createdAt,value
2023-01-11T00:00:47.150Z,0.60
2023-01-11T00:03:13.765Z,0.70
2023-01-11T00:05:40.886Z,1.50
2023-01-11T00:08:08.088Z,0.60
2023-01-11T00:10:34.671Z,0.70
2023-01-11T00:13:01.963Z,0.57
2023-01-11T00:15:28.381Z,4.87
2023-01-11T00:17:55.091Z,0.60
2023-01-11T00:20:21.563Z,5.60
2023-01-11T00:22:48.246Z,1.47
2023-01-11T00:25:14.762Z,0.50
2023-01-11T00:27:41.696Z,0.50
2023-01-11T00:30:09.784Z,0.60
2023-01-11T00:32:36.437Z,0.50
2023-01-11T00:35:03.378Z,2.80
2023-01-11T00:37:29.940Z,0.60
2023-01-11T00:39:56.474Z,0.70
2023-01-11T00:42:41.850Z,0.67
2023-01-11T00:45:27.125Z,0.50
2023-01-11T00:48:04.930Z,0.67
2023-01-11T00:50:32.849Z,0.70
2023-01-11T00:52:59.911Z,0.67
2023-01-11T00:55:26.758Z,0.60
2023-01-11T00:57:53.575Z,0.70
2023-01-11T01:00:21.114Z,3.03
2023-01-11T01:02:48.183Z,0.77
2023-01-11T01:05:15.137Z,0.60
2023-01-11T01:07:41.834Z,1.27
2023-01-11T01:10:09.854Z,0.60
2023-01-11T01:12:55.183Z,1.80
2023-01-11T01:15:22.023Z,0.60
2023-01-11T01:17:48.681Z,0.70
2023-01-11T01:20:15.667Z,0.60
2023-01-11T01:22:42.598Z,0.50
2023-01-11T01:25:09.393Z,0.50
2023-01-11T01:27:36.147Z,2.40
2023-01-11T01:30:02.930Z,0.60
2023-01-11T01:32:29.544Z,0.80
2023-01-11T01:34:56.170Z,0.50
2023-01-11T01:37:22.723Z,0.50
2023-01-11T01:39:49.265Z,1.80
2023-01-11T01:42:16.862Z,0.60
2023-01-11T01:44:53.881Z,0.50
2023-01-11T01:47:21.787Z,0.60
2023-01-11T01:49:48.631Z,0.83
2023-01-11T01:52:15.183Z,0.60
2023-01-11T01:54:44.367Z,0.80
2023-01-11T01:57:18.091Z,0.77
2023-01-11T01:59:45.192Z,2.30
2023-01-11T02:02:11.847Z,1.23
2023-01-11T02:04:41.537Z,0.50
2023-01-11T02:07:28.358Z,0.60
2023-01-11T02:10:28.815Z,0.50
2023-01-11T02:13:00.693Z,0.60
2023-01-11T02:15:27.421Z,1.17
2023-01-11T02:17:56.485Z,0.70
2023-01-11T02:20:29.197Z,1.13
2023-01-11T02:23:07.971Z,0.60
2023-01-11T02:25:44.183Z,0.60
2023-01-11T02:28:13.071Z,3.40
2023-01-11T02:31:05.998Z,0.53
2023-01-11T02:33:46.600Z,1.47
2023-01-11T02:36:20.794Z,0.50
2023-01-11T02:38:56.460Z,0.80
2023-01-11T02:41:49.233Z,0.60
2023-01-11T02:44:36.093Z,0.50
2023-01-11T02:47:04.408Z,0.60
2023-01-11T02:49:36.751Z,0.50
2023-01-11T02:52:08.391Z,0.60
2023-01-11T02:54:36.480Z,0.50
2023-01-11T02:57:03.678Z,0.50
2023-01-11T02:59:31.759Z,0.60
2023-01-11T03:01:59.658Z,0.50
2023-01-11T03:04:33.591Z,1.47
2023-01-11T03:07:10.827Z,0.50
2023-01-11T03:09:56.019Z,0.50
2023-01-11T03:12:47.764Z,0.60
2023-01-11T03:15:26.418Z,0.60
2023-01-11T03:17:58.951Z,2.10
2023-01-11T03:20:28.789Z,0.50
2023-01-11T03:23:04.420Z,0.50
2023-01-11T03:25:37.082Z,0.60
2023-01-11T03:28:14.595Z,0.60
2023-01-11T03:30:50.089Z,0.57
2023-01-11T03:33:22.042Z,0.60
2023-01-11T03:35:53.869Z,2.40
2023-01-11T03:38:27.268Z,2.30
2023-01-11T03:40:56.447Z,0.60
2023-01-11T03:43:24.320Z,3.53
2023-01-11T03:45:53.961Z,0.50
2023-01-11T03:48:22.062Z,0.50
2023-01-11T03:50:49.644Z,0.93
2023-01-11T03:53:17.710Z,0.60
2023-01-11T03:55:45.348Z,0.60
2023-01-11T03:58:12.128Z,0.60
2023-01-11T04:00:39.089Z,0.60
2023-01-11T04:03:06.042Z,0.50
2023-01-11T04:05:33.534Z,0.70
2023-01-11T04:07:59.990Z,0.60
2023-01-11T04:10:26.544Z,2.63
2023-01-11T04:12:53.207Z,1.67
2023-01-11T04:15:19.733Z,0.50
2023-01-11T04:17:46.326Z,0.80
2023-01-11T04:20:12.942Z,0.50
2023-01-11T04:22:39.659Z,0.50
2023-01-11T04:25:06.398Z,0.60
2023-01-11T04:27:33.010Z,0.50
2023-01-11T04:29:59.486Z,0.60
2023-01-11T04:32:26.062Z,0.50
2023-01-11T04:34:52.616Z,0.60
2023-01-11T04:37:19.054Z,0.50
2023-01-11T04:39:45.565Z,0.50
2023-01-11T04:42:18.309Z,0.70
2023-01-11T04:44:45.801Z,0.80
2023-01-11T04:47:12.312Z,1.03
2023-01-11T04:49:38.948Z,0.50
2023-01-11T04:52:05.573Z,0.80
2023-01-11T04:54:32.080Z,0.50
2023-01-11T04:56:58.592Z,0.60
2023-01-11T04:59:25.117Z,0.50
2023-01-11T05:01:51.634Z,0.50
2023-01-11T05:04:18.245Z,0.50
2023-01-11T05:06:45.097Z,0.60
2023-01-11T05:09:13.314Z,0.50
2023-01-11T05:11:40.227Z,2.40
2023-01-11T05:14:06.767Z,0.90
2023-01-11T05:16:33.512Z,0.50
2023-01-11T05:19:01.500Z,0.50
2023-01-11T05:21:29.279Z,0.50
2023-01-11T05:23:55.830Z,0.60
2023-01-11T05:26:23.589Z,2.00
2023-01-11T05:28:50.666Z,0.50
2023-01-11T05:31:17.785Z,0.63
2023-01-11T05:33:44.568Z,0.50
2023-01-11T05:36:15.425Z,0.73
2023-01-11T05:38:42.139Z,0.50
2023-01-11T05:41:09.615Z,0.50
2023-01-11T05:43:55.831Z,0.50
2023-01-11T05:46:22.571Z,0.73
2023-01-11T05:48:49.068Z,0.50
2023-01-11T05:51:16.075Z,5.70
2023-01-11T05:53:42.942Z,0.57
2023-01-11T05:56:09.671Z,3.37
2023-01-11T05:58:36.255Z,0.60
2023-01-11T06:01:02.880Z,0.80
2023-01-11T06:03:29.364Z,0.70
2023-01-11T06:05:55.918Z,0.70
2023-01-11T06:08:22.489Z,1.47
2023-01-11T06:10:52.650Z,0.90
2023-01-11T06:13:28.437Z,0.60
2023-01-11T06:15:58.346Z,0.93
2023-01-11T06:18:24.879Z,2.30
2023-01-11T06:20:51.981Z,0.50
2023-01-11T06:23:18.837Z,0.60
2023-01-11T06:25:45.536Z,1.30
2023-01-11T06:28:12.143Z,0.83
2023-01-11T06:30:39.190Z,1.17
2023-01-11T06:33:06.698Z,1.20
2023-01-11T06:35:40.476Z,0.60
2023-01-11T06:38:08.121Z,1.37
2023-01-11T06:40:35.180Z,0.80
2023-01-11T06:43:01.972Z,0.60
2023-01-11T06:45:28.748Z,0.60
2023-01-11T06:47:55.287Z,3.37
2023-01-11T06:50:22.185Z,0.60
2023-01-11T06:52:52.713Z,0.70
2023-01-11T06:55:19.269Z,0.80
2023-01-11T06:57:45.908Z,1.27
2023-01-11T07:00:12.647Z,0.70
2023-01-11T07:02:39.380Z,1.63
2023-01-11T07:05:06.183Z,1.10
2023-01-11T07:07:32.893Z,5.13
2023-01-11T07:09:59.379Z,0.70
2023-01-11T07:12:25.991Z,2.23
2023-01-11T07:14:52.597Z,0.90
2023-01-11T07:17:19.092Z,1.43
2023-01-11T07:19:45.576Z,2.80
2023-01-11T07:22:12.139Z,5.93
2023-01-11T07:24:38.697Z,1.43
2023-01-11T07:27:05.273Z,1.63
2023-01-11T07:29:31.791Z,1.50
2023-01-11T07:31:58.501Z,1.77
2023-01-11T07:34:25.626Z,2.13
2023-01-11T07:36:52.118Z,1.53
2023-01-11T07:39:18.648Z,2.63
2023-01-11T07:42:15.331Z,1.70
2023-01-11T07:44:41.891Z,7.40
2023-01-11T07:47:08.458Z,4.00
2023-01-11T07:49:34.998Z,3.27
2023-01-11T07:52:01.563Z,1.43
2023-01-11T07:54:27.981Z,3.13
2023-01-11T07:56:56.507Z,2.90
2023-01-11T07:59:23.062Z,1.73
2023-01-11T08:01:49.538Z,7.70
2023-01-11T08:04:16.827Z,1.87
2023-01-11T08:06:43.390Z,1.83
2023-01-11T08:09:10.314Z,7.63
2023-01-11T08:11:55.580Z,7.80
2023-01-11T08:14:40.469Z,10.90
2023-01-11T08:17:07.870Z,9.60
2023-01-11T08:19:34.465Z,6.13
2023-01-11T08:22:01.042Z,12.13
2023-01-11T08:24:27.621Z,16.23
2023-01-11T08:26:54.320Z,9.50
2023-01-11T08:29:20.916Z,16.43
2023-01-11T08:31:47.949Z,15.03
2023-01-11T08:34:14.767Z,15.47
2023-01-11T08:36:41.399Z,13.73
2023-01-11T08:39:08.320Z,9.77
2023-01-11T08:41:35.016Z,9.23
2023-01-11T08:44:01.588Z,11.23
2023-01-11T08:46:28.131Z,14.07
2023-01-11T08:48:54.827Z,5.77
2023-01-11T08:51:22.041Z,6.17
2023-01-11T08:53:48.583Z,13.43
2023-01-11T08:56:15.200Z,20.13
2023-01-11T08:58:41.775Z,23.47
2023-01-11T09:01:09.652Z,16.07
2023-01-11T09:03:36.368Z,15.20
2023-01-11T09:06:02.987Z,13.20
2023-01-11T09:08:29.807Z,13.83
2023-01-11T09:10:56.781Z,25.63
2023-01-11T09:13:23.329Z,28.03
2023-01-11T09:15:49.891Z,26.57
2023-01-11T09:18:16.437Z,13.07
2023-01-11T09:20:42.925Z,21.20
2023-01-11T09:23:09.488Z,31.33
2023-01-11T09:25:36.220Z,18.67
2023-01-11T09:28:02.830Z,18.10
2023-01-11T09:30:29.416Z,23.97
2023-01-11T09:32:56.378Z,20.17
2023-01-11T09:35:22.967Z,25.30
2023-01-11T09:37:50.233Z,20.10
2023-01-11T09:40:24.632Z,22.20
2023-01-11T09:42:53.771Z,28.43
2023-01-11T09:45:21.734Z,21.60
2023-01-11T09:48:03.572Z,22.60
2023-01-11T09:50:36.008Z,18.70
2023-01-11T09:53:07.872Z,20.83
2023-01-11T09:55:40.049Z,25.50
2023-01-11T09:58:11.619Z,19.33
2023-01-11T10:00:47.541Z,25.23
2023-01-11T10:03:24.190Z,16.60
2023-01-11T10:05:51.496Z,32.40
2023-01-11T10:18:25.528Z,26.63
2023-01-11T10:18:33.752Z,22.47
2023-01-11T10:20:16.294Z,24.23
2023-01-11T10:22:46.980Z,24.73
2023-01-11T10:25:16.882Z,18.07
2023-01-11T10:27:54.077Z,25.23
2023-01-11T10:30:42.184Z,16.10
2023-01-11T10:33:42.378Z,17.90
2023-01-11T10:36:34.809Z,27.37
2023-01-11T10:39:32.940Z,22.73
2023-01-11T10:42:11.701Z,17.07
2023-01-11T10:44:40.911Z,14.60
2023-01-11T10:47:11.419Z,14.33
2023-01-11T10:49:59.846Z,35.47
2023-01-11T10:52:41.108Z,18.87
2023-01-11T10:55:13.102Z,21.97
2023-01-11T10:58:01.541Z,23.87
2023-01-11T11:00:34.029Z,13.30
2023-01-11T11:03:00.647Z,30.40
2023-01-11T11:05:35.256Z,23.57
2023-01-11T11:08:07.690Z,13.63
2023-01-11T11:10:53.045Z,25.03
2023-01-11T11:13:29.034Z,28.93
2023-01-11T11:16:14.608Z,15.97
2023-01-11T11:18:42.674Z,26.60
2023-01-11T11:21:17.118Z,8.33
2023-01-11T11:23:44.376Z,13.53
2023-01-11T11:26:11.043Z,31.93
2023-01-11T11:28:58.216Z,17.60
2023-01-11T11:31:24.805Z,22.00
2023-01-11T11:33:51.443Z,10.70
2023-01-11T11:36:18.301Z,26.07
2023-01-11T11:39:09.771Z,21.53
2023-01-11T11:42:05.850Z,18.10
2023-01-11T11:44:32.410Z,24.70
2023-01-11T11:47:06.525Z,18.13
2023-01-11T11:49:34.275Z,21.90
2023-01-11T11:52:01.938Z,15.97
2023-01-11T11:54:28.556Z,17.13
2023-01-11T11:56:56.792Z,23.97
2023-01-11T11:59:24.621Z,20.73
2023-01-11T12:02:02.294Z,14.83
2023-01-11T12:04:43.455Z,26.13
2023-01-11T12:07:14.993Z,25.70
2023-01-11T12:09:47.178Z,12.90
2023-01-11T12:12:26.427Z,15.93
2023-01-11T12:15:07.477Z,12.33
2023-01-11T12:17:34.341Z,15.83
2023-01-11T12:20:00.855Z,10.67
2023-01-11T12:22:29.228Z,14.73
2023-01-11T12:25:02.210Z,32.40
2023-01-11T12:27:37.353Z,19.37
2023-01-11T12:30:19.082Z,26.00
2023-01-11T12:32:46.573Z,17.70
2023-01-11T12:35:27.772Z,14.40
2023-01-11T12:38:03.700Z,11.27
2023-01-11T12:40:45.584Z,28.60
2023-01-11T12:43:24.256Z,15.53
2023-01-11T12:46:09.237Z,16.67
2023-01-11T12:48:45.986Z,19.37
2023-01-11T12:51:19.002Z,19.53
2023-01-11T12:53:45.629Z,21.03
2023-01-11T12:56:35.642Z,16.80
2023-01-11T12:59:06.694Z,19.77
2023-01-11T13:01:40.227Z,20.07
2023-01-11T13:04:06.813Z,16.53
2023-01-11T13:06:38.716Z,13.83
2023-01-11T13:09:20.986Z,22.70
2023-01-11T13:11:56.832Z,26.67
2023-01-11T13:14:26.473Z,17.23
2023-01-11T13:17:01.039Z,20.73
2023-01-11T13:19:37.423Z,24.43
2023-01-11T13:22:05.355Z,21.27
2023-01-11T13:24:33.138Z,20.00
2023-01-11T13:27:05.831Z,17.53
2023-01-11T13:29:34.956Z,19.60
2023-01-11T13:32:04.584Z,11.53
2023-01-11T13:34:36.660Z,28.47
2023-01-11T13:37:07.664Z,23.70
2023-01-11T13:39:44.857Z,23.33
2023-01-11T13:42:15.148Z,25.57
2023-01-11T13:44:46.394Z,31.27
2023-01-11T13:47:19.356Z,22.33
2023-01-11T13:49:53.479Z,20.80
2023-01-11T13:52:24.867Z,25.43
2023-01-11T13:55:04.248Z,17.67
2023-01-11T13:57:45.091Z,25.37
2023-01-11T14:00:21.225Z,35.37
2023-01-11T14:03:10.854Z,38.20
2023-01-11T14:05:46.678Z,15.20
2023-01-11T14:08:19.561Z,16.27
2023-01-11T14:10:46.195Z,17.37
2023-01-11T14:13:35.795Z,12.10
2023-01-11T14:16:08.894Z,22.00
2023-01-11T14:18:41.262Z,60.60
2023-01-11T14:21:13.912Z,31.73
2023-01-11T14:23:53.528Z,24.50
2023-01-11T14:26:39.050Z,27.77
2023-01-11T14:29:11.855Z,27.37
2023-01-11T14:31:55.746Z,17.20
2023-01-11T14:34:44.373Z,27.67
2023-01-11T14:37:30.004Z,12.67
2023-01-11T14:40:15.512Z,25.93
2023-01-11T14:42:45.220Z,28.97
2023-01-11T14:45:28.585Z,29.73
2023-01-11T14:48:09.312Z,12.40
2023-01-11T14:50:47.207Z,19.83
2023-01-11T14:53:17.170Z,18.70
2023-01-11T14:55:48.093Z,21.87
2023-01-11T14:58:25.814Z,21.10
2023-01-11T15:01:04.008Z,13.80
2023-01-11T15:03:35.923Z,22.63
2023-01-11T15:06:10.585Z,29.83
2023-01-11T15:08:43.353Z,17.43
2023-01-11T15:11:28.794Z,24.97
2023-01-11T15:13:57.584Z,16.33
2023-01-11T15:16:46.631Z,16.43
2023-01-11T15:19:27.533Z,25.00
2023-01-11T15:21:55.820Z,23.00
2023-01-11T15:24:25.672Z,11.13
2023-01-11T15:26:52.577Z,31.03
2023-01-11T15:29:24.486Z,24.30
2023-01-11T15:31:54.321Z,18.47
2023-01-11T15:34:20.887Z,14.80
2023-01-11T15:36:53.141Z,25.37
2023-01-11T15:39:25.112Z,39.20
2023-01-11T15:42:04.515Z,22.87
2023-01-11T15:44:46.392Z,18.87
2023-01-11T15:47:25.288Z,22.03
2023-01-11T15:49:52.190Z,21.03
2023-01-11T15:52:37.766Z,18.73
2023-01-11T15:55:13.692Z,4.37
2023-01-11T15:57:59.295Z,10.00
2023-01-11T16:00:45.126Z,17.07
2023-01-11T16:03:30.789Z,19.60
2023-01-11T16:06:19.611Z,14.87
2023-01-11T16:08:53.182Z,8.70
2023-01-11T16:11:29.104Z,9.63
2023-01-11T16:13:55.641Z,19.80
2023-01-11T16:16:24.460Z,10.43
2023-01-11T16:19:00.583Z,10.00
2023-01-11T16:21:34.910Z,17.53
2023-01-11T16:24:06.272Z,16.43
2023-01-11T16:26:34.388Z,19.27
2023-01-11T16:29:03.919Z,24.13
2023-01-11T16:31:50.607Z,7.40
2023-01-11T16:34:18.561Z,17.13
2023-01-11T16:36:49.069Z,7.77
2023-01-11T16:39:23.000Z,23.23
2023-01-11T16:42:05.610Z,15.87
2023-01-11T16:44:44.593Z,9.90
2023-01-11T16:47:14.309Z,7.53
2023-01-11T16:49:43.279Z,13.80
2023-01-11T16:52:28.390Z,8.20
2023-01-11T16:54:55.938Z,4.90
2023-01-11T16:57:26.039Z,10.90
2023-01-11T17:00:04.673Z,19.70
2023-01-11T17:02:41.883Z,13.50
2023-01-11T17:05:18.571Z,10.80
2023-01-11T17:07:45.248Z,8.60
2023-01-11T17:10:16.589Z,11.17
2023-01-11T17:12:44.640Z,12.90
2023-01-11T17:15:20.156Z,15.23
2023-01-11T17:17:47.081Z,12.93
2023-01-11T17:20:25.671Z,13.57
2023-01-11T17:22:53.912Z,9.00
2023-01-11T17:25:37.353Z,25.40
2023-01-11T17:28:15.664Z,5.57
2023-01-11T17:30:45.343Z,13.80
2023-01-11T17:33:25.009Z,12.70
2023-01-11T17:35:52.210Z,16.13
2023-01-11T17:38:23.055Z,11.63
2023-01-11T17:40:50.229Z,15.47
2023-01-11T17:43:40.165Z,8.77
2023-01-11T17:46:07.438Z,15.03
2023-01-11T17:48:34.380Z,11.27
2023-01-11T17:51:04.478Z,16.37
2023-01-11T17:53:35.038Z,8.03
2023-01-11T17:56:03.099Z,10.93
2023-01-11T17:58:29.595Z,23.43
2023-01-11T18:01:08.608Z,23.93
2023-01-11T18:03:39.699Z,17.47
2023-01-11T18:06:10.947Z,6.57
2023-01-11T18:08:37.769Z,11.33
2023-01-11T18:11:04.672Z,14.53
2023-01-11T18:13:34.660Z,10.47
2023-01-11T18:16:01.706Z,6.93
2023-01-11T18:18:37.705Z,18.57
2023-01-11T18:21:04.315Z,14.70
2023-01-11T18:23:31.059Z,18.77
2023-01-11T18:26:23.103Z,19.27
2023-01-11T18:28:51.208Z,16.30
2023-01-11T18:31:18.232Z,12.33
2023-01-11T18:33:44.978Z,7.67
2023-01-11T18:36:19.126Z,13.53
2023-01-11T18:38:45.706Z,20.40
2023-01-11T18:41:32.819Z,29.50
2023-01-11T18:44:00.134Z,8.73
2023-01-11T18:46:27.167Z,12.57
2023-01-11T18:48:53.769Z,9.50
2023-01-11T18:51:29.023Z,22.17
2023-01-11T18:53:55.724Z,15.47
2023-01-11T18:56:22.549Z,10.03
2023-01-11T18:58:49.223Z,12.67
2023-01-11T19:01:15.979Z,12.43
2023-01-11T19:03:45.960Z,9.47
2023-01-11T19:06:13.235Z,18.07
2023-01-11T19:08:39.889Z,17.67
2023-01-11T19:11:06.497Z,19.47
2023-01-11T19:13:33.186Z,14.93
2023-01-11T19:16:02.906Z,9.10
2023-01-11T19:18:29.831Z,14.37
2023-01-11T19:21:03.743Z,19.30
2023-01-11T19:23:30.567Z,10.80
2023-01-11T19:25:58.359Z,24.00
2023-01-11T19:28:25.062Z,11.87
2023-01-11T19:30:51.848Z,22.37
2023-01-11T19:33:19.474Z,21.50
2023-01-11T19:35:49.209Z,11.13
2023-01-11T19:38:19.619Z,5.10
2023-01-11T19:40:47.971Z,14.37
2023-01-11T19:43:16.897Z,13.87
2023-01-11T19:45:43.511Z,10.13
2023-01-11T19:48:10.906Z,8.60
2023-01-11T19:50:37.388Z,17.00
2023-01-11T19:53:03.969Z,27.90
2023-01-11T19:55:30.484Z,16.63
2023-01-11T19:57:57.103Z,9.83
2023-01-11T20:00:23.652Z,13.30
2023-01-11T20:02:50.430Z,10.00
2023-01-11T20:05:17.211Z,13.73
2023-01-11T20:07:43.795Z,11.80
2023-01-11T20:10:10.615Z,10.43
2023-01-11T20:12:37.235Z,10.37
2023-01-11T20:15:04.172Z,8.30
2023-01-11T20:17:30.759Z,9.63
2023-01-11T20:19:57.551Z,25.77
2023-01-11T20:22:24.718Z,6.73
2023-01-11T20:24:51.352Z,6.30
2023-01-11T20:27:18.250Z,11.10
2023-01-11T20:29:45.934Z,8.53
2023-01-11T20:32:34.901Z,6.57
2023-01-11T20:34:58.914Z,9.73
2023-01-11T20:37:25.433Z,15.50
2023-01-11T20:39:52.033Z,13.50
2023-01-11T20:42:18.519Z,16.27
2023-01-11T20:44:45.120Z,16.63
2023-01-11T20:47:11.760Z,13.53
2023-01-11T20:49:38.385Z,5.70
2023-01-11T20:52:05.323Z,13.07
2023-01-11T20:54:31.894Z,16.37
2023-01-11T20:57:02.191Z,12.30
2023-01-11T20:59:28.785Z,6.40
2023-01-11T21:01:55.355Z,2.73
2023-01-11T21:04:21.945Z,8.90
2023-01-11T21:06:48.660Z,15.27
2023-01-11T21:09:16.852Z,16.67
2023-01-11T21:11:44.337Z,12.97
2023-01-11T21:14:13.820Z,4.73
2023-01-11T21:16:41.198Z,12.63
2023-01-11T21:19:07.926Z,17.17
2023-01-11T21:21:34.663Z,10.93
2023-01-11T21:24:02.514Z,18.63
2023-01-11T21:26:29.766Z,13.30
2023-01-11T21:29:00.372Z,27.53
2023-01-11T21:31:31.408Z,10.10
2023-01-11T21:33:58.528Z,12.57
2023-01-11T21:36:25.771Z,21.17
2023-01-11T21:38:53.236Z,21.27
2023-01-11T21:41:39.823Z,8.77
2023-01-11T21:44:07.080Z,12.47
2023-01-11T21:46:33.591Z,18.70
2023-01-11T21:49:00.408Z,19.10
2023-01-11T21:51:29.649Z,14.03
2023-01-11T21:53:56.919Z,20.17
2023-01-11T21:56:23.642Z,14.13
2023-01-11T21:58:50.605Z,19.87
2023-01-11T22:01:20.152Z,14.00
2023-01-11T22:03:46.885Z,10.53
2023-01-11T22:06:15.857Z,9.10
2023-01-11T22:08:46.436Z,13.23
2023-01-11T22:11:14.473Z,21.70
2023-01-11T22:13:41.130Z,16.37
2023-01-11T22:16:09.093Z,20.10
2023-01-11T22:18:35.655Z,23.27
2023-01-11T22:21:06.451Z,11.87
2023-01-11T22:23:33.527Z,20.10
2023-01-11T22:26:19.082Z,16.67
2023-01-11T22:29:04.996Z,20.43
2023-01-11T22:31:32.203Z,14.13
2023-01-11T22:33:59.110Z,19.00
2023-01-11T22:36:26.442Z,7.73
2023-01-11T22:38:53.351Z,9.33
2023-01-11T22:41:20.230Z,21.40
2023-01-11T22:43:46.804Z,7.07
2023-01-11T22:46:21.334Z,17.47
2023-01-11T22:48:48.911Z,11.20
2023-01-11T22:51:16.336Z,9.87
2023-01-11T22:53:44.095Z,15.60
2023-01-11T22:56:11.613Z,10.33
2023-01-11T22:58:38.274Z,11.53
2023-01-11T23:01:15.640Z,9.87
2023-01-11T23:03:42.827Z,10.27
2023-01-11T23:06:10.149Z,14.80
2023-01-11T23:08:43.920Z,5.70
2023-01-11T23:11:12.484Z,18.37
2023-01-11T23:13:58.865Z,10.57
2023-01-11T23:16:25.513Z,6.53
2023-01-11T23:18:52.025Z,14.80
2023-01-11T23:21:20.543Z,9.70
2023-01-11T23:23:47.366Z,17.63
2023-01-11T23:26:18.124Z,20.97
2023-01-11T23:28:45.599Z,14.00
2023-01-11T23:31:17.042Z,8.73
2023-01-11T23:33:48.029Z,15.27
2023-01-11T23:36:15.887Z,12.83
2023-01-11T23:38:42.766Z,6.40
2023-01-11T23:41:29.228Z,5.20
2023-01-11T23:43:56.051Z,9.10
2023-01-11T23:46:41.431Z,16.53
2023-01-11T23:49:08.901Z,7.40
2023-01-11T23:51:35.881Z,16.03
2023-01-11T23:54:03.008Z,5.17
2023-01-11T23:56:30.110Z,13.13
2023-01-11T23:58:57.101Z,19.17
