createdAt,value
2019-04-30T00:00:10.098Z,8.90
2019-04-30T00:02:42.876Z,9.00
2019-04-30T00:05:15.127Z,9.20
2019-04-30T00:07:42.138Z,9.20
2019-04-30T00:10:10.911Z,9.30
2019-04-30T00:12:39.750Z,9.40
2019-04-30T00:15:10.958Z,9.40
2019-04-30T00:17:38.552Z,9.40
2019-04-30T00:20:06.976Z,9.30
2019-04-30T00:22:39.336Z,9.20
2019-04-30T00:25:07.288Z,9.10
2019-04-30T00:27:36.338Z,9.10
2019-04-30T00:30:08.889Z,9.20
2019-04-30T00:32:43.408Z,9.20
2019-04-30T00:35:11.731Z,9.30
2019-04-30T00:37:37.679Z,9.20
2019-04-30T00:40:06.460Z,9.20
2019-04-30T00:42:35.734Z,9.30
2019-04-30T00:45:09.869Z,9.30
2019-04-30T00:47:39.431Z,9.20
2019-04-30T00:50:09.384Z,9.20
2019-04-30T00:52:37.820Z,9.10
2019-04-30T00:55:09.209Z,9.00
2019-04-30T00:57:43.547Z,8.70
2019-04-30T01:00:11.165Z,8.70
2019-04-30T01:02:45.574Z,8.80
2019-04-30T01:05:25.506Z,8.90
2019-04-30T01:07:55.050Z,9.00
2019-04-30T01:10:27.293Z,9.00
2019-04-30T01:12:54.183Z,9.10
2019-04-30T01:15:22.913Z,9.10
2019-04-30T01:17:53.709Z,8.90
2019-04-30T01:20:28.511Z,8.80
2019-04-30T01:22:54.519Z,8.70
2019-04-30T01:25:23.290Z,8.70
2019-04-30T01:27:52.320Z,8.70
2019-04-30T01:30:22.842Z,8.70
2019-04-30T01:32:56.547Z,8.80
2019-04-30T01:35:23.968Z,8.70
2019-04-30T01:37:51.801Z,8.70
2019-04-30T01:40:20.252Z,8.60
2019-04-30T01:42:51.816Z,8.60
2019-04-30T01:45:23.085Z,8.70
2019-04-30T01:47:49.643Z,8.90
2019-04-30T01:50:19.428Z,8.90
2019-04-30T01:52:54.093Z,8.90
2019-04-30T01:55:25.516Z,8.90
2019-04-30T01:58:12.161Z,8.80
2019-04-30T02:00:49.337Z,8.80
2019-04-30T02:03:19.338Z,8.70
2019-04-30T02:05:49.719Z,8.70
2019-04-30T02:08:19.551Z,8.80
2019-04-30T02:10:49.205Z,8.80
2019-04-30T02:13:18.870Z,8.70
2019-04-30T02:15:49.259Z,8.60
2019-04-30T02:18:19.494Z,8.60
2019-04-30T02:20:49.663Z,8.60
2019-04-30T02:23:21.334Z,8.70
2019-04-30T02:25:49.755Z,8.60
2019-04-30T02:28:18.936Z,8.70
2019-04-30T02:30:50.344Z,8.70
2019-04-30T02:33:19.894Z,8.70
2019-04-30T02:36:10.322Z,8.50
2019-04-30T02:38:39.824Z,8.60
2019-04-30T02:41:09.824Z,8.70
2019-04-30T02:43:41.181Z,8.70
2019-04-30T02:46:11.772Z,8.70
2019-04-30T02:48:42.645Z,8.60
2019-04-30T02:51:14.639Z,8.50
2019-04-30T02:53:52.181Z,8.40
2019-04-30T02:56:26.282Z,8.30
2019-04-30T02:58:53.545Z,8.20
2019-04-30T03:01:22.059Z,8.20
2019-04-30T03:03:50.523Z,8.30
2019-04-30T03:06:20.530Z,8.30
2019-04-30T03:08:51.261Z,8.30
2019-04-30T03:11:20.659Z,8.30
2019-04-30T03:13:49.908Z,8.20
2019-04-30T03:16:20.672Z,8.10
2019-04-30T03:18:54.288Z,8.20
2019-04-30T03:21:42.386Z,8.30
2019-04-30T03:24:11.526Z,8.40
2019-04-30T03:26:40.467Z,8.40
2019-04-30T03:29:11.240Z,8.50
2019-04-30T03:31:44.159Z,8.40
2019-04-30T03:34:16.975Z,8.50
2019-04-30T03:36:40.728Z,8.50
2019-04-30T03:39:10.968Z,8.50
2019-04-30T03:41:41.322Z,8.60
2019-04-30T03:44:21.049Z,8.70
2019-04-30T03:46:40.445Z,8.70
2019-04-30T03:49:10.570Z,8.70
2019-04-30T03:51:40.477Z,8.60
2019-04-30T03:54:10.134Z,8.60
2019-04-30T03:56:39.971Z,8.60
2019-04-30T03:59:10.603Z,8.70
2019-04-30T04:01:49.617Z,8.70
2019-04-30T04:04:20.039Z,8.70
2019-04-30T04:07:00.096Z,8.70
2019-04-30T04:09:42.562Z,8.70
2019-04-30T04:12:24.694Z,8.70
2019-04-30T04:14:53.739Z,8.80
2019-04-30T04:17:22.596Z,8.80
2019-04-30T04:19:51.886Z,8.80
2019-04-30T04:22:21.329Z,8.70
2019-04-30T04:24:50.890Z,8.70
2019-04-30T04:27:19.834Z,8.60
2019-04-30T04:29:51.137Z,8.50
2019-04-30T04:32:20.621Z,8.60
2019-04-30T04:34:50.499Z,8.70
2019-04-30T04:37:20.384Z,8.70
2019-04-30T04:39:50.122Z,8.70
2019-04-30T04:42:19.852Z,8.70
2019-04-30T04:44:50.258Z,8.70
2019-04-30T04:47:19.820Z,8.60
2019-04-30T04:49:53.036Z,8.60
2019-04-30T04:52:21.433Z,8.70
2019-04-30T04:54:50.805Z,8.60
2019-04-30T04:57:22.816Z,8.70
2019-04-30T04:59:50.302Z,8.70
2019-04-30T05:02:36.744Z,8.70
2019-04-30T05:05:11.339Z,8.60
2019-04-30T05:07:40.010Z,8.70
2019-04-30T05:10:09.998Z,8.70
2019-04-30T05:12:39.829Z,8.70
2019-04-30T05:15:10.005Z,8.70
2019-04-30T05:17:39.823Z,8.70
2019-04-30T05:20:09.999Z,8.70
2019-04-30T05:22:39.039Z,8.70
2019-04-30T05:25:09.368Z,8.80
2019-04-30T05:27:39.305Z,8.80
2019-04-30T05:30:11.749Z,8.80
2019-04-30T05:32:39.203Z,8.70
2019-04-30T05:35:09.547Z,8.80
2019-04-30T05:37:38.504Z,8.80
2019-04-30T05:40:09.133Z,8.80
2019-04-30T05:42:38.725Z,8.70
2019-04-30T05:45:09.367Z,8.70
2019-04-30T05:47:39.005Z,8.70
2019-04-30T05:50:09.321Z,8.70
2019-04-30T05:52:39.815Z,8.60
2019-04-30T05:55:08.709Z,8.60
2019-04-30T05:57:40.800Z,8.70
2019-04-30T06:00:10.191Z,8.60
2019-04-30T06:02:39.920Z,8.70
2019-04-30T06:05:09.199Z,8.80
2019-04-30T06:07:39.406Z,8.90
2019-04-30T06:10:12.536Z,9.00
2019-04-30T06:12:54.874Z,9.00
2019-04-30T06:15:25.122Z,9.10
2019-04-30T06:18:00.330Z,9.20
2019-04-30T06:20:24.872Z,9.10
2019-04-30T06:22:55.403Z,9.00
2019-04-30T06:25:31.072Z,8.90
2019-04-30T06:27:55.143Z,8.90
2019-04-30T06:30:25.584Z,9.00
2019-04-30T06:32:54.472Z,9.10
2019-04-30T06:35:23.568Z,9.10
2019-04-30T06:37:52.159Z,9.10
2019-04-30T06:40:20.729Z,8.90
2019-04-30T06:42:49.649Z,8.90
2019-04-30T06:45:19.259Z,9.00
2019-04-30T06:47:49.105Z,9.00
2019-04-30T06:50:19.350Z,9.10
2019-04-30T06:52:56.607Z,9.20
2019-04-30T06:55:19.323Z,9.20
2019-04-30T06:57:49.641Z,9.10
2019-04-30T07:00:32.466Z,9.10
2019-04-30T07:02:50.777Z,9.20
2019-04-30T07:05:19.218Z,9.30
2019-04-30T07:07:57.421Z,9.20
2019-04-30T07:10:24.195Z,9.30
2019-04-30T07:12:54.264Z,9.20
2019-04-30T07:15:22.704Z,9.20
2019-04-30T07:17:51.576Z,9.20
2019-04-30T07:20:20.016Z,9.30
2019-04-30T07:22:52.460Z,9.20
2019-04-30T07:25:19.531Z,9.20
2019-04-30T07:27:50.563Z,9.20
2019-04-30T07:30:19.236Z,9.20
2019-04-30T07:32:50.886Z,9.20
2019-04-30T07:35:19.740Z,9.10
2019-04-30T07:37:49.752Z,9.10
2019-04-30T07:40:19.659Z,9.10
2019-04-30T07:42:49.219Z,9.10
2019-04-30T07:45:19.462Z,9.10
2019-04-30T07:47:49.496Z,9.10
2019-04-30T07:50:21.446Z,9.20
2019-04-30T07:53:01.984Z,9.20
2019-04-30T07:55:19.715Z,9.30
2019-04-30T07:57:55.863Z,9.20
2019-04-30T08:00:24.307Z,9.20
2019-04-30T08:03:11.199Z,9.30
2019-04-30T08:05:41.827Z,9.20
2019-04-30T08:08:20.924Z,9.20
2019-04-30T08:10:40.804Z,9.30
2019-04-30T08:13:14.044Z,9.20
2019-04-30T08:15:42.198Z,9.30
2019-04-30T08:18:09.923Z,9.30
2019-04-30T08:20:39.308Z,9.40
2019-04-30T08:23:17.365Z,9.50
2019-04-30T08:25:39.126Z,9.60
2019-04-30T08:28:09.089Z,9.60
2019-04-30T08:30:39.126Z,9.60
2019-04-30T08:33:09.463Z,9.50
2019-04-30T08:35:39.624Z,9.50
2019-04-30T08:38:10.609Z,9.60
2019-04-30T08:40:40.504Z,9.60
2019-04-30T08:43:09.555Z,9.80
2019-04-30T08:45:38.645Z,9.70
2019-04-30T08:48:08.989Z,9.80
2019-04-30T08:50:39.326Z,9.60
2019-04-30T08:53:07.907Z,9.70
2019-04-30T08:55:36.748Z,9.70
2019-04-30T08:58:09.776Z,9.80
2019-04-30T09:00:35.792Z,9.40
2019-04-30T09:03:04.743Z,9.50
2019-04-30T09:05:35.193Z,9.60
2019-04-30T09:08:05.157Z,9.60
2019-04-30T09:10:33.608Z,9.40
2019-04-30T09:13:02.037Z,9.40
2019-04-30T09:15:30.857Z,9.40
2019-04-30T09:18:05.922Z,9.40
2019-04-30T09:20:29.463Z,9.50
2019-04-30T09:22:59.571Z,9.50
2019-04-30T09:25:28.790Z,9.50
2019-04-30T09:27:58.850Z,9.40
2019-04-30T09:30:29.802Z,9.30
2019-04-30T09:32:59.468Z,9.30
2019-04-30T09:35:31.774Z,9.40
2019-04-30T09:38:01.391Z,9.50
2019-04-30T09:40:32.306Z,9.50
2019-04-30T09:43:00.377Z,9.50
2019-04-30T09:45:29.374Z,9.50
2019-04-30T09:47:59.239Z,9.60
2019-04-30T09:50:28.900Z,9.70
2019-04-30T09:52:59.842Z,9.70
2019-04-30T09:55:29.097Z,9.80
2019-04-30T09:57:58.960Z,9.90
2019-04-30T10:00:29.513Z,10.00
2019-04-30T10:02:59.927Z,10.00
2019-04-30T10:05:29.288Z,9.90
2019-04-30T10:07:59.433Z,10.10
2019-04-30T10:10:29.816Z,10.20
2019-04-30T10:12:59.267Z,10.20
2019-04-30T10:15:29.531Z,10.30
2019-04-30T10:17:58.462Z,10.40
2019-04-30T10:20:42.357Z,10.00
2019-04-30T10:23:10.821Z,10.00
2019-04-30T10:25:39.532Z,10.30
2019-04-30T10:28:09.872Z,10.60
2019-04-30T10:30:38.292Z,10.80
2019-04-30T10:33:07.184Z,10.80
2019-04-30T10:35:36.285Z,10.90
2019-04-30T10:38:05.445Z,11.00
2019-04-30T10:40:33.932Z,11.00
2019-04-30T10:43:02.557Z,11.10
2019-04-30T10:45:31.524Z,11.20
2019-04-30T10:47:59.964Z,11.30
2019-04-30T10:50:28.680Z,11.30
2019-04-30T10:52:59.009Z,11.20
2019-04-30T10:55:28.684Z,11.20
2019-04-30T10:58:49.519Z,11.30
2019-04-30T11:01:19.227Z,11.50
2019-04-30T11:03:47.892Z,11.60
2019-04-30T11:06:16.611Z,11.50
2019-04-30T11:08:45.043Z,11.50
2019-04-30T11:11:13.544Z,11.40
2019-04-30T11:13:41.985Z,11.60
2019-04-30T11:16:15.146Z,11.70
2019-04-30T11:18:41.177Z,11.60
2019-04-30T11:21:10.215Z,11.70
2019-04-30T11:23:39.655Z,11.70
2019-04-30T11:26:08.904Z,11.60
2019-04-30T11:28:37.881Z,11.70
2019-04-30T11:31:26.934Z,11.80
2019-04-30T11:33:57.692Z,12.00
2019-04-30T11:36:26.128Z,12.30
2019-04-30T11:38:55.486Z,12.50
2019-04-30T11:41:31.057Z,12.50
2019-04-30T11:43:54.400Z,12.40
2019-04-30T11:46:28.862Z,12.30
2019-04-30T11:48:58.701Z,12.40
2019-04-30T11:51:29.371Z,12.30
2019-04-30T11:53:59.382Z,12.40
2019-04-30T11:56:28.310Z,12.40
2019-04-30T11:58:58.751Z,12.50
2019-04-30T12:01:28.950Z,12.50
2019-04-30T12:03:59.691Z,12.60
2019-04-30T12:06:28.515Z,12.60
2019-04-30T12:09:01.431Z,12.80
2019-04-30T12:11:36.989Z,13.00
2019-04-30T12:14:05.665Z,13.00
2019-04-30T12:16:34.501Z,12.90
2019-04-30T12:19:03.291Z,12.90
2019-04-30T12:21:32.086Z,13.00
2019-04-30T12:24:00.536Z,13.20
2019-04-30T12:26:29.272Z,13.50
2019-04-30T12:28:57.720Z,13.60
2019-04-30T12:31:26.165Z,14.10
2019-04-30T12:33:54.786Z,14.20
2019-04-30T12:36:23.518Z,14.50
2019-04-30T12:38:51.973Z,14.90
2019-04-30T12:41:20.699Z,15.10
2019-04-30T12:43:49.484Z,15.10
2019-04-30T12:46:18.958Z,15.30
2019-04-30T12:48:52.174Z,15.20
2019-04-30T12:51:28.272Z,15.10
2019-04-30T12:53:58.354Z,15.00
2019-04-30T12:56:34.364Z,15.20
2019-04-30T12:59:02.933Z,15.50
2019-04-30T13:01:32.181Z,15.50
2019-04-30T13:04:02.229Z,15.60
2019-04-30T13:06:31.006Z,15.70
2019-04-30T13:09:00.763Z,15.90
2019-04-30T13:11:31.092Z,16.10
2019-04-30T13:14:01.109Z,16.30
2019-04-30T13:16:30.096Z,16.30
2019-04-30T13:18:59.355Z,16.00
2019-04-30T13:21:28.483Z,15.80
2019-04-30T13:23:57.160Z,15.90
2019-04-30T13:26:26.195Z,15.70
2019-04-30T13:28:58.972Z,15.40
2019-04-30T13:31:29.447Z,15.40
2019-04-30T13:34:15.904Z,15.40
2019-04-30T13:36:44.364Z,15.60
2019-04-30T13:39:26.741Z,16.10
2019-04-30T13:42:15.025Z,17.00
2019-04-30T13:44:39.728Z,18.10
2019-04-30T13:47:10.723Z,19.00
2019-04-30T13:49:39.510Z,20.00
2019-04-30T13:52:08.074Z,21.40
2019-04-30T13:54:36.515Z,23.10
2019-04-30T13:57:05.025Z,24.50
2019-04-30T13:59:33.480Z,24.70
2019-04-30T14:02:01.921Z,24.30
2019-04-30T14:04:38.506Z,22.90
2019-04-30T14:07:08.629Z,21.30
2019-04-30T14:09:37.223Z,20.30
2019-04-30T14:12:05.964Z,20.00
2019-04-30T14:14:34.417Z,20.10
2019-04-30T14:17:03.251Z,21.60
2019-04-30T14:19:32.249Z,22.00
2019-04-30T14:22:00.685Z,21.00
2019-04-30T14:24:29.420Z,21.20
2019-04-30T14:26:59.104Z,20.90
2019-04-30T14:29:28.492Z,19.90
2019-04-30T14:31:58.753Z,19.00
2019-04-30T14:34:28.583Z,20.20
2019-04-30T14:36:59.175Z,21.90
2019-04-30T14:39:29.230Z,23.10
2019-04-30T14:42:00.141Z,23.80
2019-04-30T14:44:32.876Z,22.80
2019-04-30T14:47:03.762Z,21.30
2019-04-30T14:50:01.239Z,20.30
2019-04-30T14:52:20.872Z,20.40
2019-04-30T14:54:50.965Z,21.50
2019-04-30T14:57:39.837Z,22.70
2019-04-30T15:00:10.056Z,23.50
2019-04-30T15:02:40.469Z,24.00
2019-04-30T15:05:09.160Z,24.20
2019-04-30T15:07:39.559Z,23.80
2019-04-30T15:10:08.688Z,23.50
2019-04-30T15:12:37.484Z,22.70
2019-04-30T15:15:06.660Z,22.00
2019-04-30T15:17:35.783Z,22.00
2019-04-30T15:20:05.767Z,22.20
2019-04-30T15:22:35.863Z,22.50
2019-04-30T15:25:06.140Z,22.40
2019-04-30T15:27:34.659Z,22.00
2019-04-30T15:30:04.648Z,21.10
2019-04-30T15:32:34.481Z,20.70
2019-04-30T15:35:03.581Z,20.30
2019-04-30T15:37:32.092Z,19.40
2019-04-30T15:40:00.551Z,18.80
2019-04-30T15:42:28.987Z,18.30
2019-04-30T15:44:59.275Z,17.80
2019-04-30T15:47:28.785Z,17.40
2019-04-30T15:49:59.624Z,17.10
2019-04-30T15:52:28.852Z,16.90
2019-04-30T15:54:59.230Z,17.40
2019-04-30T15:57:29.541Z,17.70
2019-04-30T15:59:58.172Z,17.70
2019-04-30T16:02:28.765Z,17.10
2019-04-30T16:05:14.289Z,16.90
2019-04-30T16:07:44.705Z,16.70
2019-04-30T16:10:15.239Z,16.60
2019-04-30T16:12:54.259Z,16.70
2019-04-30T16:15:22.697Z,16.40
2019-04-30T16:17:55.373Z,16.00
2019-04-30T16:20:24.377Z,15.80
2019-04-30T16:22:52.841Z,15.60
2019-04-30T16:25:21.311Z,15.50
2019-04-30T16:27:49.736Z,15.50
2019-04-30T16:30:19.550Z,15.30
2019-04-30T16:32:50.483Z,15.20
2019-04-30T16:35:19.639Z,15.10
2019-04-30T16:37:49.648Z,14.80
2019-04-30T16:40:19.043Z,14.50
2019-04-30T16:42:49.015Z,14.50
2019-04-30T16:45:19.489Z,14.40
2019-04-30T16:47:48.295Z,14.40
2019-04-30T16:50:18.713Z,14.50
2019-04-30T16:52:46.982Z,14.60
2019-04-30T16:55:15.504Z,14.60
2019-04-30T16:57:44.514Z,14.40
2019-04-30T17:00:15.567Z,14.30
2019-04-30T17:02:45.638Z,14.30
2019-04-30T17:05:20.487Z,14.30
2019-04-30T17:07:59.239Z,14.20
2019-04-30T17:10:36.614Z,14.30
2019-04-30T17:13:09.535Z,14.30
2019-04-30T17:15:39.604Z,14.20
2019-04-30T17:18:11.868Z,14.00
2019-04-30T17:20:38.667Z,13.80
2019-04-30T17:23:09.336Z,13.80
2019-04-30T17:25:37.423Z,13.50
2019-04-30T17:28:06.025Z,13.40
2019-04-30T17:30:34.739Z,13.30
2019-04-30T17:33:03.176Z,13.10
2019-04-30T17:35:31.920Z,13.00
2019-04-30T17:38:00.822Z,12.90
2019-04-30T17:40:29.714Z,12.70
2019-04-30T17:42:58.143Z,12.80
2019-04-30T17:45:26.585Z,12.80
2019-04-30T17:47:55.379Z,12.70
2019-04-30T17:50:23.816Z,12.70
2019-04-30T17:52:52.496Z,12.70
2019-04-30T17:55:20.935Z,12.50
2019-04-30T17:57:49.395Z,12.50
2019-04-30T18:00:22.176Z,12.20
2019-04-30T18:02:49.777Z,12.10
2019-04-30T18:05:19.453Z,12.10
2019-04-30T18:07:49.783Z,12.10
2019-04-30T18:10:19.833Z,12.20
2019-04-30T18:12:48.432Z,12.20
2019-04-30T18:15:18.959Z,12.30
2019-04-30T18:17:49.041Z,12.10
2019-04-30T18:20:29.226Z,12.10
2019-04-30T18:23:14.776Z,12.20
2019-04-30T18:25:44.856Z,12.20
2019-04-30T18:28:13.625Z,12.30
2019-04-30T18:30:42.515Z,12.20
2019-04-30T18:33:11.025Z,12.20
2019-04-30T18:35:39.800Z,11.80
2019-04-30T18:38:09.819Z,11.70
2019-04-30T18:40:39.803Z,11.70
2019-04-30T18:43:08.332Z,11.60
2019-04-30T18:45:36.783Z,11.60
2019-04-30T18:48:05.502Z,11.80
2019-04-30T18:50:34.017Z,11.90
2019-04-30T18:53:04.101Z,12.00
2019-04-30T18:55:32.538Z,11.90
2019-04-30T18:58:01.549Z,11.90
2019-04-30T19:00:32.023Z,11.90
2019-04-30T19:03:00.481Z,12.00
2019-04-30T19:05:31.137Z,12.00
2019-04-30T19:08:01.372Z,12.00
2019-04-30T19:10:34.490Z,11.80
2019-04-30T19:13:10.340Z,11.70
2019-04-30T19:16:14.855Z,11.70
2019-04-30T19:18:27.041Z,11.70
2019-04-30T19:20:57.047Z,11.70
2019-04-30T19:23:25.854Z,11.50
2019-04-30T19:25:54.363Z,11.50
2019-04-30T19:28:23.142Z,11.60
2019-04-30T19:30:57.668Z,11.60
2019-04-30T19:33:22.569Z,11.60
2019-04-30T19:35:51.007Z,11.70
2019-04-30T19:38:19.476Z,11.70
2019-04-30T19:40:49.358Z,11.80
2019-04-30T19:43:18.243Z,11.60
2019-04-30T19:45:46.704Z,11.60
2019-04-30T19:48:16.213Z,11.60
2019-04-30T19:50:44.857Z,11.50
2019-04-30T19:53:13.286Z,11.50
2019-04-30T19:55:42.012Z,11.30
2019-04-30T19:58:14.470Z,11.20
2019-04-30T20:00:40.959Z,11.20
2019-04-30T20:03:09.384Z,11.20
2019-04-30T20:05:39.429Z,11.10
2019-04-30T20:08:08.966Z,11.00
2019-04-30T20:10:39.861Z,11.00
2019-04-30T20:13:10.552Z,11.20
2019-04-30T20:15:39.222Z,11.20
2019-04-30T20:18:08.957Z,11.10
2019-04-30T20:20:39.823Z,11.20
2019-04-30T20:23:08.396Z,11.40
2019-04-30T20:25:37.145Z,11.30
2019-04-30T20:28:05.936Z,11.20
2019-04-30T20:30:34.379Z,11.10
2019-04-30T20:33:02.832Z,11.10
2019-04-30T20:35:31.703Z,11.10
2019-04-30T20:38:13.629Z,11.10
2019-04-30T20:40:51.462Z,11.00
2019-04-30T20:43:14.252Z,10.90
2019-04-30T20:45:42.981Z,10.90
2019-04-30T20:48:11.417Z,10.80
2019-04-30T20:50:39.871Z,10.70
2019-04-30T20:53:08.867Z,10.70
2019-04-30T20:55:38.820Z,10.70
2019-04-30T20:58:09.445Z,10.70
2019-04-30T21:00:38.202Z,10.60
2019-04-30T21:03:06.635Z,10.60
2019-04-30T21:05:35.482Z,10.60
2019-04-30T21:08:04.041Z,10.50
2019-04-30T21:10:32.470Z,10.40
2019-04-30T21:13:00.925Z,10.40
2019-04-30T21:15:29.827Z,10.30
2019-04-30T21:17:58.763Z,10.20
2019-04-30T21:20:28.845Z,10.20
2019-04-30T21:22:59.663Z,10.20
2019-04-30T21:25:29.164Z,10.20
2019-04-30T21:28:00.013Z,10.20
2019-04-30T21:30:28.333Z,10.30
2019-04-30T21:33:17.028Z,10.20
2019-04-30T21:35:50.684Z,10.20
2019-04-30T21:38:19.732Z,10.00
2019-04-30T21:40:49.236Z,9.80
2019-04-30T21:43:17.880Z,9.70
2019-04-30T21:45:46.334Z,9.70
2019-04-30T21:48:15.105Z,9.70
2019-04-30T21:50:43.563Z,9.50
2019-04-30T21:53:11.997Z,9.30
2019-04-30T21:55:40.569Z,9.20
2019-04-30T21:58:09.576Z,9.20
2019-04-30T22:00:43.022Z,9.20
2019-04-30T22:03:11.461Z,9.10
2019-04-30T22:05:40.039Z,9.00
2019-04-30T22:08:09.115Z,8.90
2019-04-30T22:10:38.023Z,8.80
2019-04-30T22:13:08.775Z,8.80
2019-04-30T22:15:37.174Z,8.80
2019-04-30T22:18:05.605Z,8.80
2019-04-30T22:20:34.478Z,8.70
2019-04-30T22:23:03.229Z,8.70
2019-04-30T22:25:31.661Z,8.50
2019-04-30T22:28:00.184Z,8.40
2019-04-30T22:30:28.616Z,8.40
2019-04-30T22:32:59.367Z,8.50
2019-04-30T22:35:28.872Z,8.60
2019-04-30T22:38:10.834Z,8.50
2019-04-30T22:40:39.403Z,8.50
2019-04-30T22:43:09.326Z,8.40
2019-04-30T22:45:49.853Z,8.20
2019-04-30T22:48:18.908Z,8.10
2019-04-30T22:50:47.323Z,8.00
2019-04-30T22:53:15.763Z,8.00
2019-04-30T22:55:46.960Z,7.80
2019-04-30T22:58:15.700Z,7.80
2019-04-30T23:00:45.904Z,7.90
2019-04-30T23:03:16.012Z,7.70
2019-04-30T23:05:44.536Z,7.70
2019-04-30T23:08:13.025Z,7.80
2019-04-30T23:10:41.475Z,7.90
2019-04-30T23:13:10.202Z,7.90
2019-04-30T23:15:39.639Z,7.90
2019-04-30T23:18:08.069Z,7.80
2019-04-30T23:20:36.519Z,7.70
2019-04-30T23:23:05.474Z,7.70
2019-04-30T23:25:33.926Z,7.80
2019-04-30T23:28:02.352Z,8.00
2019-04-30T23:30:30.785Z,8.00
2019-04-30T23:32:59.240Z,8.20
2019-04-30T23:35:27.723Z,8.30
2019-04-30T23:37:56.441Z,8.30
2019-04-30T23:40:31.536Z,8.30
2019-04-30T23:43:00.324Z,8.00
2019-04-30T23:45:29.116Z,7.70
2019-04-30T23:47:57.574Z,7.70
2019-04-30T23:50:26.316Z,7.70
2019-04-30T23:52:55.083Z,7.80
2019-04-30T23:55:23.884Z,7.90
2019-04-30T23:57:52.673Z,7.90
