createdAt,value
2023-12-22T00:01:05.639Z,98146.41
2023-12-22T00:03:32.930Z,98155.97
2023-12-22T00:05:59.917Z,98144.09
2023-12-22T00:08:27.008Z,98161.34
2023-12-22T00:10:54.783Z,98159.09
2023-12-22T00:13:21.998Z,98167.53
2023-12-22T00:15:48.976Z,98164.38
2023-12-22T00:18:16.034Z,98160.25
2023-12-22T00:20:43.049Z,98161.84
2023-12-22T00:23:10.369Z,98153.16
2023-12-22T00:25:37.357Z,98183.59
2023-12-22T00:28:04.877Z,98191.31
2023-12-22T00:30:31.789Z,98196.72
2023-12-22T00:32:58.824Z,98205.03
2023-12-22T00:35:25.978Z,98213.63
2023-12-22T00:37:54.383Z,98219.94
2023-12-22T00:40:21.374Z,98214.38
2023-12-22T00:42:48.448Z,98256.63
2023-12-22T00:45:15.440Z,98258.41
2023-12-22T00:47:42.444Z,98243.31
2023-12-22T00:50:09.985Z,98261.31
2023-12-22T00:52:37.086Z,98243.78
2023-12-22T00:55:04.230Z,98235.19
2023-12-22T00:57:31.589Z,98235.69
2023-12-22T00:59:58.717Z,98247.56
2023-12-22T01:02:25.628Z,98240.06
2023-12-22T01:04:53.124Z,98252.91
2023-12-22T01:07:20.229Z,98245.72
2023-12-22T01:09:47.470Z,98248.47
2023-12-22T01:12:14.602Z,98235.63
2023-12-22T01:14:41.595Z,98240.25
2023-12-22T01:17:08.952Z,98240.13
2023-12-22T01:19:35.998Z,98237.63
2023-12-22T01:22:03.183Z,98253.59
2023-12-22T01:24:30.105Z,98235.25
2023-12-22T01:26:57.183Z,98243.53
2023-12-22T01:29:24.184Z,98257.00
2023-12-22T01:31:51.337Z,98262.56
2023-12-22T01:34:18.387Z,98252.53
2023-12-22T01:36:45.617Z,98248.22
2023-12-22T01:39:12.558Z,98258.94
2023-12-22T01:41:39.592Z,98242.69
2023-12-22T01:44:06.501Z,98229.97
2023-12-22T01:46:35.402Z,98227.03
2023-12-22T01:49:03.109Z,98225.91
2023-12-22T01:51:34.362Z,98222.41
2023-12-22T01:54:06.084Z,98235.63
2023-12-22T01:56:33.698Z,98247.84
2023-12-22T01:59:02.928Z,98254.28
2023-12-22T02:01:30.474Z,98250.47
2023-12-22T02:03:58.316Z,98253.41
2023-12-22T02:06:25.682Z,98254.72
2023-12-22T02:08:52.629Z,98251.66
2023-12-22T02:11:20.795Z,98243.38
2023-12-22T02:13:47.933Z,98241.72
2023-12-22T02:16:24.870Z,98242.13
2023-12-22T02:18:59.674Z,98242.53
2023-12-22T02:21:26.852Z,98256.28
2023-12-22T02:23:54.166Z,98250.66
2023-12-22T02:26:33.721Z,98259.47
2023-12-22T02:29:02.548Z,98255.94
2023-12-22T02:31:39.161Z,98252.22
2023-12-22T02:34:13.551Z,98256.22
2023-12-22T02:36:42.200Z,98263.41
2023-12-22T02:39:11.342Z,98259.31
2023-12-22T02:41:39.210Z,98265.25
2023-12-22T02:44:06.767Z,98253.16
2023-12-22T02:46:33.882Z,98247.56
2023-12-22T02:49:01.190Z,98252.75
2023-12-22T02:51:28.416Z,98266.16
2023-12-22T02:53:55.367Z,98284.72
2023-12-22T02:56:22.385Z,98296.31
2023-12-22T02:58:49.521Z,98300.28
2023-12-22T03:01:16.847Z,98302.84
2023-12-22T03:03:43.843Z,98310.91
2023-12-22T03:06:11.070Z,98303.25
2023-12-22T03:08:38.062Z,98305.81
2023-12-22T03:11:05.030Z,98308.03
2023-12-22T03:13:32.050Z,98308.28
2023-12-22T03:15:59.173Z,98305.28
2023-12-22T03:18:26.124Z,98298.44
2023-12-22T03:20:53.192Z,98281.41
2023-12-22T03:23:20.113Z,98280.53
2023-12-22T03:25:47.125Z,98287.56
2023-12-22T03:28:14.130Z,98284.31
2023-12-22T03:30:41.133Z,98282.81
2023-12-22T03:33:08.118Z,98278.03
2023-12-22T03:35:35.258Z,98275.44
2023-12-22T03:38:02.185Z,98254.28
2023-12-22T03:40:30.335Z,98269.00
2023-12-22T03:42:57.648Z,98295.84
2023-12-22T03:45:24.614Z,98293.13
2023-12-22T03:47:51.872Z,98291.00
2023-12-22T03:50:19.741Z,98286.22
2023-12-22T03:52:46.899Z,98280.44
2023-12-22T03:55:14.015Z,98296.75
2023-12-22T03:57:40.959Z,98309.94
2023-12-22T04:00:08.604Z,98318.66
2023-12-22T04:02:35.593Z,98327.06
2023-12-22T04:05:02.937Z,98334.31
2023-12-22T04:07:29.915Z,98338.78
2023-12-22T04:09:56.914Z,98327.66
2023-12-22T04:12:23.951Z,98347.63
2023-12-22T04:14:50.958Z,98352.56
2023-12-22T04:17:18.036Z,98350.06
2023-12-22T04:19:45.191Z,98353.78
2023-12-22T04:22:12.339Z,98347.44
2023-12-22T04:24:39.362Z,98348.34
2023-12-22T04:27:06.362Z,98352.41
2023-12-22T04:29:33.507Z,98357.69
2023-12-22T04:32:00.575Z,98360.69
2023-12-22T04:34:27.590Z,98376.91
2023-12-22T04:36:54.585Z,98394.94
2023-12-22T04:39:23.444Z,98403.72
2023-12-22T04:41:51.426Z,98414.59
2023-12-22T04:44:18.445Z,98418.78
2023-12-22T04:46:45.620Z,98424.91
2023-12-22T04:49:13.007Z,98422.47
2023-12-22T04:51:40.010Z,98412.63
2023-12-22T04:54:07.097Z,98404.94
2023-12-22T04:56:34.174Z,98385.66
2023-12-22T04:59:01.629Z,98382.91
2023-12-22T05:01:28.660Z,98391.19
2023-12-22T05:03:55.892Z,98407.19
2023-12-22T05:06:22.912Z,98421.38
2023-12-22T05:08:49.879Z,98438.78
2023-12-22T05:11:17.213Z,98444.47
2023-12-22T05:13:46.383Z,98446.50
2023-12-22T05:16:13.589Z,98442.84
2023-12-22T05:18:41.245Z,98456.34
2023-12-22T05:21:08.334Z,98460.31
2023-12-22T05:23:35.248Z,98471.06
2023-12-22T05:26:02.621Z,98473.50
2023-12-22T05:28:29.691Z,98473.41
2023-12-22T05:30:56.806Z,98462.94
2023-12-22T05:33:23.847Z,98446.19
2023-12-22T05:35:51.139Z,98447.81
2023-12-22T05:38:18.368Z,98447.56
2023-12-22T05:40:46.454Z,98448.06
2023-12-22T05:43:13.703Z,98453.44
2023-12-22T05:45:41.071Z,98451.47
2023-12-22T05:48:11.132Z,98443.50
2023-12-22T05:50:38.471Z,98457.66
2023-12-22T05:53:05.878Z,98451.78
2023-12-22T05:55:33.294Z,98436.69
2023-12-22T05:58:00.355Z,98418.66
2023-12-22T06:00:27.724Z,98393.72
2023-12-22T06:02:54.796Z,98387.94
2023-12-22T06:05:21.940Z,98370.91
2023-12-22T06:07:49.474Z,98386.03
2023-12-22T06:10:16.854Z,98371.97
2023-12-22T06:12:43.806Z,98374.31
2023-12-22T06:15:11.729Z,98389.44
2023-12-22T06:17:38.647Z,98400.97
2023-12-22T06:20:06.206Z,98399.00
2023-12-22T06:22:33.962Z,98397.47
2023-12-22T06:25:01.455Z,98385.06
2023-12-22T06:27:28.375Z,98388.78
2023-12-22T06:29:57.154Z,98401.22
2023-12-22T06:32:24.174Z,98412.75
2023-12-22T06:34:51.324Z,98428.25
2023-12-22T06:37:18.556Z,98437.56
2023-12-22T06:39:45.658Z,98468.59
2023-12-22T06:42:13.856Z,98487.94
2023-12-22T06:44:44.265Z,98488.44
2023-12-22T06:47:13.963Z,98489.88
2023-12-22T06:49:47.779Z,98506.72
2023-12-22T06:52:20.980Z,98514.81
2023-12-22T06:54:48.598Z,98524.94
2023-12-22T06:57:17.049Z,98529.97
2023-12-22T06:59:50.554Z,98528.56
2023-12-22T07:02:21.976Z,98520.66
2023-12-22T07:05:26.486Z,98523.66
2023-12-22T07:07:54.711Z,98535.53
2023-12-22T07:10:21.897Z,98542.97
2023-12-22T07:12:48.978Z,98543.41
2023-12-22T07:15:15.934Z,98544.97
2023-12-22T07:17:43.986Z,98539.59
2023-12-22T07:20:11.654Z,98537.97
2023-12-22T07:22:40.098Z,98549.63
2023-12-22T07:25:08.890Z,98548.81
2023-12-22T07:27:36.410Z,98548.00
2023-12-22T07:30:03.605Z,98556.59
2023-12-22T07:32:31.464Z,98566.47
2023-12-22T07:34:59.713Z,98564.50
2023-12-22T07:37:27.877Z,98595.59
2023-12-22T07:39:55.115Z,98579.88
2023-12-22T07:42:22.511Z,98583.38
2023-12-22T07:44:49.762Z,98571.38
2023-12-22T07:47:17.250Z,98576.84
2023-12-22T07:49:45.453Z,98572.06
2023-12-22T07:52:13.896Z,98540.44
2023-12-22T07:54:40.988Z,98539.16
2023-12-22T07:57:08.050Z,98536.25
2023-12-22T07:59:35.284Z,98549.97
2023-12-22T08:02:02.473Z,98546.13
2023-12-22T08:04:29.610Z,98558.00
2023-12-22T08:06:56.803Z,98554.28
2023-12-22T08:09:24.349Z,98555.44
2023-12-22T08:11:54.490Z,98545.31
2023-12-22T08:14:21.724Z,98530.28
2023-12-22T08:16:51.753Z,98527.72
2023-12-22T08:19:19.239Z,98539.00
2023-12-22T08:21:48.417Z,98556.41
2023-12-22T08:24:22.619Z,98562.13
2023-12-22T08:26:51.722Z,98559.19
2023-12-22T08:29:20.300Z,98570.66
2023-12-22T08:31:47.717Z,98578.22
2023-12-22T08:34:14.833Z,98572.38
2023-12-22T08:36:42.238Z,98577.72
2023-12-22T08:39:09.709Z,98575.53
2023-12-22T08:41:39.213Z,98530.16
2023-12-22T08:44:07.983Z,98512.59
2023-12-22T08:46:35.947Z,98547.94
2023-12-22T08:49:04.535Z,98552.81
2023-12-22T08:51:31.930Z,98555.50
2023-12-22T08:53:59.987Z,98579.72
2023-12-22T08:56:27.855Z,98581.28
2023-12-22T08:59:00.780Z,98606.50
2023-12-22T09:01:28.340Z,98608.72
2023-12-22T09:03:55.377Z,98624.53
2023-12-22T09:06:23.651Z,98647.50
2023-12-22T09:08:51.540Z,98658.59
2023-12-22T09:11:21.509Z,98650.25
2023-12-22T09:13:48.793Z,98640.44
2023-12-22T09:16:22.746Z,98638.28
2023-12-22T09:18:51.509Z,98649.78
2023-12-22T09:21:18.914Z,98651.56
2023-12-22T09:23:48.690Z,98672.94
2023-12-22T09:26:16.174Z,98659.28
2023-12-22T09:28:44.046Z,98643.28
2023-12-22T09:31:11.146Z,98625.91
2023-12-22T09:33:38.459Z,98605.78
2023-12-22T09:36:06.141Z,98596.72
2023-12-22T09:38:33.338Z,98592.91
2023-12-22T09:41:01.739Z,98599.59
2023-12-22T09:43:30.053Z,98600.97
2023-12-22T09:45:57.687Z,98619.03
2023-12-22T09:48:28.991Z,98628.53
2023-12-22T09:50:57.011Z,98626.00
2023-12-22T09:53:25.695Z,98619.72
2023-12-22T09:55:55.209Z,98616.44
2023-12-22T09:58:23.809Z,98585.03
2023-12-22T10:00:52.462Z,98570.22
2023-12-22T10:03:21.811Z,98551.19
2023-12-22T10:05:51.891Z,98558.94
2023-12-22T10:08:21.112Z,98548.00
2023-12-22T10:10:48.933Z,98542.41
2023-12-22T10:13:17.318Z,98541.19
2023-12-22T10:15:46.745Z,98533.84
2023-12-22T10:18:14.493Z,98560.50
2023-12-22T10:20:41.638Z,98561.06
2023-12-22T10:23:09.079Z,98563.75
2023-12-22T10:25:36.249Z,98551.34
2023-12-22T10:28:03.942Z,98539.91
2023-12-22T10:30:33.605Z,98553.53
2023-12-22T10:33:00.848Z,98550.44
2023-12-22T10:35:27.845Z,98552.75
2023-12-22T10:37:58.433Z,98560.34
2023-12-22T10:40:26.826Z,98551.34
2023-12-22T10:42:54.198Z,98562.00
2023-12-22T10:45:21.749Z,98567.97
2023-12-22T10:47:52.906Z,98567.72
2023-12-22T10:50:26.152Z,98545.94
2023-12-22T10:52:53.500Z,98550.88
2023-12-22T10:55:21.021Z,98547.66
2023-12-22T10:57:48.743Z,98546.94
2023-12-22T11:00:20.764Z,98560.44
2023-12-22T11:02:58.147Z,98565.88
2023-12-22T11:05:28.962Z,98550.88
2023-12-22T11:07:58.595Z,98547.47
2023-12-22T11:10:28.757Z,98554.25
2023-12-22T11:12:58.676Z,98573.06
2023-12-22T11:15:26.023Z,98574.97
2023-12-22T11:17:53.791Z,98554.28
2023-12-22T11:20:22.877Z,98548.97
2023-12-22T11:22:52.377Z,98564.25
2023-12-22T11:25:24.581Z,98558.53
2023-12-22T11:27:54.041Z,98585.47
2023-12-22T11:30:23.375Z,98604.69
2023-12-22T11:32:55.765Z,98612.88
2023-12-22T11:35:32.260Z,98631.97
2023-12-22T11:38:03.465Z,98642.84
2023-12-22T11:40:30.729Z,98654.44
2023-12-22T11:42:58.821Z,98662.31
2023-12-22T11:45:25.802Z,98662.06
2023-12-22T11:47:53.596Z,98657.69
2023-12-22T11:50:31.788Z,98665.63
2023-12-22T11:53:19.675Z,98666.25
2023-12-22T11:55:58.774Z,98661.19
2023-12-22T11:58:52.800Z,98659.63
2023-12-22T12:01:21.278Z,98656.38
2023-12-22T12:03:56.037Z,98676.56
2023-12-22T12:06:31.877Z,98695.53
2023-12-22T12:09:00.510Z,98687.53
2023-12-22T12:11:56.629Z,98681.09
2023-12-22T12:14:27.593Z,98676.78
2023-12-22T12:17:13.315Z,98680.78
2023-12-22T12:19:43.760Z,98668.75
2023-12-22T12:22:13.885Z,98659.41
2023-12-22T12:24:42.752Z,98647.69
2023-12-22T12:27:10.051Z,98633.41
2023-12-22T12:29:37.572Z,98619.28
2023-12-22T12:32:06.958Z,98593.56
2023-12-22T12:34:34.279Z,98549.50
2023-12-22T12:37:02.952Z,98560.88
2023-12-22T12:39:32.859Z,98564.44
2023-12-22T12:42:03.248Z,98543.44
2023-12-22T12:44:33.744Z,98547.66
2023-12-22T12:47:02.013Z,98563.22
2023-12-22T12:49:32.221Z,98568.31
2023-12-22T12:51:59.582Z,98574.53
2023-12-22T12:54:27.627Z,98570.00
2023-12-22T12:56:54.882Z,98590.38
2023-12-22T12:59:21.926Z,98587.84
2023-12-22T13:01:50.119Z,98587.47
2023-12-22T13:04:17.508Z,98570.19
2023-12-22T13:06:48.147Z,98555.19
2023-12-22T13:09:15.998Z,98560.47
2023-12-22T13:11:44.856Z,98577.16
2023-12-22T13:14:12.225Z,98591.50
2023-12-22T13:16:41.259Z,98595.38
2023-12-22T13:19:08.813Z,98615.41
2023-12-22T13:21:35.930Z,98603.84
2023-12-22T13:24:19.125Z,98604.91
2023-12-22T13:26:46.901Z,98609.28
2023-12-22T13:29:14.732Z,98595.69
2023-12-22T13:31:43.598Z,98604.81
2023-12-22T13:34:11.811Z,98612.47
2023-12-22T13:36:39.404Z,98602.66
2023-12-22T13:39:07.931Z,98608.72
2023-12-22T13:41:47.315Z,98618.63
2023-12-22T13:44:15.611Z,98629.22
2023-12-22T13:46:44.073Z,98633.63
2023-12-22T13:49:14.421Z,98632.72
2023-12-22T13:51:44.898Z,98632.59
2023-12-22T13:54:12.853Z,98629.13
2023-12-22T13:56:45.305Z,98632.47
2023-12-22T13:59:13.084Z,98623.31
2023-12-22T14:01:41.811Z,98627.72
2023-12-22T14:04:11.804Z,98621.00
2023-12-22T14:06:39.791Z,98628.44
2023-12-22T14:09:06.781Z,98632.53
2023-12-22T14:11:34.029Z,98646.63
2023-12-22T14:14:01.084Z,98651.41
2023-12-22T14:16:30.992Z,98643.84
2023-12-22T14:18:58.135Z,98650.03
2023-12-22T14:21:25.135Z,98633.25
2023-12-22T14:23:52.237Z,98637.34
2023-12-22T14:26:19.366Z,98638.63
2023-12-22T14:28:48.711Z,98636.31
2023-12-22T14:31:15.835Z,98640.16
2023-12-22T14:33:43.123Z,98636.31
2023-12-22T14:36:10.103Z,98630.03
2023-12-22T14:38:37.101Z,98644.44
2023-12-22T14:41:04.314Z,98630.97
2023-12-22T14:43:31.397Z,98654.84
2023-12-22T14:45:58.380Z,98658.19
2023-12-22T14:48:25.636Z,98657.38
2023-12-22T14:50:52.650Z,98662.47
2023-12-22T14:53:19.981Z,98653.16
2023-12-22T14:55:47.235Z,98634.09
2023-12-22T14:58:16.295Z,98627.00
2023-12-22T15:00:43.457Z,98614.88
2023-12-22T15:03:10.643Z,98617.22
2023-12-22T15:05:38.180Z,98634.41
2023-12-22T15:08:08.794Z,98618.31
2023-12-22T15:10:36.251Z,98611.00
2023-12-22T15:13:03.260Z,98624.03
2023-12-22T15:15:30.265Z,98624.81
2023-12-22T15:17:57.333Z,98613.19
2023-12-22T15:20:24.479Z,98612.13
2023-12-22T15:22:51.882Z,98613.91
2023-12-22T15:25:20.952Z,98600.56
2023-12-22T15:27:48.103Z,98594.41
2023-12-22T15:30:15.413Z,98601.84
2023-12-22T15:32:42.458Z,98612.31
2023-12-22T15:35:09.944Z,98610.66
2023-12-22T15:37:37.061Z,98603.31
2023-12-22T15:40:05.435Z,98608.09
2023-12-22T15:42:32.434Z,98606.22
2023-12-22T15:44:59.454Z,98620.34
2023-12-22T15:47:26.695Z,98615.72
2023-12-22T15:49:53.928Z,98618.50
2023-12-22T15:52:20.919Z,98619.09
2023-12-22T15:54:47.926Z,98624.69
2023-12-22T15:57:14.861Z,98632.06
2023-12-22T15:59:42.797Z,98640.84
2023-12-22T16:02:09.847Z,98641.50
2023-12-22T16:04:37.174Z,98648.50
2023-12-22T16:07:04.211Z,98640.91
2023-12-22T16:09:31.578Z,98639.66
2023-12-22T16:11:59.623Z,98636.69
2023-12-22T16:14:26.550Z,98637.13
2023-12-22T16:16:59.519Z,98626.22
2023-12-22T16:19:26.584Z,98622.09
2023-12-22T16:21:53.852Z,98637.28
2023-12-22T16:24:21.578Z,98643.59
2023-12-22T16:26:49.196Z,98637.84
2023-12-22T16:29:17.928Z,98639.06
2023-12-22T16:31:45.025Z,98647.59
2023-12-22T16:34:12.374Z,98650.78
2023-12-22T16:36:39.357Z,98649.06
2023-12-22T16:39:06.789Z,98648.25
2023-12-22T16:41:39.281Z,98660.78
2023-12-22T16:44:06.521Z,98671.41
2023-12-22T16:46:33.635Z,98666.56
2023-12-22T16:49:00.725Z,98668.47
2023-12-22T16:51:27.786Z,98666.69
2023-12-22T16:53:56.019Z,98656.19
2023-12-22T16:56:23.117Z,98688.06
2023-12-22T16:58:50.270Z,98681.72
2023-12-22T17:01:29.784Z,98647.38
2023-12-22T17:04:04.533Z,98644.84
2023-12-22T17:06:32.211Z,98646.69
2023-12-22T17:09:00.083Z,98645.66
2023-12-22T17:11:27.906Z,98638.84
2023-12-22T17:13:54.857Z,98644.25
2023-12-22T17:16:21.776Z,98648.94
2023-12-22T17:18:48.737Z,98646.69
2023-12-22T17:21:16.924Z,98640.38
2023-12-22T17:23:46.367Z,98636.28
2023-12-22T17:26:14.647Z,98647.97
2023-12-22T17:28:41.742Z,98649.91
2023-12-22T17:31:09.116Z,98630.25
2023-12-22T17:33:36.464Z,98653.22
2023-12-22T17:36:03.917Z,98659.81
2023-12-22T17:38:31.054Z,98632.53
2023-12-22T17:40:58.322Z,98630.91
2023-12-22T17:43:25.688Z,98654.63
2023-12-22T17:45:53.324Z,98645.72
2023-12-22T17:48:20.706Z,98645.44
2023-12-22T17:50:47.765Z,98639.41
2023-12-22T17:53:15.693Z,98644.63
2023-12-22T17:55:42.733Z,98644.63
2023-12-22T17:58:09.798Z,98641.09
2023-12-22T18:00:36.953Z,98625.78
2023-12-22T18:03:04.272Z,98631.38
2023-12-22T18:05:31.452Z,98625.44
2023-12-22T18:07:58.499Z,98620.59
2023-12-22T18:10:25.568Z,98621.28
2023-12-22T18:12:53.085Z,98632.81
2023-12-22T18:15:20.200Z,98634.25
2023-12-22T18:17:47.948Z,98629.06
2023-12-22T18:20:15.464Z,98630.75
2023-12-22T18:22:42.418Z,98645.31
2023-12-22T18:25:12.190Z,98643.97
2023-12-22T18:27:39.842Z,98653.63
2023-12-22T18:30:07.609Z,98653.47
2023-12-22T18:32:35.861Z,98629.94
2023-12-22T18:35:04.624Z,98632.38
2023-12-22T18:37:31.718Z,98619.28
2023-12-22T18:39:58.727Z,98621.06
2023-12-22T18:42:25.993Z,98625.09
2023-12-22T18:44:54.061Z,98628.28
2023-12-22T18:47:45.876Z,98609.84
2023-12-22T18:50:13.611Z,98605.34
2023-12-22T18:52:40.505Z,98610.41
2023-12-22T18:55:07.951Z,98600.28
2023-12-22T18:57:34.853Z,98599.53
2023-12-22T19:00:05.162Z,98604.53
2023-12-22T19:02:46.509Z,98608.84
2023-12-22T19:05:23.462Z,98605.63
2023-12-22T19:07:50.881Z,98599.88
2023-12-22T19:10:18.088Z,98590.88
2023-12-22T19:12:47.009Z,98589.19
2023-12-22T19:15:14.010Z,98595.94
2023-12-22T19:17:41.589Z,98600.66
2023-12-22T19:20:12.737Z,98604.13
2023-12-22T19:22:41.462Z,98614.38
2023-12-22T19:25:14.899Z,98615.59
2023-12-22T19:27:47.555Z,98612.41
2023-12-22T19:30:14.818Z,98603.31
2023-12-22T19:32:42.027Z,98597.47
2023-12-22T19:35:09.401Z,98589.19
2023-12-22T19:37:36.972Z,98590.41
2023-12-22T19:40:29.209Z,98600.38
2023-12-22T19:42:56.565Z,98596.94
2023-12-22T19:45:23.669Z,98611.13
2023-12-22T19:47:51.338Z,98613.97
2023-12-22T19:50:18.747Z,98613.00
2023-12-22T19:52:45.981Z,98616.28
2023-12-22T19:55:13.020Z,98589.97
2023-12-22T19:57:40.347Z,98595.19
2023-12-22T20:00:08.176Z,98603.50
2023-12-22T20:02:41.513Z,98604.38
2023-12-22T20:05:09.463Z,98604.47
2023-12-22T20:07:37.348Z,98590.38
2023-12-22T20:10:07.791Z,98592.06
2023-12-22T20:12:34.935Z,98592.13
2023-12-22T20:15:02.165Z,98591.97
2023-12-22T20:17:30.495Z,98595.28
2023-12-22T20:19:57.619Z,98615.56
2023-12-22T20:22:24.750Z,98613.53
2023-12-22T20:24:51.702Z,98619.00
2023-12-22T20:27:18.748Z,98611.00
2023-12-22T20:29:45.723Z,98601.78
2023-12-22T20:32:12.862Z,98592.41
2023-12-22T20:34:39.828Z,98600.19
2023-12-22T20:37:06.824Z,98610.59
2023-12-22T20:39:33.833Z,98610.03
2023-12-22T20:42:00.844Z,98612.69
2023-12-22T20:44:27.869Z,98609.03
2023-12-22T20:46:54.910Z,98608.03
2023-12-22T20:49:22.088Z,98621.75
2023-12-22T20:51:53.854Z,98614.81
2023-12-22T20:54:20.935Z,98604.38
2023-12-22T20:56:48.888Z,98597.19
2023-12-22T20:59:15.933Z,98585.94
2023-12-22T21:01:48.662Z,98590.25
2023-12-22T21:04:19.901Z,98592.50
2023-12-22T21:06:48.699Z,98602.75
2023-12-22T21:09:15.973Z,98596.38
2023-12-22T21:11:43.142Z,98608.47
2023-12-22T21:14:17.352Z,98607.25
2023-12-22T21:16:52.047Z,98594.38
2023-12-22T21:19:25.178Z,98592.06
2023-12-22T21:21:58.520Z,98601.09
2023-12-22T21:24:27.903Z,98605.19
2023-12-22T21:26:54.929Z,98605.56
2023-12-22T21:29:24.507Z,98597.59
2023-12-22T21:31:51.610Z,98615.84
2023-12-22T21:34:18.684Z,98623.41
2023-12-22T21:36:46.010Z,98613.78
2023-12-22T21:39:13.966Z,98608.91
2023-12-22T21:41:41.002Z,98599.28
2023-12-22T21:44:07.980Z,98610.31
2023-12-22T21:46:35.153Z,98603.16
2023-12-22T21:49:02.236Z,98593.56
2023-12-22T21:51:29.423Z,98612.38
2023-12-22T21:54:05.936Z,98619.53
2023-12-22T21:56:33.573Z,98595.81
2023-12-22T21:59:02.675Z,98600.09
2023-12-22T22:01:29.652Z,98612.38
2023-12-22T22:03:57.333Z,98616.03
2023-12-22T22:06:24.624Z,98608.28
2023-12-22T22:08:51.674Z,98602.38
2023-12-22T22:11:19.329Z,98607.69
2023-12-22T22:13:46.342Z,98609.31
2023-12-22T22:16:13.380Z,98606.44
2023-12-22T22:18:40.523Z,98595.19
2023-12-22T22:21:07.648Z,98597.47
2023-12-22T22:23:34.704Z,98586.03
2023-12-22T22:26:05.975Z,98579.88
2023-12-22T22:28:33.247Z,98563.13
2023-12-22T22:31:01.069Z,98560.66
2023-12-22T22:33:28.266Z,98559.44
2023-12-22T22:35:55.302Z,98560.03
2023-12-22T22:38:22.313Z,98572.94
2023-12-22T22:40:49.346Z,98551.66
2023-12-22T22:43:16.372Z,98560.66
2023-12-22T22:45:43.318Z,98564.53
2023-12-22T22:48:10.712Z,98569.00
2023-12-22T22:50:38.090Z,98568.00
2023-12-22T22:53:09.854Z,98561.69
2023-12-22T22:55:37.117Z,98566.97
2023-12-22T22:58:06.444Z,98568.44
2023-12-22T23:00:34.090Z,98562.50
2023-12-22T23:03:02.153Z,98557.59
2023-12-22T23:05:29.742Z,98544.34
2023-12-22T23:07:57.102Z,98551.28
2023-12-22T23:10:24.150Z,98549.22
2023-12-22T23:12:51.174Z,98539.63
2023-12-22T23:15:18.194Z,98544.09
2023-12-22T23:17:45.102Z,98551.84
2023-12-22T23:20:12.785Z,98546.16
2023-12-22T23:22:39.926Z,98534.94
2023-12-22T23:25:07.458Z,98529.19
2023-12-22T23:27:34.440Z,98528.41
2023-12-22T23:30:06.762Z,98520.41
2023-12-22T23:32:34.028Z,98543.09
2023-12-22T23:35:01.030Z,98531.25
2023-12-22T23:37:28.134Z,98520.19
2023-12-22T23:39:55.098Z,98503.66
2023-12-22T23:42:22.168Z,98509.19
2023-12-22T23:44:49.186Z,98531.06
2023-12-22T23:47:16.399Z,98506.31
2023-12-22T23:49:43.531Z,98508.34
2023-12-22T23:52:10.597Z,98510.00
2023-12-22T23:54:37.829Z,98498.75
2023-12-22T23:57:05.322Z,98501.00
2023-12-22T23:59:32.344Z,98494.47
