createdAt,value
2022-08-05T00:00:52.368Z,62.07
2022-08-05T00:01:52.280Z,61.96
2022-08-05T00:02:52.465Z,62.16
2022-08-05T00:03:52.233Z,61.87
2022-08-05T00:04:55.324Z,61.67
2022-08-05T00:06:05.388Z,62.76
2022-08-05T00:06:53.214Z,62.46
2022-08-05T00:07:59.957Z,62.16
2022-08-05T00:08:52.190Z,62.59
2022-08-05T00:09:52.220Z,62.56
2022-08-05T00:10:52.182Z,62.40
2022-08-05T00:11:55.724Z,62.19
2022-08-05T00:12:56.388Z,62.69
2022-08-05T00:13:53.204Z,62.49
2022-08-05T00:14:52.149Z,62.69
2022-08-05T00:15:55.669Z,62.49
2022-08-05T00:16:53.874Z,62.49
2022-08-05T00:17:52.155Z,62.29
2022-08-05T00:18:52.132Z,63.19
2022-08-05T00:20:02.366Z,61.77
2022-08-05T00:20:53.121Z,62.40
2022-08-05T00:21:52.109Z,62.46
2022-08-05T00:22:55.287Z,62.66
2022-08-05T00:24:05.070Z,62.46
2022-08-05T00:24:55.187Z,62.46
2022-08-05T00:25:52.076Z,61.99
2022-08-05T00:26:52.999Z,62.37
2022-08-05T00:27:52.059Z,62.69
2022-08-05T00:28:52.052Z,62.10
2022-08-05T00:29:52.076Z,62.29
2022-08-05T00:30:53.657Z,62.79
2022-08-05T00:32:10.265Z,62.79
2022-08-05T00:32:53.025Z,62.89
2022-08-05T00:34:53.952Z,62.99
2022-08-05T00:35:05.525Z,63.19
2022-08-05T00:36:16.619Z,62.79
2022-08-05T00:37:11.837Z,62.89
2022-08-05T00:37:54.211Z,62.89
2022-08-05T00:38:51.977Z,62.29
2022-08-05T00:39:58.089Z,62.49
2022-08-05T00:40:53.274Z,61.80
2022-08-05T00:41:55.464Z,61.69
2022-08-05T00:42:51.977Z,62.26
2022-08-05T00:43:51.959Z,62.79
2022-08-05T00:44:51.949Z,61.99
2022-08-05T00:45:51.934Z,61.47
2022-08-05T00:46:54.244Z,61.07
2022-08-05T00:47:56.434Z,61.57
2022-08-05T00:48:51.916Z,61.17
2022-08-05T00:49:52.010Z,61.00
2022-08-05T00:50:51.901Z,61.20
2022-08-05T00:51:52.403Z,60.68
2022-08-05T00:52:51.884Z,60.97
2022-08-05T00:54:02.304Z,60.77
2022-08-05T00:54:52.881Z,61.27
2022-08-05T00:55:51.890Z,61.87
2022-08-05T00:56:51.965Z,61.77
2022-08-05T00:57:58.621Z,61.37
2022-08-05T00:58:51.862Z,61.96
2022-08-05T00:59:51.850Z,62.37
2022-08-05T01:00:51.854Z,62.86
2022-08-05T01:01:52.030Z,62.99
2022-08-05T01:02:51.817Z,62.79
2022-08-05T01:03:51.817Z,63.98
2022-08-05T01:04:51.813Z,64.28
2022-08-05T01:05:51.789Z,64.48
2022-08-05T01:06:52.350Z,65.31
2022-08-05T01:08:30.377Z,65.11
2022-08-05T01:08:52.771Z,65.61
2022-08-05T01:09:55.787Z,65.41
2022-08-05T01:10:52.713Z,65.81
2022-08-05T01:11:51.830Z,65.51
2022-08-05T01:12:54.263Z,66.20
2022-08-05T01:13:58.642Z,66.71
2022-08-05T01:14:52.736Z,65.81
2022-08-05T01:15:51.720Z,65.31
2022-08-05T01:16:52.343Z,66.20
2022-08-05T01:17:53.615Z,66.50
2022-08-05T01:18:56.451Z,65.74
2022-08-05T01:20:02.306Z,66.83
2022-08-05T01:20:52.692Z,66.74
2022-08-05T01:21:51.761Z,66.74
2022-08-05T01:22:51.676Z,66.53
2022-08-05T01:23:53.212Z,67.33
2022-08-05T01:24:51.673Z,67.24
2022-08-05T01:25:53.345Z,66.34
2022-08-05T01:26:51.657Z,67.13
2022-08-05T01:27:55.973Z,66.94
2022-08-05T01:28:52.639Z,67.17
2022-08-05T01:29:51.796Z,67.27
2022-08-05T01:30:55.205Z,67.13
2022-08-05T01:31:51.635Z,67.24
2022-08-05T01:32:51.629Z,68.07
2022-08-05T01:33:51.873Z,68.26
2022-08-05T01:34:51.597Z,67.96
2022-08-05T01:35:53.433Z,68.86
2022-08-05T01:36:51.578Z,68.90
2022-08-05T01:37:51.578Z,69.20
2022-08-05T01:38:51.569Z,68.70
2022-08-05T01:39:51.626Z,68.86
2022-08-05T01:40:51.557Z,68.00
2022-08-05T01:41:51.556Z,68.26
2022-08-05T01:42:51.550Z,68.16
2022-08-05T01:43:51.556Z,68.16
2022-08-05T01:44:54.060Z,68.37
2022-08-05T01:45:56.659Z,68.76
2022-08-05T01:46:52.521Z,69.46
2022-08-05T01:47:54.426Z,69.46
2022-08-05T01:48:51.528Z,70.56
2022-08-05T01:50:01.373Z,70.36
2022-08-05T01:50:52.483Z,70.45
2022-08-05T01:51:51.902Z,70.86
2022-08-05T01:52:51.491Z,70.95
2022-08-05T01:53:57.684Z,71.35
2022-08-05T01:54:52.089Z,71.25
2022-08-05T01:55:51.461Z,71.89
2022-08-05T01:58:14.693Z,72.28
2022-08-05T01:58:18.794Z,72.38
2022-08-05T01:58:52.536Z,72.15
2022-08-05T01:59:51.479Z,72.19
2022-08-05T02:00:51.418Z,72.28
2022-08-05T02:01:51.487Z,72.88
2022-08-05T02:02:54.550Z,72.62
2022-08-05T02:03:51.392Z,73.02
2022-08-05T02:04:51.390Z,72.92
2022-08-05T02:05:51.399Z,73.25
2022-08-05T02:06:51.396Z,73.55
2022-08-05T02:08:00.122Z,73.75
2022-08-05T02:08:58.221Z,73.55
2022-08-05T02:09:52.361Z,73.35
2022-08-05T02:10:51.345Z,73.25
2022-08-05T02:11:52.620Z,74.11
2022-08-05T02:12:51.357Z,73.55
2022-08-05T02:13:53.958Z,73.55
2022-08-05T02:14:51.314Z,74.15
2022-08-05T02:15:51.320Z,73.95
2022-08-05T02:16:52.161Z,74.35
2022-08-05T02:18:28.520Z,74.35
2022-08-05T02:18:52.312Z,73.85
2022-08-05T02:19:51.290Z,73.85
2022-08-05T02:20:51.280Z,74.15
2022-08-05T02:21:51.268Z,73.15
2022-08-05T02:22:51.289Z,73.75
2022-08-05T02:23:51.271Z,74.55
2022-08-05T02:24:51.501Z,75.85
2022-08-05T02:25:51.256Z,76.65
2022-08-05T02:26:53.978Z,78.64
2022-08-05T02:27:59.497Z,81.12
2022-08-05T02:28:52.225Z,82.85
2022-08-05T02:29:59.993Z,82.95
2022-08-05T02:30:54.724Z,83.05
2022-08-05T02:31:51.209Z,85.39
2022-08-05T02:32:51.198Z,86.33
2022-08-05T02:33:57.368Z,86.13
2022-08-05T02:34:54.538Z,86.98
2022-08-05T02:35:58.934Z,86.77
2022-08-05T02:36:52.190Z,87.18
2022-08-05T02:37:54.068Z,88.42
2022-08-05T02:38:53.183Z,88.62
2022-08-05T02:39:51.762Z,88.71
2022-08-05T02:40:51.141Z,90.46
2022-08-05T02:41:58.112Z,91.27
2022-08-05T02:42:52.847Z,91.16
2022-08-05T02:44:06.732Z,91.36
2022-08-05T02:44:52.130Z,90.56
2022-08-05T02:45:52.705Z,90.26
2022-08-05T02:46:58.945Z,91.27
2022-08-05T02:48:07.282Z,91.66
2022-08-05T02:48:52.116Z,91.91
2022-08-05T02:49:51.079Z,92.01
2022-08-05T02:50:51.083Z,92.81
2022-08-05T02:52:01.131Z,92.91
2022-08-05T02:52:52.053Z,92.61
2022-08-05T02:53:54.817Z,91.81
2022-08-05T02:54:52.275Z,92.41
2022-08-05T02:55:54.507Z,91.81
2022-08-05T02:56:51.036Z,91.71
2022-08-05T02:58:10.506Z,91.91
2022-08-05T02:58:52.682Z,92.31
2022-08-05T02:59:52.074Z,92.61
2022-08-05T03:00:51.004Z,92.81
2022-08-05T03:01:51.044Z,93.51
2022-08-05T03:02:51.016Z,93.41
2022-08-05T03:04:02.748Z,93.41
2022-08-05T03:04:53.305Z,93.46
2022-08-05T03:06:53.999Z,94.06
2022-08-05T03:06:54.058Z,94.26
2022-08-05T03:08:07.066Z,94.06
2022-08-05T03:08:52.157Z,93.81
2022-08-05T03:09:51.971Z,93.46
2022-08-05T03:11:55.692Z,93.11
2022-08-05T03:11:57.107Z,92.35
2022-08-05T03:12:52.114Z,92.41
2022-08-05T03:13:51.009Z,92.01
2022-08-05T03:14:51.920Z,92.11
2022-08-05T03:15:50.902Z,92.51
2022-08-05T03:16:53.313Z,92.41
2022-08-05T03:17:54.002Z,92.96
2022-08-05T03:18:50.877Z,92.76
2022-08-05T03:19:50.870Z,92.66
2022-08-05T03:20:50.872Z,93.46
2022-08-05T03:21:50.882Z,92.85
2022-08-05T03:22:50.856Z,92.35
2022-08-05T03:23:50.832Z,93.36
2022-08-05T03:24:52.119Z,93.86
2022-08-05T03:26:30.072Z,93.55
2022-08-05T03:26:51.852Z,94.06
2022-08-05T03:27:59.755Z,94.51
2022-08-05T03:28:51.795Z,94.40
2022-08-05T03:30:07.208Z,94.40
2022-08-05T03:30:51.786Z,94.51
2022-08-05T03:31:55.989Z,94.10
2022-08-05T03:32:51.781Z,94.51
2022-08-05T03:33:52.885Z,94.90
2022-08-05T03:34:51.623Z,95.81
2022-08-05T03:35:50.748Z,95.71
2022-08-05T03:36:50.745Z,95.10
2022-08-05T03:37:50.752Z,94.51
2022-08-05T03:38:52.524Z,93.60
2022-08-05T03:39:59.040Z,94.00
2022-08-05T03:40:51.822Z,93.76
2022-08-05T03:41:52.529Z,93.96
2022-08-05T03:42:51.918Z,93.86
2022-08-05T03:44:09.702Z,94.46
2022-08-05T03:44:51.697Z,94.46
2022-08-05T03:45:57.970Z,94.51
2022-08-05T03:46:51.691Z,95.91
2022-08-05T03:47:50.684Z,95.81
2022-08-05T03:48:50.672Z,95.51
2022-08-05T03:49:51.303Z,94.81
2022-08-05T03:50:50.682Z,94.06
2022-08-05T03:52:49.231Z,94.16
2022-08-05T03:54:59.258Z,93.96
2022-08-05T03:55:00.535Z,93.05
2022-08-05T03:55:53.543Z,93.36
2022-08-05T03:56:10.322Z,93.36
2022-08-05T03:56:51.616Z,93.96
2022-08-05T03:57:50.689Z,94.56
2022-08-05T03:58:51.142Z,94.06
2022-08-05T03:59:54.864Z,92.85
2022-08-05T04:00:51.678Z,91.81
2022-08-05T04:01:50.639Z,91.71
2022-08-05T04:02:57.928Z,90.61
2022-08-05T04:04:10.259Z,90.81
2022-08-05T04:04:51.555Z,91.01
2022-08-05T04:05:50.577Z,90.91
2022-08-05T04:06:51.283Z,90.26
2022-08-05T04:07:57.389Z,90.06
2022-08-05T04:08:51.536Z,89.92
2022-08-05T04:09:53.676Z,89.42
2022-08-05T04:10:50.549Z,89.72
2022-08-05T04:11:52.718Z,90.62
2022-08-05T04:12:50.525Z,90.62
2022-08-05T04:13:53.606Z,90.52
2022-08-05T04:14:50.512Z,91.16
2022-08-05T04:16:03.004Z,91.27
2022-08-05T04:16:51.466Z,90.12
2022-08-05T04:17:56.717Z,90.32
2022-08-05T04:18:54.132Z,90.12
2022-08-05T04:19:54.231Z,90.22
2022-08-05T04:20:50.519Z,90.42
2022-08-05T04:22:09.301Z,89.42
2022-08-05T04:22:51.431Z,89.22
2022-08-05T04:24:05.676Z,90.32
2022-08-05T04:24:52.553Z,90.02
2022-08-05T04:26:00.686Z,89.62
2022-08-05T04:26:51.428Z,89.12
2022-08-05T04:27:57.200Z,89.82
2022-08-05T04:28:51.387Z,89.52
2022-08-05T04:29:50.402Z,90.02
2022-08-05T04:30:50.372Z,89.52
2022-08-05T04:31:50.376Z,89.12
2022-08-05T04:32:50.392Z,90.02
2022-08-05T04:34:18.751Z,89.96
2022-08-05T04:34:51.345Z,90.36
2022-08-05T04:36:15.570Z,91.27
2022-08-05T04:36:51.327Z,91.16
2022-08-05T04:38:02.038Z,90.56
2022-08-05T04:38:51.319Z,90.36
2022-08-05T04:39:52.973Z,90.56
2022-08-05T04:40:51.320Z,90.26
2022-08-05T04:41:51.020Z,89.46
2022-08-05T04:42:50.302Z,89.92
2022-08-05T04:43:52.892Z,91.27
2022-08-05T04:44:50.277Z,90.12
2022-08-05T04:45:54.930Z,90.12
2022-08-05T04:46:51.286Z,90.66
2022-08-05T04:47:50.281Z,91.16
2022-08-05T04:48:51.693Z,90.56
2022-08-05T04:50:02.556Z,90.56
2022-08-05T04:51:02.949Z,90.96
2022-08-05T04:51:51.259Z,91.77
2022-08-05T04:52:51.222Z,91.16
2022-08-05T04:53:50.240Z,91.77
2022-08-05T04:54:50.229Z,91.36
2022-08-05T04:56:14.550Z,90.66
2022-08-05T04:56:51.214Z,91.81
2022-08-05T04:57:51.650Z,92.31
2022-08-05T04:58:50.174Z,92.51
2022-08-05T04:59:50.172Z,93.46
2022-08-05T05:00:50.864Z,94.06
2022-08-05T05:02:06.812Z,94.16
2022-08-05T05:02:51.240Z,94.06
2022-08-05T05:03:50.157Z,93.86
2022-08-05T05:04:51.389Z,93.96
2022-08-05T05:06:39.382Z,93.86
2022-08-05T05:06:57.393Z,94.06
2022-08-05T05:07:56.261Z,94.46
2022-08-05T05:08:51.098Z,94.26
2022-08-05T05:09:50.090Z,94.86
2022-08-05T05:10:56.183Z,94.96
2022-08-05T05:11:54.445Z,95.76
2022-08-05T05:12:50.600Z,94.96
2022-08-05T05:13:50.075Z,94.56
2022-08-05T05:14:50.764Z,94.21
2022-08-05T05:15:57.608Z,94.42
2022-08-05T05:16:51.039Z,93.81
2022-08-05T05:17:56.764Z,93.51
2022-08-05T05:19:16.393Z,93.41
2022-08-05T05:19:51.045Z,93.87
2022-08-05T05:20:50.017Z,93.81
2022-08-05T05:21:50.044Z,93.97
2022-08-05T05:22:50.011Z,93.37
2022-08-05T05:24:04.075Z,92.97
2022-08-05T05:24:57.758Z,93.07
2022-08-05T05:25:50.002Z,92.97
2022-08-05T05:26:51.795Z,91.66
2022-08-05T05:27:54.049Z,91.86
2022-08-05T05:28:50.969Z,91.82
2022-08-05T05:30:04.037Z,90.52
2022-08-05T05:30:50.958Z,90.52
2022-08-05T05:31:49.956Z,90.42
2022-08-05T05:32:49.923Z,90.42
2022-08-05T05:33:59.593Z,90.42
2022-08-05T05:34:52.486Z,90.02
2022-08-05T05:35:49.901Z,91.02
2022-08-05T05:36:51.219Z,92.42
2022-08-05T05:37:59.726Z,92.77
2022-08-05T05:38:50.924Z,92.27
2022-08-05T05:39:49.991Z,92.57
2022-08-05T05:40:51.853Z,92.77
2022-08-05T05:41:54.041Z,92.57
2022-08-05T05:42:49.860Z,92.86
2022-08-05T05:43:58.284Z,92.57
2022-08-05T05:44:49.866Z,93.41
2022-08-05T05:45:49.831Z,94.01
2022-08-05T05:46:49.814Z,93.91
2022-08-05T05:48:05.567Z,93.81
2022-08-05T05:48:50.820Z,95.12
2022-08-05T05:49:56.593Z,94.46
2022-08-05T05:50:49.820Z,94.46
2022-08-05T05:51:50.797Z,94.01
2022-08-05T05:52:49.772Z,94.46
2022-08-05T05:53:57.482Z,93.41
2022-08-05T05:54:51.327Z,92.41
2022-08-05T05:55:52.096Z,92.81
2022-08-05T05:56:50.759Z,92.01
2022-08-05T05:57:52.607Z,92.47
2022-08-05T05:58:49.738Z,93.62
2022-08-05T05:59:49.747Z,93.81
2022-08-05T06:00:49.753Z,94.46
2022-08-05T06:01:57.922Z,94.16
2022-08-05T06:02:49.741Z,94.71
2022-08-05T06:04:01.100Z,94.92
2022-08-05T06:04:50.760Z,94.26
2022-08-05T06:05:54.278Z,94.36
2022-08-05T06:06:50.685Z,94.36
2022-08-05T06:07:57.884Z,93.91
2022-08-05T06:08:50.717Z,94.42
2022-08-05T06:10:04.503Z,94.01
2022-08-05T06:10:52.801Z,93.31
2022-08-05T06:12:01.054Z,93.07
2022-08-05T06:12:50.647Z,93.11
2022-08-05T06:13:53.792Z,93.17
2022-08-05T06:14:49.645Z,92.91
2022-08-05T06:16:29.496Z,93.01
2022-08-05T06:16:50.615Z,94.01
2022-08-05T06:17:52.604Z,93.91
2022-08-05T06:18:49.597Z,94.37
2022-08-05T06:19:57.081Z,94.37
2022-08-05T06:20:50.594Z,93.97
2022-08-05T06:21:50.020Z,92.97
2022-08-05T06:22:49.559Z,92.42
2022-08-05T06:23:49.825Z,92.62
2022-08-05T06:24:49.574Z,92.72
2022-08-05T06:26:12.401Z,93.32
2022-08-05T06:26:52.294Z,93.02
2022-08-05T06:28:11.644Z,92.32
2022-08-05T06:28:50.533Z,92.42
2022-08-05T06:30:04.155Z,92.72
2022-08-05T06:30:50.513Z,92.32
2022-08-05T06:31:49.518Z,92.32
2022-08-05T06:32:50.855Z,92.22
2022-08-05T06:34:06.956Z,92.32
2022-08-05T06:34:53.622Z,91.98
2022-08-05T06:36:03.979Z,91.28
2022-08-05T06:36:58.286Z,91.08
2022-08-05T06:37:57.937Z,90.23
2022-08-05T06:38:50.448Z,90.44
2022-08-05T06:39:49.443Z,90.33
2022-08-05T06:40:49.477Z,89.49
2022-08-05T06:41:49.435Z,88.59
2022-08-05T06:42:52.361Z,87.81
2022-08-05T06:43:59.187Z,85.19
2022-08-05T06:44:50.419Z,82.71
2022-08-05T06:46:03.603Z,77.81
2022-08-05T06:46:51.097Z,76.48
2022-08-05T06:48:37.133Z,75.05
2022-08-05T06:48:56.035Z,74.32
2022-08-05T06:50:01.385Z,73.43
2022-08-05T06:50:50.389Z,73.72
2022-08-05T06:51:49.379Z,73.03
2022-08-05T06:52:58.672Z,73.49
2022-08-05T06:53:53.665Z,74.42
2022-08-05T06:54:52.130Z,75.05
2022-08-05T06:55:49.315Z,76.95
2022-08-05T06:56:54.924Z,79.97
2022-08-05T06:58:02.583Z,80.71
2022-08-05T06:58:49.297Z,81.24
2022-08-05T06:59:56.469Z,80.18
2022-08-05T07:00:50.410Z,82.87
2022-08-05T07:01:53.034Z,82.48
2022-08-05T07:02:53.949Z,78.88
2022-08-05T07:03:49.270Z,77.17
2022-08-05T07:04:49.245Z,75.61
2022-08-05T07:05:49.246Z,73.22
2022-08-05T07:06:50.395Z,69.72
2022-08-05T07:07:49.228Z,69.16
2022-08-05T07:08:54.500Z,70.28
2022-08-05T07:09:58.202Z,69.26
2022-08-05T07:10:52.832Z,70.81
2022-08-05T07:11:51.500Z,68.93
2022-08-05T07:12:49.334Z,70.61
2022-08-05T07:13:57.568Z,71.41
2022-08-05T07:14:49.178Z,71.14
2022-08-05T07:16:01.635Z,69.79
2022-08-05T07:18:01.613Z,71.01
2022-08-05T07:18:02.275Z,70.91
2022-08-05T07:18:50.155Z,71.04
2022-08-05T07:20:49.135Z,72.17
2022-08-05T07:22:00.361Z,73.80
2022-08-05T07:22:50.157Z,74.52
2022-08-05T07:23:50.130Z,75.06
2022-08-05T07:24:52.413Z,75.95
2022-08-05T07:25:55.102Z,73.86
2022-08-05T07:26:50.102Z,75.26
2022-08-05T07:27:58.180Z,73.17
2022-08-05T07:28:50.083Z,74.99
2022-08-05T07:30:22.801Z,75.40
2022-08-05T07:30:50.372Z,76.39
2022-08-05T07:31:54.723Z,75.49
2022-08-05T07:32:50.944Z,75.63
2022-08-05T07:33:49.045Z,76.56
2022-08-05T07:34:49.049Z,77.76
2022-08-05T07:36:02.653Z,78.65
2022-08-05T07:36:51.309Z,77.46
2022-08-05T07:37:49.027Z,77.06
2022-08-05T07:38:49.155Z,79.05
2022-08-05T07:40:04.544Z,80.05
2022-08-05T07:40:55.727Z,78.55
2022-08-05T07:42:13.475Z,79.11
2022-08-05T07:42:49.981Z,76.09
2022-08-05T07:43:48.996Z,75.16
2022-08-05T07:44:48.975Z,74.93
2022-08-05T07:45:57.098Z,73.93
2022-08-05T07:46:50.448Z,73.69
2022-08-05T07:47:48.953Z,73.50
2022-08-05T07:49:01.910Z,74.99
2022-08-05T07:49:54.416Z,75.72
2022-08-05T07:50:49.934Z,75.32
2022-08-05T07:51:53.596Z,74.52
2022-08-05T07:52:49.917Z,74.76
2022-08-05T07:53:50.462Z,75.16
2022-08-05T07:54:49.132Z,76.55
2022-08-05T07:56:06.159Z,77.48
2022-08-05T07:57:01.841Z,77.19
2022-08-05T07:58:01.999Z,76.98
2022-08-05T07:58:58.604Z,75.59
2022-08-05T07:59:49.192Z,76.72
2022-08-05T08:00:48.873Z,76.72
2022-08-05T08:01:52.147Z,78.52
2022-08-05T08:03:14.525Z,77.92
2022-08-05T08:03:51.293Z,77.46
2022-08-05T08:04:49.598Z,78.65
2022-08-05T08:05:49.579Z,78.59
2022-08-05T08:06:48.823Z,78.79
2022-08-05T08:07:58.963Z,78.79
2022-08-05T08:08:48.796Z,80.08
2022-08-05T08:09:48.815Z,80.02
2022-08-05T08:10:49.174Z,79.49
2022-08-05T08:11:54.190Z,80.18
2022-08-05T08:12:49.404Z,80.42
2022-08-05T08:14:00.619Z,79.63
2022-08-05T08:14:49.769Z,78.99
2022-08-05T08:16:50.084Z,79.28
2022-08-05T08:16:50.880Z,78.19
2022-08-05T08:17:52.452Z,79.35
2022-08-05T08:18:50.273Z,79.35
2022-08-05T08:20:21.790Z,78.55
2022-08-05T08:21:03.231Z,78.31
2022-08-05T08:21:49.705Z,78.52
2022-08-05T08:22:48.710Z,76.89
2022-08-05T08:24:01.569Z,75.79
2022-08-05T08:24:52.008Z,76.49
2022-08-05T08:26:00.870Z,76.45
2022-08-05T08:26:49.676Z,75.16
2022-08-05T08:27:51.384Z,75.02
2022-08-05T08:28:59.555Z,75.32
2022-08-05T08:30:05.937Z,74.09
2022-08-05T08:30:50.136Z,74.23
2022-08-05T08:31:48.724Z,73.60
2022-08-05T08:32:48.624Z,73.69
2022-08-05T08:33:51.690Z,74.29
2022-08-05T08:34:48.620Z,75.32
2022-08-05T08:35:52.295Z,75.65
2022-08-05T08:36:54.651Z,76.15
2022-08-05T08:37:53.466Z,75.26
2022-08-05T08:38:53.424Z,75.65
2022-08-05T08:39:49.878Z,75.99
2022-08-05T08:40:51.759Z,75.99
2022-08-05T08:41:52.548Z,75.89
2022-08-05T08:42:52.337Z,76.06
2022-08-05T08:45:20.946Z,75.95
2022-08-05T08:45:24.725Z,76.25
2022-08-05T08:45:48.549Z,75.95
2022-08-05T08:46:48.550Z,75.76
2022-08-05T08:48:12.428Z,75.65
2022-08-05T08:49:04.175Z,75.95
2022-08-05T08:50:14.609Z,75.65
2022-08-05T08:51:03.208Z,75.72
2022-08-05T08:52:06.098Z,75.22
2022-08-05T08:52:51.780Z,75.22
2022-08-05T08:53:48.492Z,74.29
2022-08-05T08:54:48.474Z,74.29
2022-08-05T08:56:03.440Z,74.09
2022-08-05T08:56:49.565Z,73.72
2022-08-05T08:57:57.999Z,72.93
2022-08-05T08:58:49.445Z,72.80
2022-08-05T08:59:49.034Z,71.97
2022-08-05T09:00:48.513Z,71.14
2022-08-05T09:01:57.036Z,70.25
2022-08-05T09:02:49.423Z,69.65
2022-08-05T09:03:54.458Z,69.26
2022-08-05T09:05:16.416Z,70.18
2022-08-05T09:06:08.826Z,69.89
2022-08-05T09:06:49.858Z,70.09
2022-08-05T09:07:57.386Z,70.28
2022-08-05T09:08:49.371Z,68.63
2022-08-05T09:09:48.384Z,70.25
2022-08-05T09:10:48.357Z,71.44
2022-08-05T09:11:53.092Z,72.33
2022-08-05T09:12:51.019Z,72.04
2022-08-05T09:14:10.045Z,72.70
2022-08-05T09:14:57.070Z,70.35
2022-08-05T09:15:49.343Z,71.97
2022-08-05T09:16:48.942Z,72.86
2022-08-05T09:17:49.378Z,72.17
2022-08-05T09:18:48.317Z,73.16
2022-08-05T09:20:01.520Z,73.76
2022-08-05T09:20:49.292Z,72.97
2022-08-05T09:22:30.769Z,72.17
2022-08-05T09:22:51.917Z,71.44
2022-08-05T09:23:48.286Z,71.58
2022-08-05T09:24:48.269Z,72.17
2022-08-05T09:26:02.702Z,72.97
2022-08-05T09:26:51.743Z,72.86
2022-08-05T09:28:05.292Z,72.44
2022-08-05T09:28:49.236Z,73.53
2022-08-05T09:29:48.276Z,72.93
2022-08-05T09:30:48.224Z,72.73
2022-08-05T09:32:42.205Z,70.35
2022-08-05T09:32:49.229Z,70.91
2022-08-05T09:33:48.207Z,70.95
2022-08-05T09:34:48.202Z,70.62
2022-08-05T09:35:48.194Z,70.98
2022-08-05T09:36:55.910Z,69.29
2022-08-05T09:38:13.031Z,68.50
2022-08-05T09:38:49.179Z,69.32
2022-08-05T09:39:52.370Z,70.06
2022-08-05T09:40:52.413Z,70.15
2022-08-05T09:41:53.966Z,70.15
2022-08-05T09:42:49.132Z,70.65
2022-08-05T09:43:49.383Z,71.84
2022-08-05T09:44:49.429Z,70.91
2022-08-05T09:46:06.379Z,70.62
2022-08-05T09:46:51.811Z,70.12
2022-08-05T09:47:56.229Z,68.73
2022-08-05T09:49:06.582Z,68.10
2022-08-05T09:50:00.712Z,67.71
2022-08-05T09:50:49.095Z,67.87
2022-08-05T09:51:48.800Z,67.87
2022-08-05T09:52:48.087Z,66.88
2022-08-05T09:53:55.181Z,67.64
2022-08-05T09:54:49.053Z,64.87
2022-08-05T09:55:56.586Z,65.00
2022-08-05T09:56:51.841Z,65.30
2022-08-05T09:57:48.043Z,66.39
2022-08-05T09:58:50.266Z,65.56
2022-08-05T09:59:48.026Z,65.30
2022-08-05T10:00:48.009Z,67.18
2022-08-05T10:01:48.047Z,66.28
2022-08-05T10:02:49.073Z,66.16
2022-08-05T10:03:58.843Z,65.17
2022-08-05T10:04:48.988Z,64.64
2022-08-05T10:05:48.034Z,63.55
2022-08-05T10:06:54.633Z,62.96
2022-08-05T10:08:36.706Z,64.94
2022-08-05T10:08:50.381Z,62.56
2022-08-05T10:09:48.955Z,63.18
2022-08-05T10:10:53.916Z,62.66
2022-08-05T10:11:48.936Z,62.88
2022-08-05T10:12:49.345Z,62.49
2022-08-05T10:13:49.229Z,62.39
2022-08-05T10:14:47.924Z,62.59
2022-08-05T10:15:47.915Z,62.72
2022-08-05T10:16:52.996Z,62.52
2022-08-05T10:17:56.861Z,64.04
2022-08-05T10:18:48.914Z,63.94
2022-08-05T10:20:04.042Z,64.23
2022-08-05T10:20:48.893Z,64.73
2022-08-05T10:21:47.868Z,65.62
2022-08-05T10:22:50.681Z,65.39
2022-08-05T10:23:59.824Z,64.80
2022-08-05T10:24:48.859Z,64.47
2022-08-05T10:25:47.870Z,64.17
2022-08-05T10:26:51.493Z,64.77
2022-08-05T10:28:12.823Z,64.54
2022-08-05T10:28:48.856Z,63.95
2022-08-05T10:30:07.209Z,62.39
2022-08-05T10:32:49.379Z,60.61
2022-08-05T10:32:54.654Z,61.60
2022-08-05T10:32:59.470Z,61.40
2022-08-05T10:33:52.295Z,60.51
2022-08-05T10:34:47.785Z,61.90
2022-08-05T10:35:59.041Z,61.37
2022-08-05T10:36:47.791Z,61.07
2022-08-05T10:37:47.794Z,61.27
2022-08-05T10:38:47.752Z,61.57
2022-08-05T10:40:04.305Z,61.27
2022-08-05T10:40:48.786Z,60.38
2022-08-05T10:41:47.731Z,60.68
2022-08-05T10:42:47.721Z,60.48
2022-08-05T10:43:47.746Z,60.08
2022-08-05T10:44:47.756Z,59.19
2022-08-05T10:45:47.705Z,59.39
2022-08-05T10:46:50.613Z,60.97
2022-08-05T10:48:31.376Z,60.58
2022-08-05T10:48:57.849Z,60.48
2022-08-05T10:49:49.234Z,60.61
2022-08-05T10:50:47.676Z,60.21
2022-08-05T10:51:57.632Z,60.91
2022-08-05T10:52:49.806Z,60.61
2022-08-05T10:53:47.654Z,60.28
2022-08-05T10:54:56.914Z,60.38
2022-08-05T10:56:05.485Z,60.19
2022-08-05T10:56:49.491Z,60.25
2022-08-05T10:57:47.623Z,59.46
2022-08-05T10:58:49.436Z,59.95
2022-08-05T11:00:02.189Z,59.79
2022-08-05T11:00:47.999Z,60.38
2022-08-05T11:01:54.948Z,59.49
2022-08-05T11:02:50.465Z,58.90
2022-08-05T11:03:47.760Z,60.28
2022-08-05T11:04:47.574Z,59.89
2022-08-05T11:05:47.584Z,60.28
2022-08-05T11:06:47.559Z,60.48
2022-08-05T11:08:02.693Z,59.69
2022-08-05T11:08:48.582Z,60.28
2022-08-05T11:09:47.582Z,60.68
2022-08-05T11:10:50.401Z,60.48
2022-08-05T11:11:52.708Z,59.27
2022-08-05T11:12:50.914Z,59.66
2022-08-05T11:13:58.101Z,59.27
2022-08-05T11:15:01.381Z,59.19
2022-08-05T11:16:00.596Z,59.19
2022-08-05T11:16:57.966Z,59.99
2022-08-05T11:17:57.583Z,60.88
2022-08-05T11:18:48.495Z,59.89
2022-08-05T11:20:16.982Z,59.99
2022-08-05T11:20:48.479Z,59.39
2022-08-05T11:21:49.492Z,59.69
2022-08-05T11:22:49.955Z,58.67
2022-08-05T11:24:02.983Z,59.27
2022-08-05T11:24:50.809Z,61.07
2022-08-05T11:26:04.789Z,60.45
2022-08-05T11:26:49.746Z,59.95
2022-08-05T11:27:51.988Z,59.86
2022-08-05T11:28:48.442Z,58.87
2022-08-05T11:29:47.410Z,58.50
2022-08-05T11:30:47.418Z,58.57
2022-08-05T11:31:56.713Z,58.28
2022-08-05T11:32:48.401Z,58.18
2022-08-05T11:33:48.181Z,59.56
2022-08-05T11:34:51.331Z,59.46
2022-08-05T11:36:07.644Z,59.19
2022-08-05T11:36:52.959Z,59.09
2022-08-05T11:38:37.005Z,58.90
2022-08-05T11:38:51.241Z,59.69
2022-08-05T11:39:47.983Z,59.06
2022-08-05T11:40:47.330Z,59.59
2022-08-05T11:42:01.405Z,60.58
2022-08-05T11:42:48.358Z,59.17
2022-08-05T11:44:05.961Z,60.16
2022-08-05T11:44:53.787Z,57.98
2022-08-05T11:46:15.633Z,58.77
2022-08-05T11:47:09.897Z,58.18
2022-08-05T11:47:50.381Z,57.88
2022-08-05T11:48:48.305Z,57.95
2022-08-05T11:49:49.745Z,57.85
2022-08-05T11:50:47.265Z,58.42
2022-08-05T11:51:49.366Z,58.32
2022-08-05T11:52:48.919Z,57.73
2022-08-05T11:53:47.254Z,58.25
2022-08-05T11:54:48.458Z,59.93
2022-08-05T11:55:48.235Z,60.62
2022-08-05T11:56:50.387Z,59.33
2022-08-05T11:58:09.772Z,58.32
2022-08-05T11:58:52.805Z,58.22
2022-08-05T11:59:50.363Z,58.51
2022-08-05T12:00:47.192Z,58.74
2022-08-05T12:01:48.196Z,58.45
2022-08-05T12:02:47.229Z,58.34
2022-08-05T12:03:55.756Z,58.74
2022-08-05T12:04:59.260Z,59.33
2022-08-05T12:05:47.185Z,59.14
2022-08-05T12:06:48.915Z,59.73
2022-08-05T12:08:08.027Z,57.78
2022-08-05T12:08:50.896Z,59.59
2022-08-05T12:09:53.434Z,60.08
2022-08-05T12:10:48.857Z,60.68
2022-08-05T12:11:47.117Z,60.41
2022-08-05T12:12:59.425Z,60.58
2022-08-05T12:13:48.943Z,59.62
2022-08-05T12:14:47.220Z,60.58
2022-08-05T12:15:49.702Z,59.99
2022-08-05T12:16:47.107Z,60.97
2022-08-05T12:18:04.342Z,61.07
2022-08-05T12:18:49.523Z,60.48
2022-08-05T12:20:26.548Z,60.68
2022-08-05T12:20:48.063Z,60.02
2022-08-05T12:21:47.084Z,60.61
2022-08-05T12:22:47.052Z,59.92
2022-08-05T12:23:47.040Z,59.79
2022-08-05T12:24:49.438Z,59.79
2022-08-05T12:25:47.033Z,59.79
2022-08-05T12:26:47.023Z,59.59
2022-08-05T12:27:53.241Z,59.89
2022-08-05T12:28:48.008Z,59.99
2022-08-05T12:29:47.022Z,60.28
2022-08-05T12:30:47.997Z,60.28
2022-08-05T12:31:53.026Z,59.95
2022-08-05T12:32:50.415Z,59.46
2022-08-05T12:33:46.974Z,59.46
2022-08-05T12:34:46.967Z,59.95
2022-08-05T12:35:47.026Z,60.16
2022-08-05T12:36:46.955Z,58.57
2022-08-05T12:37:46.960Z,59.56
2022-08-05T12:38:46.940Z,58.67
2022-08-05T12:39:48.703Z,58.84
2022-08-05T12:40:46.928Z,58.94
2022-08-05T12:41:46.918Z,59.93
2022-08-05T12:42:46.924Z,59.53
2022-08-05T12:43:46.893Z,59.44
2022-08-05T12:44:47.472Z,59.23
2022-08-05T12:45:49.874Z,59.44
2022-08-05T12:46:46.880Z,57.95
2022-08-05T12:48:17.419Z,58.72
2022-08-05T12:48:47.862Z,59.41
2022-08-05T12:50:04.252Z,58.05
2022-08-05T12:50:46.850Z,58.05
2022-08-05T12:52:13.826Z,59.23
2022-08-05T12:52:47.840Z,59.44
2022-08-05T12:53:47.368Z,59.14