createdAt,value
2022-08-26T00:00:33.725Z,9.203623
2022-08-26T00:01:33.715Z,9.203587
2022-08-26T00:02:33.760Z,9.203545
2022-08-26T00:03:33.694Z,9.203534
2022-08-26T00:04:33.680Z,9.203641
2022-08-26T00:05:33.733Z,9.203732
2022-08-26T00:06:33.676Z,9.203738
2022-08-26T00:07:33.684Z,9.203692
2022-08-26T00:08:33.662Z,9.203674
2022-08-26T00:09:33.662Z,9.203546
2022-08-26T00:10:34.674Z,9.203691
2022-08-26T00:11:33.679Z,9.203695
2022-08-26T00:12:37.564Z,9.203531
2022-08-26T00:13:33.620Z,9.203650
2022-08-26T00:14:33.622Z,9.203727
2022-08-26T00:15:33.618Z,9.203589
2022-08-26T00:16:33.704Z,9.203862
2022-08-26T00:17:33.629Z,9.203689
2022-08-26T00:18:33.603Z,9.203581
2022-08-26T00:19:34.614Z,9.203828
2022-08-26T00:20:33.585Z,9.203712
2022-08-26T00:21:33.589Z,9.203690
2022-08-26T00:22:33.578Z,9.203621
2022-08-26T00:23:33.551Z,9.203706
2022-08-26T00:24:33.566Z,9.203626
2022-08-26T00:25:33.540Z,9.203608
2022-08-26T00:26:33.540Z,9.203466
2022-08-26T00:27:33.530Z,9.203671
2022-08-26T00:28:33.529Z,9.203635
2022-08-26T00:29:35.460Z,9.203781
2022-08-26T00:30:33.523Z,9.203473
2022-08-26T00:31:33.546Z,9.203721
2022-08-26T00:32:33.534Z,9.203561
2022-08-26T00:33:33.473Z,9.203671
2022-08-26T00:34:33.504Z,9.203666
2022-08-26T00:35:33.538Z,9.203656
2022-08-26T00:36:33.575Z,9.203772
2022-08-26T00:37:33.498Z,9.203609
2022-08-26T00:38:33.487Z,9.203636
2022-08-26T00:39:33.443Z,9.203569
2022-08-26T00:40:33.535Z,9.203734
2022-08-26T00:41:33.462Z,9.203683
2022-08-26T00:42:33.462Z,9.203631
2022-08-26T00:43:33.428Z,9.203687
2022-08-26T00:44:34.443Z,9.203568
2022-08-26T00:45:33.485Z,9.203690
2022-08-26T00:46:33.394Z,9.203669
2022-08-26T00:47:34.400Z,9.203540
2022-08-26T00:48:33.394Z,9.203783
2022-08-26T00:49:33.402Z,9.203795
2022-08-26T00:50:33.383Z,9.203863
2022-08-26T00:51:33.369Z,9.203779
2022-08-26T00:52:33.432Z,9.203783
2022-08-26T00:53:33.355Z,9.203796
2022-08-26T00:54:33.371Z,9.203680
2022-08-26T00:55:37.935Z,9.203629
2022-08-26T00:56:34.386Z,9.203645
2022-08-26T00:57:33.485Z,9.203709
2022-08-26T00:58:33.326Z,9.203767
2022-08-26T00:59:33.318Z,9.203658
2022-08-26T01:00:33.309Z,9.203577
2022-08-26T01:01:33.386Z,9.203953
2022-08-26T01:02:33.336Z,9.203950
2022-08-26T01:03:33.292Z,9.203752
2022-08-26T01:04:33.282Z,9.203758
2022-08-26T01:05:33.297Z,9.203573
2022-08-26T01:06:33.378Z,9.203365
2022-08-26T01:07:33.250Z,9.203748
2022-08-26T01:08:33.248Z,9.203712
2022-08-26T01:09:33.316Z,9.203839
2022-08-26T01:10:33.266Z,9.203716
2022-08-26T01:11:33.249Z,9.203876
2022-08-26T01:12:33.269Z,9.203946
2022-08-26T01:13:33.279Z,9.203776
2022-08-26T01:14:33.225Z,9.203751
2022-08-26T01:15:33.245Z,9.203784
2022-08-26T01:16:33.268Z,9.203744
2022-08-26T01:17:33.823Z,9.203696
2022-08-26T01:18:33.231Z,9.203609
2022-08-26T01:19:33.243Z,9.203594
2022-08-26T01:20:33.175Z,9.203728
2022-08-26T01:21:33.162Z,9.203695
2022-08-26T01:22:33.254Z,9.203648
2022-08-26T01:23:33.207Z,9.203648
2022-08-26T01:24:33.171Z,9.203589
2022-08-26T01:25:33.157Z,9.203740
2022-08-26T01:26:33.227Z,9.203702
2022-08-26T01:27:33.610Z,9.203747
2022-08-26T01:28:33.171Z,9.203671
2022-08-26T01:29:34.136Z,9.203727
2022-08-26T01:30:33.129Z,9.203717
2022-08-26T01:31:33.203Z,9.203635
2022-08-26T01:32:33.118Z,9.203652
2022-08-26T01:33:34.892Z,9.203650
2022-08-26T01:34:34.146Z,9.203710
2022-08-26T01:35:33.087Z,9.203732
2022-08-26T01:36:33.085Z,9.203697
2022-08-26T01:37:33.079Z,9.203696
2022-08-26T01:38:33.089Z,9.203641
2022-08-26T01:39:33.057Z,9.203696
2022-08-26T01:40:33.249Z,9.203660
2022-08-26T01:41:33.050Z,9.203706
2022-08-26T01:42:33.042Z,9.203781
2022-08-26T01:43:33.066Z,9.203753
2022-08-26T01:44:33.036Z,9.203697
2022-08-26T01:45:33.128Z,9.203738
2022-08-26T01:46:33.012Z,9.203611
2022-08-26T01:47:33.031Z,9.203737
2022-08-26T01:48:33.006Z,9.203652
2022-08-26T01:49:33.036Z,9.203673
2022-08-26T01:50:33.036Z,9.203590
2022-08-26T01:51:32.990Z,9.203630
2022-08-26T01:52:33.010Z,9.203714
2022-08-26T01:53:32.986Z,9.203544
2022-08-26T01:54:32.966Z,9.203469
2022-08-26T01:55:34.130Z,9.203382
2022-08-26T01:56:33.060Z,9.203677
2022-08-26T01:57:32.944Z,9.203572
2022-08-26T01:58:32.938Z,9.203459
2022-08-26T01:59:32.929Z,9.203569
2022-08-26T02:00:33.027Z,9.203725
2022-08-26T02:01:32.950Z,9.203603
2022-08-26T02:02:32.905Z,9.203599
2022-08-26T02:03:33.023Z,9.203640
2022-08-26T02:04:33.939Z,9.203707
2022-08-26T02:05:32.922Z,9.203664
2022-08-26T02:06:32.896Z,9.203825
2022-08-26T02:07:33.326Z,9.203810
2022-08-26T02:08:32.882Z,9.203691
2022-08-26T02:09:32.862Z,9.203881
2022-08-26T02:10:33.858Z,9.203878
2022-08-26T02:11:32.868Z,9.203893
2022-08-26T02:12:32.871Z,9.203795
2022-08-26T02:13:32.858Z,9.203856
2022-08-26T02:14:32.829Z,9.203824
2022-08-26T02:15:32.845Z,9.203880
2022-08-26T02:16:32.907Z,9.203855
2022-08-26T02:17:32.933Z,9.203788
2022-08-26T02:18:32.847Z,9.203638
2022-08-26T02:19:32.843Z,9.203792
2022-08-26T02:20:32.807Z,9.203681
2022-08-26T02:21:32.787Z,9.203747
2022-08-26T02:22:32.791Z,9.203652
2022-08-26T02:23:32.816Z,9.203644
2022-08-26T02:24:32.790Z,9.203717
2022-08-26T02:25:32.756Z,9.203603
2022-08-26T02:26:32.757Z,9.203684
2022-08-26T02:27:33.000Z,9.203644
2022-08-26T02:28:32.771Z,9.203572
2022-08-26T02:29:32.740Z,9.203642
2022-08-26T02:30:32.740Z,9.203706
2022-08-26T02:31:32.773Z,9.203608
2022-08-26T02:32:32.743Z,9.203695
2022-08-26T02:33:32.718Z,9.203651
2022-08-26T02:34:32.695Z,9.203661
2022-08-26T02:35:32.690Z,9.203623
2022-08-26T02:36:32.687Z,9.203417
2022-08-26T02:37:32.725Z,9.203702
2022-08-26T02:38:32.699Z,9.203719
2022-08-26T02:39:32.711Z,9.203687
2022-08-26T02:40:32.766Z,9.203575
2022-08-26T02:41:32.669Z,9.203667
2022-08-26T02:42:32.662Z,9.203712
2022-08-26T02:43:32.832Z,9.203797
2022-08-26T02:44:32.705Z,9.204134
2022-08-26T02:45:32.642Z,9.203786
2022-08-26T02:46:32.678Z,9.203806
2022-08-26T02:47:32.656Z,9.203748
2022-08-26T02:48:33.643Z,9.203847
2022-08-26T02:49:32.615Z,9.203723
2022-08-26T02:50:32.621Z,9.203822
2022-08-26T02:51:32.601Z,9.203771
2022-08-26T02:52:32.616Z,9.203482
2022-08-26T02:53:35.543Z,9.203830
2022-08-26T02:54:32.587Z,9.203630
2022-08-26T02:55:32.634Z,9.203916
2022-08-26T02:56:32.573Z,9.203694
2022-08-26T02:57:32.569Z,9.203691
2022-08-26T02:58:32.583Z,9.203628
2022-08-26T02:59:32.541Z,9.203600
2022-08-26T03:00:32.590Z,9.203536
2022-08-26T03:01:32.620Z,9.203360
2022-08-26T03:02:32.554Z,9.203023
2022-08-26T03:03:32.507Z,9.202825
2022-08-26T03:04:33.473Z,9.203042
2022-08-26T03:05:32.528Z,9.203546
2022-08-26T03:06:32.531Z,9.203882
2022-08-26T03:07:32.495Z,9.204252
2022-08-26T03:08:32.478Z,9.203918
2022-08-26T03:09:32.495Z,9.204151
2022-08-26T03:10:32.505Z,9.204102
2022-08-26T03:11:33.309Z,9.203790
2022-08-26T03:12:33.513Z,9.203231
2022-08-26T03:13:32.491Z,9.203166
2022-08-26T03:14:32.463Z,9.203875
2022-08-26T03:15:32.449Z,9.203736
2022-08-26T03:16:32.653Z,9.203577
2022-08-26T03:17:32.472Z,9.203430
2022-08-26T03:18:32.474Z,9.203407
2022-08-26T03:19:32.425Z,9.203530
2022-08-26T03:20:32.429Z,9.203637
2022-08-26T03:21:32.415Z,9.203558
2022-08-26T03:22:32.432Z,9.203617
2022-08-26T03:23:32.401Z,9.203630
2022-08-26T03:24:32.411Z,9.203653
2022-08-26T03:25:32.393Z,9.203547
2022-08-26T03:26:32.390Z,9.203595
2022-08-26T03:27:32.820Z,9.203753
2022-08-26T03:28:32.419Z,9.203744
2022-08-26T03:29:32.978Z,9.203580
2022-08-26T03:30:32.372Z,9.203433
2022-08-26T03:31:32.407Z,9.203292
2022-08-26T03:32:32.347Z,9.203808
2022-08-26T03:33:32.387Z,9.203821
2022-08-26T03:34:32.340Z,9.203776
2022-08-26T03:35:32.369Z,9.203788
2022-08-26T03:36:32.351Z,9.203586
2022-08-26T03:37:32.320Z,9.203687
2022-08-26T03:38:32.346Z,9.203666
2022-08-26T03:39:32.610Z,9.203619
2022-08-26T03:40:32.397Z,9.203703
2022-08-26T03:41:32.322Z,9.203957
2022-08-26T03:42:32.325Z,9.203816
2022-08-26T03:43:32.320Z,9.203538
2022-08-26T03:44:32.301Z,9.203581
2022-08-26T03:45:32.289Z,9.203790
2022-08-26T03:46:32.343Z,9.203723
2022-08-26T03:47:32.279Z,9.203773
2022-08-26T03:48:32.318Z,9.203999
2022-08-26T03:49:32.234Z,9.203677
2022-08-26T03:50:34.357Z,9.203712
2022-08-26T03:51:32.294Z,9.203934
2022-08-26T03:52:32.252Z,9.203745
2022-08-26T03:53:32.265Z,9.203916
2022-08-26T03:54:32.246Z,9.203606
2022-08-26T03:55:32.263Z,9.203647
2022-08-26T03:56:32.202Z,9.203741
2022-08-26T03:57:32.207Z,9.203654
2022-08-26T03:58:32.268Z,9.203799
2022-08-26T03:59:32.193Z,9.203755
2022-08-26T04:00:32.176Z,9.203679
2022-08-26T04:01:32.405Z,9.203691
2022-08-26T04:02:32.211Z,9.203745
2022-08-26T04:03:32.157Z,9.203806
2022-08-26T04:04:32.148Z,9.203670
2022-08-26T04:05:32.189Z,9.203903
2022-08-26T04:06:32.194Z,9.203661
2022-08-26T04:07:32.175Z,9.203810
2022-08-26T04:08:32.258Z,9.203762
2022-08-26T04:09:32.180Z,9.203864
2022-08-26T04:10:32.139Z,9.203790
2022-08-26T04:11:32.175Z,9.203870
2022-08-26T04:12:32.151Z,9.203772
2022-08-26T04:13:32.102Z,9.203824
2022-08-26T04:14:32.079Z,9.203790
2022-08-26T04:15:32.097Z,9.203700
2022-08-26T04:16:32.131Z,9.203689
2022-08-26T04:17:32.099Z,9.203730
2022-08-26T04:18:37.281Z,9.203826
2022-08-26T04:19:34.058Z,9.203840
2022-08-26T04:20:32.060Z,9.203802
2022-08-26T04:21:32.054Z,9.203779
2022-08-26T04:22:32.073Z,9.203787
2022-08-26T04:23:32.062Z,9.203793
2022-08-26T04:24:33.027Z,9.203527
2022-08-26T04:25:32.029Z,9.203597
2022-08-26T04:26:32.016Z,9.203769
2022-08-26T04:27:32.019Z,9.203714
2022-08-26T04:28:32.027Z,9.203767
2022-08-26T04:29:32.006Z,9.203656
2022-08-26T04:30:32.021Z,9.203819
2022-08-26T04:31:32.075Z,9.203754
2022-08-26T04:32:32.021Z,9.203652
2022-08-26T04:33:33.231Z,9.203831
2022-08-26T04:34:31.993Z,9.203835
2022-08-26T04:35:31.979Z,9.203852
2022-08-26T04:36:31.952Z,9.203888
2022-08-26T04:37:31.958Z,9.203588
2022-08-26T04:38:31.965Z,9.203683
2022-08-26T04:39:32.129Z,9.203875
2022-08-26T04:40:32.049Z,9.203675
2022-08-26T04:41:31.929Z,9.203593
2022-08-26T04:42:31.931Z,9.203484
2022-08-26T04:43:31.911Z,9.203714
2022-08-26T04:44:31.899Z,9.203770
2022-08-26T04:45:31.940Z,9.203799
2022-08-26T04:46:31.994Z,9.203688
2022-08-26T04:47:32.553Z,9.203676
2022-08-26T04:48:32.946Z,9.203833
2022-08-26T04:49:35.053Z,9.203693
2022-08-26T04:50:31.891Z,9.203664
2022-08-26T04:51:31.875Z,9.203691
2022-08-26T04:52:31.852Z,9.203624
2022-08-26T04:53:31.838Z,9.203776
2022-08-26T04:54:31.844Z,9.203753
2022-08-26T04:55:38.629Z,9.203679
2022-08-26T04:56:32.840Z,9.203768
2022-08-26T04:57:31.825Z,9.203645
2022-08-26T04:58:31.913Z,9.203597
2022-08-26T04:59:34.082Z,9.203742
2022-08-26T05:00:32.835Z,9.203722
2022-08-26T05:01:31.914Z,9.203614
2022-08-26T05:02:31.780Z,9.203742
2022-08-26T05:03:31.787Z,9.203681
2022-08-26T05:04:31.811Z,9.203567
2022-08-26T05:05:31.773Z,9.203625
2022-08-26T05:06:31.824Z,9.203698
2022-08-26T05:07:32.790Z,9.203885
2022-08-26T05:08:31.765Z,9.203865
2022-08-26T05:09:31.742Z,9.203622
2022-08-26T05:10:31.754Z,9.203650
2022-08-26T05:11:31.761Z,9.203693
2022-08-26T05:12:31.771Z,9.203857
2022-08-26T05:13:31.722Z,9.203744
2022-08-26T05:14:31.756Z,9.203873
2022-08-26T05:15:31.733Z,9.203551
2022-08-26T05:16:31.720Z,9.203708
2022-08-26T05:17:31.681Z,9.203775
2022-08-26T05:18:31.695Z,9.203910
2022-08-26T05:19:31.707Z,9.204070
2022-08-26T05:20:31.708Z,9.203644
2022-08-26T05:21:31.668Z,9.203830
2022-08-26T05:22:31.660Z,9.203619
2022-08-26T05:23:31.684Z,9.203460
2022-08-26T05:24:31.647Z,9.203656
2022-08-26T05:25:31.632Z,9.203629
2022-08-26T05:26:31.632Z,9.203951
2022-08-26T05:27:31.651Z,9.203877
2022-08-26T05:28:31.687Z,9.203994
2022-08-26T05:29:31.609Z,9.203911
2022-08-26T05:30:31.652Z,9.203481
2022-08-26T05:31:31.811Z,9.204679
2022-08-26T05:32:31.725Z,9.204434
2022-08-26T05:33:31.627Z,9.204364
2022-08-26T05:34:31.645Z,9.204065
2022-08-26T05:35:31.590Z,9.203828
2022-08-26T05:36:31.578Z,9.203599
2022-08-26T05:37:31.584Z,9.203520
2022-08-26T05:38:31.654Z,9.203880
2022-08-26T05:39:31.569Z,9.204084
2022-08-26T05:40:31.604Z,9.203993
2022-08-26T05:41:34.161Z,9.203944
2022-08-26T05:42:31.533Z,9.204020
2022-08-26T05:43:31.579Z,9.204017
2022-08-26T05:44:50.099Z,9.204111
2022-08-26T05:45:32.503Z,9.204527
2022-08-26T05:46:31.562Z,9.203642
2022-08-26T05:47:31.518Z,9.203537
2022-08-26T05:48:31.566Z,9.203993
2022-08-26T05:49:32.873Z,9.204096
2022-08-26T05:50:31.515Z,9.204121
2022-08-26T05:51:31.526Z,9.204229
2022-08-26T05:52:31.481Z,9.203730
2022-08-26T05:53:31.452Z,9.203869
2022-08-26T05:54:31.438Z,9.204124
2022-08-26T05:55:31.460Z,9.204264
2022-08-26T05:56:31.481Z,9.203956
2022-08-26T05:57:31.456Z,9.203800
2022-08-26T05:58:31.427Z,9.203765
2022-08-26T05:59:31.428Z,9.203719
2022-08-26T06:00:31.457Z,9.203984
2022-08-26T06:01:31.456Z,9.203887
2022-08-26T06:02:31.440Z,9.203636
2022-08-26T06:03:31.444Z,9.203676
2022-08-26T06:04:31.434Z,9.203810
2022-08-26T06:05:35.329Z,9.203791
2022-08-26T06:06:32.430Z,9.203600
2022-08-26T06:07:31.355Z,9.203576
2022-08-26T06:08:31.398Z,9.203442
2022-08-26T06:09:31.361Z,9.203871
2022-08-26T06:10:32.847Z,9.204031
2022-08-26T06:11:32.359Z,9.203992
2022-08-26T06:12:31.350Z,9.203886
2022-08-26T06:13:32.031Z,9.203588
2022-08-26T06:14:31.317Z,9.203774
2022-08-26T06:15:31.403Z,9.203803
2022-08-26T06:16:31.303Z,9.203474
2022-08-26T06:17:31.339Z,9.203501
2022-08-26T06:18:31.342Z,9.203623
2022-08-26T06:19:32.801Z,9.203857
2022-08-26T06:20:31.342Z,9.203857
2022-08-26T06:21:31.294Z,9.203857
2022-08-26T06:22:31.336Z,9.203857
2022-08-26T06:23:31.280Z,9.203857
2022-08-26T06:24:31.271Z,9.203340
2022-08-26T06:25:31.257Z,9.203583
2022-08-26T06:26:31.305Z,9.203396
2022-08-26T06:27:32.865Z,9.202971
2022-08-26T06:28:32.256Z,9.204405
2022-08-26T06:29:31.214Z,9.204253
2022-08-26T06:30:31.203Z,9.204066
2022-08-26T06:31:31.297Z,9.204176
2022-08-26T06:32:31.193Z,9.204397
2022-08-26T06:33:31.188Z,9.204318
2022-08-26T06:34:31.193Z,9.204244
2022-08-26T06:35:31.170Z,9.204244
2022-08-26T06:36:31.165Z,9.204244
2022-08-26T06:37:31.193Z,9.204244
2022-08-26T06:38:31.154Z,9.204244
2022-08-26T06:39:31.481Z,9.204244
2022-08-26T06:40:31.190Z,9.204244
2022-08-26T06:41:31.154Z,9.204011
2022-08-26T06:42:31.202Z,9.204223
2022-08-26T06:43:31.207Z,9.203483
2022-08-26T06:44:31.267Z,9.205317
2022-08-26T06:45:31.127Z,9.204315
2022-08-26T06:46:31.151Z,9.204558
2022-08-26T06:47:31.126Z,9.204760
2022-08-26T06:48:31.109Z,9.203970
2022-08-26T06:49:31.092Z,9.203751
2022-08-26T06:50:31.132Z,9.203525
2022-08-26T06:51:31.082Z,9.203972
2022-08-26T06:52:31.073Z,9.203549
2022-08-26T06:53:31.079Z,9.204052
2022-08-26T06:54:31.085Z,9.203682
2022-08-26T06:55:31.071Z,9.203243
2022-08-26T06:56:31.051Z,9.203461
2022-08-26T06:57:31.044Z,9.203893
2022-08-26T06:58:31.027Z,9.203707
2022-08-26T06:59:31.006Z,9.203714
2022-08-26T07:00:31.148Z,9.203534
2022-08-26T07:01:31.183Z,9.203501
2022-08-26T07:02:31.016Z,9.203561
2022-08-26T07:03:30.993Z,9.203886
2022-08-26T07:04:33.096Z,9.203615
2022-08-26T07:05:30.968Z,9.203765
2022-08-26T07:06:30.980Z,9.203829
2022-08-26T07:07:31.026Z,9.203856
2022-08-26T07:08:30.959Z,9.203758
2022-08-26T07:09:30.955Z,9.203744
2022-08-26T07:10:30.954Z,9.203839
2022-08-26T07:11:30.934Z,9.203714
2022-08-26T07:12:31.004Z,9.203648
2022-08-26T07:13:31.029Z,9.203487
2022-08-26T07:14:30.931Z,9.203584
2022-08-26T07:15:31.538Z,9.203685
2022-08-26T07:16:30.899Z,9.203764
2022-08-26T07:17:30.935Z,9.203988
2022-08-26T07:18:30.912Z,9.203769
2022-08-26T07:19:31.907Z,9.203567
2022-08-26T07:20:31.869Z,9.203620
2022-08-26T07:21:31.729Z,9.203611
2022-08-26T07:22:30.854Z,9.203852
2022-08-26T07:23:30.930Z,9.203628
2022-08-26T07:24:30.873Z,9.203875
2022-08-26T07:25:30.851Z,9.203704
2022-08-26T07:26:30.853Z,9.203750
2022-08-26T07:27:30.828Z,9.203558
2022-08-26T07:28:30.867Z,9.203573
2022-08-26T07:29:30.844Z,9.203685
2022-08-26T07:30:30.819Z,9.203717
2022-08-26T07:31:33.589Z,9.203409
2022-08-26T07:32:31.807Z,9.203557
2022-08-26T07:33:30.801Z,9.203671
2022-08-26T07:34:30.816Z,9.203640
2022-08-26T07:35:30.795Z,9.203689
2022-08-26T07:36:30.931Z,9.203628
2022-08-26T07:37:30.778Z,9.203620
2022-08-26T07:38:31.789Z,9.203607
2022-08-26T07:39:31.651Z,9.203573
2022-08-26T07:40:30.882Z,9.203624
2022-08-26T07:41:30.775Z,9.203697
2022-08-26T07:42:30.731Z,9.203696
2022-08-26T07:43:30.722Z,9.203642
2022-08-26T07:44:30.868Z,9.203609
2022-08-26T07:45:30.739Z,9.203652
2022-08-26T07:46:30.825Z,9.203617
2022-08-26T07:47:30.764Z,9.203630
2022-08-26T07:48:30.703Z,9.203670
2022-08-26T07:49:30.745Z,9.203682
2022-08-26T07:50:49.279Z,9.203683
2022-08-26T07:51:31.818Z,9.203616
2022-08-26T07:52:30.692Z,9.203690
2022-08-26T07:53:30.692Z,9.203630
2022-08-26T07:54:30.647Z,9.203561
2022-08-26T07:55:30.684Z,9.203696
2022-08-26T07:56:30.747Z,9.203671
2022-08-26T07:57:30.699Z,9.203675
2022-08-26T07:58:30.717Z,9.203574
2022-08-26T07:59:30.640Z,9.203686
2022-08-26T08:00:30.663Z,9.203367
2022-08-26T08:01:30.640Z,9.203541
2022-08-26T08:02:30.664Z,9.203624
2022-08-26T08:03:30.624Z,9.203655
2022-08-26T08:04:30.606Z,9.203729
2022-08-26T08:05:33.432Z,9.203384
2022-08-26T08:06:30.572Z,9.203590
2022-08-26T08:07:44.338Z,9.203510
2022-08-26T08:08:31.568Z,9.203619
2022-08-26T08:09:30.597Z,9.203613
2022-08-26T08:10:30.599Z,9.203513
2022-08-26T08:11:30.633Z,9.203652
2022-08-26T08:12:30.577Z,9.203613
2022-08-26T08:13:30.570Z,9.203672
2022-08-26T08:14:30.572Z,9.203650
2022-08-26T08:15:30.520Z,9.203642
2022-08-26T08:16:32.105Z,9.203642
2022-08-26T08:17:30.525Z,9.203630
2022-08-26T08:18:30.531Z,9.203749
2022-08-26T08:19:36.704Z,9.203618
2022-08-26T08:20:31.532Z,9.203693
2022-08-26T08:21:30.515Z,9.203660
2022-08-26T08:22:30.529Z,9.203645
2022-08-26T08:23:30.511Z,9.203693
2022-08-26T08:24:30.483Z,9.203588
2022-08-26T08:25:30.472Z,9.203695
2022-08-26T08:26:30.520Z,9.203857
2022-08-26T08:27:30.444Z,9.203562
2022-08-26T08:28:30.433Z,9.203532
2022-08-26T08:29:30.523Z,9.203548
2022-08-26T08:30:30.553Z,9.203583
2022-08-26T08:31:56.002Z,9.203622
2022-08-26T08:32:32.457Z,9.203646
2022-08-26T08:33:30.412Z,9.203744
2022-08-26T08:34:30.484Z,9.203672
2022-08-26T08:35:30.382Z,9.203681
2022-08-26T08:36:35.895Z,9.203610
2022-08-26T08:37:31.417Z,9.203671
2022-08-26T08:38:30.366Z,9.203790
2022-08-26T08:39:30.394Z,9.203676
2022-08-26T08:40:30.463Z,9.203649
2022-08-26T08:41:30.533Z,9.203643
2022-08-26T08:42:30.380Z,9.203680
2022-08-26T08:43:30.354Z,9.203465
2022-08-26T08:44:30.510Z,9.203292
2022-08-26T08:45:32.216Z,9.203533
2022-08-26T08:46:31.326Z,9.203399
2022-08-26T08:47:30.379Z,9.203515
2022-08-26T08:48:30.406Z,9.203798
2022-08-26T08:49:30.316Z,9.203632
2022-08-26T08:50:30.392Z,9.203706
2022-08-26T08:51:30.357Z,9.203588
2022-08-26T08:52:30.354Z,9.203840
2022-08-26T08:53:30.534Z,9.203421
2022-08-26T08:54:30.264Z,9.203489
2022-08-26T08:55:30.331Z,9.203678
2022-08-26T08:56:30.287Z,9.203508
2022-08-26T08:57:30.287Z,9.203501
2022-08-26T08:58:30.232Z,9.203345
2022-08-26T08:59:30.362Z,9.203577
2022-08-26T09:00:30.758Z,9.203644
2022-08-26T09:01:30.294Z,9.203595
2022-08-26T09:02:30.300Z,9.203389
2022-08-26T09:03:30.223Z,9.203398
2022-08-26T09:04:30.200Z,9.203536
2022-08-26T09:05:30.212Z,9.203390
2022-08-26T09:06:30.237Z,9.203604
2022-08-26T09:07:32.173Z,9.203414
2022-08-26T09:08:30.194Z,9.203748
2022-08-26T09:09:30.207Z,9.203635
2022-08-26T09:10:30.162Z,9.203382
2022-08-26T09:11:30.192Z,9.203210
2022-08-26T09:12:30.226Z,9.203078
2022-08-26T09:13:31.768Z,9.203092
2022-08-26T09:14:30.250Z,9.203170
2022-08-26T09:15:30.546Z,9.203117
2022-08-26T09:16:31.194Z,9.203117
2022-08-26T09:17:30.134Z,9.203273
2022-08-26T09:18:30.123Z,9.203294
2022-08-26T09:19:30.150Z,9.203061
2022-08-26T09:20:30.153Z,9.203561
2022-08-26T09:21:30.112Z,9.203405
2022-08-26T09:22:30.142Z,9.203493
2022-08-26T09:23:30.081Z,9.203300
2022-08-26T09:24:30.104Z,9.203292
2022-08-26T09:25:30.103Z,9.203247
2022-08-26T09:26:31.007Z,9.203398
2022-08-26T09:27:30.146Z,9.203378
2022-08-26T09:28:30.090Z,9.203309
2022-08-26T09:29:30.251Z,9.203257
2022-08-26T09:30:30.127Z,9.203321
2022-08-26T09:31:30.122Z,9.203327
2022-08-26T09:32:30.248Z,9.203446
2022-08-26T09:33:30.068Z,9.203500
2022-08-26T09:34:30.053Z,9.203426
2022-08-26T09:35:30.033Z,9.203299
2022-08-26T09:36:30.033Z,9.203036
2022-08-26T09:37:30.060Z,9.203032
2022-08-26T09:38:30.033Z,9.203044
2022-08-26T09:39:29.998Z,9.203255
2022-08-26T09:40:30.178Z,9.203111
2022-08-26T09:41:30.024Z,9.203304
2022-08-26T09:42:29.982Z,9.203374
2022-08-26T09:43:30.029Z,9.203357
2022-08-26T09:44:29.990Z,9.203237
2022-08-26T09:45:30.029Z,9.203376
2022-08-26T09:46:30.031Z,9.203447
2022-08-26T09:47:29.947Z,9.203538
2022-08-26T09:48:29.999Z,9.203669
2022-08-26T09:49:33.827Z,9.203456
2022-08-26T09:50:31.933Z,9.203454
2022-08-26T09:51:29.932Z,9.203156
2022-08-26T09:52:29.940Z,9.203207
2022-08-26T09:53:30.514Z,9.203175
2022-08-26T09:54:30.340Z,9.203491
2022-08-26T09:55:29.910Z,9.203918
2022-08-26T09:56:29.910Z,9.203624
2022-08-26T09:57:29.892Z,9.203556
2022-08-26T09:58:30.326Z,9.203375
2022-08-26T09:59:30.000Z,9.203482
2022-08-26T10:00:29.981Z,9.203477
2022-08-26T10:01:30.402Z,9.203484
2022-08-26T10:02:29.897Z,9.203519
2022-08-26T10:03:31.572Z,9.203594
2022-08-26T10:04:29.955Z,9.203662
2022-08-26T10:05:29.884Z,9.203699
2022-08-26T10:06:29.830Z,9.203621
2022-08-26T10:07:29.827Z,9.203557
2022-08-26T10:08:29.854Z,9.203691
2022-08-26T10:09:29.932Z,9.203453
2022-08-26T10:10:29.842Z,9.203609
2022-08-26T10:11:29.893Z,9.203383
2022-08-26T10:12:29.824Z,9.203447
2022-08-26T10:13:29.805Z,9.203624
2022-08-26T10:14:29.802Z,9.203714
2022-08-26T10:15:29.863Z,9.203552
2022-08-26T10:16:29.870Z,9.203501
2022-08-26T10:17:30.736Z,9.203949
2022-08-26T10:18:33.646Z,9.203757
2022-08-26T10:19:41.852Z,9.203692
2022-08-26T10:20:30.753Z,9.203740
2022-08-26T10:21:29.763Z,9.203936
2022-08-26T10:22:29.860Z,9.203659
2022-08-26T10:23:29.787Z,9.203532
2022-08-26T10:24:29.714Z,9.203549
2022-08-26T10:25:29.771Z,9.203774
2022-08-26T10:26:29.717Z,9.203777
2022-08-26T10:27:29.696Z,9.203646
2022-08-26T10:28:29.728Z,9.203773
2022-08-26T10:29:29.767Z,9.203746
2022-08-26T10:30:29.670Z,9.203813
2022-08-26T10:31:29.736Z,9.203784
2022-08-26T10:32:30.728Z,9.203588
2022-08-26T10:33:29.726Z,9.203578
2022-08-26T10:34:29.654Z,9.203469
2022-08-26T10:35:29.674Z,9.203624
2022-08-26T10:36:29.643Z,9.203186
2022-08-26T10:37:29.677Z,9.203191
2022-08-26T10:38:29.683Z,9.203530
2022-08-26T10:39:29.669Z,9.203386
2022-08-26T10:40:29.667Z,9.203616
2022-08-26T10:41:30.593Z,9.203804
2022-08-26T10:42:29.664Z,9.203682
2022-08-26T10:43:29.763Z,9.203489
2022-08-26T10:44:29.735Z,9.203584
2022-08-26T10:45:29.797Z,9.203278
2022-08-26T10:46:29.655Z,9.203407
2022-08-26T10:47:29.567Z,9.203496
2022-08-26T10:48:35.412Z,9.203047
2022-08-26T10:49:30.673Z,9.202487
2022-08-26T10:50:29.624Z,9.203913
2022-08-26T10:51:29.537Z,9.203438
2022-08-26T10:52:29.579Z,9.203657
2022-08-26T10:53:32.722Z,9.203363
2022-08-26T10:54:29.492Z,9.203611
2022-08-26T10:55:30.552Z,9.203433
2022-08-26T10:56:29.586Z,9.203608
2022-08-26T10:57:29.485Z,9.203706
2022-08-26T10:58:29.547Z,9.203617
2022-08-26T10:59:29.576Z,9.203407
2022-08-26T11:00:29.599Z,9.203744
2022-08-26T11:01:29.545Z,9.204064
2022-08-26T11:02:29.474Z,9.204032
2022-08-26T11:03:29.465Z,9.203646
2022-08-26T11:04:29.518Z,9.203201
2022-08-26T11:05:30.481Z,9.203188
2022-08-26T11:06:29.455Z,9.203156
2022-08-26T11:07:29.418Z,9.203279
2022-08-26T11:08:29.401Z,9.203765
2022-08-26T11:09:29.408Z,9.203552
2022-08-26T11:10:29.421Z,9.203966
2022-08-26T11:11:29.407Z,9.203586
2022-08-26T11:12:29.391Z,9.204238
2022-08-26T11:13:29.359Z,9.203653
2022-08-26T11:14:31.362Z,9.203562
2022-08-26T11:15:30.455Z,9.203605
2022-08-26T11:16:29.442Z,9.203682
2022-08-26T11:17:29.352Z,9.203657
2022-08-26T11:18:29.357Z,9.203862
2022-08-26T11:19:40.141Z,9.203480
2022-08-26T11:20:31.337Z,9.203547
2022-08-26T11:21:29.742Z,9.204296
2022-08-26T11:22:29.293Z,9.204217
2022-08-26T11:23:29.292Z,9.204456
2022-08-26T11:24:29.345Z,9.203788
2022-08-26T11:25:30.861Z,9.203255
2022-08-26T11:26:37.827Z,9.203381
2022-08-26T11:27:30.336Z,9.203290
2022-08-26T11:28:29.283Z,9.203514
2022-08-26T11:29:29.338Z,9.203365
2022-08-26T11:30:29.302Z,9.203655
2022-08-26T11:31:29.292Z,9.203475
2022-08-26T11:32:29.402Z,9.203428
2022-08-26T11:33:29.255Z,9.203437
2022-08-26T11:34:29.316Z,9.203349
2022-08-26T11:35:29.254Z,9.202949
2022-08-26T11:36:29.325Z,9.203234
2022-08-26T11:37:29.226Z,9.203350
2022-08-26T11:38:29.303Z,9.203327
2022-08-26T11:39:29.221Z,9.203396
2022-08-26T11:40:29.243Z,9.203443
2022-08-26T11:41:29.181Z,9.203291
2022-08-26T11:42:29.175Z,9.203596
2022-08-26T11:43:29.856Z,9.203422
2022-08-26T11:44:29.258Z,9.203325