createdAt,value
2023-03-02T00:00:42.947Z,6.4
2023-03-02T00:05:42.945Z,6.3
2023-03-02T00:10:42.972Z,6.3
2023-03-02T00:15:43.014Z,6.3
2023-03-02T00:20:42.967Z,6.3
2023-03-02T00:25:42.996Z,6.2
2023-03-02T00:30:43.027Z,6.2
2023-03-02T00:35:43.021Z,6.1
2023-03-02T00:40:43.262Z,6.1
2023-03-02T00:45:42.985Z,6.1
2023-03-02T00:50:42.952Z,6.1
2023-03-02T00:55:42.986Z,6
2023-03-02T01:00:42.980Z,6
2023-03-02T01:05:42.987Z,6
2023-03-02T01:10:43.031Z,5.9
2023-03-02T01:15:43.043Z,5.9
2023-03-02T01:20:43.997Z,5.9
2023-03-02T01:25:43.040Z,5.8
2023-03-02T01:30:43.033Z,5.9
2023-03-02T01:35:43.063Z,5.8
2023-03-02T01:40:43.006Z,5.9
2023-03-02T01:45:43.289Z,5.8
2023-03-02T01:50:43.013Z,5.8
2023-03-02T01:55:42.959Z,5.8
2023-03-02T02:00:43.132Z,5.7
2023-03-02T02:05:43.424Z,5.7
2023-03-02T02:10:47.970Z,5.7
2023-03-02T02:15:44.568Z,5.7
2023-03-02T02:20:43.048Z,5.6
2023-03-02T02:25:43.049Z,5.6
2023-03-02T02:30:43.097Z,5.6
2023-03-02T02:35:43.168Z,5.5
2023-03-02T02:40:43.037Z,5.5
2023-03-02T02:45:43.084Z,5.5
2023-03-02T02:50:48.072Z,5.5
2023-03-02T02:55:43.016Z,5.5
2023-03-02T03:00:43.045Z,5.4
2023-03-02T03:05:43.031Z,5.4
2023-03-02T03:10:43.050Z,5.4
2023-03-02T03:15:43.059Z,5.4
2023-03-02T03:20:43.056Z,5.4
2023-03-02T03:25:46.052Z,5.4
2023-03-02T03:30:43.132Z,5.4
2023-03-02T03:35:48.020Z,5.3
2023-03-02T03:40:42.994Z,5.3
2023-03-02T03:45:43.112Z,5.3
2023-03-02T03:50:43.035Z,5.3
2023-03-02T03:55:44.053Z,5.3
2023-03-02T04:00:44.113Z,5.2
2023-03-02T04:05:43.085Z,5.2
2023-03-02T04:10:43.488Z,5.2
2023-03-02T04:15:44.395Z,5.2
2023-03-02T04:20:43.050Z,5.1
2023-03-02T04:25:42.989Z,5.1
2023-03-02T04:30:43.080Z,5.1
2023-03-02T04:35:45.072Z,5.1
2023-03-02T04:40:43.089Z,5.1
2023-03-02T04:45:44.106Z,5.1
2023-03-02T04:50:43.060Z,5.1
2023-03-02T04:55:43.096Z,5
2023-03-02T05:00:43.094Z,5
2023-03-02T05:05:43.111Z,5
2023-03-02T05:10:43.423Z,5
2023-03-02T05:15:43.486Z,5
2023-03-02T05:20:43.118Z,5
2023-03-02T05:25:43.118Z,5
2023-03-02T05:30:43.121Z,4.9
2023-03-02T05:35:43.194Z,4.9
2023-03-02T05:40:43.119Z,4.9
2023-03-02T05:45:49.132Z,4.8
2023-03-02T05:50:43.142Z,4.8
2023-03-02T05:55:46.147Z,4.8
2023-03-02T06:00:43.583Z,4.7
2023-03-02T06:05:43.148Z,4.7
2023-03-02T06:10:43.424Z,4.8
2023-03-02T06:15:43.169Z,4.8
2023-03-02T06:20:43.435Z,4.7
2023-03-02T06:25:44.441Z,4.7
2023-03-02T06:30:43.137Z,4.7
2023-03-02T06:35:43.266Z,4.7
2023-03-02T06:40:48.067Z,4.7
2023-03-02T06:45:43.197Z,4.7
2023-03-02T06:50:43.138Z,4.7
2023-03-02T06:55:43.161Z,4.7
2023-03-02T07:00:43.138Z,4.7
2023-03-02T07:05:45.796Z,4.7
2023-03-02T07:10:43.150Z,4.7
2023-03-02T07:15:43.148Z,4.8
2023-03-02T07:20:43.154Z,4.7
2023-03-02T07:25:43.167Z,4.8
2023-03-02T07:30:43.158Z,4.8
2023-03-02T07:35:43.235Z,4.9
2023-03-02T07:40:43.171Z,4.9
2023-03-02T07:45:43.098Z,5
2023-03-02T07:50:43.150Z,5
2023-03-02T07:55:43.108Z,5.1
2023-03-02T08:00:43.147Z,5.2
2023-03-02T08:05:43.150Z,5.3
2023-03-02T08:10:43.125Z,5.8
2023-03-02T08:15:43.161Z,6
2023-03-02T08:20:43.264Z,6.1
2023-03-02T08:25:43.493Z,6.1
2023-03-02T08:30:48.105Z,6.1
2023-03-02T08:35:43.175Z,6.1
2023-03-02T08:40:43.211Z,6.1
2023-03-02T08:45:43.154Z,6.1
2023-03-02T08:50:43.204Z,6.2
2023-03-02T08:55:43.190Z,6.3
2023-03-02T09:00:43.253Z,6.4
2023-03-02T09:05:43.426Z,6.5
2023-03-02T09:10:43.212Z,6.6
2023-03-02T09:15:43.164Z,6.7
2023-03-02T09:20:43.392Z,6.8
2023-03-02T09:25:44.714Z,6.9
2023-03-02T09:30:43.157Z,7
2023-03-02T09:35:43.143Z,7.2
2023-03-02T09:40:43.201Z,7.4
2023-03-02T09:45:43.232Z,7.6
2023-03-02T09:50:48.147Z,7.8
2023-03-02T09:55:43.167Z,8
2023-03-02T10:00:43.225Z,8.2
2023-03-02T10:05:43.206Z,8.3
2023-03-02T10:10:44.163Z,8.5
2023-03-02T10:15:43.471Z,8.7
2023-03-02T10:20:43.239Z,8.9
2023-03-02T10:25:43.204Z,9.1
2023-03-02T10:30:43.235Z,9.3
2023-03-02T10:35:43.232Z,9.6
2023-03-02T10:40:43.264Z,9.7
2023-03-02T10:45:43.672Z,10
2023-03-02T10:50:43.413Z,10.1
2023-03-02T10:55:43.183Z,10.1
2023-03-02T11:00:43.177Z,10.3
2023-03-02T11:05:43.207Z,10.4
2023-03-02T11:10:43.211Z,10.5
2023-03-02T11:15:43.217Z,10.6
2023-03-02T11:20:43.176Z,10.8
2023-03-02T11:25:43.640Z,11
2023-03-02T11:30:48.199Z,11.1
2023-03-02T11:35:48.301Z,11.2
2023-03-02T11:40:44.147Z,11.5
2023-03-02T11:45:43.257Z,11.7
2023-03-02T11:50:43.217Z,11.8
2023-03-02T11:55:43.259Z,12
2023-03-02T12:00:43.227Z,12.2
2023-03-02T12:05:43.257Z,12.4
2023-03-02T12:10:43.474Z,12.6
2023-03-02T12:15:43.222Z,12.8
2023-03-02T12:20:53.263Z,13
2023-03-02T12:25:43.345Z,13.1
2023-03-02T12:30:44.261Z,13.3
2023-03-02T12:35:43.210Z,13.5
2023-03-02T12:40:43.246Z,13.6
2023-03-02T12:45:44.781Z,13.8
2023-03-02T12:50:43.257Z,13.9
2023-03-02T12:55:43.345Z,14.1
2023-03-02T13:00:43.288Z,14.3
2023-03-02T13:05:43.248Z,14.4
2023-03-02T13:10:49.245Z,14.5
2023-03-02T13:15:44.255Z,14.6
2023-03-02T13:20:43.271Z,14.8
2023-03-02T13:25:44.241Z,15
2023-03-02T13:30:49.328Z,15.2
2023-03-02T13:35:43.214Z,15.4
2023-03-02T13:40:43.243Z,15.6
2023-03-02T13:45:43.268Z,15.7
2023-03-02T13:50:43.241Z,15.9
2023-03-02T13:55:43.296Z,16
2023-03-02T14:00:43.238Z,16.3
2023-03-02T14:05:59.228Z,16.4
2023-03-02T14:10:43.510Z,16.6
2023-03-02T14:15:43.297Z,16.7
2023-03-02T14:20:48.817Z,16.8
2023-03-02T14:25:43.237Z,16.9
2023-03-02T14:30:43.297Z,16.8
2023-03-02T14:35:43.300Z,16.8
2023-03-02T14:40:43.511Z,16.9
2023-03-02T14:45:43.503Z,16.9
2023-03-02T14:50:43.305Z,16.7
2023-03-02T14:55:48.252Z,16.7
2023-03-02T15:00:43.300Z,16.6
2023-03-02T15:05:48.991Z,16.7
2023-03-02T15:10:44.289Z,16.8
2023-03-02T15:15:43.356Z,17
2023-03-02T15:20:44.250Z,17.3
2023-03-02T15:25:43.312Z,17.5
2023-03-02T15:30:43.357Z,17.8
2023-03-02T15:35:43.318Z,18.1
2023-03-02T15:40:43.314Z,18.3
2023-03-02T15:45:43.340Z,18.6
2023-03-02T15:50:43.321Z,18.7
2023-03-02T15:55:43.509Z,18.7
2023-03-02T16:00:43.318Z,18.2
2023-03-02T16:05:43.578Z,17.4
2023-03-02T16:10:43.424Z,16.7
2023-03-02T16:15:43.300Z,16.1
2023-03-02T16:20:43.303Z,15.5
2023-03-02T16:25:43.333Z,15.1
2023-03-02T16:30:43.324Z,14.7
2023-03-02T16:35:43.348Z,14.4
2023-03-02T16:40:43.366Z,14.2
2023-03-02T16:45:43.322Z,13.9
2023-03-02T16:50:43.370Z,13.7
2023-03-02T16:55:48.421Z,13.5
2023-03-02T17:00:43.559Z,13.4
2023-03-02T17:05:43.953Z,13.2
2023-03-02T17:10:43.722Z,13.1
2023-03-02T17:15:43.443Z,13
2023-03-02T17:20:43.554Z,12.9
2023-03-02T17:25:43.355Z,12.8
2023-03-02T17:30:43.338Z,12.6
2023-03-02T17:35:43.331Z,12.6
2023-03-02T17:40:43.413Z,12.4
2023-03-02T17:45:43.404Z,12.3
2023-03-02T17:50:43.351Z,12.2
2023-03-02T17:55:43.441Z,12.1
2023-03-02T18:00:43.487Z,12.1
2023-03-02T18:05:43.381Z,12
2023-03-02T18:10:43.362Z,12
2023-03-02T18:15:43.353Z,11.9
2023-03-02T18:20:43.314Z,11.8
2023-03-02T18:25:43.381Z,11.7
2023-03-02T18:30:43.371Z,11.6
2023-03-02T18:35:43.344Z,11.6
2023-03-02T18:40:43.398Z,11.5
2023-03-02T18:45:44.302Z,11.5
2023-03-02T18:50:43.389Z,11.4
2023-03-02T18:55:43.360Z,11.4
2023-03-02T19:00:43.334Z,11.3
2023-03-02T19:05:43.360Z,11.2
2023-03-02T19:10:43.399Z,11.2
2023-03-02T19:15:43.358Z,11.1
2023-03-02T19:20:43.349Z,11
2023-03-02T19:25:43.390Z,11
2023-03-02T19:30:43.392Z,10.9
2023-03-02T19:35:43.362Z,10.8
2023-03-02T19:40:43.377Z,10.8
2023-03-02T19:45:43.343Z,10.7
2023-03-02T19:50:43.561Z,10.7
2023-03-02T19:55:43.368Z,10.6
2023-03-02T20:00:43.344Z,10.6
2023-03-02T20:05:43.361Z,10.5
2023-03-02T20:10:43.391Z,10.4
2023-03-02T20:15:43.319Z,10.4
2023-03-02T20:20:43.357Z,10.4
2023-03-02T20:25:43.400Z,10.3
2023-03-02T20:30:43.438Z,10.3
2023-03-02T20:35:43.396Z,10.2
2023-03-02T20:40:43.414Z,10.2
2023-03-02T20:45:43.326Z,10.1
2023-03-02T20:50:43.384Z,10.1
2023-03-02T20:55:43.441Z,10
2023-03-02T21:00:43.570Z,10
2023-03-02T21:05:43.446Z,10
2023-03-02T21:10:43.463Z,9.9
2023-03-02T21:15:43.434Z,9.9
2023-03-02T21:20:43.446Z,9.8
2023-03-02T21:25:43.432Z,9.7
2023-03-02T21:30:43.466Z,9.7
2023-03-02T21:35:43.452Z,9.6
2023-03-02T21:40:43.950Z,9.6
2023-03-02T21:45:43.504Z,9.6
2023-03-02T21:50:43.427Z,9.5
2023-03-02T21:55:43.454Z,9.4
2023-03-02T22:00:43.554Z,9.4
2023-03-02T22:05:43.490Z,9.4
2023-03-02T22:10:43.507Z,9.3
2023-03-02T22:15:43.491Z,9.3
2023-03-02T22:20:43.480Z,9.3
2023-03-02T22:25:43.513Z,9.2
2023-03-02T22:30:43.439Z,9.2
2023-03-02T22:35:43.477Z,9.1
2023-03-02T22:40:43.454Z,9.1
2023-03-02T22:45:43.474Z,9.1
2023-03-02T22:50:43.528Z,9
2023-03-02T22:55:43.443Z,9
2023-03-02T23:00:43.474Z,9
2023-03-02T23:05:43.465Z,8.9
2023-03-02T23:10:43.444Z,8.9
2023-03-02T23:15:43.451Z,8.9
2023-03-02T23:20:43.500Z,8.8
2023-03-02T23:25:43.485Z,8.8
2023-03-02T23:30:43.471Z,8.8
2023-03-02T23:35:43.510Z,8.7
2023-03-02T23:40:43.508Z,8.7
2023-03-02T23:45:43.497Z,8.7
2023-03-02T23:50:43.463Z,8.6
2023-03-02T23:55:43.479Z,8.6
