createdAt,value
2019-05-03T00:00:23.946Z,2.10
2019-05-03T00:03:05.401Z,2.50
2019-05-03T00:05:39.092Z,2.07
2019-05-03T00:08:09.196Z,2.33
2019-05-03T00:10:39.528Z,2.43
2019-05-03T00:13:09.814Z,2.50
2019-05-03T00:16:03.297Z,2.10
2019-05-03T00:18:33.145Z,2.40
2019-05-03T00:21:03.222Z,2.13
2019-05-03T00:23:32.984Z,2.07
2019-05-03T00:26:02.830Z,2.10
2019-05-03T00:28:32.544Z,2.13
2019-05-03T00:31:02.286Z,2.17
2019-05-03T00:33:32.127Z,2.30
2019-05-03T00:36:17.733Z,2.10
2019-05-03T00:38:52.475Z,2.10
2019-05-03T00:41:23.253Z,2.63
2019-05-03T00:43:53.012Z,2.37
2019-05-03T00:46:22.784Z,2.50
2019-05-03T00:48:52.648Z,2.63
2019-05-03T00:51:22.690Z,2.20
2019-05-03T00:53:53.129Z,2.40
2019-05-03T00:56:22.988Z,2.50
2019-05-03T00:58:57.447Z,2.53
2019-05-03T01:01:27.289Z,2.50
2019-05-03T01:03:57.029Z,2.30
2019-05-03T01:06:26.865Z,2.47
2019-05-03T01:08:56.607Z,2.10
2019-05-03T01:11:26.377Z,2.40
2019-05-03T01:13:56.242Z,2.40
2019-05-03T01:16:26.444Z,2.23
2019-05-03T01:18:56.174Z,2.33
2019-05-03T01:21:26.061Z,2.70
2019-05-03T01:23:55.797Z,2.30
2019-05-03T01:26:25.556Z,2.60
2019-05-03T01:28:55.383Z,2.40
2019-05-03T01:31:25.110Z,2.37
2019-05-03T01:33:54.853Z,2.50
2019-05-03T01:36:24.620Z,2.40
2019-05-03T01:38:54.380Z,2.27
2019-05-03T01:41:24.401Z,2.40
2019-05-03T01:43:54.205Z,2.40
2019-05-03T01:46:23.961Z,2.53
2019-05-03T01:49:02.673Z,2.30
2019-05-03T01:51:55.849Z,2.33
2019-05-03T01:54:25.686Z,2.20
2019-05-03T01:56:58.426Z,2.33
2019-05-03T01:59:26.828Z,1.93
2019-05-03T02:02:07.346Z,1.87
2019-05-03T02:04:43.659Z,2.00
2019-05-03T02:07:13.437Z,2.20
2019-05-03T02:09:43.212Z,1.97
2019-05-03T02:12:12.990Z,2.00
2019-05-03T02:14:42.774Z,2.00
2019-05-03T02:17:31.879Z,1.87
2019-05-03T02:20:02.310Z,1.83
2019-05-03T02:22:32.197Z,1.70
2019-05-03T02:25:02.003Z,2.30
2019-05-03T02:27:32.602Z,1.80
2019-05-03T02:30:03.046Z,1.77
2019-05-03T02:32:33.339Z,2.10
2019-05-03T02:35:04.440Z,1.97
2019-05-03T02:37:34.149Z,1.60
2019-05-03T02:40:04.561Z,1.90
2019-05-03T02:42:35.610Z,1.67
2019-05-03T02:45:08.453Z,1.73
2019-05-03T02:47:59.904Z,1.80
2019-05-03T02:50:29.673Z,1.50
2019-05-03T02:52:59.434Z,1.70
2019-05-03T02:55:29.432Z,1.70
2019-05-03T02:57:59.239Z,1.60
2019-05-03T03:00:56.776Z,1.40
2019-05-03T03:03:27.959Z,1.67
2019-05-03T03:05:58.679Z,1.70
2019-05-03T03:08:33.220Z,1.27
2019-05-03T03:11:06.050Z,1.30
2019-05-03T03:13:45.594Z,1.23
2019-05-03T03:16:16.318Z,1.33
2019-05-03T03:18:46.087Z,1.20
2019-05-03T03:21:17.921Z,1.50
2019-05-03T03:23:57.786Z,1.30
2019-05-03T03:26:37.364Z,1.30
2019-05-03T03:29:06.474Z,1.27
2019-05-03T03:32:19.741Z,1.40
2019-05-03T03:35:11.039Z,1.50
2019-05-03T03:37:36.958Z,1.30
2019-05-03T03:40:06.741Z,1.60
2019-05-03T03:42:38.181Z,1.10
2019-05-03T03:45:08.122Z,1.17
2019-05-03T03:47:40.426Z,1.00
2019-05-03T03:50:10.471Z,1.10
2019-05-03T03:52:42.191Z,1.30
2019-05-03T03:55:12.095Z,1.40
2019-05-03T03:57:42.228Z,1.50
2019-05-03T04:00:12.118Z,1.30
2019-05-03T04:02:42.001Z,1.40
2019-05-03T04:05:15.719Z,1.10
2019-05-03T04:07:46.454Z,1.27
2019-05-03T04:10:15.879Z,1.60
2019-05-03T04:12:46.960Z,1.27
2019-05-03T04:15:36.969Z,1.33
2019-05-03T04:18:19.102Z,1.97
2019-05-03T04:20:48.858Z,1.33
2019-05-03T04:23:20.495Z,1.03
2019-05-03T04:25:50.403Z,1.03
2019-05-03T04:28:20.581Z,1.13
2019-05-03T04:30:50.366Z,1.10
2019-05-03T04:33:20.494Z,1.20
2019-05-03T04:35:50.405Z,1.10
2019-05-03T04:38:29.341Z,1.20
2019-05-03T04:41:01.130Z,1.10
2019-05-03T04:43:30.590Z,1.20
2019-05-03T04:46:21.872Z,0.97
2019-05-03T04:48:51.705Z,0.90
2019-05-03T04:51:21.484Z,1.40
2019-05-03T04:54:08.861Z,1.10
2019-05-03T04:56:38.694Z,1.20
2019-05-03T04:59:08.503Z,1.00
2019-05-03T05:01:38.481Z,1.20
2019-05-03T05:04:09.487Z,1.00
2019-05-03T05:06:39.268Z,1.10
2019-05-03T05:09:09.106Z,1.00
2019-05-03T05:11:38.946Z,1.20
2019-05-03T05:14:10.065Z,1.10
2019-05-03T05:16:40.989Z,1.50
2019-05-03T05:19:15.173Z,1.27
2019-05-03T05:21:48.925Z,1.40
2019-05-03T05:24:18.724Z,1.70
2019-05-03T05:27:09.841Z,1.13
2019-05-03T05:29:39.805Z,1.17
2019-05-03T05:32:09.532Z,1.33
2019-05-03T05:34:46.064Z,1.20
2019-05-03T05:37:17.542Z,1.30
2019-05-03T05:39:47.313Z,1.20
2019-05-03T05:42:18.673Z,1.07
2019-05-03T05:44:48.422Z,3.70
2019-05-03T05:47:34.521Z,1.03
2019-05-03T05:50:14.925Z,1.60
2019-05-03T05:52:44.937Z,1.33
2019-05-03T05:55:32.070Z,1.10
2019-05-03T05:58:16.156Z,1.20
2019-05-03T06:01:05.513Z,1.30
2019-05-03T06:03:35.461Z,1.50
2019-05-03T06:06:07.174Z,1.40
2019-05-03T06:09:01.452Z,1.20
2019-05-03T06:11:42.023Z,1.50
2019-05-03T06:14:16.010Z,1.30
2019-05-03T06:17:02.206Z,1.50
2019-05-03T06:19:57.021Z,1.80
2019-05-03T06:22:42.473Z,1.70
2019-05-03T06:25:18.675Z,2.10
2019-05-03T06:27:49.539Z,1.50
2019-05-03T06:30:40.511Z,1.70
2019-05-03T06:33:09.640Z,1.30
2019-05-03T06:35:39.418Z,1.73
2019-05-03T06:38:09.217Z,1.53
2019-05-03T06:40:39.014Z,1.90
2019-05-03T06:43:12.653Z,1.97
2019-05-03T06:45:49.099Z,1.33
2019-05-03T06:48:15.714Z,1.60
2019-05-03T06:50:45.424Z,1.70
2019-05-03T06:53:18.207Z,1.70
2019-05-03T06:55:50.599Z,1.90
2019-05-03T06:58:31.363Z,1.60
2019-05-03T07:01:07.367Z,1.70
2019-05-03T07:03:45.508Z,1.87
2019-05-03T07:06:40.590Z,1.63
2019-05-03T07:09:17.487Z,1.60
2019-05-03T07:11:51.602Z,1.80
2019-05-03T07:14:34.946Z,1.47
2019-05-03T07:17:05.612Z,1.67
2019-05-03T07:19:36.669Z,1.80
2019-05-03T07:22:06.497Z,1.30
2019-05-03T07:24:40.641Z,1.67
2019-05-03T07:27:10.339Z,1.70
2019-05-03T07:29:40.168Z,1.80
2019-05-03T07:32:11.509Z,1.47
2019-05-03T07:34:41.248Z,1.60
2019-05-03T07:37:11.124Z,1.93
2019-05-03T07:39:42.627Z,1.83
2019-05-03T07:42:12.433Z,2.20
2019-05-03T07:44:44.980Z,2.10
2019-05-03T07:47:14.848Z,1.80
2019-05-03T07:49:44.874Z,2.20
2019-05-03T07:52:16.096Z,2.00
2019-05-03T07:54:46.757Z,2.13
2019-05-03T07:57:30.597Z,1.90
2019-05-03T08:00:00.227Z,1.87
2019-05-03T08:02:35.858Z,1.80
2019-05-03T08:05:06.018Z,1.70
2019-05-03T08:07:35.786Z,1.90
2019-05-03T08:10:06.227Z,2.23
2019-05-03T08:12:38.670Z,2.30
2019-05-03T08:15:09.210Z,1.83
2019-05-03T08:17:39.017Z,1.70
2019-05-03T08:20:09.461Z,1.83
2019-05-03T08:22:39.233Z,2.10
2019-05-03T08:25:14.626Z,2.07
2019-05-03T08:27:44.671Z,2.17
2019-05-03T08:30:19.251Z,2.60
2019-05-03T08:33:00.197Z,2.30
2019-05-03T08:35:35.831Z,2.30
2019-05-03T08:38:08.894Z,2.00
2019-05-03T08:40:47.124Z,2.60
2019-05-03T08:43:16.863Z,2.10
2019-05-03T08:45:46.694Z,1.97
2019-05-03T08:48:16.446Z,2.60
2019-05-03T08:50:46.219Z,2.10
2019-05-03T08:53:21.440Z,2.47
2019-05-03T08:55:51.262Z,2.50
2019-05-03T08:58:21.142Z,1.80
2019-05-03T09:00:54.525Z,1.60
2019-05-03T09:03:24.935Z,1.83
2019-05-03T09:06:01.150Z,2.03
2019-05-03T09:08:30.945Z,2.03
2019-05-03T09:11:30.889Z,2.00
2019-05-03T09:13:57.440Z,2.10
2019-05-03T09:16:27.249Z,2.00
2019-05-03T09:18:57.522Z,1.77
2019-05-03T09:21:28.890Z,2.00
2019-05-03T09:23:58.723Z,2.13
2019-05-03T09:26:29.565Z,1.60
2019-05-03T09:28:59.602Z,1.87
2019-05-03T09:31:29.474Z,1.70
2019-05-03T09:33:59.228Z,1.97
2019-05-03T09:36:29.183Z,2.10
2019-05-03T09:39:02.037Z,1.80
2019-05-03T09:41:31.849Z,2.10
2019-05-03T09:44:04.750Z,1.80
2019-05-03T09:46:35.436Z,1.80
2019-05-03T09:49:12.768Z,1.70
2019-05-03T09:51:39.365Z,2.00
2019-05-03T09:54:24.943Z,1.60
2019-05-03T09:56:58.748Z,1.90
2019-05-03T09:59:29.609Z,1.73
2019-05-03T10:02:04.974Z,1.80
2019-05-03T10:04:36.589Z,1.63
2019-05-03T10:07:10.784Z,1.93
2019-05-03T10:09:40.499Z,2.17
2019-05-03T10:12:16.124Z,1.77
2019-05-03T10:14:50.522Z,1.70
2019-05-03T10:17:27.952Z,1.43
2019-05-03T10:19:57.772Z,1.80
2019-05-03T10:22:29.209Z,1.83
2019-05-03T10:25:01.450Z,1.80
2019-05-03T10:27:35.534Z,1.67
2019-05-03T10:30:12.456Z,1.83
2019-05-03T10:32:44.849Z,1.40
2019-05-03T10:35:20.070Z,1.23
2019-05-03T10:37:51.117Z,1.63
2019-05-03T10:40:27.765Z,1.30
2019-05-03T10:42:57.503Z,1.40
2019-05-03T10:45:28.132Z,1.40
2019-05-03T10:47:57.970Z,1.23
2019-05-03T10:50:27.743Z,1.10
2019-05-03T10:53:05.997Z,1.10
2019-05-03T10:55:36.429Z,1.20
2019-05-03T10:58:15.999Z,1.30
2019-05-03T11:00:52.821Z,1.60
2019-05-03T11:03:19.159Z,1.20
2019-05-03T11:05:48.901Z,1.20
2019-05-03T11:08:18.658Z,1.27
2019-05-03T11:10:48.547Z,1.33
2019-05-03T11:13:18.413Z,1.20
2019-05-03T11:15:48.166Z,1.50
2019-05-03T11:18:21.256Z,1.30
2019-05-03T11:20:51.047Z,1.03
2019-05-03T11:23:20.811Z,1.27
2019-05-03T11:25:50.608Z,0.93
2019-05-03T11:28:24.977Z,1.10
2019-05-03T11:31:01.917Z,1.47
2019-05-03T11:33:40.229Z,1.07
2019-05-03T11:36:19.032Z,1.00
2019-05-03T11:38:49.026Z,0.90
2019-05-03T11:41:29.541Z,1.20
2019-05-03T11:43:50.294Z,0.90
2019-05-03T11:46:20.013Z,0.83
2019-05-03T11:48:54.417Z,1.00
2019-05-03T11:51:24.892Z,0.80
2019-05-03T11:53:54.676Z,0.70
2019-05-03T11:56:25.056Z,0.70
2019-05-03T11:58:55.058Z,0.90
2019-05-03T12:01:36.566Z,1.20
2019-05-03T12:04:06.373Z,1.60
2019-05-03T12:06:36.830Z,1.47
2019-05-03T12:09:07.465Z,1.17
2019-05-03T12:11:38.756Z,1.10
2019-05-03T12:14:12.160Z,2.63
2019-05-03T12:17:16.576Z,1.07
2019-05-03T12:19:20.769Z,0.80
2019-05-03T12:21:49.679Z,0.80
2019-05-03T12:24:20.457Z,1.20
2019-05-03T12:26:50.685Z,0.80
2019-05-03T12:29:20.453Z,0.90
2019-05-03T12:31:50.237Z,0.83
2019-05-03T12:34:25.476Z,1.17
2019-05-03T12:36:53.841Z,1.07
2019-05-03T12:39:29.864Z,0.90
2019-05-03T12:41:55.060Z,1.03
2019-05-03T12:44:27.522Z,0.93
2019-05-03T12:46:57.365Z,1.10
2019-05-03T12:49:27.099Z,0.70
2019-05-03T12:51:56.914Z,1.00
2019-05-03T12:54:26.661Z,0.70
2019-05-03T12:56:56.610Z,1.00
2019-05-03T12:59:44.968Z,0.73
2019-05-03T13:02:31.889Z,0.83
2019-05-03T13:05:01.691Z,0.80
2019-05-03T13:07:39.251Z,0.90
2019-05-03T13:10:09.760Z,0.80
2019-05-03T13:12:50.583Z,0.83
2019-05-03T13:15:14.441Z,0.80
2019-05-03T13:17:44.618Z,0.73
2019-05-03T13:20:16.692Z,0.70
2019-05-03T13:22:46.478Z,0.80
2019-05-03T13:25:16.248Z,0.93
2019-05-03T13:27:51.047Z,0.90
2019-05-03T13:30:20.893Z,1.10
2019-05-03T13:32:51.447Z,0.83
2019-05-03T13:35:22.665Z,0.70
2019-05-03T13:37:52.450Z,1.07
2019-05-03T13:40:22.240Z,1.00
2019-05-03T13:42:57.170Z,0.93
2019-05-03T13:45:24.826Z,0.80
2019-05-03T13:47:55.285Z,1.13
2019-05-03T13:50:27.443Z,1.20
2019-05-03T13:52:57.111Z,0.93
2019-05-03T13:55:26.914Z,1.10
2019-05-03T13:57:56.701Z,1.00
2019-05-03T14:00:26.784Z,1.10
2019-05-03T14:02:58.848Z,0.83
2019-05-03T14:05:37.628Z,0.87
2019-05-03T14:08:16.137Z,0.80
2019-05-03T20:13:32.636Z,1.90
2019-05-03T20:15:55.641Z,1.93
2019-05-03T20:18:25.453Z,2.10
2019-05-03T20:20:56.671Z,2.83
2019-05-03T20:23:26.843Z,2.93
2019-05-03T20:25:56.625Z,2.50
2019-05-03T20:28:26.453Z,2.20
2019-05-03T20:30:56.605Z,2.60
2019-05-03T20:33:26.455Z,2.93
2019-05-03T20:36:02.085Z,2.57
2019-05-03T20:38:31.856Z,2.20
2019-05-03T20:41:05.130Z,2.17
2019-05-03T20:43:57.090Z,2.50
2019-05-03T20:46:37.076Z,2.20
2019-05-03T20:49:09.029Z,2.40
2019-05-03T20:51:38.812Z,2.47
2019-05-03T20:54:08.753Z,2.50
2019-05-03T20:56:40.618Z,2.40
2019-05-03T20:59:10.413Z,2.50
2019-05-03T21:01:40.266Z,2.50
2019-05-03T21:04:12.645Z,2.73
2019-05-03T21:06:42.488Z,2.40
2019-05-03T21:09:12.369Z,2.27
2019-05-03T21:11:42.173Z,2.30
2019-05-03T21:14:12.107Z,2.03
2019-05-03T21:17:09.615Z,2.10
2019-05-03T21:19:56.726Z,2.40
2019-05-03T21:22:45.389Z,2.30
2019-05-03T21:25:46.907Z,2.27
2019-05-03T21:28:07.698Z,2.40
2019-05-03T21:30:37.442Z,2.47
2019-05-03T21:33:07.500Z,2.47
2019-05-03T21:35:41.596Z,2.17
2019-05-03T21:38:09.023Z,2.43
2019-05-03T21:40:38.911Z,2.23
2019-05-03T21:43:10.322Z,2.40
2019-05-03T21:45:45.757Z,1.83
2019-05-03T21:48:19.822Z,1.93
2019-05-03T21:50:49.701Z,2.10
2019-05-03T21:53:19.409Z,2.10
2019-05-03T21:55:49.222Z,2.57
2019-05-03T21:58:18.931Z,2.40
2019-05-03T22:00:59.917Z,1.80
2019-05-03T22:03:29.672Z,2.00
2019-05-03T22:05:59.482Z,1.83
2019-05-03T22:08:29.761Z,1.90
2019-05-03T22:10:59.530Z,1.70
2019-05-03T22:13:29.292Z,1.77
2019-05-03T22:16:29.338Z,1.90
2019-05-03T22:18:59.061Z,2.00
2019-05-03T22:21:50.480Z,1.80
2019-05-03T22:24:29.130Z,2.00
2019-05-03T22:27:00.869Z,1.50
2019-05-03T22:29:30.611Z,1.90
2019-05-03T22:32:00.362Z,2.20
2019-05-03T22:34:31.001Z,1.97
2019-05-03T22:37:00.702Z,2.10
2019-05-03T22:39:30.448Z,2.30
2019-05-03T22:42:00.207Z,2.47
2019-05-03T22:44:32.190Z,3.20
2019-05-03T22:47:01.957Z,3.43
2019-05-03T22:49:31.695Z,4.10
2019-05-03T22:52:01.522Z,4.07
2019-05-03T22:54:31.334Z,4.30
2019-05-03T22:57:01.118Z,4.13
2019-05-03T22:59:31.836Z,3.87
2019-05-03T23:02:01.537Z,3.97
2019-05-03T23:04:31.370Z,3.73
2019-05-03T23:07:01.109Z,3.23
2019-05-03T23:09:30.838Z,3.60
2019-05-03T23:12:00.624Z,3.07
2019-05-03T23:14:30.439Z,3.30
2019-05-03T23:17:00.220Z,3.40
2019-05-03T23:19:30.199Z,3.10
2019-05-03T23:22:05.689Z,4.00
2019-05-03T23:24:36.207Z,3.30
2019-05-03T23:27:05.968Z,3.30
2019-05-03T23:30:00.290Z,3.40
2019-05-03T23:32:29.997Z,3.07
2019-05-03T23:34:59.750Z,3.60
2019-05-03T23:37:29.540Z,3.67
2019-05-03T23:39:59.269Z,3.80
2019-05-03T23:42:29.493Z,4.03
2019-05-03T23:45:02.183Z,3.77
2019-05-03T23:47:36.368Z,3.50
2019-05-03T23:50:08.416Z,3.97
2019-05-03T23:52:38.778Z,3.37
2019-05-03T23:55:34.569Z,3.93
2019-05-03T23:58:05.103Z,3.40
