createdAt,value
2019-05-01T00:00:48.082Z,69.66
2019-05-01T00:03:39.883Z,69.79
2019-05-01T00:06:10.880Z,70.06
2019-05-01T00:08:41.691Z,70.12
2019-05-01T00:11:11.724Z,69.71
2019-05-01T00:13:41.767Z,69.83
2019-05-01T00:16:11.889Z,70.22
2019-05-01T00:18:41.679Z,70.13
2019-05-01T00:21:11.623Z,70.21
2019-05-01T00:23:41.518Z,70.30
2019-05-01T00:26:11.374Z,70.38
2019-05-01T00:28:41.334Z,70.44
2019-05-01T00:31:11.342Z,70.48
2019-05-01T00:33:41.210Z,70.65
2019-05-01T00:36:11.485Z,70.68
2019-05-01T00:38:41.271Z,70.57
2019-05-01T00:41:11.157Z,70.61
2019-05-01T00:43:40.961Z,70.69
2019-05-01T00:46:10.830Z,70.35
2019-05-01T00:48:40.717Z,70.56
2019-05-01T00:51:12.572Z,70.42
2019-05-01T00:53:42.523Z,70.28
2019-05-01T00:56:20.290Z,70.34
2019-05-01T00:58:59.166Z,70.74
2019-05-01T01:02:06.252Z,71.18
2019-05-01T01:04:36.530Z,71.44
2019-05-01T01:07:06.478Z,70.62
2019-05-01T01:09:36.435Z,70.87
2019-05-01T01:12:06.403Z,71.26
2019-05-01T01:14:36.319Z,71.60
2019-05-01T01:17:06.642Z,71.67
2019-05-01T01:19:36.829Z,71.77
2019-05-01T01:22:07.368Z,71.86
2019-05-01T01:24:37.513Z,71.93
2019-05-01T01:27:07.457Z,72.15
2019-05-01T01:29:37.398Z,72.53
2019-05-01T01:32:07.513Z,72.93
2019-05-01T01:34:37.804Z,72.64
2019-05-01T01:59:15.685Z,72.66
2019-05-01T02:02:04.264Z,72.58
2019-05-01T02:04:48.030Z,72.83
2019-05-01T02:07:18.152Z,73.17
2019-05-01T02:09:48.191Z,72.89
2019-05-01T02:12:19.440Z,73.12
2019-05-01T02:14:49.377Z,73.29
2019-05-01T02:17:19.326Z,73.33
2019-05-01T02:19:49.260Z,73.30
2019-05-01T02:22:19.211Z,73.04
2019-05-01T02:24:49.165Z,72.80
2019-05-01T02:27:25.003Z,72.96
2019-05-01T02:29:58.180Z,72.89
2019-05-01T02:32:29.770Z,72.91
2019-05-01T02:35:01.111Z,72.96
2019-05-01T02:37:34.429Z,72.83
2019-05-01T02:40:16.956Z,72.87
2019-05-01T02:42:46.902Z,73.25
2019-05-01T02:45:18.139Z,73.36
2019-05-01T02:47:49.071Z,73.44
2019-05-01T02:50:21.260Z,73.26
2019-05-01T02:52:51.446Z,73.10
2019-05-01T02:55:28.464Z,73.18
2019-05-01T02:57:59.052Z,73.43
2019-05-01T03:00:29.498Z,73.47
2019-05-01T03:03:01.180Z,73.37
2019-05-01T03:05:31.585Z,73.35
2019-05-01T03:08:01.523Z,73.29
2019-05-01T03:10:31.678Z,73.45
2019-05-01T03:13:02.837Z,73.24
2019-05-01T03:15:35.717Z,73.36
2019-05-01T03:18:16.130Z,73.48
2019-05-01T03:21:03.702Z,73.54
2019-05-01T03:23:40.600Z,73.35
2019-05-01T03:26:11.017Z,73.20
2019-05-01T03:28:41.785Z,73.27
2019-05-01T03:31:11.992Z,73.31
2019-05-01T03:33:41.933Z,73.58
2019-05-01T03:36:12.066Z,73.77
2019-05-01T03:38:42.640Z,73.85
2019-05-01T03:41:12.881Z,73.96
2019-05-01T03:43:43.026Z,74.08
2019-05-01T03:46:13.409Z,74.31
2019-05-01T03:48:43.673Z,74.37
2019-05-01T03:51:14.342Z,74.44
2019-05-01T03:53:44.403Z,74.51
2019-05-01T03:56:15.141Z,74.66
2019-05-01T03:58:45.161Z,74.75
2019-05-01T04:01:38.327Z,74.84
2019-05-01T04:04:11.529Z,74.74
2019-05-01T04:06:41.855Z,74.70
2019-05-01T04:09:11.939Z,74.78
2019-05-01T04:11:42.221Z,74.87
2019-05-01T04:14:12.877Z,74.79
2019-05-01T04:16:45.820Z,74.67
2019-05-01T04:19:16.180Z,74.51
2019-05-01T04:21:52.276Z,74.59
2019-05-01T04:24:22.642Z,74.52
2019-05-01T04:26:53.311Z,74.73
2019-05-01T04:29:31.808Z,74.47
2019-05-01T04:32:10.623Z,74.35
2019-05-01T04:34:58.243Z,74.31
2019-05-01T04:37:29.130Z,73.95
2019-05-01T04:39:59.589Z,73.85
2019-05-01T04:42:29.519Z,74.28
2019-05-01T04:45:00.030Z,74.57
2019-05-01T04:47:29.529Z,74.88
2019-05-01T04:50:00.609Z,74.91
2019-05-01T04:52:30.554Z,75.21
2019-05-01T04:55:00.508Z,75.25
2019-05-01T04:57:30.994Z,75.32
2019-05-01T05:00:01.343Z,75.25
2019-05-01T05:02:38.232Z,75.25
2019-05-01T05:05:08.538Z,75.05
2019-05-01T05:07:38.511Z,75.21
2019-05-01T05:10:09.146Z,75.18
2019-05-01T05:12:56.797Z,75.24
2019-05-01T05:15:43.253Z,75.19
2019-05-01T05:18:14.126Z,75.01
2019-05-01T05:20:44.061Z,75.06
2019-05-01T05:23:14.001Z,75.10
2019-05-01T05:25:44.153Z,75.37
2019-05-01T05:28:14.504Z,75.50
2019-05-01T05:30:45.758Z,75.19
2019-05-01T05:33:19.419Z,75.33
2019-05-01T05:35:52.900Z,75.35
2019-05-01T05:38:29.661Z,75.45
2019-05-01T05:41:01.038Z,75.41
2019-05-01T05:43:31.475Z,75.25
2019-05-01T05:46:01.504Z,75.34
2019-05-01T05:48:31.665Z,75.53
2019-05-01T05:51:22.774Z,74.98
2019-05-01T05:53:54.706Z,75.16
2019-05-01T05:56:31.437Z,75.47
2019-05-01T05:59:08.497Z,75.69
2019-05-01T06:01:59.438Z,75.81
2019-05-01T06:04:55.445Z,75.84
2019-05-01T06:07:35.175Z,75.99
2019-05-01T06:10:42.612Z,76.04
2019-05-01T06:13:23.071Z,75.86
2019-05-01T06:16:11.911Z,76.32
2019-05-01T06:18:50.242Z,76.22
2019-05-01T06:21:28.387Z,76.46
2019-05-01T06:24:17.698Z,76.41
2019-05-01T06:26:47.734Z,76.13
2019-05-01T06:29:17.664Z,76.07
2019-05-01T06:31:47.726Z,76.29
2019-05-01T06:34:17.987Z,76.15
2019-05-01T06:36:49.701Z,76.13
2019-05-01T06:39:19.900Z,76.33
2019-05-01T06:41:50.028Z,76.38
2019-05-01T06:44:43.851Z,76.46
2019-05-01T06:47:30.090Z,76.64
2019-05-01T06:50:12.904Z,76.68
2019-05-01T06:52:42.804Z,76.36
2019-05-01T06:55:12.910Z,76.60
2019-05-01T06:57:45.482Z,76.68
2019-05-01T07:00:17.261Z,76.22
2019-05-01T07:02:50.011Z,76.11
2019-05-01T07:05:22.137Z,76.35
2019-05-01T07:07:55.005Z,76.49
2019-05-01T07:10:31.602Z,76.46
2019-05-01T07:13:05.185Z,76.71
2019-05-01T07:15:34.264Z,77.25
2019-05-01T07:18:05.124Z,77.40
2019-05-01T07:20:53.599Z,77.52
2019-05-01T07:23:24.570Z,77.32
2019-05-01T07:25:55.083Z,77.17
2019-05-01T07:28:34.478Z,76.97
2019-05-01T07:31:13.852Z,77.37
2019-05-01T07:33:47.030Z,77.67
2019-05-01T07:36:17.688Z,77.58
2019-05-01T07:38:48.610Z,77.55
2019-05-01T07:41:18.763Z,77.05
2019-05-01T07:44:14.590Z,76.89
2019-05-01T07:47:03.467Z,76.75
2019-05-01T07:49:54.916Z,76.84
2019-05-01T07:52:25.698Z,77.12
2019-05-01T07:54:57.132Z,77.15
2019-05-01T07:57:28.232Z,76.83
2019-05-01T08:00:03.651Z,76.84
2019-05-01T08:02:32.712Z,77.11
2019-05-01T08:05:04.921Z,77.36
2019-05-01T08:07:34.439Z,77.70
2019-05-01T08:10:06.367Z,77.18
2019-05-01T08:12:36.342Z,77.37
2019-05-01T08:15:06.773Z,77.59
2019-05-01T08:17:39.757Z,77.71
2019-05-01T08:20:23.249Z,78.00
2019-05-01T08:22:53.303Z,77.75
2019-05-01T08:25:23.817Z,77.99
2019-05-01T08:28:05.982Z,77.79
2019-05-01T08:31:01.133Z,77.79
2019-05-01T08:33:51.573Z,77.70
2019-05-01T08:36:25.157Z,77.59
2019-05-01T08:38:55.646Z,77.95
2019-05-01T08:41:27.090Z,79.72
2019-05-01T08:43:57.617Z,80.69
2019-05-01T08:46:53.537Z,81.07
2019-05-01T08:49:49.538Z,80.81
2019-05-01T08:52:23.167Z,81.41
2019-05-01T08:54:54.988Z,80.45
2019-05-01T08:57:28.999Z,81.09
2019-05-01T09:00:00.327Z,81.60
2019-05-01T09:02:28.769Z,81.04
2019-05-01T09:05:02.455Z,80.15
2019-05-01T09:07:30.493Z,81.26
2019-05-01T09:10:03.182Z,81.68
2019-05-01T09:12:33.938Z,81.89
2019-05-01T09:15:07.123Z,81.95
2019-05-01T09:17:36.275Z,81.75
2019-05-01T09:20:06.910Z,81.37
2019-05-01T09:22:37.323Z,81.16
2019-05-01T09:25:09.189Z,80.07
2019-05-01T09:27:59.558Z,81.58
2019-05-01T09:30:34.803Z,81.66
2019-05-01T09:33:05.578Z,81.50
2019-05-01T09:35:40.349Z,81.96
2019-05-01T09:38:08.059Z,82.52
2019-05-01T09:40:38.556Z,82.23
2019-05-01T09:43:09.018Z,82.50
2019-05-01T09:45:38.993Z,82.50
2019-05-01T09:48:09.548Z,82.97
2019-05-01T09:50:44.139Z,82.85
2019-05-01T09:53:34.351Z,82.82
2019-05-01T09:56:11.721Z,82.62
2019-05-01T09:59:00.920Z,82.13
2019-05-01T10:01:32.869Z,81.99
2019-05-01T10:04:05.528Z,81.98
2019-05-01T10:06:35.167Z,82.42
2019-05-01T10:09:12.047Z,82.20
2019-05-01T10:11:40.770Z,81.82
2019-05-01T10:14:12.029Z,81.39
2019-05-01T10:16:43.624Z,81.21
2019-05-01T10:19:14.471Z,80.81
2019-05-01T10:21:44.578Z,81.17
2019-05-01T10:24:15.829Z,81.57
2019-05-01T10:26:47.786Z,81.43
2019-05-01T10:29:45.804Z,81.47
2019-05-01T10:32:38.514Z,81.07
2019-05-01T10:35:41.965Z,80.82
2019-05-01T10:38:04.679Z,81.17
2019-05-01T10:40:34.299Z,81.02
2019-05-01T10:43:04.641Z,81.71
2019-05-01T10:45:34.879Z,81.55
2019-05-01T10:48:06.246Z,82.10
2019-05-01T10:50:36.544Z,82.34
2019-05-01T10:53:06.713Z,81.76
2019-05-01T10:55:36.945Z,81.85
2019-05-01T10:58:07.001Z,81.47
2019-05-01T11:00:39.812Z,81.63
2019-05-01T11:03:10.561Z,81.30
2019-05-01T11:05:55.378Z,80.84
2019-05-01T11:08:15.114Z,80.95
2019-05-01T11:10:45.549Z,81.15
2019-05-01T11:13:15.843Z,80.96
2019-05-01T11:15:46.033Z,81.34
2019-05-01T11:18:16.122Z,81.11
2019-05-01T11:20:46.410Z,79.07
2019-05-01T11:23:16.623Z,79.10
2019-05-01T11:25:46.699Z,79.58
2019-05-01T11:28:17.926Z,80.02
2019-05-01T11:30:48.235Z,78.76
2019-05-01T11:33:30.186Z,79.14
2019-05-01T11:36:22.464Z,79.27
2019-05-01T11:39:03.914Z,79.21
2019-05-01T11:41:39.912Z,79.21
2019-05-01T11:44:10.088Z,79.32
2019-05-01T11:46:40.584Z,79.62
2019-05-01T11:49:10.926Z,78.51
2019-05-01T11:51:47.465Z,78.25
2019-05-01T11:54:14.773Z,78.93
2019-05-01T11:56:44.988Z,79.12
2019-05-01T11:59:15.036Z,77.84
2019-05-01T12:01:45.076Z,78.22
2019-05-01T12:04:19.056Z,78.49
2019-05-01T12:06:49.150Z,78.58
2019-05-01T12:09:19.539Z,78.13
2019-05-01T12:11:55.154Z,78.63
2019-05-01T12:14:28.323Z,77.82
2019-05-01T12:17:20.258Z,78.26
2019-05-01T12:19:50.325Z,77.66
2019-05-01T12:22:20.332Z,77.75
2019-05-01T12:24:52.064Z,77.39
2019-05-01T12:27:22.122Z,77.95
2019-05-01T12:29:52.717Z,77.60
2019-05-01T12:32:45.140Z,77.33
2019-05-01T12:35:15.528Z,76.90
2019-05-01T12:37:45.874Z,78.48
2019-05-01T12:40:20.734Z,78.93
2019-05-01T12:42:50.966Z,76.96
2019-05-01T12:45:21.479Z,78.00
2019-05-01T12:47:56.969Z,77.75
2019-05-01T12:50:27.000Z,77.92
2019-05-01T12:53:15.634Z,77.67
2019-05-01T12:56:04.794Z,76.89
2019-05-01T12:58:38.173Z,77.17
2019-05-01T13:01:08.172Z,77.80
2019-05-01T13:03:38.521Z,77.43
2019-05-01T13:06:08.555Z,76.58
2019-05-01T13:08:38.578Z,77.00
2019-05-01T13:11:08.688Z,77.26
2019-05-01T13:13:39.135Z,75.26
2019-05-01T13:16:10.541Z,75.07
2019-05-01T13:18:40.548Z,75.68
2019-05-01T13:21:10.877Z,75.11
2019-05-01T13:23:43.069Z,74.97
2019-05-01T13:26:32.210Z,74.51
2019-05-01T13:29:14.749Z,75.12
2019-05-01T13:31:58.780Z,74.84
2019-05-01T13:34:31.359Z,74.95
2019-05-01T13:37:03.061Z,73.59
2019-05-01T13:39:33.436Z,73.77
2019-05-01T13:42:03.542Z,74.11
2019-05-01T13:44:36.366Z,73.66
2019-05-01T13:47:25.851Z,72.95
2019-05-01T13:49:56.024Z,73.15
2019-05-01T13:52:26.289Z,72.89
2019-05-01T13:54:56.887Z,72.28
2019-05-01T13:57:27.767Z,70.61
2019-05-01T13:59:58.353Z,69.41
2019-05-01T14:02:28.565Z,66.45
2019-05-01T14:05:01.743Z,66.94
2019-05-01T14:07:32.177Z,66.31
2019-05-01T14:10:02.559Z,65.62
2019-05-01T14:12:34.064Z,65.99
2019-05-01T14:15:04.623Z,65.70
2019-05-01T14:17:34.958Z,64.15
2019-05-01T14:20:33.982Z,64.29
2019-05-01T14:23:09.580Z,64.42
2019-05-01T14:25:58.059Z,64.52
2019-05-01T14:28:28.150Z,64.71
2019-05-01T14:31:00.562Z,64.58
2019-05-01T14:33:32.257Z,62.35
2019-05-01T14:36:02.673Z,63.84
2019-05-01T14:38:32.933Z,65.00
2019-05-01T14:41:04.742Z,63.84
2019-05-01T14:43:35.219Z,61.67
2019-05-01T14:46:09.102Z,63.26
2019-05-01T14:48:39.221Z,63.41
2019-05-01T14:51:11.264Z,62.16
2019-05-01T14:53:44.253Z,60.79
2019-05-01T14:56:22.447Z,62.20
2019-05-01T14:58:52.408Z,63.12
2019-05-01T15:01:22.561Z,61.69
2019-05-01T15:03:55.913Z,61.48
2019-05-01T15:06:26.136Z,62.36
2019-05-01T15:08:56.285Z,61.44
2019-05-01T15:11:26.602Z,61.54
2019-05-01T15:14:22.141Z,62.40
2019-05-01T15:17:17.687Z,62.78
2019-05-01T15:20:07.171Z,63.14
2019-05-01T15:22:38.075Z,62.50
2019-05-01T15:25:08.953Z,61.60
2019-05-01T15:27:39.007Z,63.28
2019-05-01T15:30:10.199Z,63.41
2019-05-01T15:32:40.254Z,63.14
2019-05-01T15:35:12.340Z,60.44
2019-05-01T15:37:42.268Z,61.54
2019-05-01T15:40:21.127Z,61.86
2019-05-01T15:42:55.820Z,62.22
2019-05-01T15:45:26.086Z,63.21
2019-05-01T15:47:56.103Z,62.44
2019-05-01T15:50:27.557Z,60.31
2019-05-01T15:52:57.741Z,61.48
2019-05-01T15:55:30.938Z,61.04
2019-05-01T15:58:20.824Z,60.56
2019-05-01T16:00:51.302Z,60.40
2019-05-01T16:03:22.161Z,59.63
2019-05-01T16:05:52.552Z,60.14
2019-05-01T16:08:22.980Z,60.01
2019-05-01T16:11:08.715Z,60.69
2019-05-01T16:13:59.810Z,60.53
2019-05-01T16:16:30.124Z,59.02
2019-05-01T16:19:04.618Z,58.18
2019-05-01T16:21:35.109Z,57.95
2019-05-01T16:24:05.740Z,58.05
2019-05-01T16:26:37.915Z,58.68
2019-05-01T16:29:14.306Z,58.71
2019-05-01T16:31:45.286Z,58.53
2019-05-01T16:34:15.904Z,56.89
2019-05-01T16:36:47.253Z,57.35
2019-05-01T16:39:46.451Z,56.15
2019-05-01T16:42:16.654Z,56.48
2019-05-01T16:44:47.960Z,55.80
2019-05-01T16:47:19.727Z,57.06
2019-05-01T16:49:49.775Z,57.17
2019-05-01T16:52:23.004Z,57.17
2019-05-01T16:54:59.305Z,57.68
2019-05-01T16:57:27.192Z,57.78
2019-05-01T16:59:57.338Z,58.20
2019-05-01T17:02:45.040Z,58.80
2019-05-01T17:05:26.826Z,58.14
2019-05-01T17:08:06.236Z,57.84
2019-05-01T17:10:37.969Z,58.16
2019-05-01T17:13:08.609Z,58.47
2019-05-01T17:15:43.426Z,57.25
2019-05-01T17:18:13.810Z,57.66
2019-05-01T17:20:43.702Z,57.51
2019-05-01T17:23:14.009Z,57.93
2019-05-01T17:25:44.362Z,57.55
2019-05-01T17:28:14.517Z,57.17
2019-05-01T17:30:55.282Z,57.91
2019-05-01T17:33:26.161Z,58.24
2019-05-01T17:35:56.245Z,58.87
2019-05-01T17:38:27.645Z,59.02
2019-05-01T17:40:57.783Z,59.80
2019-05-01T17:43:28.154Z,59.94
2019-05-01T17:45:58.612Z,59.93
2019-05-01T17:48:33.289Z,60.67
2019-05-01T17:51:01.938Z,60.78
2019-05-01T17:53:32.761Z,60.77
2019-05-01T17:56:02.816Z,61.39
2019-05-01T17:58:32.859Z,61.39
2019-05-01T18:01:27.946Z,61.99
2019-05-01T18:04:12.746Z,62.61
2019-05-01T18:06:46.561Z,63.61
2019-05-01T18:09:17.065Z,63.90
2019-05-01T18:11:52.369Z,64.11
2019-05-01T18:14:19.527Z,63.81
2019-05-01T18:16:49.514Z,63.78
2019-05-01T18:19:19.822Z,64.48
2019-05-01T18:22:00.312Z,64.88
2019-05-01T18:24:49.496Z,65.42
2019-05-01T18:27:38.761Z,65.88
2019-05-01T18:30:15.935Z,65.81
2019-05-01T18:32:47.545Z,66.11
2019-05-01T18:35:16.598Z,66.38
2019-05-01T18:37:58.161Z,66.91
2019-05-01T18:40:50.138Z,67.08
2019-05-01T18:43:20.651Z,66.93
2019-05-01T18:45:53.126Z,67.07
2019-05-01T18:48:23.942Z,67.10
2019-05-01T18:50:56.096Z,67.54
2019-05-01T18:53:26.113Z,67.74
2019-05-01T18:55:56.363Z,67.74
2019-05-01T18:58:26.231Z,67.86
2019-05-01T19:00:56.176Z,68.32
2019-05-01T19:03:26.017Z,68.53
2019-05-01T19:05:56.097Z,68.69
2019-05-01T19:08:26.018Z,68.70
2019-05-01T19:10:55.894Z,68.85
2019-05-01T19:13:26.174Z,68.89
2019-05-01T19:15:56.385Z,68.95
2019-05-01T19:18:26.251Z,68.72
2019-05-01T19:20:59.580Z,68.92
2019-05-01T19:23:29.864Z,69.44
2019-05-01T19:26:04.954Z,69.53
2019-05-01T19:28:31.603Z,69.76
2019-05-01T19:31:01.552Z,69.60
2019-05-01T19:33:31.463Z,69.49
2019-05-01T19:36:02.492Z,69.60
2019-05-01T19:38:35.075Z,69.73
2019-05-01T19:41:08.852Z,69.72
2019-05-01T19:43:40.463Z,70.01
2019-05-01T19:46:08.776Z,70.33
2019-05-01T19:48:39.039Z,70.68
2019-05-01T19:51:09.049Z,70.52
2019-05-01T19:53:39.075Z,70.54
2019-05-01T19:56:09.155Z,70.54
2019-05-01T19:58:39.124Z,71.27
2019-05-01T20:01:09.519Z,71.39
2019-05-01T20:03:39.875Z,71.50
2019-05-01T20:06:09.883Z,71.75
2019-05-01T20:08:39.832Z,71.91
2019-05-01T20:11:10.027Z,71.88
2019-05-01T20:13:40.318Z,72.30
2019-05-01T20:16:11.479Z,72.47
2019-05-01T20:18:41.389Z,72.54
2019-05-01T20:21:11.410Z,72.45
2019-05-01T20:23:41.311Z,72.42
2019-05-01T20:26:11.263Z,72.39
2019-05-01T20:28:41.255Z,72.69
2019-05-01T20:31:11.233Z,72.61
2019-05-01T20:33:44.471Z,72.97
2019-05-01T20:36:12.888Z,72.98
2019-05-01T20:38:42.840Z,73.27
2019-05-01T20:41:16.057Z,73.28
2019-05-01T20:43:45.756Z,73.41
2019-05-01T20:46:15.940Z,73.61
2019-05-01T20:48:45.956Z,73.60
2019-05-01T20:51:16.183Z,73.87
2019-05-01T20:53:46.048Z,73.53
2019-05-01T20:56:25.300Z,73.76
2019-05-01T20:58:57.865Z,73.99
2019-05-01T21:01:28.219Z,74.00
2019-05-01T21:04:16.506Z,73.96
2019-05-01T21:06:48.117Z,73.96
2019-05-01T21:09:20.998Z,73.94
2019-05-01T21:12:04.974Z,73.62
2019-05-01T21:14:26.128Z,73.17
2019-05-01T21:16:55.995Z,73.15
2019-05-01T21:19:28.738Z,73.29
2019-05-01T21:21:58.478Z,73.62
2019-05-01T21:24:28.428Z,73.54
2019-05-01T21:26:59.590Z,73.20
2019-05-01T21:29:29.709Z,73.40
2019-05-01T21:31:59.635Z,73.59
2019-05-01T21:34:29.520Z,73.80
2019-05-01T21:37:00.062Z,73.82
2019-05-01T21:39:29.918Z,74.14
2019-05-01T21:42:00.037Z,73.74
2019-05-01T21:44:30.158Z,74.07
2019-05-01T21:47:00.108Z,74.07
2019-05-01T21:49:29.978Z,73.43
2019-05-01T21:51:59.943Z,73.34
2019-05-01T21:54:30.185Z,73.46
2019-05-01T21:57:00.168Z,73.59
2019-05-01T21:59:31.388Z,73.83
2019-05-01T22:02:05.394Z,74.24
2019-05-01T22:04:33.202Z,74.46
2019-05-01T22:07:04.337Z,74.37
2019-05-01T22:09:35.079Z,74.19
2019-05-01T22:12:08.393Z,73.67
2019-05-01T22:14:51.968Z,73.36
2019-05-01T22:17:32.061Z,73.47
2019-05-01T22:20:00.366Z,73.87
2019-05-01T22:22:38.716Z,74.00
2019-05-01T22:25:24.924Z,73.59
2019-05-01T22:28:01.276Z,73.17
2019-05-01T22:30:42.339Z,73.07
2019-05-01T22:33:09.655Z,73.06
2019-05-01T22:35:51.656Z,73.05
2019-05-01T22:38:21.653Z,72.93
2019-05-01T22:41:06.548Z,73.17
2019-05-01T22:43:31.370Z,73.15
2019-05-01T22:46:03.350Z,72.94
2019-05-01T22:48:33.300Z,72.84
2019-05-01T22:51:12.551Z,72.74
2019-05-01T22:53:42.498Z,73.05
2019-05-01T22:56:12.614Z,72.77
2019-05-01T22:58:42.471Z,73.04
2019-05-01T23:01:17.804Z,73.41
2019-05-01T23:03:48.577Z,73.42
2019-05-01T23:06:18.701Z,73.39
2019-05-01T23:08:49.093Z,72.90
2019-05-01T23:11:20.508Z,72.79
2019-05-01T23:13:51.751Z,72.68
2019-05-01T23:16:23.460Z,72.92
2019-05-01T23:18:53.428Z,72.61
2019-05-01T23:21:24.346Z,72.67
2019-05-01T23:23:56.932Z,72.84
2019-05-01T23:26:27.014Z,73.26
2019-05-01T23:28:56.965Z,73.34
2019-05-01T23:31:27.601Z,73.26
2019-05-01T23:33:57.500Z,73.30
2019-05-01T23:36:27.463Z,73.40
2019-05-01T23:38:57.652Z,73.32
2019-05-01T23:41:44.597Z,73.22
2019-05-01T23:44:03.602Z,73.09
2019-05-01T23:46:30.678Z,73.15
2019-05-01T23:49:00.565Z,73.23
2019-05-01T23:51:30.463Z,73.17
2019-05-01T23:54:00.336Z,73.27
2019-05-01T23:56:31.146Z,73.18
2019-05-01T23:59:01.946Z,73.28
