createdAt,value
2023-03-29T08:40:09.460Z,10.70
2023-03-29T08:42:59.770Z,10.70
2023-03-29T08:45:37.028Z,10.50
2023-03-29T08:48:16.531Z,10.40
2023-03-29T08:50:48.028Z,10.40
2023-03-29T08:53:21.598Z,10.40
2023-03-29T08:55:51.544Z,10.40
2023-03-29T08:58:24.473Z,10.40
2023-03-29T09:00:54.820Z,10.50
2023-03-29T09:03:27.361Z,10.50
2023-03-29T09:05:59.023Z,10.60
2023-03-29T09:08:28.560Z,10.70
2023-03-29T09:11:11.596Z,10.70
2023-03-29T09:13:47.171Z,10.70
2023-03-29T09:16:23.517Z,10.70
2023-03-29T09:19:02.271Z,10.80
2023-03-29T09:21:36.632Z,10.80
2023-03-29T09:24:21.826Z,10.90
2023-03-29T09:26:55.307Z,10.90
2023-03-29T09:29:41.437Z,11.00
2023-03-29T09:32:18.836Z,11.00
2023-03-29T09:34:53.591Z,11.10
2023-03-29T09:37:27.252Z,11.20
2023-03-29T09:39:57.613Z,11.30
2023-03-29T09:42:30.026Z,11.30
2023-03-29T09:45:08.267Z,11.50
2023-03-29T09:47:39.441Z,11.60
2023-03-29T09:50:23.464Z,11.70
2023-03-29T09:52:55.886Z,11.80
2023-03-29T09:55:29.212Z,11.90
2023-03-29T09:58:00.302Z,12.00
2023-03-29T10:00:28.303Z,12.10
2023-03-29T10:03:00.321Z,12.10
2023-03-29T10:05:32.017Z,12.20
2023-03-29T10:08:02.241Z,12.20
2023-03-29T10:10:34.684Z,12.40
2023-03-29T10:13:06.939Z,12.40
2023-03-29T10:15:35.146Z,12.40
2023-03-29T10:18:07.463Z,12.40
2023-03-29T10:20:38.491Z,12.60
2023-03-29T10:23:10.338Z,12.70
2023-03-29T10:25:42.869Z,12.90
2023-03-29T10:28:16.410Z,13.00
2023-03-29T10:30:47.576Z,13.20
2023-03-29T10:33:20.294Z,13.30
2023-03-29T10:35:49.588Z,13.40
2023-03-29T10:38:20.845Z,13.40
2023-03-29T10:40:52.189Z,13.40
2023-03-29T10:43:24.808Z,13.60
2023-03-29T10:46:00.520Z,13.60
2023-03-29T10:48:32.340Z,13.70
2023-03-29T10:51:07.646Z,13.70
2023-03-29T10:53:38.430Z,13.60
2023-03-29T10:56:20.302Z,13.70
2023-03-29T10:59:14.490Z,13.70
2023-03-29T11:01:51.734Z,13.60
2023-03-29T11:04:31.267Z,13.70
2023-03-29T11:07:23.280Z,13.70
2023-03-29T11:10:01.023Z,13.90
2023-03-29T11:12:40.091Z,14.00
2023-03-29T11:15:21.880Z,14.20
2023-03-29T11:18:04.509Z,14.20
2023-03-29T11:20:42.730Z,14.30
2023-03-29T11:23:24.700Z,14.40
2023-03-29T11:26:04.018Z,14.50
2023-03-29T11:28:42.715Z,14.60
2023-03-29T11:31:20.610Z,14.70
2023-03-29T11:34:01.702Z,14.80
2023-03-29T11:36:43.429Z,14.80
2023-03-29T11:39:20.347Z,14.80
2023-03-29T11:41:52.889Z,15.00
2023-03-29T11:44:28.134Z,15.10
2023-03-29T11:47:22.166Z,15.10
2023-03-29T11:49:56.382Z,15.20
2023-03-29T11:52:31.542Z,15.30
2023-03-29T11:55:05.012Z,15.20
2023-03-29T11:57:39.482Z,15.20
2023-03-29T12:00:14.984Z,15.30
2023-03-29T12:02:48.314Z,15.50
2023-03-29T12:05:23.466Z,15.40
2023-03-29T12:07:57.043Z,15.50
2023-03-29T12:10:34.331Z,15.60
2023-03-29T12:13:09.087Z,15.70
2023-03-29T12:15:45.422Z,15.60
2023-03-29T12:18:24.283Z,15.60
2023-03-29T12:21:02.172Z,15.70
2023-03-29T12:23:31.884Z,15.70
2023-03-29T12:26:16.508Z,15.70
2023-03-29T12:29:29.298Z,15.70
2023-03-29T12:38:20.258Z,16.10
2023-03-29T12:40:58.246Z,16.30
2023-03-29T12:43:32.713Z,16.30
2023-03-29T12:49:29.046Z,16.60
2023-03-29T12:52:25.515Z,16.60
2023-03-29T12:55:34.991Z,16.80
2023-03-29T12:58:10.032Z,16.70
2023-03-29T13:00:59.112Z,16.70
2023-03-29T13:04:04.665Z,16.60
2023-03-29T13:06:56.780Z,16.60
2023-03-29T13:09:51.328Z,16.70
2023-03-29T13:13:00.240Z,16.60
2023-03-29T13:15:39.259Z,16.40
2023-03-29T13:18:23.563Z,16.20
2023-03-29T13:21:00.893Z,16.00
2023-03-29T13:23:46.062Z,15.90
2023-03-29T13:26:29.612Z,15.80
2023-03-29T13:29:24.060Z,15.80
2023-03-29T13:32:05.993Z,16.10
2023-03-29T13:34:44.132Z,16.50
2023-03-29T13:37:37.437Z,16.90
2023-03-29T13:40:37.773Z,17.00
2023-03-29T13:43:23.727Z,17.00
2023-03-29T13:46:19.353Z,16.80
2023-03-29T13:48:54.388Z,16.70
2023-03-29T13:51:46.236Z,16.60
2023-03-29T13:54:27.948Z,16.50
2023-03-29T13:57:05.710Z,16.40
2023-03-29T13:59:48.482Z,16.20
2023-03-29T14:02:26.415Z,16.20
2023-03-29T14:05:04.440Z,16.30
2023-03-29T14:07:41.475Z,16.30
2023-03-29T14:10:20.281Z,16.20
2023-03-29T14:12:51.213Z,16.10
2023-03-29T14:15:28.079Z,16.10
2023-03-29T14:18:00.959Z,16.20
2023-03-29T14:20:32.711Z,16.20
2023-03-29T14:23:14.990Z,16.30
2023-03-29T14:25:47.203Z,16.30
2023-03-29T14:28:26.010Z,16.30
2023-03-29T14:30:54.917Z,16.30
2023-03-29T14:33:28.703Z,16.30
2023-03-29T14:36:05.112Z,16.30
2023-03-29T14:38:34.550Z,16.20
2023-03-29T14:41:03.681Z,16.10
2023-03-29T14:43:33.717Z,15.90
2023-03-29T14:46:19.602Z,15.80
2023-03-29T14:49:03.177Z,15.90
2023-03-29T15:00:10.895Z,15.80
2023-03-29T15:03:12.067Z,15.80
2023-03-29T15:06:16.540Z,15.80
2023-03-29T15:09:06.953Z,15.80
2023-03-29T15:11:36.831Z,15.80
2023-03-29T15:14:27.226Z,15.80
2023-03-29T15:17:06.334Z,15.90
2023-03-29T15:19:45.806Z,15.90
2023-03-29T15:22:26.570Z,15.90
2023-03-29T15:25:02.203Z,16.00
2023-03-29T15:27:44.701Z,16.00
2023-03-29T15:30:15.340Z,16.10
2023-03-29T15:32:44.897Z,16.00
2023-03-29T15:35:30.229Z,16.00
2023-03-29T15:38:05.436Z,16.00
2023-03-29T15:40:38.896Z,16.00
2023-03-29T15:43:09.305Z,16.00
2023-03-29T15:45:37.786Z,16.00
2023-03-29T15:48:14.318Z,16.00
2023-03-29T15:50:45.631Z,16.00
2023-03-29T15:53:17.042Z,16.00
2023-03-29T15:55:48.565Z,16.00
2023-03-29T15:58:35.048Z,16.00
2023-03-29T16:01:13.322Z,16.00
2023-03-29T16:03:41.708Z,16.00
2023-03-29T16:06:22.300Z,16.00
2023-03-29T16:08:53.985Z,16.00
2023-03-29T16:11:45.510Z,16.00
2023-03-29T16:41:22.602Z,15.70
2023-03-29T16:44:04.247Z,15.60
2023-03-29T16:49:35.868Z,15.40
2023-03-29T16:55:12.838Z,15.20
2023-03-29T16:57:51.061Z,15.10
2023-03-29T17:00:22.609Z,15.00
2023-03-29T17:02:51.521Z,15.00
2023-03-29T17:05:24.565Z,14.80
2023-03-29T17:07:52.996Z,14.80
2023-03-29T17:10:24.842Z,14.80
2023-03-29T17:12:58.053Z,14.70
2023-03-29T17:15:33.097Z,14.70
2023-03-29T17:18:12.435Z,14.60
2023-03-29T17:20:42.314Z,14.60
2023-03-29T17:23:12.854Z,14.50
2023-03-29T17:25:42.751Z,14.50
2023-03-29T17:28:12.925Z,14.40
2023-03-29T17:30:41.818Z,14.40
2023-03-29T17:33:11.252Z,14.20
2023-03-29T17:35:39.867Z,14.20
2023-03-29T17:38:08.782Z,14.10
2023-03-29T17:40:49.327Z,14.10
2023-03-29T17:43:47.854Z,13.90
2023-03-29T17:46:18.254Z,13.80
2023-03-29T17:48:48.036Z,13.70
2023-03-29T17:51:16.314Z,13.80
2023-03-29T17:53:44.719Z,13.80
2023-03-29T17:56:13.114Z,13.80
2023-03-29T17:58:43.208Z,13.80
2023-03-29T18:01:13.008Z,13.80
2023-03-29T18:03:41.461Z,13.80
2023-03-29T18:06:12.296Z,13.80
2023-03-29T18:08:41.687Z,13.80
2023-03-29T18:11:16.323Z,13.80
2023-03-29T18:13:53.639Z,13.90
2023-03-29T18:16:23.050Z,13.80
2023-03-29T18:18:52.133Z,13.90
2023-03-29T18:21:21.110Z,13.90
2023-03-29T18:23:52.898Z,13.90
2023-03-29T18:26:23.610Z,13.80
2023-03-29T18:28:53.481Z,13.80
2023-03-29T18:31:21.972Z,13.80
2023-03-29T18:33:50.271Z,13.80
2023-03-29T18:36:18.572Z,13.80
2023-03-29T18:38:53.660Z,13.70
2023-03-29T18:41:22.388Z,13.70
2023-03-29T18:43:52.297Z,13.70
2023-03-29T18:46:20.546Z,13.60
2023-03-29T18:48:48.974Z,13.70
2023-03-29T18:51:17.210Z,13.70
2023-03-29T18:53:45.601Z,13.70
2023-03-29T18:56:13.830Z,13.70
2023-03-29T18:58:42.194Z,13.60
2023-03-29T19:01:14.008Z,13.60
2023-03-29T19:03:44.601Z,13.60
2023-03-29T19:06:14.402Z,13.60
2023-03-29T19:08:42.752Z,13.60
2023-03-29T19:11:15.789Z,13.60
2023-03-29T19:13:55.296Z,13.50
2023-03-29T19:16:25.834Z,13.50
2023-03-29T19:18:55.821Z,13.50
2023-03-29T19:21:28.991Z,13.50
2023-03-29T19:24:09.589Z,13.50
2023-03-29T19:26:41.044Z,13.40
2023-03-29T19:29:12.065Z,13.40
2023-03-29T19:31:42.063Z,13.30
2023-03-29T19:34:17.093Z,13.40
2023-03-29T19:36:45.874Z,13.40
2023-03-29T19:39:17.423Z,13.30
2023-03-29T19:42:21.497Z,13.30
2023-03-29T19:44:54.514Z,13.30
2023-03-29T19:47:38.512Z,13.30
2023-03-29T19:50:17.856Z,13.30
2023-03-29T19:52:50.891Z,13.20
2023-03-29T19:55:30.665Z,13.20
2023-03-29T19:58:08.415Z,13.20
2023-03-29T20:04:17.523Z,13.20
2023-03-29T20:07:11.075Z,13.20
2023-03-29T20:10:05.810Z,13.10
2023-03-29T20:12:34.149Z,13.10
2023-03-29T20:15:05.840Z,13.10
2023-03-29T20:17:50.701Z,13.10
2023-03-29T20:20:19.388Z,13.10
2023-03-29T20:22:49.467Z,13.10
2023-03-29T20:25:21.711Z,13.00
2023-03-29T20:27:53.378Z,13.00
2023-03-29T20:30:25.448Z,13.00
2023-03-29T20:32:54.886Z,13.00
2023-03-29T20:35:23.634Z,12.90
2023-03-29T20:37:53.505Z,12.90
2023-03-29T20:40:22.262Z,12.90
2023-03-29T20:42:51.247Z,12.90
2023-03-29T20:45:21.934Z,12.90
2023-03-29T20:47:57.910Z,12.90
2023-03-29T20:50:29.963Z,12.80
2023-03-29T20:53:02.418Z,12.80
2023-03-29T20:55:51.071Z,12.80
2023-03-29T20:58:19.590Z,12.80
2023-03-29T21:00:48.657Z,12.80
2023-03-29T21:03:22.610Z,12.70
2023-03-29T21:05:58.025Z,12.70
2023-03-29T21:08:28.801Z,12.70
2023-03-29T21:10:57.662Z,12.70
2023-03-29T21:13:26.290Z,12.70
2023-03-29T21:15:54.889Z,12.70
2023-03-29T21:18:24.152Z,12.70
2023-03-29T21:20:52.265Z,12.60
2023-03-29T21:23:21.031Z,12.60
2023-03-29T21:25:51.261Z,12.50
2023-03-29T21:28:21.921Z,12.50
2023-03-29T21:30:50.437Z,12.40
2023-03-29T21:33:22.148Z,12.40
2023-03-29T21:35:52.079Z,12.40
2023-03-29T21:38:23.504Z,12.30
2023-03-29T21:41:02.021Z,12.30
2023-03-29T21:43:45.949Z,12.20
2023-03-29T21:46:18.590Z,12.20
2023-03-29T21:48:49.644Z,12.10
2023-03-29T21:51:19.716Z,12.10
2023-03-29T21:53:48.197Z,12.20
2023-03-29T21:56:24.450Z,12.10
2023-03-29T21:58:52.944Z,12.10
2023-03-29T22:01:24.701Z,12.10
2023-03-29T22:03:53.827Z,12.10
2023-03-29T22:06:22.203Z,12.00
2023-03-29T22:08:53.458Z,12.00
2023-03-29T22:11:25.259Z,12.00
2023-03-29T22:13:54.317Z,11.90
2023-03-29T22:16:25.872Z,11.90
2023-03-29T22:18:54.454Z,11.90
2023-03-29T22:21:24.995Z,11.90
2023-03-29T22:23:54.938Z,11.90
2023-03-29T22:26:27.572Z,11.80
2023-03-29T22:28:56.754Z,11.80
2023-03-29T22:31:26.654Z,11.80
2023-03-29T22:33:55.736Z,11.80
2023-03-29T22:36:25.508Z,11.90
2023-03-29T22:38:56.388Z,11.80
2023-03-29T22:41:29.688Z,11.80
2023-03-29T22:43:59.809Z,11.80
2023-03-29T22:46:28.980Z,11.80
2023-03-29T22:48:57.373Z,11.80
2023-03-29T22:51:25.704Z,11.70
2023-03-29T22:53:54.128Z,11.60
2023-03-29T22:56:23.358Z,11.60
2023-03-29T22:58:53.249Z,11.60
2023-03-29T23:01:21.716Z,11.60
2023-03-29T23:03:50.225Z,11.60
2023-03-29T23:06:18.632Z,11.60
2023-03-29T23:08:47.450Z,11.60
2023-03-29T23:11:16.429Z,11.60
2023-03-29T23:13:49.004Z,11.50
2023-03-29T23:16:21.174Z,11.50
2023-03-29T23:18:50.245Z,11.40
2023-03-29T23:21:18.802Z,11.40
2023-03-29T23:23:47.016Z,11.40
2023-03-29T23:26:15.285Z,11.40
2023-03-29T23:28:43.429Z,11.40
2023-03-29T23:31:36.565Z,11.40
2023-03-29T23:36:34.097Z,11.40
2023-03-29T23:39:02.422Z,11.30
2023-03-29T23:41:30.722Z,11.30
2023-03-29T23:43:59.519Z,11.20
2023-03-29T23:46:27.763Z,11.20
2023-03-29T23:48:58.169Z,11.20
2023-03-29T23:51:28.529Z,11.20
2023-03-29T23:53:57.306Z,11.20
2023-03-29T23:56:25.655Z,11.10
2023-03-29T23:58:53.867Z,11.10
