createdAt,value
2017-09-07T00:02:19.891Z,7.07
2017-09-07T00:04:46.575Z,6.10
2017-09-07T00:07:13.232Z,6.03
2017-09-07T00:09:39.883Z,7.60
2017-09-07T00:12:06.547Z,7.05
2017-09-07T00:14:33.208Z,7.07
2017-09-07T00:16:59.936Z,7.65
2017-09-07T00:19:26.595Z,7.05
2017-09-07T00:21:53.251Z,6.62
2017-09-07T00:24:19.910Z,6.87
2017-09-07T00:26:46.567Z,6.90
2017-09-07T00:29:13.235Z,6.90
2017-09-07T00:31:39.939Z,7.00
2017-09-07T00:34:06.600Z,6.12
2017-09-07T00:36:33.260Z,6.57
2017-09-07T00:38:59.919Z,6.00
2017-09-07T00:41:26.583Z,7.10
2017-09-07T00:43:53.256Z,7.65
2017-09-07T00:46:19.909Z,6.37
2017-09-07T00:48:46.567Z,5.65
2017-09-07T00:51:13.222Z,6.78
2017-09-07T00:53:39.884Z,6.97
2017-09-07T00:56:06.547Z,5.65
2017-09-07T00:58:33.206Z,6.45
2017-09-07T01:00:59.872Z,6.60
2017-09-07T01:03:26.531Z,7.82
2017-09-07T01:05:53.914Z,6.25
2017-09-07T01:08:20.577Z,6.82
2017-09-07T01:10:47.235Z,6.95
2017-09-07T01:13:13.928Z,6.50
2017-09-07T01:15:40.587Z,6.35
2017-09-07T01:18:07.251Z,6.97
2017-09-07T01:20:33.912Z,7.40
2017-09-07T01:23:00.566Z,6.25
2017-09-07T01:25:27.239Z,7.40
2017-09-07T01:27:53.895Z,7.43
2017-09-07T01:30:20.580Z,7.25
2017-09-07T01:32:47.239Z,8.60
2017-09-07T01:35:13.924Z,7.05
2017-09-07T01:37:40.583Z,6.70
2017-09-07T01:40:07.267Z,8.00
2017-09-07T01:42:33.923Z,6.93
2017-09-07T01:45:00.623Z,7.37
2017-09-07T01:47:27.286Z,8.13
2017-09-07T01:49:53.952Z,8.60
2017-09-07T01:52:20.615Z,7.12
2017-09-07T01:54:47.292Z,7.55
2017-09-07T01:57:13.967Z,8.63
2017-09-07T01:59:40.623Z,7.70
2017-09-07T02:02:07.304Z,7.65
2017-09-07T02:04:33.968Z,7.70
2017-09-07T02:07:00.667Z,7.53
2017-09-07T02:09:27.323Z,8.48
2017-09-07T02:11:53.995Z,7.57
2017-09-07T02:14:20.660Z,8.45
2017-09-07T02:16:47.315Z,7.82
2017-09-07T02:19:13.976Z,8.07
2017-09-07T02:21:40.637Z,7.97
2017-09-07T02:24:07.349Z,8.02
2017-09-07T02:26:34.011Z,8.32
2017-09-07T02:29:00.784Z,7.32
2017-09-07T02:31:27.435Z,8.60
2017-09-07T02:33:54.136Z,7.28
2017-09-07T02:36:20.799Z,8.45
2017-09-07T02:38:47.464Z,7.75
2017-09-07T02:41:14.128Z,8.10
2017-09-07T02:43:40.784Z,7.78
2017-09-07T02:46:07.468Z,6.57
2017-09-07T02:48:34.131Z,6.70
2017-09-07T02:51:00.817Z,8.65
2017-09-07T02:53:27.479Z,8.10
2017-09-07T02:55:54.156Z,8.80
2017-09-07T02:58:20.811Z,7.80
2017-09-07T03:00:47.507Z,8.27
2017-09-07T03:03:14.167Z,8.07
2017-09-07T03:05:40.851Z,7.28
2017-09-07T03:08:07.511Z,8.80
2017-09-07T03:10:34.198Z,7.70
2017-09-07T03:13:00.855Z,8.88
2017-09-07T03:15:27.507Z,7.45
2017-09-07T03:17:54.168Z,7.87
2017-09-07T03:20:20.823Z,8.00
2017-09-07T03:22:47.499Z,7.70
2017-09-07T03:25:14.151Z,8.45
2017-09-07T03:27:40.826Z,7.55
2017-09-07T03:30:07.479Z,7.47
2017-09-07T03:32:34.163Z,7.35
2017-09-07T03:35:00.815Z,8.13
2017-09-07T03:37:27.503Z,7.95
2017-09-07T03:39:54.159Z,7.50
2017-09-07T03:42:20.843Z,6.70
2017-09-07T03:44:47.499Z,8.63
2017-09-07T03:47:14.179Z,8.10
2017-09-07T03:49:40.839Z,9.30
2017-09-07T03:52:07.530Z,7.68
2017-09-07T03:54:34.192Z,9.07
2017-09-07T03:57:00.872Z,10.23
2017-09-07T03:59:27.526Z,8.52
2017-09-07T04:01:54.187Z,9.82
2017-09-07T04:04:20.856Z,10.35
2017-09-07T04:06:47.527Z,8.93
2017-09-07T04:09:14.207Z,9.77
2017-09-07T04:11:40.866Z,10.05
2017-09-07T04:14:07.559Z,10.63
2017-09-07T04:16:34.223Z,8.90
2017-09-07T04:19:00.915Z,9.45
2017-09-07T04:21:27.581Z,9.95
2017-09-07T04:23:54.248Z,11.90
2017-09-07T04:26:20.899Z,9.60
2017-09-07T04:28:47.560Z,10.30
2017-09-07T04:31:14.223Z,10.85
2017-09-07T04:33:40.887Z,10.85
2017-09-07T04:36:07.566Z,11.15
2017-09-07T04:38:34.230Z,10.45
2017-09-07T04:41:00.919Z,11.45
2017-09-07T04:43:27.643Z,10.65
2017-09-07T04:45:54.331Z,11.20
2017-09-07T04:48:20.995Z,11.80
2017-09-07T04:50:47.668Z,12.57
2017-09-07T04:53:14.331Z,11.90
2017-09-07T04:55:40.983Z,12.02
2017-09-07T04:58:07.651Z,10.98
2017-09-07T05:00:34.325Z,11.60
2017-09-07T05:03:00.991Z,13.40
2017-09-07T05:05:27.651Z,11.12
2017-09-07T05:07:54.339Z,11.38
2017-09-07T05:10:20.999Z,12.25
2017-09-07T05:12:47.699Z,11.85
2017-09-07T05:15:14.375Z,11.30
2017-09-07T05:17:41.044Z,11.05
2017-09-07T05:20:07.708Z,11.40
2017-09-07T05:22:34.377Z,11.05
2017-09-07T05:25:01.048Z,9.65
2017-09-07T05:27:27.703Z,9.80
2017-09-07T05:29:54.363Z,10.57
2017-09-07T05:32:21.035Z,9.80
2017-09-07T05:34:47.715Z,9.77
2017-09-07T05:37:14.366Z,8.55
2017-09-07T05:39:41.056Z,8.90
2017-09-07T05:42:07.719Z,9.10
2017-09-07T05:44:34.374Z,8.88
2017-09-07T05:47:01.039Z,7.50
2017-09-07T05:49:27.707Z,8.60
2017-09-07T05:51:54.371Z,9.45
2017-09-07T05:54:21.031Z,9.63
2017-09-07T05:56:47.684Z,9.02
2017-09-07T05:59:14.339Z,8.38
2017-09-07T06:01:40.999Z,8.40
2017-09-07T06:04:07.654Z,9.80
2017-09-07T06:06:34.306Z,9.90
2017-09-07T06:09:00.962Z,8.65
2017-09-07T06:11:27.626Z,9.10
2017-09-07T06:13:54.285Z,10.02
2017-09-07T06:16:21.079Z,9.43
2017-09-07T06:18:47.740Z,9.02
2017-09-07T06:21:14.399Z,9.18
2017-09-07T06:23:41.064Z,9.70
2017-09-07T06:26:07.729Z,10.35
2017-09-07T06:28:34.387Z,9.75
2017-09-07T06:31:01.048Z,9.70
2017-09-07T06:33:27.716Z,9.35
2017-09-07T06:35:54.379Z,9.50
2017-09-07T06:38:21.047Z,10.00
2017-09-07T06:40:47.703Z,9.40
2017-09-07T06:43:14.367Z,10.55
2017-09-07T06:45:41.033Z,9.32
2017-09-07T06:48:07.686Z,9.88
2017-09-07T06:50:34.356Z,10.15
2017-09-07T06:53:01.055Z,9.43
2017-09-07T06:55:27.715Z,8.30
2017-09-07T06:57:54.380Z,10.57
2017-09-07T07:00:21.043Z,10.75
2017-09-07T07:02:47.703Z,9.20
2017-09-07T07:05:14.386Z,9.00
2017-09-07T07:07:41.049Z,10.07
2017-09-07T07:10:07.735Z,9.88
2017-09-07T07:12:34.399Z,9.63
2017-09-07T07:15:01.081Z,9.98
2017-09-07T07:17:27.744Z,8.82
2017-09-07T07:19:54.446Z,8.45
2017-09-07T07:22:21.112Z,9.43
2017-09-07T07:24:47.772Z,9.23
2017-09-07T07:27:14.435Z,8.75
2017-09-07T07:29:41.091Z,8.57
2017-09-07T07:32:07.775Z,8.55
2017-09-07T07:34:34.444Z,8.05
2017-09-07T07:37:01.128Z,9.20
2017-09-07T07:39:27.791Z,7.53
2017-09-07T07:41:54.466Z,8.30
2017-09-07T07:44:21.127Z,8.73
2017-09-07T07:46:47.827Z,7.60
2017-09-07T07:49:14.483Z,7.55
2017-09-07T07:51:41.137Z,7.97
2017-09-07T07:54:07.787Z,7.37
2017-09-07T07:56:34.444Z,7.55
2017-09-07T07:59:01.123Z,8.10
2017-09-07T08:01:27.785Z,7.50
2017-09-07T08:03:54.471Z,7.10
2017-09-07T08:06:21.145Z,7.30
2017-09-07T08:08:47.819Z,7.00
2017-09-07T08:11:14.471Z,6.90
2017-09-07T08:13:41.163Z,7.90
2017-09-07T08:16:07.820Z,6.53
2017-09-07T08:18:34.471Z,6.67
2017-09-07T08:21:01.119Z,6.40
2017-09-07T08:23:27.771Z,6.67
2017-09-07T08:25:54.427Z,6.43
2017-09-07T08:28:21.087Z,6.00
2017-09-07T08:30:47.764Z,5.83
2017-09-07T08:33:14.418Z,6.07
2017-09-07T08:35:41.095Z,6.90
2017-09-07T08:38:07.747Z,6.57
2017-09-07T08:40:34.530Z,6.60
2017-09-07T08:43:01.180Z,7.47
2017-09-07T08:45:27.851Z,7.00
2017-09-07T08:47:54.503Z,6.77
2017-09-07T08:50:21.200Z,7.43
2017-09-07T08:52:47.851Z,6.00
2017-09-07T08:55:14.511Z,6.20
2017-09-07T08:57:41.171Z,5.60
2017-09-07T09:00:07.828Z,6.10
2017-09-07T09:02:34.507Z,6.57
2017-09-07T09:05:01.197Z,6.80
2017-09-07T09:07:27.860Z,6.83
2017-09-07T09:09:54.532Z,7.20
2017-09-07T09:12:21.207Z,7.70
2017-09-07T09:14:47.863Z,7.73
2017-09-07T09:17:14.544Z,7.67
2017-09-07T09:19:41.204Z,7.43
2017-09-07T09:22:07.915Z,8.23
2017-09-07T09:24:34.580Z,8.20
2017-09-07T09:27:01.245Z,8.00
2017-09-07T09:29:27.912Z,7.35
2017-09-07T09:31:54.603Z,8.93
2017-09-07T09:34:21.271Z,8.70
2017-09-07T09:36:47.931Z,7.80
2017-09-07T09:39:14.620Z,7.32
2017-09-07T09:41:41.284Z,6.85
2017-09-07T09:44:07.967Z,7.15
2017-09-07T09:46:34.635Z,6.68
2017-09-07T09:49:01.424Z,6.47
2017-09-07T09:51:28.087Z,6.80
2017-09-07T09:53:54.874Z,6.72
2017-09-07T09:56:21.537Z,6.90
2017-09-07T09:58:48.191Z,7.37
2017-09-07T10:01:14.843Z,6.63
2017-09-07T10:03:41.521Z,6.90
2017-09-07T10:06:08.180Z,6.20
2017-09-07T10:08:34.836Z,5.20
2017-09-07T10:11:01.491Z,6.37
2017-09-07T10:13:28.143Z,5.70
2017-09-07T10:15:54.838Z,6.40
2017-09-07T10:18:21.507Z,6.30
2017-09-07T10:20:48.195Z,5.43
2017-09-07T10:23:14.851Z,5.70
2017-09-07T10:25:41.551Z,4.87
2017-09-07T10:28:08.207Z,5.20
2017-09-07T10:30:34.867Z,5.20
2017-09-07T10:33:01.524Z,5.00
2017-09-07T10:35:28.175Z,5.40
2017-09-07T10:37:54.919Z,6.20
2017-09-07T10:40:21.580Z,6.07
2017-09-07T10:42:48.237Z,6.70
2017-09-07T10:45:14.892Z,6.67
2017-09-07T10:47:41.564Z,6.90
2017-09-07T10:50:08.231Z,6.57
2017-09-07T10:52:34.894Z,6.10
2017-09-07T10:55:01.568Z,7.22
2017-09-07T10:57:28.283Z,6.78
2017-09-07T10:59:54.952Z,6.15
2017-09-07T11:02:21.612Z,6.40
2017-09-07T11:04:48.280Z,6.55
2017-09-07T11:07:14.949Z,7.00
2017-09-07T11:09:41.612Z,6.60
2017-09-07T11:12:08.267Z,7.80
2017-09-07T11:14:34.919Z,6.60
2017-09-07T11:17:01.580Z,6.03
2017-09-07T11:19:28.241Z,6.87
2017-09-07T11:21:54.894Z,5.40
2017-09-07T11:24:21.558Z,6.17
2017-09-07T11:26:48.314Z,5.30
2017-09-07T11:29:15.007Z,5.27
2017-09-07T11:31:41.659Z,5.50
2017-09-07T11:34:08.315Z,5.33
2017-09-07T11:36:34.991Z,5.80
2017-09-07T11:39:01.644Z,4.80
2017-09-07T11:41:28.307Z,5.20
2017-09-07T11:43:55.100Z,5.30
2017-09-07T11:46:21.767Z,6.03
2017-09-07T11:48:48.427Z,8.75
2017-09-07T11:51:15.092Z,8.13
2017-09-07T11:53:41.752Z,7.60
2017-09-07T11:56:08.415Z,7.15
2017-09-07T11:58:35.075Z,7.78
2017-09-07T12:01:01.767Z,7.80
2017-09-07T12:03:28.435Z,6.90
2017-09-07T12:05:55.096Z,6.55
2017-09-07T12:08:21.752Z,6.65
2017-09-07T12:10:48.411Z,6.50
2017-09-07T12:13:15.063Z,6.93
2017-09-07T12:15:41.732Z,7.50
2017-09-07T12:18:09.884Z,6.28
2017-09-07T12:20:36.539Z,6.28
2017-09-07T12:23:03.240Z,6.32
2017-09-07T12:25:29.895Z,6.90
2017-09-07T12:27:56.664Z,8.20
2017-09-07T12:30:23.344Z,7.55
2017-09-07T12:32:50.000Z,7.75
2017-09-07T12:35:16.687Z,7.90
2017-09-07T12:37:43.351Z,8.85
2017-09-07T12:40:10.037Z,9.00
2017-09-07T12:42:36.699Z,9.88
2017-09-07T12:45:03.382Z,9.85
2017-09-07T12:47:30.040Z,9.73
2017-09-07T12:49:56.730Z,9.02
2017-09-07T12:52:23.396Z,8.95
2017-09-07T12:54:50.059Z,9.50
2017-09-07T12:57:16.727Z,9.52
2017-09-07T12:59:43.398Z,8.75
2017-09-07T13:02:10.103Z,9.70
2017-09-07T13:04:36.759Z,8.53
2017-09-07T13:07:03.468Z,7.40
2017-09-07T13:09:30.288Z,7.70
2017-09-07T13:11:56.970Z,7.47
2017-09-07T13:14:23.638Z,7.60
2017-09-07T13:16:50.319Z,8.40
2017-09-07T13:19:16.983Z,7.45
2017-09-07T13:21:43.639Z,5.32
2017-09-07T13:24:10.295Z,5.32
2017-09-07T13:26:36.959Z,5.30
2017-09-07T13:29:03.612Z,5.50
2017-09-07T13:31:30.267Z,5.65
2017-09-07T13:33:56.955Z,7.03
2017-09-07T13:36:23.616Z,6.70
2017-09-07T13:38:50.300Z,6.50
2017-09-07T13:41:16.968Z,8.15
2017-09-07T13:43:43.661Z,7.93
2017-09-07T13:46:10.315Z,8.20
2017-09-07T13:48:37.005Z,8.85
2017-09-07T13:51:03.675Z,10.68
2017-09-07T13:53:30.371Z,10.40
2017-09-07T13:55:57.036Z,10.55
2017-09-07T13:58:23.700Z,11.55
2017-09-07T14:00:50.362Z,10.45
2017-09-07T14:03:17.024Z,10.73
2017-09-07T14:05:43.688Z,12.05
2017-09-07T14:08:10.382Z,10.93
2017-09-07T14:10:37.043Z,11.10
2017-09-07T14:13:03.706Z,11.10
2017-09-07T14:15:30.371Z,10.57
2017-09-07T14:17:57.031Z,11.73
2017-09-07T14:20:23.722Z,11.70
2017-09-07T14:22:50.388Z,11.05
2017-09-07T14:25:17.096Z,12.60
2017-09-07T14:27:43.760Z,9.35
2017-09-07T14:30:10.427Z,11.93
2017-09-07T14:32:37.092Z,9.52
2017-09-07T14:35:03.760Z,10.05
2017-09-07T14:37:30.439Z,10.23
2017-09-07T14:39:57.107Z,10.57
2017-09-07T14:42:23.783Z,11.50
2017-09-07T14:44:50.455Z,10.80
2017-09-07T14:47:17.133Z,11.40
2017-09-07T14:49:43.800Z,9.95
2017-09-07T14:52:10.471Z,10.77
2017-09-07T14:54:37.139Z,10.52
2017-09-07T14:57:03.835Z,10.25
2017-09-07T14:59:30.496Z,9.70
2017-09-07T15:01:57.187Z,8.80
2017-09-07T15:04:23.848Z,8.48
2017-09-07T15:06:50.536Z,9.20
2017-09-07T15:09:17.202Z,7.90
2017-09-07T15:11:43.903Z,8.30
2017-09-07T15:14:10.579Z,10.07
2017-09-07T15:16:37.243Z,10.15
2017-09-07T15:19:03.899Z,8.52
2017-09-07T15:21:30.555Z,9.20
2017-09-07T15:23:57.220Z,9.30
2017-09-07T15:26:23.879Z,8.55
2017-09-07T15:28:50.596Z,8.80
2017-09-07T15:31:17.265Z,8.77
2017-09-07T15:33:43.933Z,9.00
2017-09-07T15:36:10.595Z,9.70
2017-09-07T15:38:37.293Z,9.82
2017-09-07T15:41:03.953Z,8.30
2017-09-07T15:43:30.635Z,9.48
2017-09-07T15:45:57.304Z,8.90
2017-09-07T15:48:23.992Z,8.40
2017-09-07T15:50:50.666Z,9.20
2017-09-07T15:53:17.363Z,9.27
2017-09-07T15:55:44.027Z,8.77
2017-09-07T15:58:10.688Z,7.97
2017-09-07T16:00:37.349Z,8.93
2017-09-07T16:03:04.009Z,9.07
2017-09-07T16:05:30.675Z,8.65
2017-09-07T16:07:57.344Z,8.00
2017-09-07T16:10:24.003Z,9.40
2017-09-07T16:12:50.664Z,8.57
2017-09-07T16:15:17.327Z,9.20
2017-09-07T16:17:43.990Z,9.30
2017-09-07T16:20:10.688Z,8.38
2017-09-07T16:22:37.347Z,8.70
2017-09-07T16:25:04.047Z,9.18
2017-09-07T16:27:30.788Z,8.55
2017-09-07T16:29:57.451Z,9.57
2017-09-07T16:32:24.108Z,8.95
2017-09-07T16:34:50.775Z,9.88
2017-09-07T16:37:17.431Z,9.40
2017-09-07T16:39:44.093Z,8.90
2017-09-07T16:42:10.751Z,9.00
2017-09-07T16:44:37.420Z,10.45
2017-09-07T16:47:04.188Z,10.65
2017-09-07T16:49:30.867Z,9.90
2017-09-07T16:51:57.576Z,10.52
2017-09-07T16:54:24.244Z,10.10
2017-09-07T16:56:50.905Z,9.20
2017-09-07T16:59:17.612Z,9.55
2017-09-07T17:01:44.273Z,9.65
2017-09-07T17:04:10.944Z,10.35
2017-09-07T17:06:37.615Z,9.52
2017-09-07T17:09:04.310Z,9.15
2017-09-07T17:11:30.995Z,9.95
2017-09-07T17:13:57.766Z,11.10
2017-09-07T17:16:24.432Z,9.85
2017-09-07T17:18:51.100Z,10.00
2017-09-07T17:21:17.763Z,10.00
2017-09-07T17:23:44.497Z,11.05
2017-09-07T17:26:11.164Z,9.30
2017-09-07T17:28:37.916Z,11.15
2017-09-07T17:31:04.589Z,10.70
2017-09-07T17:33:31.262Z,10.63
2017-09-07T17:35:57.979Z,11.45
2017-09-07T17:38:24.657Z,10.50
2017-09-07T17:40:51.336Z,11.02
2017-09-07T17:43:17.995Z,11.05
2017-09-07T17:45:44.662Z,10.70
2017-09-07T17:48:11.415Z,11.00
2017-09-07T17:50:38.088Z,12.80
2017-09-07T17:53:04.747Z,10.82
2017-09-07T17:55:31.447Z,10.38
2017-09-07T17:57:58.131Z,10.50
2017-09-07T18:00:24.795Z,10.68
2017-09-07T18:02:51.483Z,10.20
2017-09-07T18:05:18.163Z,11.70
2017-09-07T18:07:44.851Z,10.88
2017-09-07T18:10:11.519Z,10.70
2017-09-07T18:12:38.205Z,14.48
2017-09-07T18:15:04.868Z,12.50
2017-09-07T18:17:31.567Z,11.63
2017-09-07T18:19:58.238Z,11.40
2017-09-07T18:22:24.899Z,11.88
2017-09-07T18:24:51.559Z,12.52
2017-09-07T18:27:18.247Z,11.98
2017-09-07T18:29:44.942Z,12.77
2017-09-07T18:32:11.620Z,12.35
2017-09-07T18:34:38.352Z,12.55
2017-09-07T18:37:05.012Z,11.82
2017-09-07T18:39:31.732Z,10.80
2017-09-07T18:41:58.403Z,11.27
2017-09-07T18:44:25.091Z,10.23
2017-09-07T18:46:51.757Z,11.32
2017-09-07T18:49:18.504Z,11.93
2017-09-07T18:51:45.179Z,11.23
2017-09-07T18:54:11.847Z,11.82
2017-09-07T18:56:38.507Z,10.80
2017-09-07T18:59:05.175Z,12.57
2017-09-07T19:01:31.863Z,11.00
2017-09-07T19:03:58.527Z,10.82
2017-09-07T19:06:25.266Z,12.52
2017-09-07T19:08:51.932Z,10.55
2017-09-07T19:11:18.615Z,11.93
2017-09-07T19:13:45.305Z,11.20
2017-09-07T19:16:11.997Z,10.77
2017-09-07T19:18:38.666Z,10.98
2017-09-07T19:21:05.351Z,10.80
2017-09-07T19:23:32.022Z,10.75
2017-09-07T19:25:58.727Z,11.63
2017-09-07T19:28:25.395Z,11.50
2017-09-07T19:30:52.061Z,11.85
2017-09-07T19:33:18.729Z,11.93
2017-09-07T19:35:45.395Z,13.40
2017-09-07T19:38:12.063Z,11.30
2017-09-07T19:40:38.779Z,11.60
2017-09-07T19:43:05.443Z,11.70
2017-09-07T19:45:32.108Z,13.48
2017-09-07T19:47:58.817Z,12.63
2017-09-07T19:50:25.483Z,11.25
2017-09-07T19:52:52.148Z,12.60
2017-09-07T19:55:18.815Z,12.43
2017-09-07T19:57:45.504Z,11.80
2017-09-07T20:00:12.168Z,14.27
2017-09-07T20:02:38.878Z,13.68
2017-09-07T20:05:05.548Z,13.70
2017-09-07T20:07:32.220Z,13.50
2017-09-07T20:09:58.908Z,13.88
2017-09-07T20:12:25.572Z,12.50
2017-09-07T20:14:52.235Z,12.63
2017-09-07T20:17:18.910Z,12.82
2017-09-07T20:19:45.580Z,14.07
2017-09-07T20:22:12.285Z,13.65
2017-09-07T20:24:38.952Z,14.52
2017-09-07T20:27:05.620Z,17.42
2017-09-07T20:29:32.323Z,17.05
2017-09-07T20:31:58.984Z,16.45
2017-09-07T20:34:25.656Z,16.75
2017-09-07T20:36:52.320Z,19.37
2017-09-07T20:39:18.984Z,15.75
2017-09-07T20:41:45.652Z,17.35
2017-09-07T20:44:12.315Z,17.00
2017-09-07T20:46:38.980Z,17.35
2017-09-07T20:49:05.666Z,17.17
2017-09-07T20:51:32.332Z,16.45
2017-09-07T20:56:32.171Z,17.40
2017-09-07T20:58:58.840Z,16.58
2017-09-07T21:01:25.523Z,18.15
2017-09-07T21:03:52.215Z,18.05
2017-09-07T21:06:18.908Z,16.60
2017-09-07T21:08:45.568Z,15.77
2017-09-07T21:11:12.251Z,16.35
2017-09-07T21:13:38.912Z,16.50
2017-09-07T21:16:05.575Z,16.20
2017-09-07T21:18:32.248Z,16.40
2017-09-07T21:20:58.915Z,16.67
2017-09-07T21:23:25.584Z,15.95
2017-09-07T21:25:52.243Z,16.65
2017-09-07T21:28:18.920Z,15.57
2017-09-07T21:30:45.584Z,15.32
2017-09-07T21:33:12.271Z,16.67
2017-09-07T21:35:38.967Z,16.45
2017-09-07T21:38:05.655Z,17.23
2017-09-07T21:40:32.331Z,16.65
2017-09-07T21:42:59.039Z,15.48
2017-09-07T21:45:25.747Z,16.55
2017-09-07T21:47:52.448Z,17.15
2017-09-07T21:50:19.107Z,16.23
2017-09-07T21:52:45.768Z,15.48
2017-09-07T21:55:12.436Z,16.10
2017-09-07T21:57:39.108Z,16.05
2017-09-07T22:00:05.775Z,16.10
2017-09-07T22:02:32.443Z,14.52
2017-09-07T22:04:59.107Z,14.35
2017-09-07T22:07:25.771Z,16.15
2017-09-07T22:09:52.464Z,14.25
2017-09-07T22:12:19.127Z,15.13
2017-09-07T22:14:45.820Z,15.27
2017-09-07T22:17:12.484Z,15.02
2017-09-07T22:19:39.202Z,14.73
2017-09-07T22:22:05.868Z,15.18
2017-09-07T22:24:32.532Z,14.40
2017-09-07T22:26:59.203Z,13.98
2017-09-07T22:29:25.875Z,14.35
2017-09-07T22:31:52.583Z,14.30
2017-09-07T22:34:19.247Z,14.87
2017-09-07T22:36:46.779Z,13.82
2017-09-07T22:39:13.452Z,13.60
2017-09-07T22:41:40.124Z,15.23
2017-09-07T22:44:06.789Z,14.13
2017-09-07T22:46:33.458Z,15.63
2017-09-07T22:49:00.128Z,12.77
2017-09-07T22:51:26.795Z,12.77
2017-09-07T22:53:53.459Z,12.65
2017-09-07T22:56:20.129Z,13.70
2017-09-07T22:58:46.944Z,13.25
2017-09-07T23:01:13.608Z,13.15
2017-09-07T23:03:40.273Z,12.43
2017-09-07T23:06:06.959Z,11.98
2017-09-07T23:08:33.615Z,12.45
2017-09-07T23:11:00.303Z,12.02
2017-09-07T23:13:26.963Z,12.00
2017-09-07T23:15:53.652Z,12.35
2017-09-07T23:18:20.316Z,12.30
2017-09-07T23:20:47.003Z,12.05
2017-09-07T23:23:13.671Z,12.55
2017-09-07T23:25:40.364Z,12.27
2017-09-07T23:28:07.028Z,13.23
2017-09-07T23:30:33.699Z,12.07
2017-09-07T23:33:00.359Z,11.70
2017-09-07T23:35:27.031Z,11.60
2017-09-07T23:37:53.731Z,11.23
2017-09-07T23:40:20.396Z,11.10
2017-09-07T23:42:47.079Z,12.40
2017-09-07T23:45:13.759Z,11.93
2017-09-07T23:47:40.541Z,12.15
2017-09-07T23:50:07.267Z,11.98
2017-09-07T23:52:33.956Z,11.12
2017-09-07T23:55:00.616Z,11.18
2017-09-07T23:57:27.288Z,10.50
2017-09-07T23:59:53.955Z,12.13
