createdAt,value
2022-07-29T00:02:06.715Z,36.86
2022-07-29T00:04:39.894Z,36.83
2022-07-29T00:07:12.964Z,36.98
2022-07-29T00:09:51.653Z,36.76
2022-07-29T00:12:25.164Z,36.29
2022-07-29T00:14:51.823Z,36.52
2022-07-29T00:17:24.855Z,36.32
2022-07-29T00:19:57.812Z,36.30
2022-07-29T00:22:30.825Z,36.16
2022-07-29T00:25:03.848Z,36.14
2022-07-29T00:27:36.769Z,36.05
2022-07-29T00:30:09.801Z,36.05
2022-07-29T00:32:42.834Z,36.13
2022-07-29T00:35:15.870Z,36.08
2022-07-29T00:37:48.819Z,36.32
2022-07-29T00:40:23.534Z,36.06
2022-07-29T00:42:54.821Z,35.94
2022-07-29T00:45:27.879Z,36.14
2022-07-29T00:48:00.868Z,35.94
2022-07-29T00:50:33.622Z,36.00
2022-07-29T00:53:06.869Z,36.10
2022-07-29T00:55:39.877Z,36.16
2022-07-29T00:58:18.850Z,36.11
2022-07-29T01:00:52.009Z,36.32
2022-07-29T01:03:24.912Z,36.22
2022-07-29T01:05:57.860Z,36.16
2022-07-29T01:08:30.929Z,36.13
2022-07-29T01:11:03.895Z,36.13
2022-07-29T01:13:36.864Z,36.19
2022-07-29T01:16:09.880Z,36.22
2022-07-29T01:18:42.872Z,36.19
2022-07-29T01:21:15.958Z,36.33
2022-07-29T01:23:48.911Z,36.38
2022-07-29T01:26:21.936Z,36.38
2022-07-29T01:28:54.901Z,36.35
2022-07-29T01:31:27.953Z,36.29
2022-07-29T01:34:04.803Z,36.28
2022-07-29T01:36:37.932Z,36.32
2022-07-29T01:39:10.894Z,36.16
2022-07-29T01:41:43.883Z,36.13
2022-07-29T01:44:17.323Z,36.37
2022-07-29T01:46:50.031Z,36.34
2022-07-29T01:49:23.046Z,36.37
2022-07-29T01:51:59.823Z,36.32
2022-07-29T01:54:32.962Z,36.30
2022-07-29T01:57:05.932Z,36.15
2022-07-29T01:59:38.919Z,36.17
2022-07-29T02:02:11.951Z,36.11
2022-07-29T02:04:45.045Z,35.96
2022-07-29T02:07:17.957Z,35.65
2022-07-29T02:09:50.971Z,35.70
2022-07-29T02:12:24.017Z,35.84
2022-07-29T02:14:56.965Z,36.06
2022-07-29T02:17:29.973Z,35.87
2022-07-29T02:20:02.966Z,36.00
2022-07-29T02:22:35.951Z,35.78
2022-07-29T02:25:14.209Z,35.50
2022-07-29T02:27:41.976Z,35.48
2022-07-29T02:30:14.950Z,35.39
2022-07-29T02:32:48.003Z,35.49
2022-07-29T02:35:21.033Z,35.51
2022-07-29T02:37:54.147Z,35.56
2022-07-29T02:40:30.004Z,35.38
2022-07-29T02:43:03.025Z,35.28
2022-07-29T02:45:35.939Z,35.23
2022-07-29T02:48:08.991Z,35.32
2022-07-29T02:50:42.002Z,35.29
2022-07-29T02:53:14.962Z,35.33
2022-07-29T02:55:48.058Z,35.14
2022-07-29T02:58:21.047Z,35.82
2022-07-29T03:00:53.952Z,35.27
2022-07-29T03:03:27.061Z,35.61
2022-07-29T03:06:00.055Z,35.72
2022-07-29T03:08:33.043Z,35.63
2022-07-29T03:11:06.086Z,35.84
2022-07-29T03:13:39.024Z,35.83
2022-07-29T03:16:12.123Z,35.35
2022-07-29T03:18:45.073Z,35.35
2022-07-29T03:21:18.092Z,35.34
2022-07-29T03:23:51.105Z,35.58
2022-07-29T03:26:24.079Z,35.32
2022-07-29T03:28:57.082Z,35.28
2022-07-29T03:31:30.174Z,35.18
2022-07-29T03:34:03.114Z,35.18
2022-07-29T03:36:36.102Z,35.18
2022-07-29T03:39:09.109Z,35.18
2022-07-29T03:41:42.074Z,35.15
2022-07-29T03:44:15.469Z,35.15
2022-07-29T03:46:48.190Z,35.21
2022-07-29T03:49:21.187Z,35.21
2022-07-29T03:51:54.042Z,35.16
2022-07-29T03:54:27.139Z,35.40
2022-07-29T03:57:00.060Z,35.15
2022-07-29T03:59:33.109Z,35.35
2022-07-29T04:02:06.143Z,35.28
2022-07-29T04:04:39.127Z,35.51
2022-07-29T04:07:12.159Z,35.58
2022-07-29T04:09:45.178Z,37.00
2022-07-29T04:12:18.148Z,37.51
2022-07-29T04:14:51.120Z,36.23
2022-07-29T04:17:24.089Z,37.02
2022-07-29T04:19:57.175Z,36.43
2022-07-29T04:22:30.131Z,36.21
2022-07-29T04:25:04.269Z,36.09
2022-07-29T04:27:36.123Z,36.16
2022-07-29T04:30:09.151Z,36.02
2022-07-29T04:32:41.858Z,35.93
2022-07-29T04:35:15.174Z,35.70
2022-07-29T04:37:48.161Z,35.63
2022-07-29T04:40:21.168Z,35.44
2022-07-29T04:42:54.341Z,35.28
2022-07-29T04:45:27.193Z,35.31
2022-07-29T04:48:00.173Z,35.41
2022-07-29T04:50:33.243Z,35.22
2022-07-29T04:53:06.172Z,35.20
2022-07-29T04:55:39.270Z,35.10
2022-07-29T04:58:12.225Z,35.11
2022-07-29T05:00:45.193Z,35.16
2022-07-29T05:03:18.248Z,35.03
2022-07-29T05:05:51.222Z,34.95
2022-07-29T05:08:24.257Z,34.90
2022-07-29T05:10:56.890Z,34.75
2022-07-29T05:13:29.999Z,34.78
2022-07-29T05:16:03.077Z,34.80
2022-07-29T05:18:35.908Z,34.93
2022-07-29T05:21:08.930Z,34.81
2022-07-29T05:23:41.909Z,34.99
2022-07-29T05:26:15.257Z,34.93
2022-07-29T05:28:48.395Z,35.05
2022-07-29T05:31:22.306Z,35.11
2022-07-29T05:33:55.238Z,35.14
2022-07-29T05:36:28.243Z,35.29
2022-07-29T05:39:01.252Z,35.20
2022-07-29T05:41:34.265Z,35.22
2022-07-29T05:44:07.071Z,35.30
2022-07-29T05:46:40.317Z,35.41
2022-07-29T05:49:13.378Z,35.35
2022-07-29T05:51:45.939Z,35.41
2022-07-29T05:54:19.506Z,35.48
2022-07-29T05:56:52.075Z,35.43
2022-07-29T05:59:29.951Z,35.52
2022-07-29T06:01:58.658Z,35.51
2022-07-29T06:04:31.068Z,35.44
2022-07-29T06:07:04.010Z,35.56
2022-07-29T06:09:36.999Z,35.62
2022-07-29T06:12:09.990Z,35.64
2022-07-29T06:14:43.127Z,35.73
2022-07-29T06:17:16.298Z,35.77
2022-07-29T06:19:49.337Z,35.82
2022-07-29T06:22:22.253Z,35.92
2022-07-29T06:24:55.330Z,35.98
2022-07-29T06:27:28.288Z,36.05
2022-07-29T06:30:01.366Z,36.02
2022-07-29T06:32:34.326Z,36.11
2022-07-29T06:35:39.237Z,36.08
2022-07-29T06:37:40.329Z,36.26
2022-07-29T06:40:13.342Z,36.49
2022-07-29T06:42:46.373Z,36.42
2022-07-29T06:45:19.391Z,36.46
2022-07-29T06:47:52.342Z,36.67
2022-07-29T06:50:25.396Z,36.61
2022-07-29T06:52:58.393Z,36.51
2022-07-29T06:55:31.361Z,36.77
2022-07-29T06:58:04.371Z,36.79
2022-07-29T07:00:37.071Z,36.98
2022-07-29T07:03:10.054Z,37.05
2022-07-29T07:05:43.067Z,37.11
2022-07-29T07:08:16.445Z,37.18
2022-07-29T07:13:27.310Z,37.23
2022-07-29T07:16:04.234Z,37.46
2022-07-29T07:18:37.394Z,37.70
2022-07-29T07:21:10.401Z,37.65
2022-07-29T07:23:43.661Z,37.74
2022-07-29T07:26:18.044Z,38.00
2022-07-29T07:28:52.025Z,37.79
2022-07-29T07:31:28.016Z,38.09
2022-07-29T07:34:01.095Z,38.23
2022-07-29T07:36:34.780Z,38.20
2022-07-29T07:39:08.202Z,38.27
2022-07-29T07:41:41.827Z,38.36
2022-07-29T07:44:16.505Z,38.47
2022-07-29T07:46:50.237Z,38.51
2022-07-29T07:49:23.345Z,38.57
2022-07-29T07:51:56.476Z,38.55
2022-07-29T07:54:29.291Z,38.58
2022-07-29T07:57:02.123Z,38.67
2022-07-29T07:59:35.147Z,38.63
2022-07-29T08:02:08.533Z,38.70
2022-07-29T08:04:41.429Z,38.65
2022-07-29T08:07:14.436Z,38.72
2022-07-29T08:09:47.462Z,38.70
2022-07-29T08:12:20.439Z,38.84
2022-07-29T08:14:53.462Z,38.83
2022-07-29T08:17:26.145Z,38.90
2022-07-29T08:19:59.532Z,38.91
2022-07-29T08:22:32.487Z,38.92
2022-07-29T08:25:05.450Z,38.92
2022-07-29T08:27:43.788Z,38.99
2022-07-29T08:30:11.611Z,38.99
2022-07-29T08:32:53.866Z,38.99
2022-07-29T08:35:17.534Z,39.13
2022-07-29T08:37:50.503Z,39.13
2022-07-29T08:40:31.995Z,39.19
2022-07-29T08:42:56.510Z,39.20
2022-07-29T08:45:29.583Z,39.26
2022-07-29T08:48:02.219Z,39.29
2022-07-29T08:50:35.246Z,39.44
2022-07-29T08:53:08.543Z,39.71
2022-07-29T08:55:41.317Z,39.90
2022-07-29T08:58:15.771Z,39.75
2022-07-29T09:00:47.307Z,39.75
2022-07-29T09:03:20.574Z,39.75
2022-07-29T09:05:53.340Z,39.87
2022-07-29T09:08:26.623Z,39.83
2022-07-29T09:11:01.344Z,39.88
2022-07-29T09:13:34.543Z,40.09
2022-07-29T09:16:09.525Z,40.03
2022-07-29T09:18:40.227Z,40.17
2022-07-29T09:21:13.413Z,40.11
2022-07-29T09:23:48.215Z,40.23
2022-07-29T09:26:21.286Z,40.40
2022-07-29T09:28:54.367Z,40.44
2022-07-29T09:31:27.597Z,40.74
2022-07-29T09:34:02.603Z,40.66
2022-07-29T09:36:37.543Z,40.53
2022-07-29T09:39:10.277Z,40.52
2022-07-29T09:41:43.270Z,40.60
2022-07-29T09:44:16.538Z,40.62
2022-07-29T09:46:49.729Z,40.60
2022-07-29T09:49:22.416Z,40.62
2022-07-29T09:51:55.322Z,40.57
2022-07-29T09:54:28.402Z,40.61
2022-07-29T09:57:01.570Z,40.63
2022-07-29T09:59:34.660Z,40.65
2022-07-29T10:02:09.535Z,40.67
2022-07-29T10:04:42.621Z,40.69
2022-07-29T10:07:15.683Z,40.60
2022-07-29T10:09:48.295Z,40.68
2022-07-29T10:12:21.664Z,40.33
2022-07-29T10:14:54.416Z,40.22
2022-07-29T10:17:27.316Z,40.10
2022-07-29T10:20:00.428Z,40.06
2022-07-29T10:22:52.381Z,40.00
2022-07-29T10:25:06.331Z,39.98
2022-07-29T10:27:39.693Z,40.03
2022-07-29T10:30:12.338Z,40.15
2022-07-29T10:32:45.376Z,40.04
2022-07-29T10:35:18.447Z,40.02
2022-07-29T10:37:51.515Z,40.03
2022-07-29T10:40:24.486Z,40.05
2022-07-29T10:42:57.669Z,40.09
2022-07-29T10:45:30.478Z,40.10
2022-07-29T10:48:03.377Z,40.07
2022-07-29T10:50:36.381Z,40.10
2022-07-29T10:53:09.388Z,40.08
2022-07-29T10:55:43.397Z,40.11
2022-07-29T10:58:15.447Z,40.13
2022-07-29T11:00:49.347Z,40.08
2022-07-29T11:03:21.538Z,40.20
2022-07-29T11:05:54.656Z,40.33
2022-07-29T11:08:27.768Z,40.32
2022-07-29T11:11:00.762Z,40.23
2022-07-29T11:13:37.217Z,40.24
2022-07-29T11:16:06.705Z,40.21
2022-07-29T11:18:39.730Z,40.26
2022-07-29T11:21:12.703Z,40.29
2022-07-29T11:23:45.719Z,40.27
2022-07-29T11:26:19.126Z,40.31
2022-07-29T11:28:52.543Z,40.31
2022-07-29T11:31:25.788Z,40.32
2022-07-29T11:34:03.810Z,40.35
2022-07-29T11:36:32.753Z,40.34
2022-07-29T11:39:05.737Z,40.38
2022-07-29T11:41:38.485Z,40.42
2022-07-29T11:44:11.556Z,40.39
2022-07-29T11:46:45.620Z,40.41
2022-07-29T11:49:18.494Z,40.52
2022-07-29T11:51:51.760Z,40.53
2022-07-29T11:54:27.411Z,40.57
2022-07-29T11:56:57.825Z,40.62
2022-07-29T11:59:33.014Z,40.70
2022-07-29T12:02:33.272Z,40.77
2022-07-29T12:04:36.584Z,40.74
2022-07-29T12:07:11.033Z,40.82
2022-07-29T12:09:42.825Z,40.87
2022-07-29T12:12:15.609Z,41.00
2022-07-29T12:14:48.756Z,41.02
2022-07-29T12:17:21.807Z,41.19
2022-07-29T12:19:54.582Z,41.23
2022-07-29T12:22:27.826Z,41.14
2022-07-29T12:25:23.173Z,41.23
2022-07-29T12:27:33.864Z,41.24
2022-07-29T12:30:06.576Z,41.31
2022-07-29T12:32:39.628Z,41.40
2022-07-29T12:35:12.519Z,41.39
2022-07-29T12:37:45.884Z,41.59
2022-07-29T12:40:18.826Z,41.66
2022-07-29T12:42:51.615Z,41.70
2022-07-29T12:45:24.574Z,41.67
2022-07-29T12:47:57.677Z,41.82
2022-07-29T12:50:30.654Z,41.94
2022-07-29T12:53:03.563Z,41.97
2022-07-29T12:55:36.552Z,42.06
2022-07-29T12:58:09.726Z,42.18
2022-07-29T13:00:42.775Z,42.21
2022-07-29T13:03:15.829Z,42.27
2022-07-29T13:05:49.720Z,42.86
2022-07-29T13:08:22.881Z,42.65
2022-07-29T13:10:54.733Z,42.60
2022-07-29T13:13:27.934Z,42.64
2022-07-29T13:16:00.836Z,42.67
2022-07-29T13:18:33.704Z,42.83
2022-07-29T13:21:06.961Z,42.82
2022-07-29T13:23:41.885Z,42.82
2022-07-29T13:26:14.643Z,42.88
2022-07-29T13:28:47.938Z,43.00
2022-07-29T13:31:20.578Z,43.18
2022-07-29T13:33:53.919Z,43.01
2022-07-29T13:36:26.944Z,43.15
2022-07-29T13:38:59.883Z,42.98
2022-07-29T13:41:32.692Z,43.04
2022-07-29T13:44:05.910Z,42.99
2022-07-29T13:46:40.089Z,43.06
2022-07-29T13:49:11.667Z,43.07
2022-07-29T13:51:44.732Z,43.23
2022-07-29T13:54:17.939Z,43.07
2022-07-29T13:56:50.626Z,43.07
2022-07-29T13:59:23.663Z,43.10
2022-07-29T14:01:57.249Z,43.17
2022-07-29T14:04:29.852Z,43.14
2022-07-29T14:07:03.490Z,43.23
2022-07-29T14:09:40.934Z,43.41
2022-07-29T14:12:08.986Z,43.32
2022-07-29T14:14:41.988Z,43.44
2022-07-29T14:17:14.778Z,43.56
2022-07-29T14:19:47.783Z,43.47
2022-07-29T14:22:22.322Z,43.37
2022-07-29T14:24:54.015Z,43.41
2022-07-29T14:27:38.049Z,43.46
2022-07-29T14:29:59.703Z,43.42
2022-07-29T14:32:32.777Z,43.39
2022-07-29T14:35:05.780Z,43.34
2022-07-29T14:37:40.392Z,43.47
2022-07-29T14:40:11.807Z,43.38
2022-07-29T14:42:44.994Z,43.40
2022-07-29T14:45:18.049Z,43.45
2022-07-29T14:47:51.023Z,43.35
2022-07-29T14:50:31.354Z,43.33
2022-07-29T14:52:56.817Z,43.30
2022-07-29T14:55:30.030Z,43.29
2022-07-29T14:58:09.824Z,43.37
2022-07-29T15:00:35.841Z,43.34
2022-07-29T15:03:11.237Z,43.31
2022-07-29T15:05:42.088Z,43.30
2022-07-29T15:08:15.037Z,43.27
2022-07-29T15:10:47.771Z,43.33
2022-07-29T15:13:20.968Z,43.28
2022-07-29T15:15:59.710Z,43.22
2022-07-29T15:18:27.094Z,43.37
2022-07-29T15:21:00.091Z,43.35
2022-07-29T15:23:32.858Z,43.37
2022-07-29T15:26:06.053Z,43.41
2022-07-29T15:28:39.097Z,43.38
2022-07-29T15:31:12.085Z,43.37
2022-07-29T15:33:44.754Z,43.30
2022-07-29T15:36:50.181Z,43.19
2022-07-29T15:38:50.938Z,43.28
2022-07-29T15:41:23.784Z,43.12
2022-07-29T15:43:56.786Z,43.21
2022-07-29T15:46:30.253Z,43.16
2022-07-29T15:49:04.876Z,43.10
2022-07-29T15:51:38.172Z,43.12
2022-07-29T15:54:11.047Z,43.16
2022-07-29T15:56:44.101Z,43.28
2022-07-29T15:59:22.505Z,43.24
2022-07-29T16:01:50.121Z,43.18
2022-07-29T16:04:22.835Z,43.29
2022-07-29T16:06:56.155Z,43.32
2022-07-29T16:09:29.173Z,43.29
2022-07-29T16:12:02.099Z,43.19
2022-07-29T16:14:35.199Z,43.12
2022-07-29T16:17:07.829Z,42.98
2022-07-29T16:19:40.957Z,42.83
2022-07-29T16:22:13.966Z,42.75
2022-07-29T16:24:47.152Z,42.75
2022-07-29T16:27:19.879Z,42.70
2022-07-29T16:29:52.826Z,42.75
2022-07-29T16:32:25.857Z,42.74
2022-07-29T16:34:59.186Z,42.78
2022-07-29T16:37:32.152Z,42.75
2022-07-29T16:40:05.184Z,42.59
2022-07-29T16:42:46.520Z,42.55
2022-07-29T16:45:11.177Z,42.45
2022-07-29T16:47:43.889Z,42.37
2022-07-29T16:50:16.870Z,42.24
2022-07-29T16:52:49.998Z,42.18
2022-07-29T16:55:22.964Z,42.08
2022-07-29T16:57:55.938Z,42.27
2022-07-29T17:00:29.096Z,42.03
2022-07-29T17:03:01.949Z,41.98
2022-07-29T17:05:52.181Z,42.04
2022-07-29T17:08:07.904Z,41.95
2022-07-29T17:10:40.939Z,42.10
2022-07-29T17:13:14.258Z,42.05
2022-07-29T17:15:46.927Z,42.10
2022-07-29T17:18:20.232Z,42.19
2022-07-29T17:20:53.225Z,42.17
2022-07-29T17:23:26.222Z,42.16
2022-07-29T17:25:59.152Z,42.17
2022-07-29T17:28:31.926Z,42.24
2022-07-29T17:31:04.998Z,42.19
2022-07-29T17:33:37.945Z,42.13
2022-07-29T17:36:10.922Z,42.29
2022-07-29T17:38:43.984Z,42.14
2022-07-29T17:41:17.104Z,42.30
2022-07-29T17:43:49.967Z,42.23
2022-07-29T17:46:22.972Z,42.37
2022-07-29T17:48:56.207Z,42.33
2022-07-29T17:51:29.258Z,42.27
2022-07-29T17:54:02.291Z,42.24
2022-07-29T17:56:35.305Z,42.20
2022-07-29T17:59:08.298Z,42.29
2022-07-29T18:01:41.486Z,42.30
2022-07-29T18:04:14.107Z,42.35
2022-07-29T18:06:47.019Z,42.27
2022-07-29T18:09:20.100Z,42.27
2022-07-29T18:11:53.000Z,42.26
2022-07-29T18:14:26.061Z,42.16
2022-07-29T18:16:59.788Z,42.12
2022-07-29T18:19:32.108Z,42.17
2022-07-29T18:22:05.662Z,42.05
2022-07-29T18:24:38.299Z,42.09
2022-07-29T18:27:10.996Z,42.03
2022-07-29T18:29:44.278Z,42.11
2022-07-29T18:32:17.022Z,42.12
2022-07-29T18:34:50.234Z,42.10
2022-07-29T18:38:01.037Z,42.13
2022-07-29T18:39:59.528Z,42.09
2022-07-29T18:42:29.020Z,42.03
2022-07-29T18:45:02.203Z,42.09
2022-07-29T18:47:35.190Z,42.01
2022-07-29T18:50:08.081Z,42.02
2022-07-29T18:52:41.054Z,42.01
2022-07-29T18:55:14.365Z,42.08
2022-07-29T18:57:55.276Z,42.05
2022-07-29T19:00:20.367Z,41.95
2022-07-29T19:02:53.511Z,42.01
2022-07-29T19:05:26.167Z,41.95
2022-07-29T19:07:59.397Z,41.99
2022-07-29T19:10:32.088Z,42.11
2022-07-29T19:13:05.063Z,42.04
2022-07-29T19:15:38.230Z,41.98
2022-07-29T19:18:11.073Z,42.10
2022-07-29T19:20:44.448Z,41.95
2022-07-29T19:23:17.229Z,42.09
2022-07-29T19:25:53.633Z,41.93
2022-07-29T19:28:23.277Z,41.95
2022-07-29T19:30:56.138Z,42.10
2022-07-29T19:33:29.447Z,42.01
2022-07-29T19:36:02.418Z,41.92
2022-07-29T19:38:35.094Z,42.07
2022-07-29T19:41:08.144Z,41.82
2022-07-29T19:43:50.863Z,41.69
2022-07-29T19:46:14.548Z,41.56
2022-07-29T19:48:47.711Z,41.53
2022-07-29T19:51:20.454Z,41.47
2022-07-29T19:53:53.491Z,41.46
2022-07-29T19:56:26.229Z,41.33
2022-07-29T19:58:59.476Z,41.28
2022-07-29T20:01:32.539Z,41.05
2022-07-29T20:04:05.470Z,41.09
2022-07-29T20:06:38.459Z,41.34
2022-07-29T20:09:20.416Z,41.97
2022-07-29T20:11:44.500Z,41.59
2022-07-29T20:14:17.504Z,42.12
2022-07-29T20:16:50.303Z,42.19
2022-07-29T20:19:23.503Z,42.30
2022-07-29T20:21:56.266Z,41.92
2022-07-29T20:24:29.262Z,42.24
2022-07-29T20:27:02.840Z,42.08
2022-07-29T20:29:35.474Z,42.13
2022-07-29T20:32:08.518Z,41.82
2022-07-29T20:34:41.514Z,42.09
2022-07-29T20:37:14.546Z,42.06
2022-07-29T20:39:47.306Z,42.14
2022-07-29T20:42:20.226Z,41.85
2022-07-29T20:44:53.366Z,41.96
2022-07-29T20:47:26.196Z,42.30
2022-07-29T20:49:59.309Z,42.33
2022-07-29T20:52:32.533Z,42.19
2022-07-29T20:55:05.213Z,42.19
2022-07-29T20:57:39.486Z,42.07
2022-07-29T21:00:11.222Z,42.43
2022-07-29T21:02:44.294Z,42.00
2022-07-29T21:05:17.345Z,41.93
2022-07-29T21:07:50.372Z,42.10
2022-07-29T21:10:23.286Z,42.00
2022-07-29T21:12:56.233Z,42.07
2022-07-29T21:15:29.586Z,41.86
2022-07-29T21:18:02.592Z,41.87
2022-07-29T21:20:35.364Z,41.99
2022-07-29T21:23:08.565Z,42.02
2022-07-29T21:25:41.591Z,42.07
2022-07-29T21:28:14.254Z,42.09
2022-07-29T21:30:47.616Z,42.27
2022-07-29T21:33:20.459Z,42.34
2022-07-29T21:38:26.403Z,42.19
2022-07-29T21:40:59.621Z,42.26
2022-07-29T21:43:32.619Z,42.41
2022-07-29T21:46:05.650Z,42.41
2022-07-29T21:48:43.849Z,42.37
2022-07-29T21:51:11.295Z,42.29
2022-07-29T21:53:44.440Z,42.34
2022-07-29T21:56:18.065Z,42.10
2022-07-29T21:58:50.625Z,42.13
2022-07-29T22:01:23.686Z,42.14
2022-07-29T22:03:56.652Z,42.55
2022-07-29T22:06:29.705Z,42.72
2022-07-29T22:09:02.411Z,42.60
2022-07-29T22:11:35.694Z,42.70
2022-07-29T22:14:08.625Z,42.75
2022-07-29T22:16:41.667Z,42.67
2022-07-29T22:19:14.692Z,42.73
2022-07-29T22:21:47.678Z,42.60
2022-07-29T22:24:20.485Z,42.62
2022-07-29T22:26:53.714Z,42.60
2022-07-29T22:29:26.671Z,42.67
2022-07-29T22:31:59.694Z,42.80
2022-07-29T22:34:37.232Z,42.70
2022-07-29T22:37:05.717Z,42.79
2022-07-29T22:39:38.675Z,42.68
2022-07-29T22:42:11.752Z,42.77
2022-07-29T22:44:44.719Z,42.92
2022-07-29T22:47:17.739Z,42.82
2022-07-29T22:49:50.713Z,42.80
2022-07-29T22:52:23.740Z,42.86
2022-07-29T22:54:56.705Z,43.08
2022-07-29T22:57:29.704Z,43.03
2022-07-29T23:00:02.741Z,43.18
2022-07-29T23:02:35.754Z,43.12
2022-07-29T23:05:08.722Z,43.23
2022-07-29T23:07:41.731Z,43.28
2022-07-29T23:10:14.739Z,43.18
2022-07-29T23:12:47.730Z,43.28
2022-07-29T23:15:20.736Z,43.33
2022-07-29T23:17:53.770Z,43.39
2022-07-29T23:20:26.710Z,43.34
2022-07-29T23:22:59.796Z,43.46
2022-07-29T23:25:32.700Z,43.39
2022-07-29T23:28:05.724Z,43.54
2022-07-29T23:30:38.592Z,43.43
2022-07-29T23:33:11.781Z,43.61
2022-07-29T23:35:44.723Z,43.60
2022-07-29T23:38:17.754Z,43.58
2022-07-29T23:40:50.767Z,43.70
2022-07-29T23:43:23.762Z,43.71
2022-07-29T23:45:58.236Z,43.62
2022-07-29T23:48:29.774Z,43.63
2022-07-29T23:51:02.825Z,43.66
2022-07-29T23:53:35.760Z,43.77
2022-07-29T23:56:08.772Z,43.64
2022-07-29T23:58:41.842Z,43.60
