createdAt,value
2017-07-23T00:01:16.184Z,5.57
2017-07-23T00:03:45.636Z,8.47
2017-07-23T00:06:15.075Z,5.83
2017-07-23T00:08:44.523Z,6.40
2017-07-23T00:11:13.969Z,5.73
2017-07-23T00:13:43.408Z,6.13
2017-07-23T00:16:12.877Z,6.87
2017-07-23T00:18:42.384Z,5.40
2017-07-23T00:21:11.836Z,6.80
2017-07-23T00:23:41.289Z,5.73
2017-07-23T00:26:10.737Z,5.80
2017-07-23T00:28:40.177Z,7.10
2017-07-23T00:31:09.631Z,6.80
2017-07-23T00:33:39.071Z,6.80
2017-07-23T00:36:08.533Z,5.73
2017-07-23T00:38:37.964Z,5.60
2017-07-23T00:41:07.412Z,5.80
2017-07-23T00:43:36.878Z,8.00
2017-07-23T00:46:06.337Z,7.77
2017-07-23T00:48:35.781Z,5.80
2017-07-23T00:51:05.225Z,6.47
2017-07-23T00:53:34.704Z,7.00
2017-07-23T00:56:04.134Z,8.20
2017-07-23T00:58:33.588Z,5.70
2017-07-23T01:01:03.831Z,6.47
2017-07-23T01:03:33.265Z,7.53
2017-07-23T01:06:02.716Z,9.83
2017-07-23T01:08:31.984Z,6.40
2017-07-23T01:11:01.440Z,5.87
2017-07-23T01:13:30.873Z,8.77
2017-07-23T01:16:00.323Z,7.73
2017-07-23T01:18:29.781Z,5.93
2017-07-23T01:20:59.222Z,9.10
2017-07-23T01:23:28.661Z,6.47
2017-07-23T01:25:58.098Z,7.67
2017-07-23T01:28:27.548Z,10.33
2017-07-23T01:30:57.013Z,5.27
2017-07-23T01:33:26.465Z,9.47
2017-07-23T01:35:55.931Z,6.93
2017-07-23T01:38:25.380Z,5.77
2017-07-23T01:40:54.811Z,9.20
2017-07-23T01:43:24.260Z,8.37
2017-07-23T01:45:53.384Z,4.80
2017-07-23T01:48:22.810Z,5.30
2017-07-23T01:50:52.245Z,5.43
2017-07-23T01:53:21.685Z,6.20
2017-07-23T01:55:50.788Z,7.47
2017-07-23T01:58:19.875Z,6.13
2017-07-23T02:00:49.337Z,4.60
2017-07-23T02:03:18.776Z,9.90
2017-07-23T02:05:48.222Z,5.57
2017-07-23T02:08:17.656Z,7.80
2017-07-23T02:10:47.111Z,5.20
2017-07-23T02:13:16.648Z,5.33
2017-07-23T02:15:46.080Z,5.43
2017-07-23T02:18:15.528Z,6.47
2017-07-23T02:20:44.968Z,8.47
2017-07-23T02:23:14.434Z,4.80
2017-07-23T02:25:43.896Z,6.63
2017-07-23T02:28:14.155Z,5.17
2017-07-23T02:30:43.613Z,8.17
2017-07-23T02:33:13.749Z,5.73
2017-07-23T02:35:43.255Z,9.23
2017-07-23T02:38:12.697Z,6.40
2017-07-23T02:40:42.148Z,10.50
2017-07-23T02:43:11.588Z,5.97
2017-07-23T02:45:41.073Z,6.03
2017-07-23T02:48:11.196Z,6.10
2017-07-23T02:50:40.632Z,9.23
2017-07-23T02:53:10.100Z,7.00
2017-07-23T02:55:39.555Z,6.87
2017-07-23T02:58:08.994Z,7.50
2017-07-23T03:00:38.442Z,7.30
2017-07-23T03:03:07.984Z,10.80
2017-07-23T03:05:37.071Z,6.50
2017-07-23T03:08:07.361Z,6.27
2017-07-23T03:10:36.812Z,5.40
2017-07-23T03:13:06.252Z,5.27
2017-07-23T03:15:35.700Z,6.27
2017-07-23T03:18:05.151Z,6.43
2017-07-23T03:20:34.593Z,8.50
2017-07-23T03:23:03.904Z,6.77
2017-07-23T03:25:33.157Z,5.90
2017-07-23T03:28:02.593Z,6.50
2017-07-23T03:30:32.038Z,7.67
2017-07-23T03:33:01.476Z,6.30
2017-07-23T03:35:31.034Z,7.73
2017-07-23T03:38:00.458Z,7.57
2017-07-23T03:40:29.900Z,9.30
2017-07-23T03:42:59.351Z,6.20
2017-07-23T03:45:28.802Z,13.10
2017-07-23T03:47:58.242Z,7.37
2017-07-23T03:50:27.681Z,9.43
2017-07-23T03:52:57.125Z,17.03
2017-07-23T03:55:26.579Z,11.67
2017-07-23T03:57:56.017Z,9.90
2017-07-23T04:00:25.517Z,10.57
2017-07-23T04:02:54.957Z,12.73
2017-07-23T04:05:24.570Z,10.60
2017-07-23T04:07:54.032Z,11.90
2017-07-23T04:10:23.505Z,16.43
2017-07-23T04:12:52.940Z,8.33
2017-07-23T04:15:22.421Z,11.40
2017-07-23T04:17:51.860Z,8.70
2017-07-23T04:20:21.355Z,12.90
2017-07-23T04:22:50.925Z,9.33
2017-07-23T04:25:20.409Z,13.53
2017-07-23T04:27:49.866Z,9.47
2017-07-23T04:30:19.342Z,9.00
2017-07-23T04:32:48.788Z,10.70
2017-07-23T04:35:18.285Z,12.10
2017-07-23T04:37:47.718Z,10.43
2017-07-23T04:40:17.336Z,9.30
2017-07-23T04:42:46.756Z,9.17
2017-07-23T04:45:16.273Z,12.93
2017-07-23T04:47:45.703Z,10.83
2017-07-23T04:50:15.208Z,15.40
2017-07-23T04:52:44.644Z,14.17
2017-07-23T04:55:14.146Z,10.67
2017-07-23T04:57:43.668Z,10.13
2017-07-23T05:00:13.142Z,7.83
2017-07-23T05:02:42.590Z,13.13
2017-07-23T05:05:12.105Z,7.73
2017-07-23T05:07:41.544Z,9.23
2017-07-23T05:10:11.037Z,8.27
2017-07-23T05:12:40.471Z,13.63
2017-07-23T05:15:09.949Z,13.00
2017-07-23T05:17:39.397Z,16.53
2017-07-23T05:20:08.885Z,9.03
2017-07-23T05:22:38.321Z,10.63
2017-07-23T05:25:08.045Z,9.57
2017-07-23T05:27:37.652Z,10.27
2017-07-23T05:30:07.568Z,10.10
2017-07-23T05:32:37.050Z,9.80
2017-07-23T05:35:07.075Z,10.60
2017-07-23T05:37:36.576Z,10.63
2017-07-23T05:40:06.068Z,12.67
2017-07-23T05:42:35.508Z,11.13
2017-07-23T05:45:05.091Z,13.60
2017-07-23T05:47:34.529Z,8.53
2017-07-23T05:50:04.011Z,10.87
2017-07-23T05:52:33.451Z,8.40
2017-07-23T05:55:02.928Z,12.53
2017-07-23T05:57:32.370Z,10.27
2017-07-23T06:00:02.071Z,9.27
2017-07-23T06:02:31.322Z,9.83
2017-07-23T06:05:00.768Z,10.13
2017-07-23T06:07:30.216Z,8.67
2017-07-23T06:09:59.690Z,10.97
2017-07-23T06:12:29.142Z,6.00
2017-07-23T06:14:58.577Z,5.10
2017-07-23T06:17:28.011Z,6.50
2017-07-23T06:19:57.462Z,6.80
2017-07-23T06:22:26.943Z,7.40
2017-07-23T06:24:56.368Z,6.10
2017-07-23T06:27:25.804Z,5.47
2017-07-23T06:29:55.253Z,6.90
2017-07-23T06:32:24.511Z,5.43
2017-07-23T06:34:53.983Z,8.70
2017-07-23T06:37:23.508Z,7.00
2017-07-23T06:39:52.944Z,6.80
2017-07-23T06:42:22.402Z,8.13
2017-07-23T06:44:51.850Z,9.47
2017-07-23T06:47:23.070Z,7.10
2017-07-23T06:49:52.496Z,6.80
2017-07-23T06:52:21.952Z,8.17
2017-07-23T06:54:51.408Z,8.63
2017-07-23T06:57:20.860Z,8.43
2017-07-23T06:59:50.656Z,6.73
2017-07-23T07:02:20.449Z,7.93
2017-07-23T07:04:50.469Z,7.03
2017-07-23T07:07:20.025Z,8.10
2017-07-23T07:09:49.454Z,6.47
2017-07-23T07:12:19.137Z,7.17
2017-07-23T07:14:49.061Z,9.20
2017-07-23T07:17:18.597Z,7.63
2017-07-23T07:19:48.316Z,6.37
2017-07-23T07:22:18.313Z,7.10
2017-07-23T07:24:48.108Z,7.20
2017-07-23T07:27:17.653Z,6.70
2017-07-23T07:29:47.114Z,7.00
2017-07-23T07:32:17.239Z,8.53
2017-07-23T07:34:46.839Z,6.83
2017-07-23T07:37:16.288Z,7.77
2017-07-23T07:39:45.757Z,9.23
2017-07-23T07:42:15.018Z,6.63
2017-07-23T07:44:45.089Z,5.70
2017-07-23T07:47:14.895Z,6.77
2017-07-23T07:49:44.332Z,8.27
2017-07-23T07:52:14.429Z,6.37
2017-07-23T07:54:44.831Z,5.80
2017-07-23T07:57:15.034Z,6.03
2017-07-23T07:59:45.112Z,5.70
2017-07-23T08:02:14.713Z,5.50
2017-07-23T08:04:45.561Z,6.50
2017-07-23T08:07:15.295Z,7.57
2017-07-23T08:09:44.740Z,6.20
2017-07-23T08:12:15.491Z,6.20
2017-07-23T08:14:46.105Z,7.67
2017-07-23T08:17:15.673Z,5.63
2017-07-23T08:19:45.534Z,5.90
2017-07-23T08:22:15.952Z,7.80
2017-07-23T08:24:46.474Z,6.30
2017-07-23T08:27:16.002Z,5.30
2017-07-23T08:29:45.764Z,6.07
2017-07-23T08:32:15.347Z,6.17
2017-07-23T08:34:46.441Z,5.87
2017-07-23T08:37:17.385Z,5.93
2017-07-23T08:39:47.228Z,5.90
2017-07-23T08:42:16.941Z,6.00
2017-07-23T08:44:46.370Z,5.00
2017-07-23T08:47:16.578Z,5.23
2017-07-23T08:49:46.506Z,5.27
2017-07-23T08:52:16.384Z,5.00
2017-07-23T08:54:46.244Z,5.60
2017-07-23T08:57:15.692Z,5.20
2017-07-23T08:59:45.137Z,6.27
2017-07-23T09:02:14.597Z,6.47
2017-07-23T09:04:44.246Z,5.23
2017-07-23T09:07:14.007Z,5.57
2017-07-23T09:09:43.915Z,5.53
2017-07-23T09:12:13.841Z,5.23
2017-07-23T09:14:43.718Z,5.23
2017-07-23T09:17:13.422Z,6.67
2017-07-23T09:19:43.584Z,5.67
2017-07-23T09:22:13.049Z,6.90
2017-07-23T09:24:42.470Z,8.00
2017-07-23T09:27:11.926Z,4.83
2017-07-23T09:29:41.365Z,4.93
2017-07-23T09:32:10.848Z,5.10
2017-07-23T09:34:40.325Z,5.67
2017-07-23T09:37:09.793Z,4.50
2017-07-23T09:39:39.236Z,4.27
2017-07-23T09:42:08.671Z,6.20
2017-07-23T09:44:38.151Z,6.83
2017-07-23T09:47:07.605Z,5.20
2017-07-23T09:49:37.041Z,4.50
2017-07-23T09:52:06.492Z,5.13
2017-07-23T09:54:35.943Z,5.13
2017-07-23T09:57:05.375Z,5.37
2017-07-23T09:59:34.836Z,4.77
2017-07-23T10:02:04.305Z,5.03
2017-07-23T10:04:33.756Z,4.87
2017-07-23T10:07:03.189Z,4.63
2017-07-23T10:09:32.646Z,5.13
2017-07-23T10:12:02.187Z,4.57
2017-07-23T10:14:32.313Z,7.13
2017-07-23T10:17:01.766Z,5.10
2017-07-23T10:19:31.215Z,4.83
2017-07-23T10:22:00.509Z,4.70
2017-07-23T10:24:29.951Z,5.60
2017-07-23T10:26:59.419Z,4.23
2017-07-23T10:29:28.887Z,4.50
2017-07-23T10:31:58.349Z,4.10
2017-07-23T10:34:27.784Z,4.53
2017-07-23T10:36:57.272Z,7.70
2017-07-23T10:39:26.724Z,4.50
2017-07-23T10:41:56.168Z,4.73
2017-07-23T10:44:25.611Z,4.60
2017-07-23T10:46:55.083Z,5.90
2017-07-23T10:49:24.517Z,4.90
2017-07-23T10:51:53.981Z,4.70
2017-07-23T10:54:23.441Z,4.17
2017-07-23T10:56:52.901Z,3.77
2017-07-23T10:59:22.355Z,4.03
2017-07-23T11:01:51.788Z,4.80
2017-07-23T11:04:21.229Z,4.73
2017-07-23T11:06:50.765Z,4.67
2017-07-23T11:09:20.205Z,4.47
2017-07-23T11:11:49.653Z,4.70
2017-07-23T11:14:19.089Z,3.57
2017-07-23T11:16:48.528Z,3.80
2017-07-23T11:19:17.978Z,3.80
2017-07-23T11:21:47.430Z,3.70
2017-07-23T11:24:16.884Z,3.57
2017-07-23T11:26:46.327Z,4.10
2017-07-23T11:29:15.769Z,4.00
2017-07-23T11:31:45.234Z,3.80
2017-07-23T11:34:14.678Z,3.23
2017-07-23T11:36:44.133Z,3.70
2017-07-23T11:39:13.407Z,3.70
2017-07-23T11:41:42.828Z,3.77
2017-07-23T11:44:12.298Z,3.77
2017-07-23T11:46:41.760Z,3.77
2017-07-23T11:49:11.193Z,3.80
2017-07-23T11:51:40.641Z,3.57
2017-07-23T11:54:10.105Z,3.80
2017-07-23T11:56:39.552Z,3.63
2017-07-23T11:59:08.993Z,3.60
2017-07-23T12:01:38.449Z,5.10
2017-07-23T12:04:07.891Z,4.33
2017-07-23T12:06:37.340Z,3.70
2017-07-23T12:09:06.776Z,4.40
2017-07-23T12:11:36.271Z,4.30
2017-07-23T12:14:05.720Z,4.23
2017-07-23T12:16:35.153Z,3.77
2017-07-23T12:19:04.405Z,4.20
2017-07-23T12:21:33.852Z,4.60
2017-07-23T12:24:03.335Z,7.60
2017-07-23T12:26:32.783Z,3.90
2017-07-23T12:29:02.234Z,5.23
2017-07-23T12:31:31.681Z,5.20
2017-07-23T12:34:01.146Z,4.53
2017-07-23T12:36:30.585Z,4.07
2017-07-23T12:39:00.043Z,4.20
2017-07-23T12:41:29.476Z,4.30
2017-07-23T12:43:58.958Z,3.73
2017-07-23T12:46:28.412Z,4.77
2017-07-23T12:48:57.853Z,4.20
2017-07-23T12:51:27.325Z,4.40
2017-07-23T12:53:56.805Z,4.07
2017-07-23T12:56:26.261Z,3.90
2017-07-23T12:58:55.717Z,3.80
2017-07-23T13:01:25.165Z,3.80
2017-07-23T13:03:54.652Z,3.37
2017-07-23T13:06:24.096Z,3.60
2017-07-23T13:08:53.546Z,3.10
2017-07-23T13:11:22.998Z,3.47
2017-07-23T13:13:52.437Z,3.43
2017-07-23T13:16:21.912Z,3.47
2017-07-23T13:18:51.379Z,3.20
2017-07-23T13:21:20.838Z,3.30
2017-07-23T13:23:50.272Z,2.77
2017-07-23T13:26:19.719Z,2.83
2017-07-23T13:28:49.226Z,3.13
2017-07-23T13:31:18.688Z,3.07
2017-07-23T13:33:48.164Z,2.60
2017-07-23T13:36:17.626Z,2.67
2017-07-23T13:38:47.064Z,2.80
2017-07-23T13:41:16.513Z,2.87
2017-07-23T13:43:45.964Z,2.70
2017-07-23T13:46:15.399Z,3.70
2017-07-23T13:48:44.845Z,2.80
2017-07-23T13:51:14.301Z,2.50
2017-07-23T13:53:43.742Z,3.23
2017-07-23T13:56:13.186Z,2.90
2017-07-23T13:58:42.630Z,2.60
2017-07-23T14:01:12.074Z,2.80
2017-07-23T14:03:41.522Z,3.40
2017-07-23T14:06:10.957Z,2.50
2017-07-23T14:08:40.414Z,3.10
2017-07-23T14:11:09.872Z,3.07
2017-07-23T14:13:39.309Z,3.30
2017-07-23T14:16:08.754Z,5.10
2017-07-23T14:18:38.213Z,2.90
2017-07-23T14:21:07.674Z,3.23
2017-07-23T14:23:37.118Z,3.27
2017-07-23T14:26:06.563Z,3.07
2017-07-23T14:28:36.030Z,2.70
2017-07-23T14:31:05.505Z,3.23
2017-07-23T14:33:34.953Z,3.50
2017-07-23T14:36:04.415Z,3.70
2017-07-23T14:38:33.869Z,3.20
2017-07-23T14:41:03.303Z,3.30
2017-07-23T14:43:32.753Z,3.43
2017-07-23T14:46:02.191Z,4.07
2017-07-23T14:48:31.629Z,3.67
2017-07-23T14:51:01.092Z,3.50
2017-07-23T14:53:30.659Z,3.33
2017-07-23T14:56:00.169Z,3.70
2017-07-23T14:58:29.616Z,3.37
2017-07-23T15:00:59.069Z,3.73
2017-07-23T15:03:28.523Z,3.17
2017-07-23T15:05:57.962Z,3.10
2017-07-23T15:08:27.409Z,3.60
2017-07-23T15:10:56.851Z,3.20
2017-07-23T15:13:26.296Z,3.03
2017-07-23T15:15:55.741Z,3.20
2017-07-23T15:18:25.192Z,3.00
2017-07-23T15:20:54.645Z,3.00
2017-07-23T15:23:24.112Z,3.30
2017-07-23T15:25:53.576Z,2.97
2017-07-23T15:28:23.024Z,3.17
2017-07-23T15:30:52.472Z,3.50
2017-07-23T15:33:21.737Z,3.87
2017-07-23T15:35:51.221Z,3.40
2017-07-23T15:38:20.739Z,3.37
2017-07-23T15:40:50.184Z,3.80
2017-07-23T15:43:19.649Z,3.50
2017-07-23T15:45:49.086Z,3.43
2017-07-23T15:48:18.530Z,4.40
2017-07-23T15:50:48.000Z,3.07
2017-07-23T15:53:17.463Z,3.63
2017-07-23T15:55:46.914Z,3.67
2017-07-23T15:58:16.373Z,3.67
2017-07-23T16:00:45.635Z,3.93
2017-07-23T16:03:15.082Z,3.50
2017-07-23T16:05:44.541Z,3.40
2017-07-23T16:08:14.013Z,3.67
2017-07-23T16:10:43.477Z,3.27
2017-07-23T16:13:12.919Z,3.20
2017-07-23T16:15:42.399Z,3.67
2017-07-23T16:18:11.840Z,3.10
2017-07-23T16:20:41.284Z,3.10
2017-07-23T16:23:10.744Z,3.13
2017-07-23T16:25:40.192Z,2.70
2017-07-23T16:28:09.636Z,2.77
2017-07-23T16:30:39.081Z,2.60
2017-07-23T16:33:08.549Z,3.00
2017-07-23T16:35:38.700Z,3.60
2017-07-23T16:38:08.167Z,3.10
2017-07-23T16:40:37.607Z,2.67
2017-07-23T16:43:07.073Z,3.37
2017-07-23T16:45:36.544Z,2.77
2017-07-23T16:48:06.018Z,3.37
2017-07-23T16:50:35.477Z,2.60
2017-07-23T16:53:04.922Z,3.50
2017-07-23T16:55:34.385Z,3.17
2017-07-23T16:58:03.838Z,2.73
2017-07-23T17:00:33.289Z,3.10
2017-07-23T17:03:02.737Z,2.97
2017-07-23T17:05:32.220Z,3.10
2017-07-23T17:08:01.741Z,3.30
2017-07-23T17:10:31.181Z,3.17
2017-07-23T17:13:00.441Z,3.40
2017-07-23T17:15:29.904Z,3.03
2017-07-23T17:17:59.349Z,2.57
2017-07-23T17:20:28.801Z,4.23
2017-07-23T17:22:58.304Z,3.67
2017-07-23T17:25:27.769Z,3.33
2017-07-23T17:27:57.223Z,3.50
2017-07-23T17:30:26.691Z,3.60
2017-07-23T17:32:56.155Z,3.30
2017-07-23T17:35:25.596Z,3.07
2017-07-23T17:37:55.056Z,3.37
2017-07-23T17:40:24.539Z,3.30
2017-07-23T17:42:53.999Z,3.10
2017-07-23T17:45:23.458Z,3.20
2017-07-23T17:47:52.924Z,3.53
2017-07-23T17:50:23.024Z,3.07
2017-07-23T17:52:52.460Z,3.20
2017-07-23T17:55:21.940Z,4.00
2017-07-23T17:57:51.420Z,3.70
2017-07-23T18:00:20.921Z,3.97
2017-07-23T18:02:50.198Z,4.57
2017-07-23T18:05:19.672Z,4.17
2017-07-23T18:07:49.154Z,4.00
2017-07-23T18:10:18.637Z,3.83
2017-07-23T18:12:48.088Z,3.60
2017-07-23T18:15:17.581Z,3.83
2017-07-23T18:17:47.021Z,4.00
2017-07-23T18:20:16.510Z,4.30
2017-07-23T18:22:45.951Z,5.07
2017-07-23T18:25:15.441Z,3.90
2017-07-23T18:27:44.970Z,3.77
2017-07-23T18:30:14.457Z,4.60
2017-07-23T18:32:43.925Z,5.23
2017-07-23T18:35:13.454Z,4.50
2017-07-23T18:37:42.902Z,4.17
2017-07-23T18:40:13.137Z,5.53
2017-07-23T18:42:42.666Z,4.47
2017-07-23T18:45:12.189Z,11.40
2017-07-23T18:47:41.676Z,5.03
2017-07-23T18:50:11.186Z,5.27
2017-07-23T18:52:40.701Z,4.73
2017-07-23T18:55:10.204Z,4.23
2017-07-23T18:57:39.661Z,5.00
2017-07-23T19:00:09.298Z,6.97
2017-07-23T19:02:38.770Z,9.13
2017-07-23T19:05:07.961Z,9.43
2017-07-23T19:07:37.400Z,8.30
2017-07-23T19:10:07.460Z,12.23
2017-07-23T19:12:36.914Z,7.93
2017-07-23T19:15:06.248Z,4.97
2017-07-23T19:17:35.697Z,6.20
2017-07-23T19:20:05.306Z,7.70
2017-07-23T19:22:34.762Z,5.90
2017-07-23T19:25:04.284Z,7.20
2017-07-23T19:27:33.729Z,7.67
2017-07-23T19:30:03.211Z,6.67
2017-07-23T19:32:32.754Z,4.93
2017-07-23T19:35:02.343Z,5.70
2017-07-23T19:37:31.821Z,9.30
2017-07-23T19:40:01.257Z,6.53
2017-07-23T19:42:30.709Z,7.00
2017-07-23T19:45:00.156Z,9.70
2017-07-23T19:47:29.598Z,5.20
2017-07-23T19:49:59.052Z,8.43
2017-07-23T19:52:28.492Z,6.90
2017-07-23T19:54:57.946Z,8.33
2017-07-23T19:57:27.393Z,18.30
2017-07-23T19:59:56.866Z,14.73
2017-07-23T20:02:26.382Z,10.90
2017-07-23T20:04:55.836Z,7.07
2017-07-23T20:07:25.320Z,8.83
2017-07-23T20:09:54.755Z,6.77
2017-07-23T20:12:24.198Z,11.90
2017-07-23T20:14:54.458Z,7.03
2017-07-23T20:17:23.924Z,7.07
2017-07-23T20:19:53.482Z,5.70
2017-07-23T20:22:22.936Z,6.03
2017-07-23T20:24:52.418Z,7.70
2017-07-23T20:27:22.558Z,6.60
2017-07-23T20:29:51.994Z,8.23
2017-07-23T20:32:21.443Z,7.60
2017-07-23T20:34:50.881Z,6.73
2017-07-23T20:37:20.334Z,6.73
2017-07-23T20:39:49.780Z,6.77
2017-07-23T20:42:19.208Z,6.63
2017-07-23T20:44:48.669Z,6.63
2017-07-23T20:47:18.109Z,6.60
2017-07-23T20:49:47.552Z,7.23
2017-07-23T20:52:17.012Z,9.10
2017-07-23T20:54:46.214Z,6.30
2017-07-23T20:57:15.648Z,6.83
2017-07-23T20:59:45.104Z,9.00
2017-07-23T21:02:14.549Z,11.57
2017-07-23T21:04:43.998Z,8.47
2017-07-23T21:07:13.471Z,9.50
2017-07-23T21:09:42.932Z,8.90
2017-07-23T21:12:12.382Z,9.83
2017-07-23T21:14:41.853Z,10.70
2017-07-23T21:17:11.307Z,9.83
2017-07-23T21:19:40.743Z,10.40
2017-07-23T21:22:10.187Z,8.40
2017-07-23T21:24:39.641Z,7.90
2017-07-23T21:27:09.158Z,7.67
2017-07-23T21:29:38.594Z,10.03
2017-07-23T21:32:08.056Z,8.37
2017-07-23T21:34:37.496Z,14.43
2017-07-23T21:37:06.948Z,13.10
2017-07-23T21:39:36.450Z,13.10
2017-07-23T21:42:05.901Z,9.30
2017-07-23T21:44:35.364Z,10.50
2017-07-23T21:47:04.824Z,10.10
2017-07-23T21:49:34.264Z,8.60
2017-07-23T21:52:03.720Z,8.10
2017-07-23T21:54:33.169Z,9.27
2017-07-23T21:57:02.625Z,8.33
2017-07-23T21:59:32.060Z,8.90
2017-07-23T22:02:01.520Z,10.77
2017-07-23T22:04:30.977Z,8.53
2017-07-23T22:07:00.424Z,9.27
2017-07-23T22:09:29.868Z,13.13
2017-07-23T22:11:59.316Z,10.30
2017-07-23T22:14:28.780Z,9.37
2017-07-23T22:16:58.220Z,10.03
2017-07-23T22:19:27.679Z,10.13
2017-07-23T22:21:57.113Z,12.07
2017-07-23T22:24:26.581Z,10.57
2017-07-23T22:26:56.036Z,10.43
2017-07-23T22:29:25.488Z,8.20
2017-07-23T22:31:54.940Z,7.97
2017-07-23T22:34:24.382Z,8.43
2017-07-23T22:36:53.840Z,12.20
2017-07-23T22:39:23.274Z,6.80
2017-07-23T22:41:52.727Z,6.83
2017-07-23T22:44:22.165Z,5.50
2017-07-23T22:46:51.610Z,6.90
2017-07-23T22:49:21.075Z,12.57
2017-07-23T22:51:50.513Z,10.00
2017-07-23T22:54:19.957Z,7.67
2017-07-23T22:56:49.403Z,6.37
2017-07-23T22:59:18.914Z,10.07
2017-07-23T23:01:48.349Z,10.40
2017-07-23T23:04:17.796Z,6.43
2017-07-23T23:06:47.266Z,9.03
2017-07-23T23:09:16.698Z,7.40
2017-07-23T23:11:46.120Z,6.20
2017-07-23T23:14:15.568Z,7.60
2017-07-23T23:16:45.012Z,7.50
2017-07-23T23:19:14.458Z,7.90
2017-07-23T23:21:43.906Z,14.27
2017-07-23T23:24:13.357Z,8.77
2017-07-23T23:26:42.618Z,7.20
2017-07-23T23:29:12.092Z,6.83
2017-07-23T23:31:41.541Z,10.80
2017-07-23T23:34:10.984Z,9.80
2017-07-23T23:36:40.456Z,6.03
2017-07-23T23:39:09.928Z,5.70
2017-07-23T23:41:39.367Z,8.40
2017-07-23T23:44:08.811Z,6.10
2017-07-23T23:46:38.264Z,5.73
2017-07-23T23:49:07.698Z,5.97
2017-07-23T23:51:37.159Z,8.00
2017-07-23T23:54:06.605Z,6.03
2017-07-23T23:56:36.044Z,7.23
2017-07-23T23:59:05.494Z,6.50
