createdAt,value
2017-12-15T00:02:11.652Z,2.40
2017-12-15T00:04:39.148Z,2.40
2017-12-15T00:07:06.667Z,2.40
2017-12-15T00:09:34.159Z,2.40
2017-12-15T00:12:01.685Z,2.40
2017-12-15T00:14:29.173Z,2.50
2017-12-15T00:16:57.465Z,2.40
2017-12-15T00:19:24.982Z,2.40
2017-12-15T00:21:52.508Z,2.40
2017-12-15T00:24:20.799Z,2.30
2017-12-15T00:26:48.286Z,2.30
2017-12-15T00:29:15.797Z,2.20
2017-12-15T00:31:44.092Z,2.30
2017-12-15T00:34:11.585Z,2.30
2017-12-15T00:36:39.103Z,2.30
2017-12-15T00:39:06.589Z,2.30
2017-12-15T00:41:34.133Z,2.20
2017-12-15T00:44:01.624Z,2.20
2017-12-15T00:46:29.119Z,2.20
2017-12-15T00:48:57.406Z,2.20
2017-12-15T00:51:25.660Z,2.20
2017-12-15T00:53:53.943Z,2.20
2017-12-15T00:56:22.192Z,2.20
2017-12-15T00:58:49.711Z,2.20
2017-12-15T01:01:17.193Z,2.20
2017-12-15T01:03:44.722Z,2.20
2017-12-15T01:06:12.239Z,2.20
2017-12-15T01:08:40.530Z,2.10
2017-12-15T01:11:08.786Z,2.00
2017-12-15T01:13:36.328Z,2.00
2017-12-15T01:16:03.837Z,2.00
2017-12-15T01:18:31.331Z,2.00
2017-12-15T01:20:58.852Z,2.00
2017-12-15T01:23:26.346Z,2.10
2017-12-15T01:25:53.855Z,2.10
2017-12-15T01:28:21.379Z,2.10
2017-12-15T01:30:48.916Z,2.20
2017-12-15T01:33:16.403Z,2.20
2017-12-15T01:35:44.679Z,2.20
2017-12-15T01:38:12.215Z,2.20
2017-12-15T01:40:39.711Z,2.20
2017-12-15T01:43:07.195Z,2.30
2017-12-15T01:45:34.729Z,2.30
2017-12-15T01:48:02.352Z,2.30
2017-12-15T01:50:29.847Z,2.40
2017-12-15T01:52:57.354Z,2.40
2017-12-15T01:55:24.908Z,2.50
2017-12-15T01:57:52.391Z,2.50
2017-12-15T02:00:20.655Z,2.50
2017-12-15T02:02:48.191Z,2.50
2017-12-15T02:05:16.443Z,2.60
2017-12-15T02:07:43.928Z,2.60
2017-12-15T02:10:11.463Z,2.60
2017-12-15T02:12:38.959Z,2.60
2017-12-15T02:15:06.439Z,2.60
2017-12-15T02:17:34.743Z,2.60
2017-12-15T02:20:02.239Z,2.60
2017-12-15T02:22:29.723Z,2.60
2017-12-15T02:24:58.023Z,2.60
2017-12-15T02:27:25.510Z,2.60
2017-12-15T02:29:53.763Z,2.60
2017-12-15T02:32:21.275Z,2.60
2017-12-15T02:34:49.536Z,2.60
2017-12-15T02:37:17.076Z,2.60
2017-12-15T02:39:44.578Z,2.60
2017-12-15T02:42:12.072Z,2.50
2017-12-15T02:44:39.603Z,2.50
2017-12-15T02:47:07.100Z,2.50
2017-12-15T02:49:34.604Z,2.50
2017-12-15T02:52:02.143Z,2.50
2017-12-15T02:54:30.406Z,2.50
2017-12-15T02:56:58.700Z,2.50
2017-12-15T02:59:27.003Z,2.50
2017-12-15T03:01:54.499Z,2.40
2017-12-15T03:04:21.993Z,2.50
2017-12-15T03:06:50.290Z,2.50
2017-12-15T03:09:17.784Z,2.50
2017-12-15T03:11:45.272Z,2.50
2017-12-15T03:14:13.559Z,2.50
2017-12-15T03:16:41.831Z,2.50
2017-12-15T03:19:10.140Z,2.60
2017-12-15T03:21:37.636Z,2.50
2017-12-15T03:24:05.152Z,2.50
2017-12-15T03:26:32.647Z,2.50
2017-12-15T03:29:00.176Z,2.50
2017-12-15T03:31:27.664Z,2.50
2017-12-15T03:33:55.158Z,2.50
2017-12-15T03:36:22.700Z,2.50
2017-12-15T03:38:50.955Z,2.50
2017-12-15T03:41:18.444Z,2.50
2017-12-15T03:43:45.977Z,2.60
2017-12-15T03:46:14.235Z,2.60
2017-12-15T03:48:41.731Z,2.50
2017-12-15T03:51:09.277Z,2.60
2017-12-15T03:53:37.530Z,2.50
2017-12-15T03:56:05.015Z,2.50
2017-12-15T03:58:32.527Z,2.50
2017-12-15T04:01:00.020Z,2.50
2017-12-15T04:03:28.279Z,2.50
2017-12-15T04:05:55.811Z,2.50
2017-12-15T04:08:23.301Z,2.50
2017-12-15T04:10:51.580Z,2.50
2017-12-15T04:13:19.835Z,2.50
2017-12-15T04:15:47.328Z,2.50
2017-12-15T04:18:14.955Z,2.50
2017-12-15T04:20:42.503Z,2.40
2017-12-15T04:23:09.992Z,2.40
2017-12-15T04:25:38.268Z,2.40
2017-12-15T04:28:06.532Z,2.40
2017-12-15T04:30:34.038Z,2.30
2017-12-15T04:33:01.546Z,2.40
2017-12-15T04:35:29.796Z,2.40
2017-12-15T04:37:57.292Z,2.30
2017-12-15T04:40:24.804Z,2.30
2017-12-15T04:42:52.296Z,2.30
2017-12-15T04:45:20.546Z,2.30
2017-12-15T04:47:48.055Z,2.20
2017-12-15T04:50:15.547Z,2.30
2017-12-15T04:52:43.035Z,2.30
2017-12-15T04:55:11.325Z,2.20
2017-12-15T04:57:38.840Z,2.20
2017-12-15T05:00:06.370Z,2.10
2017-12-15T05:02:33.877Z,2.10
2017-12-15T05:05:02.174Z,2.10
2017-12-15T05:07:29.680Z,2.10
2017-12-15T05:09:57.208Z,2.00
2017-12-15T05:12:24.703Z,2.00
2017-12-15T05:14:52.204Z,2.00
2017-12-15T05:17:19.727Z,2.00
2017-12-15T05:19:47.230Z,2.00
2017-12-15T05:22:14.766Z,2.00
2017-12-15T05:24:42.264Z,1.90
2017-12-15T05:27:09.763Z,1.90
2017-12-15T05:29:38.052Z,1.90
2017-12-15T05:32:06.314Z,1.80
2017-12-15T05:34:34.625Z,1.80
2017-12-15T05:37:02.130Z,1.80
2017-12-15T05:39:29.645Z,1.80
2017-12-15T05:41:57.170Z,1.80
2017-12-15T05:44:24.681Z,1.80
2017-12-15T05:46:52.983Z,1.70
2017-12-15T05:49:20.471Z,1.60
2017-12-15T05:51:47.996Z,1.70
2017-12-15T05:54:15.535Z,1.60
2017-12-15T05:56:43.041Z,1.70
2017-12-15T05:59:10.539Z,1.70
2017-12-15T06:01:38.081Z,1.60
2017-12-15T06:04:05.573Z,1.60
2017-12-15T06:06:33.344Z,1.60
2017-12-15T06:09:00.883Z,1.60
2017-12-15T06:11:28.620Z,1.60
2017-12-15T06:13:56.173Z,1.60
2017-12-15T06:16:23.715Z,1.60
2017-12-15T06:18:51.423Z,1.60
2017-12-15T06:21:18.919Z,1.60
2017-12-15T06:23:46.441Z,1.60
2017-12-15T06:26:13.969Z,1.60
2017-12-15T06:28:41.484Z,1.60
2017-12-15T06:31:09.780Z,1.70
2017-12-15T06:33:37.286Z,1.70
2017-12-15T06:36:04.827Z,1.70
2017-12-15T06:38:32.327Z,1.80
2017-12-15T06:41:00.629Z,1.80
2017-12-15T06:43:28.129Z,1.80
2017-12-15T06:45:55.672Z,1.80
2017-12-15T06:48:23.187Z,1.80
2017-12-15T06:50:50.697Z,1.80
2017-12-15T06:53:18.214Z,1.80
2017-12-15T06:55:45.714Z,1.80
2017-12-15T06:58:13.300Z,1.80
2017-12-15T07:00:41.581Z,1.80
2017-12-15T07:03:09.888Z,1.80
2017-12-15T07:05:38.174Z,1.80
2017-12-15T07:08:05.689Z,1.80
2017-12-15T07:10:33.982Z,1.70
2017-12-15T07:13:01.472Z,1.70
2017-12-15T07:15:29.010Z,1.70
2017-12-15T07:17:56.507Z,1.70
2017-12-15T07:20:24.038Z,1.70
2017-12-15T07:22:51.534Z,1.70
2017-12-15T07:25:19.032Z,1.70
2017-12-15T07:27:46.561Z,1.70
2017-12-15T07:30:14.823Z,1.70
2017-12-15T07:32:43.121Z,1.70
2017-12-15T07:35:10.629Z,1.70
2017-12-15T07:37:38.154Z,1.70
2017-12-15T07:40:05.677Z,1.70
2017-12-15T07:42:33.939Z,1.70
2017-12-15T07:45:01.487Z,1.70
2017-12-15T07:47:28.992Z,1.80
2017-12-15T07:49:56.497Z,1.80
2017-12-15T07:52:24.029Z,1.80
2017-12-15T07:54:51.537Z,1.80
2017-12-15T07:57:19.834Z,1.80
2017-12-15T07:59:47.345Z,1.80
2017-12-15T08:02:14.881Z,1.80
2017-12-15T08:04:42.404Z,1.80
2017-12-15T08:07:09.925Z,1.90
2017-12-15T08:09:37.460Z,1.90
2017-12-15T08:12:04.970Z,1.90
2017-12-15T08:14:32.508Z,2.00
2017-12-15T08:17:00.773Z,2.10
2017-12-15T08:19:29.049Z,2.10
2017-12-15T08:21:57.358Z,2.20
2017-12-15T08:24:24.860Z,2.20
2017-12-15T08:26:52.399Z,2.20
2017-12-15T08:29:19.928Z,2.30
2017-12-15T08:31:47.421Z,2.40
2017-12-15T08:34:14.957Z,2.40
2017-12-15T08:36:42.456Z,2.50
2017-12-15T08:39:09.977Z,2.50
2017-12-15T08:41:37.499Z,2.50
2017-12-15T08:44:05.002Z,2.60
2017-12-15T08:46:32.538Z,2.60
2017-12-15T08:49:00.036Z,2.60
2017-12-15T08:51:27.533Z,2.70
2017-12-15T08:53:55.064Z,2.80
2017-12-15T08:56:23.361Z,2.90
2017-12-15T08:58:50.895Z,2.90
2017-12-15T09:01:18.392Z,3.00
2017-12-15T09:03:45.949Z,3.00
2017-12-15T09:06:13.453Z,3.00
2017-12-15T09:08:40.959Z,3.00
2017-12-15T09:11:08.492Z,3.00
2017-12-15T09:13:36.791Z,3.00
2017-12-15T09:16:04.324Z,3.00
2017-12-15T09:18:32.593Z,3.00
2017-12-15T09:21:00.894Z,3.00
2017-12-15T09:23:28.442Z,3.00
2017-12-15T09:25:55.949Z,3.10
2017-12-15T09:28:23.482Z,3.10
2017-12-15T09:30:51.006Z,3.20
2017-12-15T09:33:19.270Z,3.30
2017-12-15T09:35:47.569Z,3.30
2017-12-15T09:38:15.065Z,3.30
2017-12-15T09:40:42.590Z,3.30
2017-12-15T09:43:10.112Z,3.30
2017-12-15T09:45:37.624Z,3.30
2017-12-15T09:48:05.186Z,3.30
2017-12-15T09:50:32.720Z,3.30
2017-12-15T09:53:00.233Z,3.30
2017-12-15T09:55:28.498Z,3.30
2017-12-15T09:57:56.020Z,3.30
2017-12-15T10:00:23.521Z,3.30
2017-12-15T10:02:51.854Z,3.30
2017-12-15T10:05:19.352Z,3.30
2017-12-15T10:07:47.616Z,3.30
2017-12-15T10:10:15.153Z,3.30
2017-12-15T10:12:42.662Z,3.20
2017-12-15T10:15:10.206Z,3.20
2017-12-15T10:17:37.716Z,3.30
2017-12-15T10:20:05.216Z,3.40
2017-12-15T10:22:32.741Z,3.40
2017-12-15T10:25:00.262Z,3.40
2017-12-15T10:27:27.787Z,3.50
2017-12-15T10:29:56.047Z,3.50
2017-12-15T10:32:23.584Z,3.40
2017-12-15T10:34:51.086Z,3.40
2017-12-15T10:37:18.615Z,3.40
2017-12-15T10:39:46.168Z,3.40
2017-12-15T10:42:13.673Z,3.40
2017-12-15T10:44:41.170Z,3.40
2017-12-15T10:47:08.706Z,3.40
2017-12-15T10:49:36.236Z,3.40
2017-12-15T10:52:03.747Z,3.40
2017-12-15T10:54:31.255Z,3.40
2017-12-15T10:56:58.794Z,3.40
2017-12-15T10:59:27.108Z,3.40
2017-12-15T11:01:54.604Z,3.40
2017-12-15T11:04:22.882Z,3.40
2017-12-15T11:06:51.162Z,3.60
2017-12-15T11:09:20.119Z,3.60
2017-12-15T11:11:48.666Z,3.60
2017-12-15T11:14:16.245Z,3.70
2017-12-15T11:16:43.762Z,3.70
2017-12-15T11:19:12.064Z,3.80
2017-12-15T11:21:39.564Z,3.80
2017-12-15T11:24:07.092Z,3.90
2017-12-15T11:26:34.593Z,4.00
2017-12-15T11:29:02.125Z,4.10
2017-12-15T11:31:29.620Z,4.10
2017-12-15T11:33:57.898Z,4.10
2017-12-15T11:36:26.160Z,4.10
2017-12-15T11:38:53.681Z,4.10
2017-12-15T11:41:21.232Z,4.10
2017-12-15T11:43:48.770Z,4.10
2017-12-15T11:46:16.308Z,4.10
2017-12-15T11:48:44.582Z,4.00
2017-12-15T11:51:12.879Z,4.00
2017-12-15T11:53:40.388Z,4.00
2017-12-15T11:56:07.884Z,4.10
2017-12-15T11:58:35.436Z,4.10
2017-12-15T12:01:02.938Z,4.20
2017-12-15T12:03:30.691Z,4.30
2017-12-15T12:05:58.177Z,4.40
2017-12-15T12:08:25.699Z,4.40
2017-12-15T12:10:53.187Z,4.40
2017-12-15T12:13:20.724Z,4.40
2017-12-15T12:15:48.228Z,4.40
2017-12-15T12:18:16.493Z,4.40
2017-12-15T12:20:44.791Z,4.30
2017-12-15T12:23:12.301Z,4.30
2017-12-15T12:25:39.823Z,4.20
2017-12-15T12:28:07.325Z,4.10
2017-12-15T12:30:34.864Z,4.10
2017-12-15T12:33:02.361Z,4.00
2017-12-15T12:35:30.647Z,4.00
2017-12-15T12:37:58.936Z,4.10
2017-12-15T12:40:26.437Z,4.10
2017-12-15T12:42:53.941Z,4.20
2017-12-15T12:45:21.460Z,4.30
2017-12-15T12:47:48.959Z,4.40
2017-12-15T12:50:17.259Z,4.40
2017-12-15T12:52:44.812Z,4.40
2017-12-15T12:55:12.305Z,4.40
2017-12-15T12:57:39.802Z,4.50
2017-12-15T13:00:07.328Z,4.40
2017-12-15T13:02:34.855Z,4.40
2017-12-15T13:05:02.394Z,4.30
2017-12-15T13:07:29.928Z,4.30
2017-12-15T13:09:57.469Z,4.20
2017-12-15T13:12:25.794Z,4.10
2017-12-15T13:14:53.332Z,4.10
2017-12-15T13:17:20.876Z,4.00
2017-12-15T13:19:49.138Z,4.00
2017-12-15T13:22:17.436Z,4.00
2017-12-15T13:24:44.935Z,4.00
2017-12-15T13:27:12.467Z,4.10
2017-12-15T13:29:39.999Z,4.20
2017-12-15T13:32:07.492Z,4.40
2017-12-15T13:34:35.014Z,4.50
2017-12-15T13:37:02.516Z,4.60
2017-12-15T13:39:30.031Z,4.70
2017-12-15T13:41:57.529Z,4.70
2017-12-15T13:44:25.093Z,4.60
2017-12-15T13:46:52.593Z,4.40
2017-12-15T13:49:20.892Z,4.10
2017-12-15T13:51:48.418Z,4.10
2017-12-15T13:54:16.733Z,3.90
2017-12-15T13:56:44.225Z,3.90
2017-12-15T13:59:11.728Z,3.90
2017-12-15T14:01:39.259Z,3.80
2017-12-15T14:04:07.535Z,3.70
2017-12-15T14:06:35.840Z,3.70
2017-12-15T14:09:03.340Z,3.70
2017-12-15T14:11:30.903Z,3.70
2017-12-15T14:13:58.399Z,3.70
2017-12-15T14:16:25.931Z,3.80
2017-12-15T14:18:53.419Z,3.90
2017-12-15T14:21:20.926Z,4.10
2017-12-15T14:23:48.445Z,4.10
2017-12-15T14:26:15.948Z,4.10
2017-12-15T14:28:43.474Z,4.00
2017-12-15T14:31:10.978Z,3.90
2017-12-15T14:33:39.340Z,3.80
2017-12-15T14:36:06.890Z,3.90
2017-12-15T14:38:35.186Z,3.90
2017-12-15T14:41:03.482Z,3.90
2017-12-15T14:43:30.990Z,3.90
2017-12-15T14:45:58.578Z,3.80
2017-12-15T14:48:26.880Z,3.70
2017-12-15T14:50:54.394Z,3.70
2017-12-15T14:53:21.889Z,3.70
2017-12-15T14:55:49.426Z,3.60
2017-12-15T14:58:17.698Z,3.60
2017-12-15T15:00:45.988Z,3.50
2017-12-15T15:03:13.495Z,3.50
2017-12-15T15:05:40.992Z,3.50
2017-12-15T15:08:09.288Z,3.40
2017-12-15T15:10:36.780Z,3.30
2017-12-15T15:13:04.313Z,3.30
2017-12-15T15:15:31.800Z,3.30
2017-12-15T15:17:59.337Z,3.20
2017-12-15T15:20:26.823Z,3.20
2017-12-15T15:22:54.327Z,3.10
2017-12-15T15:25:21.870Z,3.00
2017-12-15T15:27:50.127Z,3.00
2017-12-15T15:30:17.669Z,3.00
2017-12-15T15:32:45.256Z,3.00
2017-12-15T15:35:13.525Z,2.90
2017-12-15T15:37:41.833Z,2.90
2017-12-15T15:40:09.438Z,2.90
2017-12-15T15:42:36.954Z,2.80
2017-12-15T15:45:04.485Z,2.80
2017-12-15T15:47:32.785Z,2.80
2017-12-15T15:50:00.285Z,2.70
2017-12-15T15:52:27.836Z,2.80
2017-12-15T15:54:55.371Z,2.80
2017-12-15T15:57:22.877Z,2.80
2017-12-15T15:59:51.192Z,2.80
2017-12-15T16:02:18.705Z,2.80
2017-12-15T16:04:46.265Z,2.80
2017-12-15T16:07:14.568Z,2.80
2017-12-15T16:09:42.080Z,2.80
2017-12-15T16:12:09.621Z,2.90
2017-12-15T16:14:37.151Z,2.90
2017-12-15T16:17:04.671Z,2.80
2017-12-15T16:19:32.931Z,2.80
2017-12-15T16:22:00.458Z,2.80
2017-12-15T16:24:27.981Z,2.90
2017-12-15T16:26:55.478Z,2.90
2017-12-15T16:29:22.977Z,2.90
2017-12-15T16:31:50.524Z,2.90
2017-12-15T16:34:18.785Z,2.90
2017-12-15T16:36:46.332Z,2.80
2017-12-15T16:39:13.867Z,2.90
2017-12-15T16:41:41.401Z,2.90
2017-12-15T16:44:08.901Z,2.90
2017-12-15T16:46:36.425Z,2.90
2017-12-15T16:49:04.019Z,2.90
2017-12-15T16:51:31.540Z,2.90
2017-12-15T16:53:59.923Z,2.80
2017-12-15T16:56:27.417Z,2.80
2017-12-15T16:58:54.957Z,2.80
2017-12-15T17:01:22.456Z,2.90
2017-12-15T17:03:50.749Z,2.90
2017-12-15T17:06:18.273Z,2.80
2017-12-15T17:08:45.769Z,2.90
2017-12-15T17:11:13.318Z,2.90
2017-12-15T17:13:40.818Z,2.90
2017-12-15T17:16:08.321Z,2.90
2017-12-15T17:18:36.628Z,2.90
2017-12-15T17:21:04.124Z,2.90
2017-12-15T17:23:31.666Z,2.90
2017-12-15T17:25:59.173Z,2.90
2017-12-15T17:28:26.721Z,2.80
2017-12-15T17:30:55.002Z,2.80
2017-12-15T17:33:22.519Z,2.80
2017-12-15T17:35:50.044Z,2.80
2017-12-15T17:38:17.566Z,2.70
2017-12-15T17:40:45.881Z,2.70
2017-12-15T17:43:13.393Z,2.70
2017-12-15T17:45:41.669Z,2.70
2017-12-15T17:48:09.975Z,2.70
2017-12-15T17:50:37.472Z,2.70
2017-12-15T17:53:05.004Z,2.70
2017-12-15T17:55:32.524Z,2.70
2017-12-15T17:58:00.069Z,2.80
2017-12-15T18:00:28.346Z,2.70
2017-12-15T18:02:56.666Z,2.70
2017-12-15T18:05:24.170Z,2.70
2017-12-15T18:07:52.448Z,2.70
2017-12-15T18:10:20.767Z,2.70
2017-12-15T18:12:48.293Z,2.70
2017-12-15T18:15:16.560Z,2.70
2017-12-15T18:17:44.866Z,2.60
2017-12-15T18:20:12.369Z,2.60
2017-12-15T18:22:39.870Z,2.60
2017-12-15T18:25:07.428Z,2.60
2017-12-15T18:27:35.704Z,2.60
2017-12-15T18:30:03.249Z,2.60
2017-12-15T18:32:31.562Z,2.60
2017-12-15T18:34:59.089Z,2.60
2017-12-15T18:37:26.621Z,2.60
2017-12-15T18:39:54.181Z,2.50
2017-12-15T18:42:22.266Z,2.50
2017-12-15T18:44:50.640Z,2.50
2017-12-15T18:47:18.928Z,2.50
2017-12-15T18:49:46.438Z,2.50
2017-12-15T18:52:14.268Z,2.50
2017-12-15T18:54:42.014Z,2.50
2017-12-15T18:57:09.600Z,2.50
2017-12-15T18:59:37.165Z,2.50
2017-12-15T19:02:05.513Z,2.40
2017-12-15T19:04:33.581Z,2.40
2017-12-15T19:07:01.103Z,2.40
2017-12-15T19:09:28.599Z,2.40
2017-12-15T19:11:56.096Z,2.50
2017-12-15T19:14:23.630Z,2.50
2017-12-15T19:16:51.150Z,2.50
2017-12-15T19:19:19.432Z,2.50
2017-12-15T19:21:47.051Z,2.50
2017-12-15T19:24:14.581Z,2.50
2017-12-15T19:26:42.085Z,2.50
2017-12-15T19:29:10.387Z,2.60
2017-12-15T19:31:37.901Z,2.60
2017-12-15T19:34:05.460Z,2.60
2017-12-15T19:36:32.960Z,2.60
2017-12-15T19:39:00.496Z,2.60
2017-12-15T19:41:28.782Z,2.50
2017-12-15T19:43:56.286Z,2.50
2017-12-15T19:46:23.860Z,2.50
2017-12-15T19:48:51.357Z,2.40
2017-12-15T19:51:18.899Z,2.30
2017-12-15T19:53:47.172Z,2.20
2017-12-15T19:56:15.464Z,2.10
2017-12-15T19:58:43.016Z,2.10
2017-12-15T20:01:10.662Z,2.10
2017-12-15T20:03:38.934Z,2.00
2017-12-15T20:06:07.249Z,2.00
2017-12-15T20:08:34.768Z,2.00
2017-12-15T20:11:03.069Z,2.00
2017-12-15T20:13:30.578Z,1.90
2017-12-15T20:15:58.121Z,2.00
2017-12-15T20:18:25.621Z,2.00
2017-12-15T20:20:53.997Z,2.00
2017-12-15T20:23:21.530Z,2.00
2017-12-15T20:25:49.041Z,2.00
2017-12-15T20:28:16.624Z,2.00
2017-12-15T20:30:44.127Z,2.00
2017-12-15T20:33:12.518Z,2.10
2017-12-15T20:35:40.029Z,2.10
2017-12-15T20:38:07.531Z,2.10
2017-12-15T20:40:35.112Z,2.10
2017-12-15T20:43:02.611Z,2.10
2017-12-15T20:45:30.208Z,2.10
2017-12-15T20:47:57.707Z,2.10
2017-12-15T20:50:25.257Z,2.10
2017-12-15T20:52:52.840Z,2.10
2017-12-15T20:55:20.345Z,2.10
2017-12-15T20:57:47.930Z,2.10
2017-12-15T21:00:15.693Z,2.00
2017-12-15T21:02:43.288Z,2.00
2017-12-15T21:05:10.821Z,2.00
2017-12-15T21:07:38.378Z,2.00
2017-12-15T21:10:05.913Z,2.00
2017-12-15T21:12:33.448Z,1.90
2017-12-15T21:15:00.957Z,1.90
2017-12-15T21:17:28.491Z,1.90
2017-12-15T21:19:56.047Z,1.90
2017-12-15T21:22:23.606Z,1.80
2017-12-15T21:24:51.192Z,1.80
2017-12-15T21:27:18.748Z,1.80
2017-12-15T21:29:46.280Z,1.70
2017-12-15T21:32:13.827Z,1.70
2017-12-15T21:34:41.403Z,1.60
2017-12-15T21:37:08.956Z,1.60
2017-12-15T21:39:36.584Z,1.50
2017-12-15T21:42:04.156Z,1.40
2017-12-15T21:44:31.704Z,1.30
2017-12-15T21:46:59.195Z,1.30
2017-12-15T21:49:26.730Z,1.20
2017-12-15T21:51:54.223Z,1.10
2017-12-15T21:54:21.750Z,1.10
2017-12-15T21:56:49.299Z,1.10
2017-12-15T21:59:16.883Z,1.00
2017-12-15T22:01:44.436Z,1.00
2017-12-15T22:04:12.771Z,1.00
2017-12-15T22:06:40.290Z,0.90
2017-12-15T22:09:07.788Z,1.00
2017-12-15T22:11:35.324Z,0.90
2017-12-15T22:14:02.853Z,0.90
2017-12-15T22:16:30.357Z,0.90
2017-12-15T22:18:58.619Z,0.80
2017-12-15T22:21:26.924Z,0.80
2017-12-15T22:23:54.458Z,0.80
2017-12-15T22:26:22.798Z,0.80
2017-12-15T22:28:50.301Z,0.80
2017-12-15T22:31:17.879Z,0.80
2017-12-15T22:33:45.404Z,0.80
2017-12-15T22:36:13.838Z,0.80
2017-12-15T22:38:41.360Z,0.70
2017-12-15T22:41:09.558Z,0.70
2017-12-15T22:43:37.081Z,0.70
2017-12-15T22:46:04.581Z,0.60
2017-12-15T22:48:32.156Z,0.60
2017-12-15T22:50:59.702Z,0.60
2017-12-15T22:53:27.279Z,0.60
2017-12-15T22:55:54.781Z,0.60
2017-12-15T22:58:22.311Z,0.60
2017-12-15T23:00:50.616Z,0.50
2017-12-15T23:03:18.153Z,0.50
2017-12-15T23:05:46.416Z,0.60
2017-12-15T23:08:14.714Z,0.50
2017-12-15T23:10:42.241Z,0.50
2017-12-15T23:13:09.791Z,0.50
2017-12-15T23:15:37.370Z,0.50
2017-12-15T23:18:05.675Z,0.40
2017-12-15T23:20:33.259Z,0.50
2017-12-15T23:23:00.811Z,0.50
2017-12-15T23:25:28.311Z,0.50
2017-12-15T23:27:57.010Z,0.40
2017-12-15T23:30:25.372Z,0.40
2017-12-15T23:32:53.710Z,0.40
2017-12-15T23:35:21.972Z,0.40
2017-12-15T23:37:49.518Z,0.30
2017-12-15T23:40:17.094Z,0.40
2017-12-15T23:42:44.613Z,0.40
2017-12-15T23:45:12.191Z,0.40
2017-12-15T23:47:39.698Z,0.40
2017-12-15T23:50:07.278Z,0.30
2017-12-15T23:52:35.616Z,0.30
2017-12-15T23:55:14.964Z,0.30
2017-12-15T23:57:42.502Z,0.30
