createdAt,value
2022-09-14T00:01:23.775Z,13.14
2022-09-14T00:03:45.554Z,13.11
2022-09-14T00:06:14.645Z,13.08
2022-09-14T00:08:42.015Z,13.06
2022-09-14T00:11:13.901Z,13.03
2022-09-14T00:13:43.037Z,13.01
2022-09-14T00:16:37.699Z,13.00
2022-09-14T00:19:08.483Z,12.97
2022-09-14T00:21:39.032Z,12.97
2022-09-14T00:24:07.197Z,12.95
2022-09-14T00:26:34.156Z,12.95
2022-09-14T00:29:04.643Z,12.94
2022-09-14T00:31:36.459Z,12.94
2022-09-14T00:34:04.439Z,12.93
2022-09-14T00:36:32.772Z,12.92
2022-09-14T00:39:00.797Z,12.90
2022-09-14T00:41:39.420Z,12.89
2022-09-14T00:44:07.299Z,12.87
2022-09-14T00:46:42.551Z,12.83
2022-09-14T00:49:16.152Z,12.84
2022-09-14T00:51:49.365Z,12.82
2022-09-14T00:54:15.981Z,12.80
2022-09-14T00:56:42.416Z,12.79
2022-09-14T00:59:31.342Z,12.79
2022-09-14T01:01:58.069Z,12.76
2022-09-14T01:04:24.629Z,12.76
2022-09-14T01:07:20.980Z,12.73
2022-09-14T01:10:15.953Z,12.71
2022-09-14T01:12:57.338Z,12.70
2022-09-14T01:15:52.116Z,12.66
2022-09-14T01:18:23.810Z,12.64
2022-09-14T01:20:53.273Z,12.61
2022-09-14T01:23:59.435Z,12.57
2022-09-14T01:26:41.692Z,12.55
2022-09-14T01:29:31.929Z,12.51
2022-09-14T01:32:20.003Z,12.49
2022-09-14T01:34:54.304Z,12.48
2022-09-14T01:37:35.821Z,12.45
2022-09-14T01:40:09.626Z,12.45
2022-09-14T01:42:40.304Z,12.44
2022-09-14T01:45:10.840Z,12.44
2022-09-14T01:47:43.973Z,12.43
2022-09-14T01:50:16.334Z,12.42
2022-09-14T01:52:49.968Z,12.41
2022-09-14T01:55:27.362Z,12.41
2022-09-14T01:57:58.508Z,12.40
2022-09-14T02:00:26.558Z,12.39
2022-09-14T02:03:15.105Z,12.39
2022-09-14T02:06:09.184Z,12.40
2022-09-14T02:08:35.920Z,12.40
2022-09-14T02:11:02.627Z,12.43
2022-09-14T02:13:29.659Z,12.44
2022-09-14T02:15:56.300Z,12.44
2022-09-14T02:18:22.913Z,12.46
2022-09-14T02:20:57.332Z,12.46
2022-09-14T02:23:24.229Z,12.44
2022-09-14T02:25:50.800Z,12.43
2022-09-14T02:28:20.265Z,12.42
2022-09-14T02:31:03.232Z,12.39
2022-09-14T02:33:41.839Z,12.36
2022-09-14T02:36:19.855Z,12.34
2022-09-14T02:39:18.533Z,12.29
2022-09-14T02:42:05.254Z,12.26
2022-09-14T02:44:38.083Z,12.22
2022-09-14T02:47:21.322Z,12.19
2022-09-14T02:50:24.913Z,12.17
2022-09-14T02:52:59.651Z,12.15
2022-09-14T02:55:31.464Z,12.14
2022-09-14T02:58:06.767Z,12.11
2022-09-14T03:00:36.830Z,12.09
2022-09-14T03:03:06.064Z,12.06
2022-09-14T03:05:33.001Z,12.05
2022-09-14T03:08:00.464Z,12.05
2022-09-14T03:10:27.986Z,12.04
2022-09-14T03:12:54.537Z,12.03
2022-09-14T03:15:21.133Z,12.01
2022-09-14T03:17:49.793Z,11.99
2022-09-14T03:20:24.614Z,11.98
2022-09-14T03:22:51.090Z,11.95
2022-09-14T03:25:19.251Z,11.93
2022-09-14T03:27:57.670Z,11.91
2022-09-14T03:30:24.388Z,11.90
2022-09-14T03:32:50.898Z,11.88
2022-09-14T03:35:18.321Z,11.85
2022-09-14T03:37:46.646Z,11.84
2022-09-14T03:40:19.273Z,11.82
2022-09-14T03:42:49.705Z,11.80
2022-09-14T03:45:17.538Z,11.78
2022-09-14T03:47:44.116Z,11.77
2022-09-14T03:50:12.819Z,11.75
2022-09-14T03:52:39.392Z,11.73
2022-09-14T03:55:07.668Z,11.71
2022-09-14T03:57:34.519Z,11.69
2022-09-14T04:00:01.051Z,11.69
2022-09-14T04:02:28.605Z,11.68
2022-09-14T04:04:55.104Z,11.65
2022-09-14T04:07:21.615Z,11.65
2022-09-14T04:09:48.129Z,11.63
2022-09-14T04:12:14.563Z,11.61
2022-09-14T04:14:41.016Z,11.60
2022-09-14T04:17:07.482Z,11.57
2022-09-14T04:19:34.697Z,11.53
2022-09-14T04:22:01.199Z,11.52
2022-09-14T04:24:30.355Z,11.47
2022-09-14T04:26:57.352Z,11.43
2022-09-14T04:29:23.814Z,11.39
2022-09-14T04:31:50.384Z,11.35
2022-09-14T04:34:16.854Z,11.32
2022-09-14T04:36:43.419Z,11.29
2022-09-14T04:39:12.610Z,11.27
2022-09-14T04:41:39.492Z,11.24
2022-09-14T04:44:05.987Z,11.22
2022-09-14T04:46:35.735Z,11.20
2022-09-14T04:49:03.025Z,11.19
2022-09-14T04:51:31.212Z,11.19
2022-09-14T04:53:59.405Z,11.18
2022-09-14T04:56:27.860Z,11.17
2022-09-14T04:58:58.574Z,11.17
2022-09-14T05:01:30.623Z,11.19
2022-09-14T05:03:57.561Z,11.20
2022-09-14T05:06:30.738Z,11.20
2022-09-14T05:08:59.891Z,11.21
2022-09-14T05:11:32.229Z,11.21
2022-09-14T05:13:59.863Z,11.20
2022-09-14T05:16:29.948Z,11.20
2022-09-14T05:19:01.829Z,11.22
2022-09-14T05:21:30.396Z,11.25
2022-09-14T05:23:59.449Z,11.29
2022-09-14T05:26:27.693Z,11.32
2022-09-14T05:28:56.018Z,11.34
2022-09-14T05:31:24.105Z,11.40
2022-09-14T05:33:51.570Z,11.43
2022-09-14T05:36:18.356Z,11.46
2022-09-14T05:38:45.412Z,11.49
2022-09-14T05:41:14.607Z,11.52
2022-09-14T05:43:41.880Z,11.56
2022-09-14T05:46:12.208Z,11.58
2022-09-14T05:48:39.723Z,11.62
2022-09-14T05:51:09.877Z,11.67
2022-09-14T05:53:36.773Z,11.73
2022-09-14T05:56:12.423Z,11.78
2022-09-14T05:58:40.463Z,11.84
2022-09-14T06:01:28.661Z,11.89
2022-09-14T06:03:57.437Z,11.96
2022-09-14T06:06:24.513Z,12.00
2022-09-14T06:08:56.220Z,12.05
2022-09-14T06:11:36.158Z,12.11
2022-09-14T06:14:03.119Z,12.17
2022-09-14T06:16:29.689Z,12.24
2022-09-14T06:18:58.038Z,12.31
2022-09-14T06:21:31.195Z,12.42
2022-09-14T06:23:57.691Z,12.52
2022-09-14T06:26:24.865Z,12.63
2022-09-14T06:28:51.758Z,12.73
2022-09-14T06:31:22.371Z,12.84
2022-09-14T06:33:50.303Z,12.94
2022-09-14T06:36:19.914Z,13.04
2022-09-14T06:38:48.867Z,13.11
2022-09-14T06:41:23.363Z,13.20
2022-09-14T06:43:50.775Z,13.28
2022-09-14T06:46:20.750Z,13.36
2022-09-14T06:48:52.791Z,13.49
2022-09-14T06:51:34.508Z,13.62
2022-09-14T06:54:01.657Z,13.75
2022-09-14T06:56:31.467Z,13.85
2022-09-14T06:58:58.861Z,13.95
2022-09-14T07:01:27.824Z,14.01
2022-09-14T07:03:54.682Z,14.11
2022-09-14T07:06:23.621Z,14.15
2022-09-14T07:08:51.548Z,14.21
2022-09-14T07:11:20.634Z,14.27
2022-09-14T07:13:47.956Z,14.33
2022-09-14T07:16:15.128Z,14.40
2022-09-14T07:18:42.138Z,14.46
2022-09-14T07:21:17.066Z,14.50
2022-09-14T07:23:45.896Z,14.54
2022-09-14T07:26:15.844Z,14.58
2022-09-14T07:28:44.265Z,14.60
2022-09-14T07:31:31.736Z,14.60
2022-09-14T07:34:01.867Z,14.58
2022-09-14T07:36:32.721Z,14.57
2022-09-14T07:39:01.870Z,14.58
2022-09-14T07:41:29.707Z,14.62
2022-09-14T07:44:00.285Z,14.70
2022-09-14T07:46:33.124Z,14.85
2022-09-14T07:49:01.856Z,14.92
2022-09-14T07:51:30.151Z,14.97
2022-09-14T07:53:57.328Z,15.00
2022-09-14T07:56:26.015Z,15.07
2022-09-14T07:59:11.627Z,15.16
2022-09-14T08:01:44.922Z,15.31
2022-09-14T08:04:11.419Z,15.47
2022-09-14T08:06:40.725Z,15.65
2022-09-14T08:09:11.252Z,15.82
2022-09-14T08:11:38.758Z,15.93
2022-09-14T08:14:09.901Z,16.03
2022-09-14T08:16:38.573Z,16.09
2022-09-14T08:19:08.097Z,16.13
2022-09-14T08:21:35.747Z,16.13
2022-09-14T08:24:04.215Z,16.12
2022-09-14T08:26:31.956Z,16.11
2022-09-14T08:29:01.932Z,16.05
2022-09-14T08:31:28.966Z,16.02
2022-09-14T08:34:01.078Z,15.99
2022-09-14T08:36:31.184Z,16.00
2022-09-14T08:38:57.748Z,16.05
2022-09-14T08:41:32.785Z,16.13
2022-09-14T08:44:18.852Z,16.23
2022-09-14T08:46:56.124Z,16.35
2022-09-14T08:49:36.371Z,16.49
2022-09-14T08:52:03.595Z,16.71
2022-09-14T08:54:31.457Z,16.91
2022-09-14T08:57:15.827Z,17.10
2022-09-14T09:00:05.317Z,17.31
2022-09-14T09:02:52.340Z,17.50
2022-09-14T09:05:37.591Z,17.74
2022-09-14T09:08:17.536Z,17.87
2022-09-14T09:10:46.380Z,17.99
2022-09-14T09:13:18.891Z,18.09
2022-09-14T09:15:51.995Z,18.20
2022-09-14T09:18:30.648Z,18.32
2022-09-14T09:21:07.066Z,18.51
2022-09-14T09:23:34.105Z,18.64
2022-09-14T09:26:21.743Z,18.76
2022-09-14T09:28:51.360Z,18.85
2022-09-14T09:31:29.870Z,18.95
2022-09-14T09:34:23.007Z,19.08
2022-09-14T09:36:50.308Z,19.22
2022-09-14T09:39:17.481Z,19.32
2022-09-14T09:42:06.641Z,19.43
2022-09-14T09:45:01.752Z,19.56
2022-09-14T09:47:32.761Z,19.66
2022-09-14T09:50:13.365Z,19.79
2022-09-14T09:52:50.008Z,19.95
2022-09-14T09:55:21.502Z,20.04
2022-09-14T09:57:48.374Z,20.14
2022-09-14T10:00:22.724Z,20.24
2022-09-14T10:02:50.063Z,20.27
2022-09-14T10:05:31.069Z,20.28
2022-09-14T10:08:03.052Z,20.25
2022-09-14T10:10:35.368Z,20.19
2022-09-14T10:13:04.317Z,20.16
2022-09-14T10:15:33.633Z,20.11
2022-09-14T10:18:09.190Z,20.09
2022-09-14T10:20:38.603Z,20.16
2022-09-14T10:23:20.174Z,20.28
2022-09-14T10:25:52.272Z,20.40
2022-09-14T10:28:28.336Z,20.47
2022-09-14T10:31:01.238Z,20.52
2022-09-14T10:33:29.147Z,20.56
2022-09-14T10:36:05.344Z,20.63
2022-09-14T10:38:47.052Z,20.67
2022-09-14T10:41:31.672Z,20.71
2022-09-14T10:44:19.320Z,20.76
2022-09-14T10:47:04.774Z,20.78
2022-09-14T10:49:49.231Z,20.79
2022-09-14T10:52:26.234Z,20.77
2022-09-14T10:55:25.482Z,20.76
2022-09-14T10:58:03.034Z,20.75
2022-09-14T11:00:36.163Z,20.78
2022-09-14T11:03:21.272Z,20.84
2022-09-14T11:06:05.789Z,20.85
2022-09-14T11:08:41.957Z,20.89
2022-09-14T11:11:38.065Z,20.91
2022-09-14T11:14:23.917Z,20.94
2022-09-14T11:17:00.168Z,20.97
2022-09-14T11:19:42.503Z,21.02
2022-09-14T11:22:19.995Z,21.01
2022-09-14T11:24:52.252Z,21.00
2022-09-14T11:27:24.700Z,21.03
2022-09-14T11:30:02.276Z,21.09
2022-09-14T11:32:33.457Z,21.18
2022-09-14T11:35:04.308Z,21.23
2022-09-14T11:37:39.529Z,21.30
2022-09-14T11:40:18.551Z,21.35
2022-09-14T11:43:01.120Z,21.37
2022-09-14T11:45:31.783Z,21.39
2022-09-14T11:48:42.777Z,21.43
2022-09-14T11:51:22.511Z,21.40
2022-09-14T11:53:49.840Z,21.36
2022-09-14T11:56:28.875Z,21.35
2022-09-14T11:58:58.191Z,21.31
2022-09-14T12:01:28.888Z,21.26
2022-09-14T12:03:59.871Z,21.24
2022-09-14T12:06:32.244Z,21.19
2022-09-14T12:09:24.561Z,21.16
2022-09-14T12:11:52.949Z,21.10
2022-09-14T12:14:28.719Z,20.97
2022-09-14T12:17:40.777Z,20.90
2022-09-14T12:20:38.391Z,20.88
2022-09-14T12:23:12.218Z,20.92
2022-09-14T12:25:40.479Z,20.99
2022-09-14T12:28:28.158Z,21.08
2022-09-14T12:30:54.663Z,21.07
2022-09-14T12:33:33.251Z,20.98
2022-09-14T12:36:26.183Z,20.90
2022-09-14T12:38:53.377Z,20.76
2022-09-14T12:41:19.770Z,20.63
2022-09-14T12:43:47.220Z,20.54
2022-09-14T12:46:19.806Z,20.45
2022-09-14T12:48:49.122Z,20.38
2022-09-14T12:51:33.962Z,20.32
2022-09-14T12:54:09.884Z,20.26
2022-09-14T12:57:14.136Z,20.15
2022-09-14T13:00:02.196Z,20.08
2022-09-14T13:02:49.381Z,20.05
2022-09-14T13:05:20.558Z,20.05
2022-09-14T13:07:47.340Z,20.03
2022-09-14T13:10:30.995Z,19.97
2022-09-14T13:12:57.957Z,19.90
2022-09-14T13:15:26.349Z,19.83
2022-09-14T13:18:01.554Z,19.77
2022-09-14T13:20:32.038Z,19.71
2022-09-14T13:22:58.546Z,19.68
2022-09-14T13:25:32.482Z,19.65
2022-09-14T13:28:01.785Z,19.62
2022-09-14T13:30:30.235Z,19.60
2022-09-14T13:32:58.013Z,19.53
2022-09-14T13:35:38.249Z,19.46
2022-09-14T13:38:13.707Z,19.44
2022-09-14T13:40:40.280Z,19.42
2022-09-14T13:43:07.165Z,19.40
2022-09-14T13:45:34.017Z,19.37
2022-09-14T13:48:00.956Z,19.37
2022-09-14T13:50:27.581Z,19.40
2022-09-14T13:53:03.383Z,19.43
2022-09-14T13:55:33.285Z,19.47
2022-09-14T13:58:13.666Z,19.48
2022-09-14T14:01:02.719Z,19.48
2022-09-14T14:03:36.540Z,19.47
2022-09-14T14:06:29.360Z,19.45
2022-09-14T14:09:00.303Z,19.40
2022-09-14T14:11:33.353Z,19.35
2022-09-14T14:14:12.081Z,19.33
2022-09-14T14:16:38.658Z,19.33
2022-09-14T14:19:05.271Z,19.34
2022-09-14T14:21:33.544Z,19.34
2022-09-14T14:24:24.648Z,19.35
2022-09-14T14:26:53.748Z,19.34
2022-09-14T14:29:20.513Z,19.34
2022-09-14T14:31:47.404Z,19.34
2022-09-14T14:34:28.787Z,19.35
2022-09-14T14:36:56.265Z,19.34
2022-09-14T14:39:24.781Z,19.31
2022-09-14T14:41:52.138Z,19.29
2022-09-14T14:44:23.174Z,19.25
2022-09-14T14:46:50.247Z,19.23
2022-09-14T14:49:20.662Z,19.26
2022-09-14T14:51:48.116Z,19.28
2022-09-14T14:54:17.819Z,19.26
2022-09-14T14:56:46.572Z,19.25
2022-09-14T14:59:22.011Z,19.20
2022-09-14T15:01:49.963Z,19.16
2022-09-14T15:04:16.844Z,19.09
2022-09-14T15:06:43.918Z,19.06
2022-09-14T15:09:15.030Z,19.02
2022-09-14T15:11:41.796Z,18.98
2022-09-14T15:14:13.323Z,18.94
2022-09-14T15:16:40.226Z,18.92
2022-09-14T15:19:07.052Z,18.89
2022-09-14T15:21:33.578Z,18.86
2022-09-14T15:24:00.034Z,18.81
2022-09-14T15:26:26.773Z,18.77
2022-09-14T15:28:53.449Z,18.73
2022-09-14T15:31:20.723Z,18.69
2022-09-14T15:33:47.214Z,18.66
2022-09-14T15:36:33.998Z,18.64
2022-09-14T15:39:00.460Z,18.65
2022-09-14T15:41:26.911Z,18.65
2022-09-14T15:43:53.791Z,18.63
2022-09-14T15:46:20.837Z,18.60
2022-09-14T15:48:47.392Z,18.56
2022-09-14T15:51:13.883Z,18.54
2022-09-14T15:53:40.526Z,18.52
2022-09-14T15:56:11.368Z,18.50
2022-09-14T15:58:37.885Z,18.49
2022-09-14T16:01:09.710Z,18.46
2022-09-14T16:03:36.833Z,18.48
2022-09-14T16:06:03.890Z,18.48
2022-09-14T16:08:30.706Z,18.48
2022-09-14T16:11:03.049Z,18.47
2022-09-14T16:13:30.000Z,18.46
2022-09-14T16:16:09.405Z,18.45
2022-09-14T16:18:36.976Z,18.44
2022-09-14T16:21:14.299Z,18.44
2022-09-14T16:23:43.468Z,18.44
2022-09-14T16:26:13.547Z,18.41
2022-09-14T16:28:44.733Z,18.40
2022-09-14T16:31:12.682Z,18.38
2022-09-14T16:33:44.199Z,18.37
2022-09-14T16:36:14.550Z,18.35
2022-09-14T16:38:41.572Z,18.31
2022-09-14T16:41:08.773Z,18.26
2022-09-14T16:43:35.635Z,18.22
2022-09-14T16:46:08.598Z,18.21
2022-09-14T16:48:38.677Z,18.21
2022-09-14T16:51:05.665Z,18.18
2022-09-14T16:53:33.801Z,18.16
2022-09-14T16:56:05.848Z,18.12
2022-09-14T16:58:33.302Z,18.07
2022-09-14T17:01:11.251Z,18.03
2022-09-14T17:03:38.339Z,17.98
2022-09-14T17:06:09.560Z,17.93
2022-09-14T17:08:38.690Z,17.89
2022-09-14T17:11:09.236Z,17.84
2022-09-14T17:13:37.190Z,17.80
2022-09-14T17:16:07.134Z,17.73
2022-09-14T17:18:36.243Z,17.64
2022-09-14T17:21:07.897Z,17.56
2022-09-14T17:23:35.429Z,17.49
2022-09-14T17:26:06.933Z,17.41
2022-09-14T17:28:35.225Z,17.35
2022-09-14T17:31:04.388Z,17.25
2022-09-14T17:33:31.680Z,17.16
2022-09-14T17:35:59.045Z,17.07
2022-09-14T17:38:28.468Z,16.98
2022-09-14T17:41:13.110Z,16.90
2022-09-14T17:43:40.452Z,16.83
2022-09-14T17:46:14.812Z,16.76
2022-09-14T17:48:42.522Z,16.69
2022-09-14T17:51:18.049Z,16.62
2022-09-14T17:53:46.079Z,16.55
2022-09-14T17:56:14.613Z,16.48
2022-09-14T17:58:42.264Z,16.42
2022-09-14T18:01:11.656Z,16.38
2022-09-14T18:03:40.001Z,16.34
2022-09-14T18:06:09.337Z,16.29
2022-09-14T18:08:36.369Z,16.22
2022-09-14T18:11:05.684Z,16.19
2022-09-14T18:13:32.617Z,16.15
2022-09-14T18:15:59.817Z,16.11
2022-09-14T18:18:26.801Z,16.07
2022-09-14T18:20:53.413Z,16.05
2022-09-14T18:23:19.908Z,16.01
2022-09-14T18:25:46.434Z,15.97
2022-09-14T18:28:12.927Z,15.95
2022-09-14T18:30:43.544Z,15.93
2022-09-14T18:33:10.458Z,15.89
2022-09-14T18:35:37.960Z,15.85
2022-09-14T18:38:06.536Z,15.79
2022-09-14T18:40:38.050Z,15.73
2022-09-14T18:43:04.937Z,15.70
2022-09-14T18:45:31.476Z,15.65
2022-09-14T18:47:58.191Z,15.61
2022-09-14T18:50:25.057Z,15.56
2022-09-14T18:52:52.648Z,15.51
2022-09-14T18:55:19.480Z,15.45
2022-09-14T18:57:49.396Z,15.38
2022-09-14T19:00:18.778Z,15.33
2022-09-14T19:02:50.538Z,15.30
2022-09-14T19:05:17.262Z,15.26
2022-09-14T19:07:44.029Z,15.25
2022-09-14T19:10:11.802Z,15.23
2022-09-14T19:12:40.048Z,15.22
2022-09-14T19:15:06.869Z,15.22
2022-09-14T19:17:33.497Z,15.22
2022-09-14T19:20:00.017Z,15.22
2022-09-14T19:22:29.104Z,15.21
2022-09-14T19:24:55.659Z,15.20
2022-09-14T19:27:22.409Z,15.18
2022-09-14T19:29:49.337Z,15.17
2022-09-14T19:32:16.044Z,15.13
2022-09-14T19:34:42.533Z,15.10
2022-09-14T19:37:09.064Z,15.08
2022-09-14T19:39:35.722Z,15.05
2022-09-14T19:42:02.595Z,15.05
2022-09-14T19:44:29.053Z,15.03
2022-09-14T19:46:55.725Z,15.03
2022-09-14T19:49:24.489Z,15.00
2022-09-14T19:51:51.616Z,14.97
2022-09-14T19:54:18.367Z,14.95
2022-09-14T19:56:46.295Z,14.94
2022-09-14T19:59:13.571Z,14.93
2022-09-14T20:01:40.678Z,14.91
2022-09-14T20:04:08.014Z,14.90
2022-09-14T20:06:42.110Z,14.88
2022-09-14T20:09:21.876Z,14.87
2022-09-14T20:11:50.329Z,14.86
2022-09-14T20:14:20.211Z,14.82
2022-09-14T20:16:53.791Z,14.81
2022-09-14T20:19:23.057Z,14.78
2022-09-14T20:21:51.216Z,14.75
2022-09-14T20:24:25.718Z,14.70
2022-09-14T20:26:55.781Z,14.67
2022-09-14T20:29:23.825Z,14.63
2022-09-14T20:31:51.024Z,14.59
2022-09-14T20:34:20.515Z,14.55
2022-09-14T20:36:49.132Z,14.51
2022-09-14T20:39:16.295Z,14.49
2022-09-14T20:41:43.110Z,14.46
2022-09-14T20:44:10.004Z,14.42
2022-09-14T20:46:39.437Z,14.38
2022-09-14T20:49:14.596Z,14.35
2022-09-14T20:51:41.984Z,14.34
2022-09-14T20:54:12.169Z,14.31
2022-09-14T20:56:38.929Z,14.30
2022-09-14T20:59:09.499Z,14.26
2022-09-14T21:01:38.116Z,14.24
2022-09-14T21:04:13.568Z,14.21
2022-09-14T21:06:45.658Z,14.18
2022-09-14T21:09:13.367Z,14.15
2022-09-14T21:11:40.432Z,14.11
2022-09-14T21:14:06.958Z,14.08
2022-09-14T21:16:37.704Z,14.04
2022-09-14T21:19:08.958Z,14.00
2022-09-14T21:21:35.512Z,13.97
2022-09-14T21:24:02.657Z,13.93
2022-09-14T21:26:33.873Z,13.89
2022-09-14T21:29:03.532Z,13.87
2022-09-14T21:31:30.066Z,13.84
2022-09-14T21:34:01.771Z,13.82
2022-09-14T21:36:42.896Z,13.80
2022-09-14T21:39:12.612Z,13.80
2022-09-14T21:41:40.858Z,13.83
2022-09-14T21:44:08.116Z,13.88
2022-09-14T21:46:34.890Z,13.93
2022-09-14T21:49:01.374Z,13.97
2022-09-14T21:51:33.903Z,14.03
2022-09-14T21:54:04.412Z,14.10
2022-09-14T21:56:34.572Z,14.15
2022-09-14T21:59:03.513Z,14.19
2022-09-14T22:01:30.711Z,14.23
2022-09-14T22:03:57.672Z,14.25
2022-09-14T22:06:27.300Z,14.28
2022-09-14T22:08:55.152Z,14.30
2022-09-14T22:11:24.470Z,14.33
2022-09-14T22:14:04.033Z,14.35
2022-09-14T22:16:33.911Z,14.37
2022-09-14T22:19:04.010Z,14.39
2022-09-14T22:21:32.363Z,14.38
2022-09-14T22:24:02.349Z,14.38
2022-09-14T22:26:31.363Z,14.36
2022-09-14T22:28:58.900Z,14.34
2022-09-14T22:31:27.105Z,14.33
2022-09-14T22:33:55.515Z,14.31
2022-09-14T22:36:22.940Z,14.29
2022-09-14T22:38:49.598Z,14.28
2022-09-14T22:41:19.578Z,14.26
2022-09-14T22:43:46.697Z,14.25
2022-09-14T22:46:14.284Z,14.24
2022-09-14T22:48:41.343Z,14.25
2022-09-14T22:51:11.249Z,14.23
2022-09-14T22:53:38.179Z,14.18
2022-09-14T22:56:26.691Z,14.12
2022-09-14T22:58:53.312Z,14.06
2022-09-14T23:01:23.738Z,13.99
2022-09-14T23:03:55.703Z,13.91
2022-09-14T23:06:25.789Z,13.83
2022-09-14T23:08:52.336Z,13.75
2022-09-14T23:11:19.184Z,13.68
2022-09-14T23:13:45.797Z,13.61
2022-09-14T23:16:14.781Z,13.56
2022-09-14T23:18:42.592Z,13.50
2022-09-14T23:21:09.880Z,13.45
2022-09-14T23:23:38.232Z,13.39
2022-09-14T23:26:08.144Z,13.35
2022-09-14T23:28:34.933Z,13.30
2022-09-14T23:31:01.596Z,13.28
2022-09-14T23:33:29.126Z,13.25
2022-09-14T23:35:55.905Z,13.22
2022-09-14T23:38:23.423Z,13.19
2022-09-14T23:40:50.087Z,13.17
2022-09-14T23:43:18.064Z,13.13
2022-09-14T23:45:46.017Z,13.09
2022-09-14T23:48:14.648Z,13.06
2022-09-14T23:50:41.166Z,13.04
2022-09-14T23:53:08.359Z,13.03
2022-09-14T23:55:34.832Z,13.04
2022-09-14T23:58:01.287Z,13.05
