createdAt,value
2019-05-19T00:00:27.979Z,13.26
2019-05-19T00:01:27.954Z,13.25
2019-05-19T00:02:27.935Z,13.25
2019-05-19T00:03:27.921Z,13.23
2019-05-19T00:04:28.543Z,13.23
2019-05-19T00:05:28.247Z,13.22
2019-05-19T00:06:27.907Z,13.22
2019-05-19T00:07:27.866Z,13.20
2019-05-19T00:08:27.862Z,13.20
2019-05-19T00:09:27.847Z,13.19
2019-05-19T00:10:27.913Z,13.17
2019-05-19T00:11:27.874Z,13.17
2019-05-19T00:12:27.825Z,13.16
2019-05-19T00:13:27.812Z,13.13
2019-05-19T00:14:28.518Z,13.14
2019-05-19T00:15:27.815Z,13.13
2019-05-19T00:16:27.776Z,13.14
2019-05-19T00:17:27.771Z,13.13
2019-05-19T00:18:27.756Z,13.13
2019-05-19T00:19:27.744Z,13.14
2019-05-19T00:20:27.759Z,13.14
2019-05-19T00:21:27.902Z,13.12
2019-05-19T00:22:27.729Z,13.11
2019-05-19T00:23:27.726Z,13.12
2019-05-19T00:24:27.699Z,13.08
2019-05-19T00:25:27.689Z,13.07
2019-05-19T00:26:27.685Z,13.06
2019-05-19T00:27:27.665Z,13.04
2019-05-19T00:28:27.649Z,13.03
2019-05-19T00:29:27.646Z,13.00
2019-05-19T00:30:27.630Z,13.00
2019-05-19T00:31:27.630Z,12.97
2019-05-19T00:32:27.620Z,12.96
2019-05-19T00:33:27.603Z,12.95
2019-05-19T00:34:27.596Z,12.95
2019-05-19T00:35:27.584Z,12.94
2019-05-19T00:36:27.574Z,12.93
2019-05-19T00:37:27.560Z,12.92
2019-05-19T00:38:27.556Z,12.92
2019-05-19T00:39:27.567Z,12.89
2019-05-19T00:40:27.520Z,12.89
2019-05-19T00:41:27.535Z,12.88
2019-05-19T00:42:27.989Z,12.87
2019-05-19T00:43:28.284Z,12.86
2019-05-19T00:44:27.558Z,12.85
2019-05-19T00:45:27.544Z,12.84
2019-05-19T00:46:27.482Z,12.84
2019-05-19T00:47:27.466Z,12.83
2019-05-19T00:48:27.435Z,12.82
2019-05-19T00:49:40.627Z,12.82
2019-05-19T00:50:28.425Z,12.82
2019-05-19T00:51:27.403Z,12.82
2019-05-19T00:52:27.414Z,12.81
2019-05-19T00:53:27.384Z,12.80
2019-05-19T00:54:27.381Z,12.80
2019-05-19T00:55:27.368Z,12.80
2019-05-19T00:56:27.344Z,12.79
2019-05-19T00:57:27.333Z,12.80
2019-05-19T00:58:27.332Z,12.80
2019-05-19T00:59:27.346Z,12.80
2019-05-19T01:00:27.319Z,12.80
2019-05-19T01:01:27.308Z,12.80
2019-05-19T01:02:27.295Z,12.80
2019-05-19T01:03:27.272Z,12.81
2019-05-19T01:04:27.259Z,12.81
2019-05-19T01:05:27.274Z,12.81
2019-05-19T01:06:27.284Z,12.81
2019-05-19T01:07:27.224Z,12.80
2019-05-19T01:08:27.215Z,12.80
2019-05-19T01:09:27.199Z,12.80
2019-05-19T01:10:27.202Z,12.79
2019-05-19T01:11:27.213Z,12.81
2019-05-19T01:12:27.162Z,12.80
2019-05-19T01:13:27.184Z,12.80
2019-05-19T01:14:27.431Z,12.81
2019-05-19T01:15:27.525Z,12.80
2019-05-19T01:16:27.284Z,12.80
2019-05-19T01:17:27.132Z,12.80
2019-05-19T01:18:27.852Z,12.80
2019-05-19T01:19:27.091Z,12.80
2019-05-19T01:20:27.099Z,12.78
2019-05-19T01:21:27.084Z,12.78
2019-05-19T01:22:27.389Z,12.77
2019-05-19T01:23:27.049Z,12.77
2019-05-19T01:24:27.093Z,12.77
2019-05-19T01:25:27.054Z,12.75
2019-05-19T01:26:27.022Z,12.75
2019-05-19T01:27:27.008Z,12.75
2019-05-19T01:28:27.021Z,12.74
2019-05-19T01:29:27.193Z,12.73
2019-05-19T01:30:27.011Z,12.71
2019-05-19T01:31:26.988Z,12.70
2019-05-19T01:32:26.947Z,12.69
2019-05-19T01:33:26.982Z,12.67
2019-05-19T01:34:26.933Z,12.67
2019-05-19T01:35:26.921Z,12.65
2019-05-19T01:36:26.922Z,12.65
2019-05-19T01:37:26.950Z,12.63
2019-05-19T01:38:28.884Z,12.62
2019-05-19T01:39:26.906Z,12.62
2019-05-19T01:40:26.872Z,12.59
2019-05-19T01:41:26.866Z,12.59
2019-05-19T01:42:26.977Z,12.59
2019-05-19T01:43:26.840Z,12.57
2019-05-19T01:44:26.849Z,12.58
2019-05-19T01:45:26.860Z,12.56
2019-05-19T01:46:26.800Z,12.56
2019-05-19T01:47:26.836Z,12.56
2019-05-19T01:48:28.107Z,12.55
2019-05-19T01:49:26.772Z,12.55
2019-05-19T01:50:26.773Z,12.55
2019-05-19T01:51:26.758Z,12.55
2019-05-19T01:52:26.789Z,12.55
2019-05-19T01:53:26.726Z,12.55
2019-05-19T01:54:26.747Z,12.55
2019-05-19T01:55:26.719Z,12.55
2019-05-19T01:56:26.710Z,12.55
2019-05-19T01:57:26.680Z,12.54
2019-05-19T01:58:26.680Z,12.54
2019-05-19T01:59:26.658Z,12.53
2019-05-19T02:00:26.649Z,12.53
2019-05-19T02:01:26.652Z,12.52
2019-05-19T02:02:26.651Z,12.52
2019-05-19T02:03:26.641Z,12.50
2019-05-19T02:04:26.607Z,12.51
2019-05-19T02:05:26.598Z,12.50
2019-05-19T02:06:26.588Z,12.49
2019-05-19T02:07:26.626Z,12.50
2019-05-19T02:08:26.569Z,12.48
2019-05-19T02:09:26.569Z,12.48
2019-05-19T02:10:26.550Z,12.48
2019-05-19T02:11:26.532Z,12.48
2019-05-19T02:12:26.529Z,12.47
2019-05-19T02:13:26.509Z,12.47
2019-05-19T02:14:26.514Z,12.47
2019-05-19T02:15:26.509Z,12.48
2019-05-19T02:16:26.480Z,12.47
2019-05-19T02:17:26.466Z,12.48
2019-05-19T02:18:26.462Z,12.47
2019-05-19T02:19:26.471Z,12.47
2019-05-19T02:20:33.043Z,12.47
2019-05-19T02:21:27.429Z,12.47
2019-05-19T02:22:26.406Z,12.48
2019-05-19T02:23:26.400Z,12.48
2019-05-19T02:24:26.428Z,12.48
2019-05-19T02:25:26.396Z,12.48
2019-05-19T02:26:26.390Z,12.48
2019-05-19T02:27:26.377Z,12.48
2019-05-19T02:28:26.348Z,12.48
2019-05-19T02:29:26.357Z,12.48
2019-05-19T02:30:26.318Z,12.48
2019-05-19T02:31:26.336Z,12.47
2019-05-19T02:32:26.313Z,12.48
2019-05-19T02:33:26.291Z,12.47
2019-05-19T02:34:26.295Z,12.47
2019-05-19T02:35:26.278Z,12.45
2019-05-19T02:36:26.263Z,12.45
2019-05-19T02:37:26.279Z,12.44
2019-05-19T02:38:26.248Z,12.43
2019-05-19T02:39:26.237Z,12.43
2019-05-19T02:40:26.218Z,12.42
2019-05-19T02:41:26.205Z,12.40
2019-05-19T02:42:26.198Z,12.41
2019-05-19T02:43:26.219Z,12.41
2019-05-19T02:44:26.227Z,12.39
2019-05-19T02:45:26.190Z,12.39
2019-05-19T02:46:26.154Z,12.37
2019-05-19T02:47:26.152Z,12.36
2019-05-19T02:48:26.166Z,12.36
2019-05-19T02:49:26.138Z,12.34
2019-05-19T02:50:26.105Z,12.34
2019-05-19T02:51:26.100Z,12.33
2019-05-19T02:52:26.089Z,12.31
2019-05-19T02:53:26.076Z,12.31
2019-05-19T02:54:26.264Z,12.31
2019-05-19T02:55:26.061Z,12.32
2019-05-19T02:56:26.326Z,12.31
2019-05-19T02:57:26.128Z,12.31
2019-05-19T02:58:26.138Z,12.30
2019-05-19T02:59:26.780Z,12.29
2019-05-19T03:00:26.196Z,12.26
2019-05-19T03:01:26.009Z,12.26
2019-05-19T03:02:25.975Z,12.23
2019-05-19T03:03:26.042Z,12.21
2019-05-19T03:04:25.956Z,12.19
2019-05-19T03:05:25.967Z,12.17
2019-05-19T03:06:25.947Z,12.15
2019-05-19T03:07:25.956Z,12.12
2019-05-19T03:08:26.086Z,12.11
2019-05-19T03:09:25.905Z,12.08
2019-05-19T03:10:25.942Z,12.07
2019-05-19T03:11:25.892Z,12.06
2019-05-19T03:12:25.867Z,12.05
2019-05-19T03:13:25.856Z,12.05
2019-05-19T03:14:26.294Z,12.05
2019-05-19T03:15:26.124Z,12.04
2019-05-19T03:16:26.206Z,12.04
2019-05-19T03:17:26.152Z,12.03
2019-05-19T03:18:26.175Z,12.03
2019-05-19T03:19:26.184Z,12.03
2019-05-19T03:20:26.284Z,12.03
2019-05-19T03:21:26.783Z,12.03
2019-05-19T03:22:26.335Z,12.03
2019-05-19T03:23:25.777Z,12.03
2019-05-19T03:24:25.734Z,12.03
2019-05-19T03:25:25.813Z,12.01
2019-05-19T03:26:25.734Z,12.02
2019-05-19T03:27:25.994Z,12.01
2019-05-19T03:28:26.661Z,12.01
2019-05-19T03:29:25.822Z,12.00
2019-05-19T03:30:25.777Z,12.00
2019-05-19T03:31:25.695Z,11.98
2019-05-19T03:32:25.668Z,11.99
2019-05-19T03:33:26.030Z,11.98
2019-05-19T03:34:27.005Z,11.98
2019-05-19T03:35:25.901Z,11.98
2019-05-19T03:36:25.914Z,11.96
2019-05-19T03:37:26.971Z,11.97
2019-05-19T03:38:26.651Z,11.96
2019-05-19T03:39:25.859Z,11.97
2019-05-19T03:40:25.713Z,11.98
2019-05-19T03:41:25.615Z,11.98
2019-05-19T03:42:25.581Z,11.99
2019-05-19T03:43:26.555Z,12.01
2019-05-19T03:44:26.049Z,12.01
2019-05-19T03:45:25.763Z,12.03
2019-05-19T03:46:26.222Z,12.03
2019-05-19T03:47:25.507Z,12.04
2019-05-19T03:48:27.276Z,12.05
2019-05-19T03:49:25.672Z,12.06
2019-05-19T03:50:25.799Z,12.06
2019-05-19T03:51:30.919Z,12.06
2019-05-19T03:52:26.829Z,12.07
2019-05-19T03:53:25.821Z,12.10
2019-05-19T03:54:25.505Z,12.13
2019-05-19T03:55:25.456Z,12.16
2019-05-19T03:56:26.147Z,12.19
2019-05-19T03:57:25.962Z,12.20
2019-05-19T03:58:26.024Z,12.23
2019-05-19T03:59:25.420Z,12.23
2019-05-19T04:00:25.385Z,12.25
2019-05-19T04:01:25.464Z,12.26
2019-05-19T04:02:25.578Z,12.27
2019-05-19T04:03:25.633Z,12.29
2019-05-19T04:04:25.622Z,12.30
2019-05-19T04:05:25.455Z,12.31
2019-05-19T04:06:25.800Z,12.30
2019-05-19T04:07:26.489Z,12.31
2019-05-19T04:08:25.446Z,12.31
2019-05-19T04:09:25.449Z,12.32
2019-05-19T04:10:25.508Z,12.33
2019-05-19T04:11:25.295Z,12.34
2019-05-19T04:12:25.442Z,12.36
2019-05-19T04:13:25.424Z,12.36
2019-05-19T04:14:25.335Z,12.37
2019-05-19T04:15:25.659Z,12.40
2019-05-19T04:16:25.315Z,12.39
2019-05-19T04:17:25.300Z,12.40
2019-05-19T04:18:25.332Z,12.42
2019-05-19T04:19:25.262Z,12.43
2019-05-19T04:20:25.433Z,12.43
2019-05-19T04:21:25.282Z,12.44
2019-05-19T04:22:25.542Z,12.44
2019-05-19T04:23:25.214Z,12.45
2019-05-19T04:24:25.262Z,12.47
2019-05-19T04:25:25.236Z,12.49
2019-05-19T04:26:25.524Z,12.52
2019-05-19T04:27:25.241Z,12.53
2019-05-19T04:28:25.051Z,12.55
2019-05-19T04:29:25.069Z,12.58
2019-05-19T04:30:25.238Z,12.60
2019-05-19T04:31:25.237Z,12.62
2019-05-19T04:32:25.261Z,12.67
2019-05-19T04:33:25.420Z,12.70
2019-05-19T04:34:25.045Z,12.74
2019-05-19T04:35:25.248Z,12.77
2019-05-19T04:36:25.047Z,12.81
2019-05-19T04:37:25.405Z,12.82
2019-05-19T04:38:24.971Z,12.86
2019-05-19T04:39:25.225Z,12.89
2019-05-19T04:40:25.057Z,12.93
2019-05-19T04:41:25.024Z,12.97
2019-05-19T04:42:25.018Z,13.01
2019-05-19T04:43:25.007Z,13.05
2019-05-19T04:44:24.890Z,13.10
2019-05-19T04:45:25.311Z,13.17
2019-05-19T04:46:24.945Z,13.22
2019-05-19T04:47:25.186Z,13.29
2019-05-19T04:48:24.984Z,13.34
2019-05-19T04:49:25.356Z,13.41
2019-05-19T04:50:24.995Z,13.49
2019-05-19T04:51:25.023Z,13.56
2019-05-19T04:52:25.022Z,13.65
2019-05-19T04:53:24.937Z,13.73
2019-05-19T04:54:24.876Z,13.80
2019-05-19T04:55:24.866Z,13.89
2019-05-19T04:56:24.962Z,13.98
2019-05-19T04:57:25.146Z,14.04
2019-05-19T04:58:24.934Z,14.12
2019-05-19T04:59:24.730Z,14.20
2019-05-19T05:00:24.722Z,14.27
2019-05-19T05:01:24.870Z,14.34
2019-05-19T05:02:25.990Z,14.41
2019-05-19T05:03:24.763Z,14.48
2019-05-19T05:04:29.020Z,14.55
2019-05-19T05:05:25.035Z,14.62
2019-05-19T05:06:24.714Z,14.69
2019-05-19T05:07:24.752Z,14.76
2019-05-19T05:08:30.412Z,14.81
2019-05-19T05:09:25.840Z,14.87
2019-05-19T05:10:24.669Z,14.94
2019-05-19T05:11:24.672Z,15.00
2019-05-19T05:12:24.619Z,15.07
2019-05-19T05:13:24.784Z,15.16
2019-05-19T05:14:25.009Z,15.24
2019-05-19T05:15:24.709Z,15.31
2019-05-19T05:16:24.642Z,15.41
2019-05-19T05:17:24.548Z,15.49
2019-05-19T05:18:24.555Z,15.55
2019-05-19T05:19:24.575Z,15.62
2019-05-19T05:20:24.990Z,15.70
2019-05-19T05:21:24.723Z,15.78
2019-05-19T05:22:24.626Z,15.83
2019-05-19T05:23:24.633Z,15.91
2019-05-19T05:24:24.533Z,16.00
2019-05-19T05:25:24.848Z,16.09
2019-05-19T05:26:24.518Z,16.20
2019-05-19T05:27:24.522Z,16.28
2019-05-19T05:28:24.577Z,16.37
2019-05-19T05:29:24.629Z,16.46
2019-05-19T05:30:24.771Z,16.53
2019-05-19T05:31:24.432Z,16.61
2019-05-19T05:32:24.573Z,16.68
2019-05-19T05:33:24.671Z,16.76
2019-05-19T05:34:24.445Z,16.82
2019-05-19T05:35:24.359Z,16.87
2019-05-19T05:36:27.303Z,16.93
2019-05-19T05:37:24.560Z,16.97
2019-05-19T05:38:24.396Z,17.04
2019-05-19T05:39:24.550Z,17.10
2019-05-19T05:40:24.448Z,17.16
2019-05-19T05:41:24.385Z,17.19
2019-05-19T05:42:24.308Z,17.23
2019-05-19T05:43:24.386Z,17.29
2019-05-19T05:44:24.470Z,17.36
2019-05-19T05:45:24.263Z,17.44
2019-05-19T05:46:24.249Z,17.50
2019-05-19T05:47:24.208Z,17.58
2019-05-19T05:48:24.255Z,17.67
2019-05-19T05:49:24.169Z,17.75
2019-05-19T05:50:24.263Z,17.84
2019-05-19T05:51:24.288Z,17.92
2019-05-19T05:52:37.581Z,18.00
2019-05-19T05:53:25.277Z,18.07
2019-05-19T05:54:24.143Z,18.14
2019-05-19T05:55:24.151Z,18.22
2019-05-19T05:56:24.114Z,18.31
2019-05-19T05:57:24.364Z,18.40
2019-05-19T05:58:24.360Z,18.50
2019-05-19T05:59:24.137Z,18.59
2019-05-19T06:00:24.179Z,18.69
2019-05-19T06:01:24.076Z,18.78
2019-05-19T06:02:24.080Z,18.85
2019-05-19T06:03:24.042Z,18.94
2019-05-19T06:04:24.035Z,19.04
2019-05-19T06:05:24.008Z,19.13
2019-05-19T06:06:24.028Z,19.23
2019-05-19T06:07:23.987Z,19.33
2019-05-19T06:08:23.964Z,19.44
2019-05-19T06:09:24.022Z,19.56
2019-05-19T06:10:23.949Z,19.67
2019-05-19T06:11:23.999Z,19.79
2019-05-19T06:12:23.939Z,19.92
2019-05-19T06:13:23.977Z,20.03
2019-05-19T06:14:23.921Z,20.15
2019-05-19T06:15:23.951Z,20.27
2019-05-19T06:16:23.886Z,20.37
2019-05-19T06:17:23.995Z,20.48
2019-05-19T06:18:25.145Z,20.59
2019-05-19T06:19:24.184Z,20.69
2019-05-19T06:20:23.843Z,20.80
2019-05-19T06:21:23.836Z,20.93
2019-05-19T06:22:23.940Z,21.02
2019-05-19T06:23:23.809Z,21.15
2019-05-19T06:24:23.864Z,21.25
2019-05-19T06:25:23.889Z,21.37
2019-05-19T06:26:23.779Z,21.49
2019-05-19T06:27:23.788Z,21.62
2019-05-19T06:28:23.748Z,21.73
2019-05-19T06:29:23.755Z,21.84
2019-05-19T06:30:23.770Z,21.94
2019-05-19T06:31:45.337Z,22.06
2019-05-19T06:32:23.746Z,22.17
2019-05-19T06:33:23.703Z,22.30
2019-05-19T06:34:23.720Z,22.43
2019-05-19T06:35:23.691Z,22.55
2019-05-19T06:36:23.687Z,22.67
2019-05-19T06:37:23.699Z,22.79
2019-05-19T06:38:23.656Z,22.87
2019-05-19T06:39:23.638Z,22.95
2019-05-19T06:40:23.637Z,23.02
2019-05-19T06:41:23.630Z,23.11
2019-05-19T06:42:23.596Z,23.20
2019-05-19T06:43:23.594Z,23.30
2019-05-19T06:44:23.611Z,23.39
2019-05-19T06:45:23.680Z,23.49
2019-05-19T06:46:23.568Z,23.57
2019-05-19T06:47:23.570Z,23.66
2019-05-19T06:48:23.556Z,23.76
2019-05-19T06:49:23.560Z,23.83
2019-05-19T06:50:23.517Z,23.92
2019-05-19T06:51:23.568Z,23.97
2019-05-19T06:52:23.494Z,24.01
2019-05-19T06:53:23.484Z,24.06
2019-05-19T06:54:23.462Z,24.08
2019-05-19T06:55:23.510Z,24.13
2019-05-19T06:56:23.476Z,24.17
2019-05-19T06:57:23.442Z,24.23
2019-05-19T06:58:23.468Z,24.31
2019-05-19T06:59:23.428Z,24.42
2019-05-19T07:00:23.469Z,24.51
2019-05-19T07:01:23.385Z,24.58
2019-05-19T07:02:23.422Z,24.62
2019-05-19T07:03:23.374Z,24.70
2019-05-19T07:04:23.359Z,24.76
2019-05-19T07:05:23.410Z,24.82
2019-05-19T07:06:23.372Z,24.91
2019-05-19T07:07:23.337Z,25.00
2019-05-19T07:08:23.444Z,25.11
2019-05-19T07:09:23.393Z,25.23
2019-05-19T07:10:23.307Z,25.37
2019-05-19T07:11:23.298Z,25.49
2019-05-19T07:12:23.293Z,25.56
2019-05-19T07:13:23.281Z,25.62
2019-05-19T07:14:23.246Z,25.67
2019-05-19T07:15:23.270Z,25.72
2019-05-19T07:16:23.245Z,25.77
2019-05-19T07:17:23.235Z,25.84
2019-05-19T07:18:23.219Z,25.84
2019-05-19T07:19:23.198Z,25.82
2019-05-19T07:20:24.050Z,25.77
2019-05-19T07:21:23.192Z,25.77
2019-05-19T07:22:23.187Z,25.81
2019-05-19T07:23:28.287Z,25.83
2019-05-19T07:24:24.159Z,25.84
2019-05-19T07:25:23.139Z,25.80
2019-05-19T07:26:23.157Z,25.76
2019-05-19T07:27:23.119Z,25.76
2019-05-19T07:28:23.180Z,25.76
2019-05-19T07:29:23.096Z,25.77
2019-05-19T07:30:23.169Z,25.80
2019-05-19T07:31:23.069Z,25.84
2019-05-19T07:32:23.066Z,25.92
2019-05-19T07:33:23.731Z,25.99
2019-05-19T07:34:23.057Z,26.06
2019-05-19T07:35:23.088Z,26.13
2019-05-19T07:36:23.025Z,26.22
2019-05-19T07:37:23.046Z,26.29
2019-05-19T07:38:23.233Z,26.38
2019-05-19T07:39:22.994Z,26.45
2019-05-19T07:40:23.070Z,26.48
2019-05-19T07:41:22.969Z,26.56
2019-05-19T07:42:22.983Z,26.66
2019-05-19T07:43:22.997Z,26.77
2019-05-19T07:44:22.937Z,26.85
2019-05-19T07:45:22.949Z,26.93
2019-05-19T07:46:22.920Z,27.02
2019-05-19T07:47:23.306Z,27.10
2019-05-19T07:48:22.937Z,27.16
2019-05-19T07:49:22.890Z,27.23
2019-05-19T07:50:22.888Z,27.31
2019-05-19T07:51:22.910Z,27.33
2019-05-19T07:52:22.845Z,27.35
2019-05-19T07:53:22.840Z,27.40
2019-05-19T07:54:22.861Z,27.45
2019-05-19T07:55:22.840Z,27.53
2019-05-19T07:56:22.809Z,27.59
2019-05-19T07:57:22.790Z,27.67
2019-05-19T07:58:22.793Z,27.74
2019-05-19T07:59:22.783Z,27.76
2019-05-19T08:00:22.790Z,27.81
2019-05-19T08:01:22.770Z,27.86
2019-05-19T08:02:23.149Z,27.88
2019-05-19T08:03:22.730Z,27.90
2019-05-19T08:04:23.328Z,27.92
2019-05-19T08:05:22.706Z,27.88
2019-05-19T08:06:22.706Z,27.84
2019-05-19T08:07:22.759Z,27.77
2019-05-19T08:08:22.668Z,27.72
2019-05-19T08:09:22.679Z,27.66
2019-05-19T08:10:22.667Z,27.63
2019-05-19T08:11:22.689Z,27.60
2019-05-19T08:12:22.645Z,27.59
2019-05-19T08:13:22.651Z,27.70
2019-05-19T08:14:22.615Z,27.92
2019-05-19T08:15:22.669Z,28.26
2019-05-19T08:16:22.623Z,28.92
2019-05-19T08:17:25.759Z,30.19
2019-05-19T08:18:22.599Z,32.63
2019-05-19T08:19:22.579Z,35.58
2019-05-19T08:20:22.544Z,38.01
2019-05-19T08:21:23.655Z,39.98
2019-05-19T08:22:22.519Z,41.56
2019-05-19T08:23:22.542Z,42.28
2019-05-19T08:24:22.522Z,43.22
2019-05-19T08:25:22.521Z,44.13
2019-05-19T08:26:23.226Z,45.07
2019-05-19T08:27:22.482Z,45.91
2019-05-19T08:28:22.471Z,46.54
2019-05-19T08:29:22.468Z,47.25
2019-05-19T08:30:22.476Z,47.83
2019-05-19T08:31:22.436Z,48.02
2019-05-19T08:32:22.626Z,47.94
2019-05-19T08:33:22.437Z,48.58
2019-05-19T08:34:22.407Z,48.39
2019-05-19T08:35:22.392Z,47.72
2019-05-19T08:36:22.373Z,46.90
2019-05-19T08:37:22.383Z,46.67
2019-05-19T08:38:22.976Z,47.21
2019-05-19T08:39:22.554Z,47.32
2019-05-19T08:40:23.598Z,47.22
2019-05-19T08:41:22.662Z,45.64
2019-05-19T08:42:22.313Z,44.42
2019-05-19T08:43:22.338Z,43.31
2019-05-19T08:44:22.398Z,42.94
2019-05-19T08:45:24.300Z,43.13
2019-05-19T08:46:22.342Z,44.30
2019-05-19T08:47:22.417Z,45.34
2019-05-19T08:48:22.255Z,46.04
2019-05-19T08:49:22.446Z,45.36
2019-05-19T08:50:22.258Z,44.57
2019-05-19T08:51:22.397Z,44.50
2019-05-19T08:52:23.915Z,44.53
2019-05-19T08:53:22.239Z,45.20
2019-05-19T08:54:22.222Z,45.83
2019-05-19T08:55:23.203Z,46.53
2019-05-19T08:56:22.230Z,47.55
2019-05-19T08:57:22.343Z,48.34
2019-05-19T08:58:22.238Z,48.68
2019-05-19T08:59:22.210Z,48.86
2019-05-19T09:00:23.714Z,49.15
2019-05-19T09:01:26.176Z,48.72
2019-05-19T09:02:26.862Z,48.43
2019-05-19T09:03:22.299Z,48.19
2019-05-19T09:04:22.113Z,47.59
2019-05-19T09:05:22.121Z,47.09
2019-05-19T09:06:22.134Z,46.62
2019-05-19T09:07:22.253Z,46.84
2019-05-19T09:08:22.245Z,47.62
2019-05-19T09:09:22.058Z,48.34
2019-05-19T09:10:22.114Z,48.39
2019-05-19T09:11:22.096Z,48.39
2019-05-19T09:12:22.051Z,48.52
2019-05-19T09:13:22.106Z,48.93
2019-05-19T09:14:22.046Z,47.81
2019-05-19T09:15:22.060Z,48.14
2019-05-19T09:16:22.301Z,46.55
2019-05-19T09:17:21.960Z,45.23
2019-05-19T09:18:22.092Z,45.58
2019-05-19T09:19:22.015Z,46.17
2019-05-19T09:20:21.986Z,47.07
2019-05-19T09:21:21.997Z,49.31
2019-05-19T09:22:22.021Z,50.67
2019-05-19T09:23:22.265Z,51.43
2019-05-19T09:24:30.066Z,51.41
2019-05-19T09:25:22.887Z,51.31
2019-05-19T09:26:22.104Z,51.53
2019-05-19T09:27:22.056Z,51.09
2019-05-19T09:28:22.350Z,50.84
2019-05-19T09:29:22.259Z,51.46
2019-05-19T09:30:21.888Z,51.93
2019-05-19T09:31:21.840Z,51.72
2019-05-19T09:32:21.815Z,51.53
2019-05-19T09:33:21.962Z,50.76
2019-05-19T09:34:22.698Z,50.62
2019-05-19T09:35:21.928Z,50.11
2019-05-19T09:36:21.849Z,48.93
2019-05-19T09:37:22.013Z,48.96
2019-05-19T09:38:21.805Z,49.10
2019-05-19T09:39:21.799Z,48.03
2019-05-19T09:40:21.919Z,47.82
2019-05-19T09:41:21.756Z,48.67
2019-05-19T09:42:21.833Z,48.90
2019-05-19T09:43:21.710Z,48.32
2019-05-19T09:44:21.975Z,47.88
2019-05-19T09:45:21.718Z,47.14
2019-05-19T09:46:21.845Z,45.83
2019-05-19T09:47:22.039Z,45.15
2019-05-19T09:48:21.648Z,44.72
2019-05-19T09:49:21.741Z,44.52
2019-05-19T09:50:21.954Z,44.82
2019-05-19T09:51:21.716Z,45.94
2019-05-19T09:52:21.618Z,47.02
2019-05-19T09:53:21.772Z,47.57
2019-05-19T09:54:21.764Z,47.92
2019-05-19T09:55:21.690Z,47.65
2019-05-19T09:56:21.568Z,48.06
2019-05-19T09:57:21.664Z,49.15
2019-05-19T09:58:21.568Z,49.24
2019-05-19T09:59:21.634Z,48.77
2019-05-19T10:00:21.545Z,47.94
2019-05-19T10:01:21.712Z,46.53
2019-05-19T10:02:21.584Z,45.86
2019-05-19T10:03:21.607Z,45.23
2019-05-19T10:04:21.520Z,45.01
2019-05-19T10:05:21.463Z,44.61
2019-05-19T10:06:21.480Z,43.95
2019-05-19T10:07:21.452Z,43.01
2019-05-19T10:08:21.621Z,41.98
2019-05-19T10:09:21.494Z,41.13
2019-05-19T10:10:21.466Z,40.70
2019-05-19T10:11:22.054Z,40.30
2019-05-19T10:12:21.705Z,40.06
2019-05-19T10:13:21.446Z,39.97
2019-05-19T10:14:21.429Z,39.97
2019-05-19T10:15:21.485Z,39.98
2019-05-19T10:16:21.456Z,40.04
2019-05-19T10:17:21.379Z,40.09
2019-05-19T10:18:21.363Z,40.13
2019-05-19T10:19:21.397Z,40.07
2019-05-19T10:20:21.380Z,39.85
2019-05-19T10:21:21.325Z,39.68
2019-05-19T10:22:21.348Z,39.52
2019-05-19T10:23:21.296Z,39.35
2019-05-19T10:24:21.303Z,39.23
2019-05-19T10:25:22.937Z,39.14
2019-05-19T10:26:22.261Z,39.04
2019-05-19T10:27:21.922Z,38.92
2019-05-19T10:28:21.237Z,38.80
2019-05-19T10:29:21.241Z,38.67
2019-05-19T10:30:21.328Z,38.53
2019-05-19T10:31:21.250Z,38.37
2019-05-19T10:32:21.409Z,38.17
2019-05-19T10:33:21.216Z,37.97
2019-05-19T10:34:21.208Z,37.77
2019-05-19T10:35:21.180Z,37.62
2019-05-19T10:36:21.247Z,37.54
2019-05-19T10:37:21.199Z,37.59
2019-05-19T10:38:21.263Z,37.74
2019-05-19T10:39:21.819Z,37.90
2019-05-19T10:40:21.122Z,38.11
2019-05-19T10:41:21.179Z,38.33
2019-05-19T10:42:21.547Z,38.49
2019-05-19T10:43:21.123Z,38.46
2019-05-19T10:44:21.117Z,38.33
2019-05-19T10:45:21.099Z,38.25
2019-05-19T10:46:21.101Z,38.29
2019-05-19T10:47:21.104Z,38.60
2019-05-19T10:48:21.104Z,39.35
2019-05-19T10:49:21.189Z,39.86
2019-05-19T10:50:21.035Z,40.01
2019-05-19T10:51:21.151Z,40.25
2019-05-19T10:52:21.056Z,41.93
2019-05-19T10:53:20.976Z,43.51
2019-05-19T10:54:21.081Z,46.59
2019-05-19T10:55:34.055Z,47.50
2019-05-19T10:56:21.983Z,47.17
2019-05-19T10:57:20.985Z,50.34
2019-05-19T10:58:21.011Z,54.09
2019-05-19T10:59:22.016Z,56.41
2019-05-19T11:00:20.946Z,58.10
2019-05-19T11:01:20.977Z,59.27
2019-05-19T11:02:22.025Z,59.86
2019-05-19T11:03:20.968Z,59.63
2019-05-19T11:04:20.969Z,58.41
2019-05-19T11:05:20.955Z,56.83
2019-05-19T11:06:20.957Z,54.72
2019-05-19T11:07:20.832Z,53.62
2019-05-19T11:08:20.877Z,53.07
2019-05-19T11:09:20.887Z,52.60
2019-05-19T11:10:20.845Z,52.46
2019-05-19T11:11:21.823Z,53.49
2019-05-19T11:12:20.939Z,54.50
2019-05-19T11:13:20.970Z,54.36
2019-05-19T11:14:20.828Z,53.57
2019-05-19T11:15:20.842Z,54.58
2019-05-19T11:16:20.785Z,56.14
2019-05-19T11:17:20.750Z,55.86
2019-05-19T11:18:20.945Z,54.45
2019-05-19T11:19:20.960Z,53.67
2019-05-19T11:20:20.850Z,54.17
2019-05-19T11:21:20.825Z,56.02
2019-05-19T11:22:20.703Z,56.45
2019-05-19T11:23:20.741Z,56.31
2019-05-19T11:24:20.673Z,55.61
2019-05-19T11:25:33.092Z,53.66
2019-05-19T11:26:21.634Z,51.35
2019-05-19T11:27:20.686Z,49.26
2019-05-19T11:28:20.704Z,48.23
2019-05-19T11:29:20.738Z,50.01
2019-05-19T11:30:20.717Z,52.10
2019-05-19T11:31:20.790Z,53.67
2019-05-19T11:32:20.607Z,55.11
2019-05-19T11:33:20.767Z,56.93
2019-05-19T11:34:20.676Z,58.44
2019-05-19T11:35:20.585Z,59.60
2019-05-19T11:36:20.660Z,60.00
2019-05-19T11:37:20.665Z,60.77
2019-05-19T11:38:20.724Z,61.73
2019-05-19T11:39:20.630Z,62.79
2019-05-19T11:40:21.254Z,63.61
2019-05-19T11:41:20.562Z,64.27
2019-05-19T11:42:20.544Z,64.89
2019-05-19T11:43:20.473Z,64.93
2019-05-19T11:44:20.501Z,65.08
2019-05-19T11:45:20.602Z,65.49
2019-05-19T11:46:20.553Z,65.37
2019-05-19T11:47:20.500Z,64.31
2019-05-19T11:48:20.740Z,62.28
2019-05-19T11:49:20.436Z,60.45
2019-05-19T11:50:20.529Z,58.16
2019-05-19T11:51:20.587Z,55.93
2019-05-19T11:52:22.884Z,53.99
2019-05-19T11:53:20.435Z,52.53
2019-05-19T11:54:29.984Z,51.76
2019-05-19T11:55:20.555Z,51.11
2019-05-19T11:56:20.389Z,50.69
2019-05-19T11:57:20.461Z,50.01
2019-05-19T11:58:20.432Z,48.85
2019-05-19T11:59:20.504Z,47.47
2019-05-19T12:00:20.438Z,46.24
2019-05-19T12:01:20.314Z,45.23
2019-05-19T12:02:20.666Z,44.60
2019-05-19T12:03:20.364Z,44.23
2019-05-19T12:04:20.322Z,43.88
2019-05-19T12:05:20.267Z,43.57
2019-05-19T12:06:21.015Z,43.32
2019-05-19T12:07:20.757Z,43.04
2019-05-19T12:08:20.486Z,42.67
2019-05-19T12:09:20.305Z,42.15
2019-05-19T12:10:21.123Z,41.52
2019-05-19T12:11:20.449Z,40.79
2019-05-19T12:12:20.262Z,40.01
2019-05-19T12:13:20.320Z,39.20
2019-05-19T12:14:20.188Z,38.40
2019-05-19T12:15:20.207Z,37.67
2019-05-19T12:16:20.255Z,36.95
2019-05-19T12:17:20.218Z,36.27
2019-05-19T12:18:20.347Z,35.64
2019-05-19T12:19:20.277Z,35.00
2019-05-19T12:20:20.941Z,34.42
2019-05-19T12:21:20.126Z,33.89
2019-05-19T12:22:20.204Z,33.40
2019-05-19T12:23:20.152Z,32.92
2019-05-19T12:24:20.230Z,32.49
2019-05-19T12:25:20.113Z,32.07
2019-05-19T12:26:23.506Z,31.67
2019-05-19T12:27:20.065Z,31.30
2019-05-19T12:28:20.125Z,30.91
2019-05-19T12:29:20.181Z,30.48
2019-05-19T12:30:20.046Z,30.11
2019-05-19T12:31:20.222Z,29.76
2019-05-19T12:32:20.087Z,29.43
2019-05-19T12:33:20.156Z,29.13
2019-05-19T12:34:20.032Z,28.84
2019-05-19T12:35:20.037Z,28.55
2019-05-19T12:36:20.003Z,28.25
2019-05-19T12:37:19.984Z,27.92
2019-05-19T12:38:20.115Z,27.57
2019-05-19T12:39:20.108Z,27.23
2019-05-19T12:40:22.612Z,26.92
2019-05-19T12:41:19.890Z,26.60
2019-05-19T12:42:19.928Z,26.33
2019-05-19T12:43:19.914Z,26.04
2019-05-19T12:44:20.087Z,25.80
2019-05-19T12:45:19.957Z,25.57
2019-05-19T12:46:19.863Z,25.35
2019-05-19T12:47:20.008Z,25.13
2019-05-19T12:48:19.895Z,24.95
2019-05-19T12:49:19.884Z,24.75
2019-05-19T12:50:19.846Z,24.59
2019-05-19T12:51:19.845Z,24.43
2019-05-19T12:52:20.053Z,24.28