createdAt,value
2018-11-05T00:00:15.098Z,10.60
2018-11-05T00:02:50.986Z,10.60
2018-11-05T00:05:25.286Z,10.70
2018-11-05T00:07:59.478Z,10.70
2018-11-05T00:10:33.754Z,10.70
2018-11-05T00:13:08.061Z,10.70
2018-11-05T00:15:42.301Z,10.60
2018-11-05T00:18:16.661Z,10.70
2018-11-05T00:20:50.943Z,10.60
2018-11-05T00:23:25.318Z,10.70
2018-11-05T00:25:59.598Z,10.70
2018-11-05T00:28:33.754Z,10.60
2018-11-05T00:31:08.158Z,10.70
2018-11-05T00:33:42.631Z,10.70
2018-11-05T00:36:16.878Z,10.70
2018-11-05T00:38:51.078Z,10.70
2018-11-05T00:41:25.274Z,10.70
2018-11-05T00:43:59.686Z,10.70
2018-11-05T00:46:34.022Z,10.70
2018-11-05T00:49:08.864Z,10.70
2018-11-05T00:51:43.167Z,10.70
2018-11-05T00:54:17.449Z,10.70
2018-11-05T00:56:51.850Z,10.70
2018-11-05T00:59:26.250Z,10.70
2018-11-05T01:02:00.554Z,10.70
2018-11-05T01:04:34.895Z,10.70
2018-11-05T01:07:09.162Z,10.70
2018-11-05T01:09:43.522Z,10.70
2018-11-05T01:12:17.891Z,10.70
2018-11-05T01:14:52.202Z,10.70
2018-11-05T01:17:26.369Z,10.70
2018-11-05T01:20:00.564Z,10.70
2018-11-05T01:22:34.982Z,10.70
2018-11-05T01:25:09.400Z,10.70
2018-11-05T01:27:43.657Z,10.70
2018-11-05T01:30:17.997Z,10.70
2018-11-05T01:32:52.249Z,10.70
2018-11-05T01:35:26.746Z,10.70
2018-11-05T01:38:00.922Z,10.70
2018-11-05T01:40:35.112Z,10.70
2018-11-05T01:43:09.382Z,10.70
2018-11-05T01:45:43.594Z,10.70
2018-11-05T01:48:17.850Z,10.70
2018-11-05T01:50:52.119Z,10.70
2018-11-05T01:53:26.313Z,10.70
2018-11-05T01:56:00.535Z,10.70
2018-11-05T01:58:34.836Z,10.70
2018-11-05T02:01:09.106Z,10.70
2018-11-05T02:03:43.338Z,10.70
2018-11-05T02:06:17.634Z,10.70
2018-11-05T02:08:51.799Z,10.70
2018-11-05T02:11:26.190Z,10.70
2018-11-05T02:14:00.414Z,10.70
2018-11-05T02:16:34.738Z,10.80
2018-11-05T02:19:09.010Z,10.80
2018-11-05T02:21:43.315Z,10.80
2018-11-05T02:24:17.441Z,10.70
2018-11-05T02:26:51.885Z,10.70
2018-11-05T02:29:26.211Z,10.70
2018-11-05T02:32:00.510Z,10.70
2018-11-05T02:34:34.822Z,10.70
2018-11-05T02:37:09.117Z,10.70
2018-11-05T02:39:43.492Z,10.80
2018-11-05T02:42:17.890Z,10.80
2018-11-05T02:44:52.139Z,10.80
2018-11-05T02:47:26.340Z,10.70
2018-11-05T02:50:00.679Z,10.80
2018-11-05T02:52:34.998Z,10.80
2018-11-05T02:55:09.862Z,10.80
2018-11-05T02:57:44.142Z,10.80
2018-11-05T03:00:19.531Z,10.80
2018-11-05T03:02:53.835Z,10.80
2018-11-05T03:05:28.090Z,10.80
2018-11-05T03:08:02.384Z,10.80
2018-11-05T03:10:36.542Z,10.80
2018-11-05T03:13:10.869Z,10.80
2018-11-05T03:15:45.279Z,10.80
2018-11-05T03:18:19.550Z,10.80
2018-11-05T03:20:54.008Z,10.80
2018-11-05T03:23:28.333Z,10.80
2018-11-05T03:26:02.601Z,10.80
2018-11-05T03:28:36.922Z,10.80
2018-11-05T03:31:11.170Z,10.80
2018-11-05T03:33:45.554Z,10.80
2018-11-05T03:36:19.807Z,10.80
2018-11-05T03:38:54.258Z,10.80
2018-11-05T03:41:28.633Z,10.80
2018-11-05T03:44:03.002Z,10.80
2018-11-05T03:46:37.451Z,10.80
2018-11-05T03:49:12.631Z,10.80
2018-11-05T03:51:46.758Z,10.70
2018-11-05T03:54:20.910Z,10.70
2018-11-05T03:56:55.103Z,10.70
2018-11-05T03:59:29.346Z,10.70
2018-11-05T04:02:03.613Z,10.70
2018-11-05T04:04:38.038Z,10.70
2018-11-05T04:07:12.417Z,10.70
2018-11-05T04:09:46.802Z,10.70
2018-11-05T04:12:21.050Z,10.70
2018-11-05T04:14:55.481Z,10.70
2018-11-05T04:17:29.772Z,10.70
2018-11-05T04:20:04.854Z,10.70
2018-11-05T04:22:39.142Z,10.70
2018-11-05T04:25:13.434Z,10.70
2018-11-05T04:27:47.811Z,10.70
2018-11-05T04:30:22.161Z,10.60
2018-11-05T04:32:56.573Z,10.70
2018-11-05T04:35:30.954Z,10.60
2018-11-05T04:38:05.294Z,10.70
2018-11-05T04:40:39.434Z,10.70
2018-11-05T04:43:13.818Z,10.70
2018-11-05T04:45:48.093Z,10.60
2018-11-05T04:48:22.502Z,10.70
2018-11-05T04:50:56.890Z,10.60
2018-11-05T04:53:31.155Z,10.60
2018-11-05T04:56:05.782Z,10.60
2018-11-05T04:58:39.947Z,10.60
2018-11-05T05:01:14.266Z,10.60
2018-11-05T05:03:48.580Z,10.60
2018-11-05T05:06:22.871Z,10.60
2018-11-05T05:08:57.384Z,10.60
2018-11-05T05:11:31.737Z,10.70
2018-11-05T05:14:06.717Z,10.60
2018-11-05T05:16:40.944Z,10.70
2018-11-05T05:19:15.266Z,10.70
2018-11-05T05:21:49.574Z,10.70
2018-11-05T05:24:23.911Z,10.70
2018-11-05T05:26:58.086Z,10.70
2018-11-05T05:29:32.360Z,10.70
2018-11-05T05:32:06.758Z,10.70
2018-11-05T05:34:41.011Z,10.70
2018-11-05T05:37:15.263Z,10.70
2018-11-05T05:39:49.642Z,10.70
2018-11-05T05:42:23.798Z,10.70
2018-11-05T05:44:58.146Z,10.70
2018-11-05T05:47:32.494Z,10.70
2018-11-05T05:50:10.316Z,10.70
2018-11-05T05:52:45.790Z,10.70
2018-11-05T05:55:19.923Z,10.70
2018-11-05T05:57:54.253Z,10.70
2018-11-05T06:00:28.555Z,10.70
2018-11-05T06:03:02.802Z,10.70
2018-11-05T06:05:37.206Z,10.70
2018-11-05T06:08:11.424Z,10.70
2018-11-05T06:10:45.797Z,10.60
2018-11-05T06:13:19.998Z,10.70
2018-11-05T06:15:54.345Z,10.70
2018-11-05T06:18:28.670Z,10.70
2018-11-05T06:21:02.982Z,10.70
2018-11-05T06:23:37.207Z,10.70
2018-11-05T06:26:11.630Z,10.70
2018-11-05T06:28:45.945Z,10.70
2018-11-05T06:31:20.185Z,10.70
2018-11-05T06:33:54.374Z,10.70
2018-11-05T06:36:28.689Z,10.70
2018-11-05T06:39:02.815Z,10.70
2018-11-05T06:41:37.158Z,10.70
2018-11-05T06:44:11.300Z,10.70
2018-11-05T06:46:45.698Z,10.70
2018-11-05T06:49:20.014Z,10.70
2018-11-05T06:51:54.284Z,10.70
2018-11-05T06:54:28.613Z,10.70
2018-11-05T06:57:02.889Z,10.70
2018-11-05T06:59:37.207Z,10.70
2018-11-05T07:02:11.701Z,10.70
2018-11-05T07:04:46.119Z,10.70
2018-11-05T07:07:20.246Z,10.70
2018-11-05T07:09:54.589Z,10.80
2018-11-05T07:12:28.715Z,10.70
2018-11-05T07:15:03.151Z,10.70
2018-11-05T07:17:37.470Z,10.70
2018-11-05T07:20:13.733Z,10.70
2018-11-05T07:22:48.649Z,10.80
2018-11-05T07:25:22.926Z,10.80
2018-11-05T07:27:57.198Z,10.80
2018-11-05T07:30:31.606Z,10.80
2018-11-05T07:33:05.941Z,10.80
2018-11-05T07:35:40.161Z,10.80
2018-11-05T07:38:14.338Z,10.80
2018-11-05T07:40:48.738Z,10.90
2018-11-05T07:43:23.015Z,10.90
2018-11-05T07:45:57.347Z,10.90
2018-11-05T07:48:31.681Z,10.80
2018-11-05T07:51:06.043Z,10.90
2018-11-05T07:53:40.286Z,10.90
2018-11-05T07:56:14.535Z,10.90
2018-11-05T07:58:48.804Z,10.90
2018-11-05T08:01:22.981Z,10.90
2018-11-05T08:03:57.337Z,10.90
2018-11-05T08:06:31.725Z,10.90
2018-11-05T08:09:07.849Z,10.90
2018-11-05T08:11:42.018Z,11.00
2018-11-05T08:14:16.246Z,11.00
2018-11-05T08:16:50.489Z,11.00
2018-11-05T08:19:24.875Z,11.00
2018-11-05T08:21:59.279Z,11.00
2018-11-05T08:24:33.758Z,11.10
2018-11-05T08:27:08.110Z,11.10
2018-11-05T08:29:42.503Z,11.10
2018-11-05T08:32:16.818Z,11.10
2018-11-05T08:34:51.115Z,11.10
2018-11-05T08:37:25.527Z,11.20
2018-11-05T08:39:59.707Z,11.20
2018-11-05T08:42:33.982Z,11.20
2018-11-05T08:45:08.370Z,11.30
2018-11-05T08:47:42.919Z,11.20
2018-11-05T08:50:18.494Z,11.30
2018-11-05T08:52:52.721Z,11.30
2018-11-05T08:55:27.582Z,11.30
2018-11-05T08:58:01.854Z,11.30
2018-11-05T09:00:41.582Z,11.30
2018-11-05T09:03:15.858Z,11.30
2018-11-05T09:05:50.038Z,11.40
2018-11-05T09:08:24.343Z,11.40
2018-11-05T09:10:59.031Z,11.40
2018-11-05T09:13:32.950Z,11.40
2018-11-05T09:16:07.363Z,11.50
2018-11-05T09:18:41.534Z,11.50
2018-11-05T09:21:15.782Z,11.50
2018-11-05T09:23:50.224Z,11.50
2018-11-05T09:26:24.598Z,11.50
2018-11-05T09:28:59.000Z,11.50
2018-11-05T09:31:33.162Z,11.60
2018-11-05T09:34:07.623Z,11.60
2018-11-05T09:36:41.971Z,11.60
2018-11-05T09:39:16.314Z,11.60
2018-11-05T09:41:50.706Z,11.60
2018-11-05T09:44:25.023Z,11.60
2018-11-05T09:50:06.258Z,11.70
2018-11-05T09:52:40.585Z,11.70
2018-11-05T09:55:15.293Z,11.70
2018-11-05T09:57:49.484Z,11.70
2018-11-05T10:00:25.422Z,11.70
2018-11-05T10:03:00.736Z,11.80
2018-11-05T10:05:34.998Z,11.70
2018-11-05T10:08:09.423Z,11.80
2018-11-05T10:10:43.741Z,11.80
2018-11-05T10:13:18.018Z,11.90
2018-11-05T10:15:52.254Z,11.90
2018-11-05T10:18:26.474Z,11.90
2018-11-05T10:21:00.896Z,11.90
2018-11-05T10:23:35.115Z,11.90
2018-11-05T10:26:09.478Z,12.00
2018-11-05T10:28:43.589Z,11.90
2018-11-05T10:31:23.279Z,12.00
2018-11-05T10:33:57.415Z,12.00
2018-11-05T10:36:31.713Z,12.00
2018-11-05T10:39:07.938Z,12.10
2018-11-05T10:41:42.259Z,12.10
2018-11-05T10:44:16.636Z,12.10
2018-11-05T10:46:50.754Z,12.20
2018-11-05T10:49:24.988Z,12.20
2018-11-05T10:51:59.240Z,12.20
2018-11-05T10:54:33.494Z,12.20
2018-11-05T10:57:07.734Z,12.20
2018-11-05T10:59:41.964Z,12.30
2018-11-05T11:02:21.790Z,12.30
2018-11-05T11:04:55.943Z,12.40
2018-11-05T11:07:30.327Z,12.50
2018-11-05T11:10:05.218Z,12.50
2018-11-05T11:12:39.443Z,12.50
2018-11-05T11:15:13.984Z,12.60
2018-11-05T11:17:48.136Z,12.70
2018-11-05T11:20:22.346Z,12.70
2018-11-05T11:22:56.699Z,12.80
2018-11-05T11:25:31.038Z,12.80
2018-11-05T11:28:05.420Z,12.80
2018-11-05T11:30:39.574Z,12.80
2018-11-05T11:33:13.914Z,12.80
2018-11-05T11:35:48.204Z,12.80
2018-11-05T11:38:22.434Z,12.80
2018-11-05T11:40:56.765Z,12.80
2018-11-05T11:43:31.155Z,12.90
2018-11-05T11:46:05.820Z,12.90
2018-11-05T11:48:39.992Z,12.90
2018-11-05T11:51:14.332Z,13.00
2018-11-05T11:53:48.626Z,13.00
2018-11-05T11:56:23.980Z,13.00
2018-11-05T11:58:58.370Z,13.00
2018-11-05T12:01:36.992Z,13.10
2018-11-05T12:04:11.195Z,13.10
2018-11-05T12:06:45.999Z,13.20
2018-11-05T12:09:20.214Z,13.20
2018-11-05T12:11:54.520Z,13.20
2018-11-05T12:14:28.803Z,13.20
2018-11-05T12:17:03.130Z,13.20
2018-11-05T12:19:37.462Z,13.30
2018-11-05T12:22:11.855Z,13.30
2018-11-05T12:24:46.279Z,13.30
2018-11-05T12:27:20.454Z,13.40
2018-11-05T12:29:54.734Z,13.40
2018-11-05T12:32:28.969Z,13.40
2018-11-05T12:35:03.266Z,13.30
2018-11-05T12:37:37.542Z,13.30
2018-11-05T12:40:13.531Z,13.30
2018-11-05T12:42:48.788Z,13.40
2018-11-05T12:45:25.842Z,13.40
2018-11-05T12:48:00.083Z,13.40
2018-11-05T12:50:34.546Z,13.40
2018-11-05T12:53:08.889Z,13.50
2018-11-05T12:55:43.200Z,13.50
2018-11-05T12:58:17.370Z,13.50
2018-11-05T13:00:51.813Z,13.50
2018-11-05T13:03:26.203Z,13.50
2018-11-05T13:06:00.690Z,13.50
2018-11-05T13:08:34.881Z,13.50
2018-11-05T13:11:09.264Z,13.50
2018-11-05T13:13:43.694Z,13.50
2018-11-05T13:16:18.000Z,13.40
2018-11-05T13:18:52.434Z,13.40
2018-11-05T13:21:26.674Z,13.40
2018-11-05T13:24:00.970Z,13.40
2018-11-05T13:26:35.387Z,13.50
2018-11-05T13:29:09.813Z,13.50
2018-11-05T13:31:44.122Z,13.60
2018-11-05T13:34:18.311Z,13.60
2018-11-05T13:36:52.744Z,13.60
2018-11-05T13:39:26.906Z,13.70
2018-11-05T13:42:01.370Z,13.50
2018-11-05T13:44:35.627Z,13.50
2018-11-05T13:47:10.487Z,13.40
2018-11-05T13:49:44.698Z,13.40
2018-11-05T13:52:18.907Z,13.40
2018-11-05T13:54:53.344Z,13.30
2018-11-05T13:57:27.460Z,13.40
2018-11-05T14:00:01.934Z,13.30
2018-11-05T14:02:36.104Z,13.30
2018-11-05T14:05:10.981Z,13.30
2018-11-05T14:07:45.145Z,13.20
2018-11-05T14:10:20.687Z,13.20
2018-11-05T14:12:54.871Z,13.10
2018-11-05T14:15:29.218Z,13.10
2018-11-05T14:18:03.501Z,13.10
2018-11-05T14:20:37.677Z,13.10
2018-11-05T14:23:12.042Z,13.00
2018-11-05T14:25:46.353Z,13.00
2018-11-05T14:28:20.720Z,12.90
2018-11-05T14:30:54.670Z,12.90
2018-11-05T14:33:28.907Z,12.80
2018-11-05T14:36:03.301Z,12.90
2018-11-05T14:38:37.824Z,12.80
2018-11-05T14:41:12.130Z,12.80
2018-11-05T14:43:46.437Z,12.80
2018-11-05T14:46:20.789Z,12.80
2018-11-05T14:48:54.986Z,12.80
2018-11-05T14:51:29.185Z,12.80
2018-11-05T14:54:03.689Z,12.80
2018-11-05T14:56:37.982Z,12.80
2018-11-05T14:59:12.486Z,12.70
2018-11-05T15:01:46.846Z,12.70
2018-11-05T15:04:21.241Z,12.70
2018-11-05T15:06:55.625Z,12.60
2018-11-05T15:09:29.863Z,12.60
2018-11-05T15:12:04.156Z,12.60
2018-11-05T15:14:38.446Z,12.60
2018-11-05T15:17:12.790Z,12.60
2018-11-05T15:19:47.542Z,12.60
2018-11-05T15:22:21.454Z,12.50
2018-11-05T15:24:55.740Z,12.50
2018-11-05T15:27:30.094Z,12.40
2018-11-05T15:30:05.557Z,12.40
2018-11-05T15:32:40.800Z,12.40
2018-11-05T15:35:15.382Z,12.40
2018-11-05T15:37:49.705Z,12.40
2018-11-05T15:40:23.955Z,12.40
2018-11-05T15:42:58.386Z,12.30
2018-11-05T15:45:32.782Z,12.30
2018-11-05T15:48:06.941Z,12.20
2018-11-05T15:50:41.597Z,12.20
2018-11-05T15:53:16.284Z,12.20
2018-11-05T15:55:50.245Z,12.20
2018-11-05T15:58:24.570Z,12.10
2018-11-05T16:00:58.735Z,12.10
2018-11-05T16:03:33.083Z,12.10
2018-11-05T16:06:07.315Z,12.00
2018-11-05T16:08:41.583Z,12.00
2018-11-05T16:11:15.778Z,12.00
2018-11-05T16:13:50.070Z,12.00
2018-11-05T16:16:24.360Z,11.90
2018-11-05T16:18:58.552Z,11.90
2018-11-05T16:21:32.785Z,11.90
2018-11-05T16:24:07.108Z,11.90
2018-11-05T16:26:41.322Z,11.80
2018-11-05T16:29:15.573Z,11.90
2018-11-05T16:31:49.987Z,11.90
2018-11-05T16:34:24.298Z,11.80
2018-11-05T16:36:58.466Z,11.80
2018-11-05T16:39:32.817Z,11.80
2018-11-05T16:42:07.104Z,11.80
2018-11-05T16:44:41.430Z,11.70
2018-11-05T16:47:15.706Z,11.80
2018-11-05T16:49:50.005Z,11.70
2018-11-05T16:52:24.243Z,11.70
2018-11-05T16:54:58.563Z,11.70
2018-11-05T16:57:33.027Z,11.70
2018-11-05T17:00:07.527Z,11.70
2018-11-05T17:02:42.423Z,11.60
2018-11-05T17:05:16.418Z,11.60
2018-11-05T17:07:50.682Z,11.50
2018-11-05T17:10:24.965Z,11.50
2018-11-05T17:13:00.094Z,11.60
2018-11-05T17:15:34.355Z,11.60
2018-11-05T17:18:08.625Z,11.50
2018-11-05T17:20:42.933Z,11.50
2018-11-05T17:23:17.121Z,11.50
2018-11-05T17:25:51.441Z,11.50
2018-11-05T17:28:25.754Z,11.50
2018-11-05T17:31:00.062Z,11.40
2018-11-05T17:33:34.457Z,11.40
2018-11-05T17:36:08.706Z,11.40
2018-11-05T17:38:42.887Z,11.40
2018-11-05T17:41:17.318Z,11.40
2018-11-05T17:43:51.740Z,11.40
2018-11-05T17:46:26.019Z,11.30
2018-11-05T17:49:00.302Z,11.30
2018-11-05T17:51:34.737Z,11.30
2018-11-05T17:54:09.158Z,11.30
2018-11-05T17:56:43.378Z,11.30
2018-11-05T17:59:17.550Z,11.30
2018-11-05T18:01:51.778Z,11.30
2018-11-05T18:04:26.049Z,11.20
2018-11-05T18:07:00.142Z,11.20
2018-11-05T18:09:34.523Z,11.20
2018-11-05T18:12:08.978Z,11.20
2018-11-05T18:14:43.330Z,11.10
2018-11-05T18:17:17.615Z,11.10
2018-11-05T18:19:51.922Z,11.10
2018-11-05T18:22:26.474Z,11.10
2018-11-05T18:25:00.850Z,11.10
2018-11-05T18:27:35.302Z,11.10
2018-11-05T18:30:10.302Z,11.10
2018-11-05T18:32:44.554Z,11.10
2018-11-05T18:35:18.818Z,11.10
2018-11-05T18:37:53.115Z,11.00
2018-11-05T18:40:27.490Z,11.00
2018-11-05T18:43:01.821Z,11.00
2018-11-05T18:45:36.154Z,11.00
2018-11-05T18:48:10.350Z,11.00
2018-11-05T18:50:44.618Z,11.00
2018-11-05T18:53:18.799Z,11.00
2018-11-05T18:55:52.994Z,11.00
2018-11-05T18:58:27.222Z,11.00
2018-11-05T19:01:01.446Z,11.00
2018-11-05T19:03:35.841Z,11.00
2018-11-05T19:06:10.073Z,11.00
2018-11-05T19:08:44.346Z,10.90
2018-11-05T19:11:18.488Z,10.90
2018-11-05T19:13:52.742Z,10.90
2018-11-05T19:16:27.071Z,10.90
2018-11-05T19:19:01.393Z,10.90
2018-11-05T19:21:35.707Z,10.90
2018-11-05T19:24:10.111Z,10.90
2018-11-05T19:26:44.262Z,10.90
2018-11-05T19:29:18.543Z,10.90
2018-11-05T19:31:52.815Z,10.90
2018-11-05T19:34:27.103Z,10.90
2018-11-05T19:37:01.507Z,10.80
2018-11-05T19:39:35.718Z,10.80
2018-11-05T19:42:10.133Z,10.80
2018-11-05T19:44:44.374Z,10.80
2018-11-05T19:47:18.754Z,10.80
2018-11-05T19:49:53.157Z,10.70
2018-11-05T19:52:27.379Z,10.80
2018-11-05T19:55:01.572Z,10.70
2018-11-05T19:57:36.390Z,10.70
2018-11-05T20:00:17.707Z,10.60
2018-11-05T20:02:52.129Z,10.70
2018-11-05T20:05:26.471Z,10.70
2018-11-05T20:08:00.755Z,10.60
2018-11-05T20:10:35.081Z,10.60
2018-11-05T20:13:09.333Z,10.60
2018-11-05T20:15:43.879Z,10.60
2018-11-05T20:18:18.062Z,10.50
2018-11-05T20:20:52.419Z,10.50
2018-11-05T20:23:26.823Z,10.50
2018-11-05T20:26:01.246Z,10.40
2018-11-05T20:28:35.591Z,10.40
2018-11-05T20:31:10.018Z,10.40
2018-11-05T20:33:44.303Z,10.40
2018-11-05T20:36:18.542Z,10.30
2018-11-05T20:38:52.834Z,10.30
2018-11-05T20:41:27.361Z,10.20
2018-11-05T20:44:01.639Z,10.20
2018-11-05T20:46:36.113Z,10.10
2018-11-05T20:49:10.245Z,10.10
2018-11-05T20:51:44.686Z,10.00
2018-11-05T20:54:18.966Z,10.00
2018-11-05T20:56:53.134Z,10.00
2018-11-05T20:59:27.306Z,9.90
2018-11-05T21:02:01.613Z,9.80
2018-11-05T21:04:35.877Z,9.80
2018-11-05T21:07:10.390Z,9.80
2018-11-05T21:09:44.551Z,9.80
2018-11-05T21:12:18.994Z,9.70
2018-11-05T21:14:53.190Z,9.70
2018-11-05T21:17:27.550Z,9.60
2018-11-05T21:20:01.803Z,9.60
2018-11-05T21:22:36.270Z,9.60
2018-11-05T21:25:10.299Z,9.50
2018-11-05T21:27:44.945Z,9.50
2018-11-05T21:30:20.585Z,9.50
2018-11-05T21:32:54.794Z,9.50
2018-11-05T21:35:29.022Z,9.50
2018-11-05T21:38:03.326Z,9.50
2018-11-05T21:40:37.634Z,9.50
2018-11-05T21:43:12.034Z,9.50
2018-11-05T21:45:46.357Z,9.40
2018-11-05T21:48:20.613Z,9.40
2018-11-05T21:50:54.890Z,9.40
2018-11-05T21:53:29.123Z,9.40
2018-11-05T21:56:03.445Z,9.40
2018-11-05T21:58:37.777Z,9.40
2018-11-05T22:01:12.128Z,9.40
2018-11-05T22:03:46.427Z,9.40
2018-11-05T22:06:20.859Z,9.40
2018-11-05T22:08:55.129Z,9.40
2018-11-05T22:11:29.471Z,9.40
2018-11-05T22:14:03.826Z,9.40
2018-11-05T22:16:38.132Z,9.30
2018-11-05T22:19:12.501Z,9.30
2018-11-05T22:21:46.874Z,9.40
2018-11-05T22:24:21.278Z,9.30
2018-11-05T22:26:55.578Z,9.30
2018-11-05T22:29:29.921Z,9.30
2018-11-05T22:32:04.437Z,9.30
2018-11-05T22:34:38.694Z,9.30
2018-11-05T22:37:12.995Z,9.40
2018-11-05T22:39:47.298Z,9.30
2018-11-05T22:42:21.574Z,9.40
2018-11-05T22:44:55.865Z,9.30
2018-11-05T22:47:30.166Z,9.30
2018-11-05T22:50:05.116Z,9.30
2018-11-05T22:52:40.182Z,9.20
2018-11-05T22:55:14.466Z,9.20
2018-11-05T22:57:48.841Z,9.20
2018-11-05T23:00:28.655Z,9.20
2018-11-05T23:03:08.358Z,9.10
2018-11-05T23:05:42.583Z,9.10
2018-11-05T23:08:16.857Z,9.10
2018-11-05T23:10:51.137Z,9.00
2018-11-05T23:13:25.570Z,9.00
2018-11-05T23:15:59.725Z,9.00
2018-11-05T23:18:33.970Z,9.00
2018-11-05T23:21:08.258Z,9.00
2018-11-05T23:23:42.554Z,9.00
2018-11-05T23:26:17.050Z,9.00
2018-11-05T23:28:51.283Z,8.90
2018-11-05T23:31:25.540Z,8.90
2018-11-05T23:33:59.870Z,8.90
2018-11-05T23:36:34.202Z,8.80
2018-11-05T23:39:09.371Z,8.80
2018-11-05T23:41:43.662Z,8.80
2018-11-05T23:44:17.974Z,8.80
2018-11-05T23:46:52.141Z,8.70
2018-11-05T23:49:26.325Z,8.70
2018-11-05T23:52:00.669Z,8.60
2018-11-05T23:54:35.082Z,8.60
2018-11-05T23:57:09.309Z,8.60
2018-11-05T23:59:43.611Z,8.60
