createdAt,value
2017-01-16T00:00:37.829Z,0
2017-01-16T00:01:38.364Z,0
2017-01-16T00:02:38.893Z,0
2017-01-16T00:03:39.428Z,0
2017-01-16T00:04:39.957Z,0
2017-01-16T00:05:40.494Z,0
2017-01-16T00:06:41.028Z,0
2017-01-16T00:07:41.707Z,0
2017-01-16T00:08:42.090Z,0
2017-01-16T00:09:42.626Z,0
2017-01-16T00:10:43.190Z,0
2017-01-16T00:11:43.837Z,0
2017-01-16T00:12:44.223Z,0
2017-01-16T00:13:44.758Z,0
2017-01-16T00:14:45.324Z,0
2017-01-16T00:15:45.967Z,0
2017-01-16T00:16:46.353Z,0
2017-01-16T00:17:46.883Z,0
2017-01-16T00:18:47.422Z,0
2017-01-16T00:19:47.949Z,0
2017-01-16T00:20:48.476Z,0
2017-01-16T00:21:49.013Z,0
2017-01-16T00:22:49.582Z,0
2017-01-16T00:23:50.224Z,0
2017-01-16T00:24:50.759Z,0
2017-01-16T00:25:51.286Z,0
2017-01-16T00:26:51.706Z,0
2017-01-16T00:27:52.209Z,0
2017-01-16T00:28:52.778Z,0
2017-01-16T00:29:53.462Z,0
2017-01-16T00:30:53.973Z,0
2017-01-16T00:31:54.509Z,0
2017-01-16T00:32:54.894Z,0
2017-01-16T00:33:55.430Z,0
2017-01-16T00:34:55.963Z,0
2017-01-16T00:35:56.645Z,0
2017-01-16T00:36:57.031Z,0
2017-01-16T00:37:57.563Z,0
2017-01-16T00:38:58.106Z,0
2017-01-16T00:39:58.777Z,0
2017-01-16T00:40:59.159Z,0
2017-01-16T00:41:59.839Z,0
2017-01-16T00:43:00.260Z,0
2017-01-16T00:44:00.760Z,0
2017-01-16T00:45:01.288Z,0
2017-01-16T00:46:01.824Z,0
2017-01-16T00:47:02.382Z,0
2017-01-16T00:48:03.036Z,0
2017-01-16T00:49:03.425Z,0
2017-01-16T00:50:03.958Z,0
2017-01-16T00:51:04.645Z,0
2017-01-16T00:52:05.017Z,0
2017-01-16T00:53:05.550Z,0
2017-01-16T00:54:06.084Z,0
2017-01-16T00:55:06.616Z,0
2017-01-16T00:56:07.149Z,0
2017-01-16T00:57:07.710Z,0
2017-01-16T00:58:08.211Z,0
2017-01-16T00:59:08.891Z,0
2017-01-16T01:00:09.424Z,0
2017-01-16T01:01:09.832Z,0
2017-01-16T01:02:10.339Z,0
2017-01-16T01:03:10.871Z,0
2017-01-16T01:04:11.408Z,0
2017-01-16T01:05:11.975Z,0
2017-01-16T01:06:12.617Z,0
2017-01-16T01:07:13.029Z,0
2017-01-16T01:08:13.562Z,0
2017-01-16T01:09:14.089Z,0
2017-01-16T01:10:14.751Z,0
2017-01-16T01:11:15.167Z,0
2017-01-16T01:12:15.823Z,0
2017-01-16T01:13:16.246Z,0
2017-01-16T01:14:16.749Z,0
2017-01-16T01:15:17.316Z,0
2017-01-16T01:16:17.815Z,0
2017-01-16T01:17:18.342Z,0
2017-01-16T01:18:18.887Z,0
2017-01-16T01:19:19.409Z,0
2017-01-16T01:20:19.945Z,0
2017-01-16T01:21:20.633Z,0
2017-01-16T01:22:21.015Z,0
2017-01-16T01:23:21.546Z,0
2017-01-16T01:24:22.081Z,0
2017-01-16T01:25:22.639Z,0
2017-01-16T01:26:23.169Z,0
2017-01-16T01:27:23.826Z,0
2017-01-16T01:28:24.229Z,0
2017-01-16T01:29:24.741Z,0
2017-01-16T01:30:25.276Z,0
2017-01-16T01:31:25.805Z,0
2017-01-16T01:32:26.342Z,0
2017-01-16T01:33:26.895Z,0
2017-01-16T01:34:27.406Z,0
2017-01-16T01:35:27.968Z,0
2017-01-16T01:36:28.622Z,0
2017-01-16T01:37:29.007Z,0
2017-01-16T01:38:29.690Z,0
2017-01-16T01:39:30.079Z,0
2017-01-16T01:40:30.611Z,0
2017-01-16T01:41:31.173Z,0
2017-01-16T01:42:31.683Z,0
2017-01-16T01:43:32.246Z,0
2017-01-16T01:44:32.747Z,0
2017-01-16T01:45:33.307Z,0
2017-01-16T01:46:33.814Z,0
2017-01-16T01:47:34.496Z,0
2017-01-16T01:48:34.885Z,0
2017-01-16T01:49:35.709Z,0
2017-01-16T01:50:36.138Z,0
2017-01-16T01:51:36.483Z,0
2017-01-16T01:52:37.160Z,0
2017-01-16T01:53:37.564Z,0
2017-01-16T01:54:38.096Z,0
2017-01-16T01:55:38.665Z,0
2017-01-16T01:56:39.164Z,0
2017-01-16T01:57:39.694Z,0
2017-01-16T01:58:40.371Z,0
2017-01-16T01:59:40.758Z,0
2017-01-16T02:00:41.293Z,0
2017-01-16T02:01:41.826Z,0
2017-01-16T02:02:42.363Z,0
2017-01-16T02:03:42.915Z,0
2017-01-16T02:04:43.420Z,0
2017-01-16T02:05:43.984Z,0
2017-01-16T02:06:44.488Z,0
2017-01-16T02:07:45.173Z,0
2017-01-16T02:08:45.705Z,0
2017-01-16T02:09:46.089Z,0
2017-01-16T02:10:46.627Z,0
2017-01-16T02:11:47.195Z,0
2017-01-16T02:12:47.717Z,0
2017-01-16T02:13:48.259Z,0
2017-01-16T02:14:48.761Z,0
2017-01-16T02:15:49.290Z,0
2017-01-16T02:16:49.824Z,0
2017-01-16T02:17:50.363Z,0
2017-01-16T02:18:50.892Z,0
2017-01-16T02:19:51.423Z,0
2017-01-16T02:20:51.958Z,0
2017-01-16T02:21:52.491Z,0
2017-01-16T02:22:53.053Z,0
2017-01-16T02:23:53.558Z,0
2017-01-16T02:24:54.088Z,0
2017-01-16T02:25:54.645Z,0
2017-01-16T02:26:55.158Z,0
2017-01-16T02:27:55.689Z,0
2017-01-16T02:28:56.225Z,0
2017-01-16T02:29:56.909Z,0
2017-01-16T02:30:57.293Z,0
2017-01-16T02:31:57.853Z,0
2017-01-16T02:32:58.511Z,0
2017-01-16T02:33:58.904Z,0
2017-01-16T02:34:59.442Z,0
2017-01-16T02:36:00.006Z,0
2017-01-16T02:37:00.664Z,0
2017-01-16T02:38:01.050Z,0
2017-01-16T02:39:01.734Z,0
2017-01-16T02:40:02.152Z,0
2017-01-16T02:41:02.674Z,0
2017-01-16T02:42:03.182Z,0
2017-01-16T02:43:03.716Z,0
2017-01-16T02:44:04.287Z,0
2017-01-16T02:45:04.784Z,0
2017-01-16T02:46:05.322Z,0
2017-01-16T02:47:05.851Z,0
2017-01-16T02:48:06.381Z,0
2017-01-16T02:49:07.063Z,0
2017-01-16T02:50:07.449Z,0
2017-01-16T02:51:07.978Z,0
2017-01-16T02:52:08.658Z,0
2017-01-16T02:53:09.191Z,0
2017-01-16T02:54:09.578Z,0
2017-01-16T02:55:10.116Z,0
2017-01-16T02:56:10.673Z,0
2017-01-16T02:57:11.173Z,0
2017-01-16T02:58:11.706Z,0
2017-01-16T02:59:12.240Z,0
2017-01-16T03:00:12.797Z,0
2017-01-16T03:01:13.451Z,0
2017-01-16T03:02:13.839Z,0
2017-01-16T03:03:14.373Z,0
2017-01-16T03:04:14.935Z,0
2017-01-16T03:05:15.434Z,0
2017-01-16T03:06:15.993Z,0
2017-01-16T03:07:16.529Z,0
2017-01-16T03:08:17.056Z,0
2017-01-16T03:09:17.751Z,0
2017-01-16T03:10:18.127Z,0
2017-01-16T03:11:18.774Z,0
2017-01-16T03:12:19.158Z,0
2017-01-16T03:13:19.696Z,0
2017-01-16T03:14:20.375Z,0
2017-01-16T03:15:20.791Z,0
2017-01-16T03:16:21.297Z,0
2017-01-16T03:17:21.832Z,0
2017-01-16T03:18:22.367Z,0
2017-01-16T03:19:23.053Z,0
2017-01-16T03:20:23.436Z,0
2017-01-16T03:21:23.973Z,0
2017-01-16T03:22:24.655Z,0
2017-01-16T03:23:25.186Z,0
2017-01-16T03:24:25.600Z,0
2017-01-16T03:25:26.109Z,0
2017-01-16T03:26:26.790Z,0
2017-01-16T03:27:27.173Z,0
2017-01-16T03:28:27.713Z,0
2017-01-16T03:29:28.237Z,0
2017-01-16T03:30:28.807Z,0
2017-01-16T03:31:29.304Z,0
2017-01-16T03:32:29.870Z,0
2017-01-16T03:33:30.517Z,0
2017-01-16T03:34:31.056Z,0
2017-01-16T03:35:31.439Z,0
2017-01-16T03:36:31.970Z,0
2017-01-16T03:37:32.508Z,0
2017-01-16T03:38:33.074Z,0
2017-01-16T03:39:33.578Z,0
2017-01-16T03:40:34.108Z,0
2017-01-16T03:41:34.643Z,0
2017-01-16T03:42:35.205Z,0
2017-01-16T03:43:35.852Z,0
2017-01-16T03:44:36.278Z,0
2017-01-16T03:45:36.771Z,0
2017-01-16T03:46:37.451Z,0
2017-01-16T03:47:37.841Z,0
2017-01-16T03:48:38.560Z,0
2017-01-16T03:49:39.048Z,0
2017-01-16T03:50:39.582Z,0
2017-01-16T03:51:39.963Z,0
2017-01-16T03:52:40.519Z,0
2017-01-16T03:53:41.172Z,0
2017-01-16T03:54:41.595Z,0
2017-01-16T03:55:42.242Z,0
2017-01-16T03:56:42.632Z,0
2017-01-16T03:57:43.171Z,0
2017-01-16T03:58:43.740Z,0
2017-01-16T03:59:44.387Z,0
2017-01-16T04:00:44.774Z,0
2017-01-16T04:01:45.311Z,0
2017-01-16T04:02:45.991Z,0
2017-01-16T04:03:46.523Z,0
2017-01-16T04:04:46.911Z,0
2017-01-16T04:05:47.587Z,0
2017-01-16T04:06:48.004Z,0
2017-01-16T04:07:48.507Z,0
2017-01-16T04:08:49.195Z,0
2017-01-16T04:09:49.721Z,0
2017-01-16T04:10:50.133Z,0
2017-01-16T04:11:50.643Z,0
2017-01-16T04:12:51.175Z,0
2017-01-16T04:13:51.707Z,0
2017-01-16T04:14:52.391Z,0
2017-01-16T04:15:52.777Z,0
2017-01-16T04:16:53.308Z,0
2017-01-16T04:17:53.842Z,0
2017-01-16T04:18:54.524Z,0
2017-01-16T04:19:54.909Z,0
2017-01-16T04:20:55.441Z,0
2017-01-16T04:21:55.977Z,0
2017-01-16T04:22:56.544Z,0
2017-01-16T04:23:57.045Z,0
2017-01-16T04:24:57.599Z,0
2017-01-16T04:25:58.109Z,0
2017-01-16T04:26:58.675Z,0
2017-01-16T04:27:59.177Z,0
2017-01-16T04:29:00.003Z,0
2017-01-16T04:30:00.388Z,0
2017-01-16T04:31:00.925Z,0
2017-01-16T04:32:01.341Z,0
2017-01-16T04:33:01.879Z,0
2017-01-16T04:34:02.525Z,0
2017-01-16T04:35:03.063Z,0
2017-01-16T04:36:03.449Z,0
2017-01-16T04:37:04.132Z,0
2017-01-16T04:38:04.516Z,0
2017-01-16T04:39:05.045Z,0
2017-01-16T04:40:05.585Z,0
2017-01-16T04:41:06.270Z,0
2017-01-16T04:42:06.658Z,0
2017-01-16T04:43:07.223Z,0
2017-01-16T04:44:07.727Z,0
2017-01-16T04:45:08.280Z,0
2017-01-16T04:46:08.815Z,0
2017-01-16T04:47:09.323Z,0
2017-01-16T04:48:09.858Z,0
2017-01-16T04:49:10.541Z,0
2017-01-16T04:50:10.951Z,0
2017-01-16T04:51:11.456Z,0
2017-01-16T04:52:11.993Z,0
2017-01-16T04:53:12.546Z,0
2017-01-16T04:54:13.197Z,0
2017-01-16T04:55:13.585Z,0
2017-01-16T04:56:14.114Z,0
2017-01-16T04:57:14.802Z,0
2017-01-16T04:58:15.331Z,0
2017-01-16T04:59:15.867Z,0
2017-01-16T05:00:16.397Z,0
2017-01-16T05:01:16.791Z,0
2017-01-16T05:02:17.315Z,0
2017-01-16T05:03:17.883Z,0
2017-01-16T05:04:18.387Z,0
2017-01-16T05:05:18.957Z,0
2017-01-16T05:06:19.455Z,0
2017-01-16T05:07:20.015Z,0
2017-01-16T05:08:20.660Z,0
2017-01-16T05:09:21.199Z,0
2017-01-16T05:10:21.730Z,0
2017-01-16T05:11:22.121Z,0
2017-01-16T05:12:22.678Z,0
2017-01-16T05:13:23.180Z,0
2017-01-16T05:14:23.715Z,0
2017-01-16T05:15:24.287Z,0
2017-01-16T05:16:24.785Z,0
2017-01-16T05:17:25.317Z,0
2017-01-16T05:18:25.867Z,0
2017-01-16T05:19:26.388Z,0
2017-01-16T05:20:27.069Z,0
2017-01-16T05:21:27.480Z,0
2017-01-16T05:22:28.008Z,0
2017-01-16T05:23:28.542Z,0
2017-01-16T05:24:29.085Z,0
2017-01-16T05:25:29.618Z,0
2017-01-16T05:26:30.595Z,0
2017-01-16T05:27:30.827Z,0
2017-01-16T05:28:31.357Z,0
2017-01-16T05:29:31.770Z,0
2017-01-16T05:30:32.279Z,0
2017-01-16T05:31:32.959Z,0
2017-01-16T05:32:33.338Z,0
2017-01-16T05:33:33.872Z,0
2017-01-16T05:34:34.557Z,0
2017-01-16T05:35:34.940Z,0
2017-01-16T05:36:35.481Z,0
2017-01-16T05:37:36.007Z,0
2017-01-16T05:38:36.683Z,0
2017-01-16T05:39:37.093Z,0
2017-01-16T05:40:37.604Z,0
2017-01-16T05:41:38.134Z,0
2017-01-16T05:42:38.818Z,0
2017-01-16T05:43:39.231Z,0
2017-01-16T05:44:39.741Z,0
2017-01-16T05:45:40.270Z,0
2017-01-16T05:46:40.807Z,0
2017-01-16T05:47:41.491Z,0
2017-01-16T05:48:42.060Z,0
2017-01-16T05:49:42.407Z,0
2017-01-16T05:50:43.086Z,0
2017-01-16T05:51:43.499Z,0
2017-01-16T05:52:44.153Z,0
2017-01-16T05:53:44.543Z,0
2017-01-16T05:54:45.216Z,0
2017-01-16T05:55:45.752Z,0
2017-01-16T05:56:46.143Z,0
2017-01-16T05:57:46.700Z,0
2017-01-16T05:58:47.205Z,0
2017-01-16T05:59:47.890Z,0
2017-01-16T06:00:48.279Z,0
2017-01-16T06:01:48.811Z,0
2017-01-16T06:02:49.353Z,0
2017-01-16T06:03:49.926Z,0
2017-01-16T06:04:50.427Z,0
2017-01-16T06:05:50.997Z,0
2017-01-16T06:06:51.500Z,0
2017-01-16T06:07:52.032Z,0
2017-01-16T06:08:52.566Z,0
2017-01-16T06:09:53.096Z,0
2017-01-16T06:10:53.778Z,0
2017-01-16T06:11:54.202Z,0
2017-01-16T06:12:54.702Z,0
2017-01-16T06:13:55.384Z,0
2017-01-16T06:14:55.915Z,0
2017-01-16T06:15:56.453Z,0
2017-01-16T06:16:56.987Z,0
2017-01-16T06:17:57.521Z,0
2017-01-16T06:18:57.904Z,0
2017-01-16T06:19:58.434Z,0
2017-01-16T06:20:58.975Z,0
2017-01-16T06:21:59.545Z,0
2017-01-16T06:23:00.042Z,0
2017-01-16T06:24:00.600Z,0
2017-01-16T06:25:01.110Z,0
2017-01-16T06:26:01.639Z,0
2017-01-16T06:27:02.174Z,0
2017-01-16T06:28:02.856Z,0
2017-01-16T06:29:03.382Z,0
2017-01-16T06:30:03.768Z,0
2017-01-16T06:31:04.448Z,0
2017-01-16T06:32:04.833Z,0
2017-01-16T06:33:05.370Z,0
2017-01-16T06:34:05.902Z,0
2017-01-16T06:35:06.587Z,0
2017-01-16T06:36:07.006Z,0
2017-01-16T06:37:07.509Z,0
2017-01-16T06:38:08.039Z,0
2017-01-16T06:39:08.583Z,0
2017-01-16T06:40:09.100Z,0
2017-01-16T06:41:09.635Z,0
2017-01-16T06:42:10.167Z,0
2017-01-16T06:43:10.850Z,0
2017-01-16T06:44:11.234Z,0
2017-01-16T06:45:11.775Z,0
2017-01-16T06:46:12.340Z,0
2017-01-16T06:47:12.845Z,0
2017-01-16T06:48:13.382Z,0
2017-01-16T06:49:14.063Z,0
2017-01-16T06:50:14.484Z,0
2017-01-16T06:51:14.986Z,0
2017-01-16T06:52:15.667Z,0
2017-01-16T06:53:16.051Z,0
2017-01-16T06:54:16.584Z,0
2017-01-16T06:55:17.116Z,0
2017-01-16T06:56:17.649Z,0
2017-01-16T06:57:18.182Z,0
2017-01-16T06:58:18.715Z,0
2017-01-16T06:59:19.244Z,0
2017-01-16T07:00:19.804Z,0
2017-01-16T07:01:20.313Z,0
2017-01-16T07:02:20.872Z,0
2017-01-16T07:03:21.379Z,0
2017-01-16T07:04:21.947Z,0
2017-01-16T07:05:22.455Z,0
2017-01-16T07:06:22.978Z,0
2017-01-16T07:07:23.513Z,0
2017-01-16T07:08:24.044Z,0
2017-01-16T07:09:24.584Z,0
2017-01-16T07:10:25.215Z,0
2017-01-16T07:11:25.791Z,0
2017-01-16T07:12:26.203Z,0
2017-01-16T07:13:26.710Z,0
2017-01-16T07:14:27.252Z,0
2017-01-16T07:15:27.781Z,0
2017-01-16T07:16:28.460Z,0
2017-01-16T07:17:28.844Z,0
2017-01-16T07:18:29.372Z,0
2017-01-16T07:19:29.908Z,0
2017-01-16T07:20:30.439Z,0
2017-01-16T07:21:31.119Z,0
2017-01-16T07:22:31.532Z,0
2017-01-16T07:23:32.041Z,0
2017-01-16T07:24:32.610Z,0
2017-01-16T07:25:33.112Z,0
2017-01-16T07:26:33.662Z,0
2017-01-16T07:27:34.189Z,0
2017-01-16T07:28:34.751Z,0
2017-01-16T07:29:35.404Z,0
2017-01-16T07:30:35.790Z,0
2017-01-16T07:31:36.324Z,0
2017-01-16T07:32:36.854Z,0
2017-01-16T07:33:37.389Z,0
2017-01-16T07:34:37.928Z,0
2017-01-16T07:35:38.458Z,0
2017-01-16T07:36:39.016Z,0
2017-01-16T07:37:39.668Z,0
2017-01-16T07:38:40.054Z,0
2017-01-16T07:39:40.736Z,0
2017-01-16T07:40:41.155Z,0
2017-01-16T07:41:41.801Z,0
2017-01-16T07:42:42.186Z,0
2017-01-16T07:43:42.719Z,0
2017-01-16T07:44:43.253Z,0
2017-01-16T07:45:43.789Z,0
2017-01-16T07:46:44.359Z,0
2017-01-16T07:47:44.998Z,0
2017-01-16T07:48:45.385Z,0
2017-01-16T07:49:45.922Z,0
2017-01-16T07:50:46.605Z,0
2017-01-16T07:51:46.996Z,0
2017-01-16T07:52:47.670Z,0
2017-01-16T07:53:48.054Z,0
2017-01-16T07:54:48.736Z,0
2017-01-16T07:55:49.130Z,0
2017-01-16T07:56:49.798Z,0
2017-01-16T07:57:50.182Z,17
2017-01-16T07:58:50.863Z,19
2017-01-16T07:59:51.250Z,19
2017-01-16T08:00:51.930Z,21
2017-01-16T08:01:52.317Z,20
2017-01-16T08:02:52.999Z,21
2017-01-16T08:03:53.383Z,19
2017-01-16T08:04:54.069Z,18
2017-01-16T08:05:54.601Z,20
2017-01-16T08:06:55.026Z,21
2017-01-16T08:07:55.535Z,24
2017-01-16T08:08:56.093Z,26
2017-01-16T08:09:56.606Z,28
2017-01-16T08:10:57.156Z,31
2017-01-16T08:11:57.673Z,32
2017-01-16T08:12:58.210Z,32
2017-01-16T08:13:58.744Z,32
2017-01-16T08:14:59.271Z,33
2017-01-16T08:15:59.810Z,35
2017-01-16T08:17:00.377Z,39
2017-01-16T08:18:00.878Z,43
2017-01-16T08:19:01.406Z,47
2017-01-16T08:20:01.938Z,49
2017-01-16T08:21:02.499Z,52
2017-01-16T08:22:03.036Z,53
2017-01-16T08:23:03.683Z,54
2017-01-16T08:24:04.214Z,58
2017-01-16T08:25:04.627Z,64
2017-01-16T08:26:05.134Z,65
2017-01-16T08:27:05.695Z,63
2017-01-16T08:28:06.200Z,59
2017-01-16T08:29:06.729Z,58
2017-01-16T08:30:07.410Z,57
2017-01-16T08:31:07.822Z,58
2017-01-16T08:32:08.331Z,62
2017-01-16T08:33:08.862Z,65
2017-01-16T08:34:09.399Z,66
2017-01-16T08:35:09.935Z,65
2017-01-16T08:36:10.465Z,65
2017-01-16T08:37:11.142Z,71
2017-01-16T08:38:11.528Z,78
2017-01-16T08:39:12.058Z,83
2017-01-16T08:40:12.740Z,85
2017-01-16T08:41:13.121Z,81
2017-01-16T08:42:13.659Z,76
2017-01-16T08:43:14.338Z,75
2017-01-16T08:44:14.722Z,75
2017-01-16T08:45:15.280Z,78
2017-01-16T08:46:15.786Z,83
2017-01-16T08:47:16.317Z,87
2017-01-16T08:48:16.856Z,88
2017-01-16T08:49:17.422Z,85
2017-01-16T08:50:17.929Z,83
2017-01-16T08:51:18.463Z,86
2017-01-16T08:52:19.007Z,91
2017-01-16T08:53:19.689Z,95
2017-01-16T08:54:20.219Z,94
2017-01-16T08:55:20.605Z,95
2017-01-16T08:56:21.143Z,97
2017-01-16T08:57:21.712Z,101
2017-01-16T08:58:22.355Z,104
2017-01-16T08:59:22.742Z,109
2017-01-16T09:00:23.274Z,109
2017-01-16T09:01:23.804Z,107
2017-01-16T09:02:24.345Z,109
2017-01-16T09:03:24.871Z,107
2017-01-16T09:04:25.551Z,96
2017-01-16T09:05:25.937Z,97
2017-01-16T09:06:26.619Z,100
2017-01-16T09:07:27.007Z,104
2017-01-16T09:08:27.685Z,102
2017-01-16T09:09:28.369Z,98
2017-01-16T09:10:28.605Z,94
2017-01-16T09:11:29.141Z,89
2017-01-16T09:12:29.676Z,93
2017-01-16T09:13:30.239Z,102
2017-01-16T09:14:30.886Z,111
2017-01-16T09:15:31.273Z,115
2017-01-16T09:16:31.953Z,119
2017-01-16T09:17:32.335Z,122
2017-01-16T09:18:33.017Z,121
2017-01-16T09:19:33.553Z,121
2017-01-16T09:20:34.085Z,116
2017-01-16T09:21:34.499Z,105
2017-01-16T09:22:35.004Z,105
2017-01-16T09:23:35.540Z,113
2017-01-16T09:24:36.072Z,115
2017-01-16T09:25:36.753Z,110
2017-01-16T09:26:37.281Z,114
2017-01-16T09:27:37.691Z,130
2017-01-16T09:28:38.203Z,139
2017-01-16T09:29:38.895Z,135
2017-01-16T09:30:39.282Z,121
2017-01-16T09:31:39.845Z,115
2017-01-16T09:32:40.357Z,111
2017-01-16T09:33:40.889Z,111
2017-01-16T09:34:41.427Z,116
2017-01-16T09:35:41.962Z,124
2017-01-16T09:36:42.495Z,126
2017-01-16T09:37:43.022Z,130
2017-01-16T09:38:43.707Z,131
2017-01-16T09:39:44.088Z,132
2017-01-16T09:40:44.626Z,127
2017-01-16T09:41:45.185Z,120
2017-01-16T09:42:45.693Z,112
2017-01-16T09:43:46.376Z,102
2017-01-16T09:45:47.293Z,97
2017-01-16T09:46:47.976Z,97
2017-01-16T09:47:48.359Z,92
2017-01-16T09:48:49.061Z,91
2017-01-16T09:49:49.579Z,91
2017-01-16T09:50:50.109Z,94
2017-01-16T09:51:50.505Z,98
2017-01-16T09:52:51.029Z,105
2017-01-16T09:53:51.595Z,111
2017-01-16T09:54:52.100Z,120
2017-01-16T09:55:52.664Z,134
2017-01-16T09:56:53.166Z,147
2017-01-16T09:57:53.703Z,156
2017-01-16T09:58:54.232Z,159
2017-01-16T09:59:54.792Z,157
2017-01-16T10:00:55.307Z,153
2017-01-16T10:01:55.827Z,150
2017-01-16T10:02:56.503Z,147
2017-01-16T10:03:57.040Z,148
2017-01-16T10:04:57.425Z,150
2017-01-16T10:05:57.956Z,158
2017-01-16T10:06:58.640Z,164
2017-01-16T10:07:59.029Z,173
2017-01-16T10:08:59.557Z,209
2017-01-16T10:10:00.086Z,383
2017-01-16T10:11:00.625Z,377
2017-01-16T10:12:01.309Z,305
2017-01-16T10:13:01.694Z,275
2017-01-16T10:14:02.231Z,186
2017-01-16T10:15:02.767Z,179
2017-01-16T10:16:03.330Z,181
2017-01-16T10:17:03.828Z,182
2017-01-16T10:18:04.512Z,182
2017-01-16T10:19:04.895Z,180
2017-01-16T10:20:05.578Z,177
2017-01-16T10:21:06.107Z,173
2017-01-16T10:22:06.946Z,167
2017-01-16T10:23:07.174Z,208
2017-01-16T10:24:07.562Z,313
2017-01-16T10:25:08.091Z,303
2017-01-16T10:26:08.775Z,246
2017-01-16T10:27:09.157Z,287
2017-01-16T10:28:09.722Z,324
2017-01-16T10:29:10.370Z,403
2017-01-16T10:30:10.778Z,382
2017-01-16T10:31:11.289Z,409
2017-01-16T10:32:11.824Z,416
2017-01-16T10:33:12.357Z,415
2017-01-16T10:34:12.924Z,424
2017-01-16T10:35:13.425Z,416
2017-01-16T10:36:13.981Z,396
2017-01-16T10:37:14.489Z,388
2017-01-16T10:38:15.047Z,377
2017-01-16T10:39:15.563Z,381
2017-01-16T10:40:16.236Z,377
2017-01-16T10:41:16.766Z,374
2017-01-16T10:42:17.299Z,374
2017-01-16T10:43:17.682Z,368
2017-01-16T10:44:18.251Z,317
2017-01-16T10:45:18.752Z,347
2017-01-16T10:46:19.320Z,379
2017-01-16T10:47:19.969Z,383
2017-01-16T10:48:20.389Z,383
2017-01-16T10:49:21.031Z,383
2017-01-16T10:50:21.415Z,377
2017-01-16T10:51:22.094Z,376
2017-01-16T10:52:22.482Z,399
2017-01-16T10:53:23.163Z,402
2017-01-16T10:54:23.551Z,398
2017-01-16T10:55:24.091Z,416
2017-01-16T10:56:24.628Z,433
2017-01-16T10:57:25.307Z,439
2017-01-16T10:58:25.697Z,446
2017-01-16T10:59:26.232Z,443
2017-01-16T11:00:26.913Z,434
2017-01-16T11:01:27.299Z,427
2017-01-16T11:02:27.980Z,419
2017-01-16T11:03:28.511Z,415
2017-01-16T11:04:28.900Z,401
2017-01-16T11:05:29.574Z,396
2017-01-16T11:06:30.108Z,394
2017-01-16T11:07:30.488Z,383
2017-01-16T11:08:31.067Z,211
2017-01-16T11:09:31.556Z,348
2017-01-16T11:10:32.233Z,361
2017-01-16T11:11:32.761Z,309
2017-01-16T11:12:33.155Z,363
2017-01-16T11:13:33.682Z,235
2017-01-16T11:14:34.241Z,342
2017-01-16T11:15:34.893Z,319
2017-01-16T11:16:35.314Z,316
2017-01-16T11:17:35.958Z,371
2017-01-16T11:18:36.376Z,378
2017-01-16T11:19:36.883Z,380
2017-01-16T11:20:37.412Z,376
2017-01-16T11:21:37.944Z,384
2017-01-16T11:22:38.478Z,385
2017-01-16T11:23:39.005Z,391
2017-01-16T11:24:39.540Z,391
2017-01-16T11:25:40.220Z,385
2017-01-16T11:26:40.606Z,381
2017-01-16T11:27:41.137Z,380
2017-01-16T11:28:41.820Z,375
2017-01-16T11:29:42.204Z,354
2017-01-16T11:30:42.737Z,210
2017-01-16T11:31:43.411Z,289
2017-01-16T11:32:43.824Z,207
2017-01-16T11:33:44.332Z,84
2017-01-16T11:34:44.858Z,102
2017-01-16T11:35:45.398Z,357
2017-01-16T11:36:45.962Z,401
2017-01-16T11:37:46.468Z,404
2017-01-16T11:38:47.154Z,404
2017-01-16T11:39:47.537Z,405
2017-01-16T11:40:48.105Z,408
2017-01-16T11:41:48.606Z,410
2017-01-16T11:42:49.288Z,408
2017-01-16T11:43:49.819Z,399
2017-01-16T11:44:50.209Z,407
2017-01-16T11:45:50.752Z,396
2017-01-16T11:46:51.421Z,397
2017-01-16T11:47:51.800Z,390
2017-01-16T11:48:52.481Z,395
2017-01-16T11:49:52.896Z,393
2017-01-16T11:50:53.397Z,391
2017-01-16T11:51:53.927Z,399
2017-01-16T11:52:54.607Z,398
2017-01-16T11:53:54.997Z,399
2017-01-16T11:54:55.524Z,403
2017-01-16T11:55:56.201Z,412
2017-01-16T11:56:56.739Z,416
2017-01-16T11:57:57.264Z,424
2017-01-16T11:58:57.798Z,422
2017-01-16T11:59:58.177Z,219
2017-01-16T12:00:58.863Z,253
2017-01-16T12:01:59.247Z,491
2017-01-16T12:02:59.927Z,491
2017-01-16T12:04:00.456Z,386
2017-01-16T12:05:00.994Z,234
2017-01-16T12:06:01.377Z,222
2017-01-16T12:07:02.056Z,484
2017-01-16T12:08:02.586Z,479
2017-01-16T12:09:03.120Z,461
2017-01-16T12:10:03.511Z,428
2017-01-16T12:11:04.065Z,239
2017-01-16T12:12:04.572Z,147
2017-01-16T12:13:05.132Z,132
2017-01-16T12:14:05.780Z,129
2017-01-16T12:15:06.158Z,182
2017-01-16T12:16:06.843Z,130
2017-01-16T12:17:07.263Z,326
2017-01-16T12:18:07.772Z,456
2017-01-16T12:19:08.454Z,463
2017-01-16T12:20:08.981Z,464
2017-01-16T12:21:09.381Z,452
2017-01-16T12:22:09.905Z,441
2017-01-16T12:23:10.435Z,416
2017-01-16T12:24:10.970Z,420
2017-01-16T12:25:11.500Z,417
2017-01-16T12:26:12.181Z,233
2017-01-16T12:27:12.563Z,221
2017-01-16T12:28:13.396Z,360
2017-01-16T12:29:13.630Z,338
2017-01-16T12:30:14.311Z,340
2017-01-16T12:31:14.697Z,346
2017-01-16T12:32:15.377Z,332
2017-01-16T12:33:15.765Z,341
2017-01-16T12:34:16.301Z,346
2017-01-16T12:35:16.822Z,344
2017-01-16T12:36:17.376Z,141
2017-01-16T12:37:17.904Z,302
2017-01-16T12:38:18.423Z,328
2017-01-16T12:39:18.979Z,332
2017-01-16T12:40:19.631Z,334
2017-01-16T12:41:20.109Z,328
2017-01-16T12:42:20.552Z,383
2017-01-16T12:43:21.080Z,373
2017-01-16T12:44:21.614Z,368
2017-01-16T12:45:22.148Z,361
2017-01-16T12:46:22.824Z,334
2017-01-16T12:47:23.235Z,219
2017-01-16T12:48:23.768Z,116
2017-01-16T12:49:24.307Z,90
2017-01-16T12:50:24.804Z,91
2017-01-16T12:51:25.335Z,323
2017-01-16T12:52:25.872Z,318
2017-01-16T12:53:26.402Z,314
2017-01-16T12:54:26.935Z,308
2017-01-16T12:55:27.469Z,293
2017-01-16T12:56:28.005Z,300
2017-01-16T12:57:28.533Z,319
2017-01-16T12:58:29.070Z,335
2017-01-16T12:59:29.640Z,354
2017-01-16T13:00:30.145Z,354
2017-01-16T13:01:30.681Z,344
2017-01-16T13:02:31.216Z,334
2017-01-16T13:03:31.779Z,300
2017-01-16T13:04:32.281Z,194
2017-01-16T13:05:32.961Z,117
2017-01-16T13:06:33.345Z,194
2017-01-16T13:07:34.028Z,241
2017-01-16T13:08:34.410Z,272
2017-01-16T13:09:34.965Z,271
2017-01-16T13:10:35.620Z,264
2017-01-16T13:11:36.035Z,268
2017-01-16T13:12:36.681Z,257
2017-01-16T13:13:37.219Z,243
2017-01-16T13:14:37.603Z,237
2017-01-16T13:15:38.135Z,233
2017-01-16T13:16:38.670Z,236
2017-01-16T13:17:39.202Z,243
2017-01-16T13:18:39.737Z,246
2017-01-16T13:19:40.420Z,249
2017-01-16T13:20:40.801Z,235
2017-01-16T13:21:41.337Z,222
2017-01-16T13:22:42.014Z,213
2017-01-16T13:23:42.398Z,210
2017-01-16T13:24:42.934Z,204
2017-01-16T13:25:43.466Z,208
2017-01-16T13:26:44.144Z,223
2017-01-16T13:27:44.565Z,221
2017-01-16T13:28:45.211Z,219
2017-01-16T13:29:45.629Z,217
2017-01-16T13:30:46.124Z,212
2017-01-16T13:31:46.687Z,210
2017-01-16T13:32:47.196Z,209
2017-01-16T13:33:47.723Z,209
2017-01-16T13:34:48.266Z,204
2017-01-16T13:35:48.792Z,209
2017-01-16T13:36:49.325Z,206
2017-01-16T13:37:49.854Z,211
2017-01-16T13:38:50.391Z,208
2017-01-16T13:39:50.957Z,210
2017-01-16T13:40:51.604Z,216
2017-01-16T13:41:52.002Z,227
2017-01-16T13:42:52.539Z,245
2017-01-16T13:43:53.081Z,262
2017-01-16T13:44:53.607Z,258
2017-01-16T13:45:54.143Z,237
2017-01-16T13:46:54.820Z,221
2017-01-16T13:47:55.377Z,178
2017-01-16T13:48:55.876Z,186
2017-01-16T13:49:56.265Z,189
2017-01-16T13:50:56.798Z,155
2017-01-16T13:51:57.327Z,125
2017-01-16T13:52:58.006Z,127
2017-01-16T13:53:58.396Z,172
2017-01-16T13:54:58.924Z,167
2017-01-16T13:55:59.604Z,143
2017-01-16T13:56:59.988Z,141
2017-01-16T13:58:00.547Z,92
2017-01-16T13:59:01.055Z,83
2017-01-16T14:00:01.732Z,58
2017-01-16T14:01:02.120Z,55
2017-01-16T14:02:02.682Z,56
2017-01-16T14:03:03.185Z,76
2017-01-16T14:04:03.751Z,67
2017-01-16T14:05:04.274Z,75
2017-01-16T14:06:04.790Z,76
2017-01-16T14:07:05.463Z,76
2017-01-16T14:08:05.885Z,72
2017-01-16T14:09:06.384Z,69
2017-01-16T14:10:06.910Z,65
2017-01-16T14:11:07.446Z,60
2017-01-16T14:12:08.125Z,56
2017-01-16T14:13:08.510Z,56
2017-01-16T14:14:09.042Z,55
2017-01-16T14:15:09.573Z,52
2017-01-16T14:16:10.257Z,51
2017-01-16T14:17:10.787Z,52
2017-01-16T14:18:11.321Z,51
2017-01-16T14:19:11.703Z,48
2017-01-16T14:20:12.230Z,45
2017-01-16T14:21:12.912Z,44
2017-01-16T14:22:13.306Z,42
2017-01-16T14:23:13.840Z,42
2017-01-16T14:24:14.525Z,40
2017-01-16T14:25:15.058Z,39
2017-01-16T14:26:15.452Z,39
2017-01-16T14:27:16.151Z,39
2017-01-16T14:28:16.537Z,35
2017-01-16T14:29:17.051Z,35
2017-01-16T14:30:17.585Z,34
2017-01-16T14:31:18.119Z,34