createdAt,value
2019-03-26T00:01:42.187Z,1.57
2019-03-26T00:04:11.898Z,2.03
2019-03-26T00:06:41.603Z,3.93
2019-03-26T00:09:11.647Z,1.57
2019-03-26T00:11:41.342Z,6.70
2019-03-26T00:14:11.103Z,3.03
2019-03-26T00:16:40.802Z,2.10
2019-03-26T00:19:10.795Z,2.40
2019-03-26T00:21:40.474Z,2.00
2019-03-26T00:24:10.073Z,2.27
2019-03-26T00:26:39.727Z,1.60
2019-03-26T00:29:09.413Z,3.57
2019-03-26T00:31:39.443Z,1.63
2019-03-26T00:34:18.810Z,1.57
2019-03-26T00:36:40.465Z,1.60
2019-03-26T00:39:10.191Z,2.13
2019-03-26T00:41:39.807Z,2.13
2019-03-26T00:44:09.415Z,1.67
2019-03-26T00:46:39.050Z,1.80
2019-03-26T00:49:09.113Z,1.70
2019-03-26T00:51:38.641Z,1.70
2019-03-26T00:54:08.292Z,1.80
2019-03-26T00:56:38.180Z,1.83
2019-03-26T00:59:07.832Z,1.60
2019-03-26T01:01:37.517Z,2.80
2019-03-26T01:04:07.228Z,1.70
2019-03-26T01:06:37.274Z,1.67
2019-03-26T01:09:07.050Z,1.87
2019-03-26T01:11:37.681Z,1.73
2019-03-26T01:14:07.400Z,2.27
2019-03-26T01:16:37.273Z,1.60
2019-03-26T01:19:06.945Z,1.83
2019-03-26T01:21:36.669Z,2.10
2019-03-26T01:24:06.357Z,1.93
2019-03-26T01:26:36.142Z,2.03
2019-03-26T01:29:05.804Z,1.80
2019-03-26T01:31:35.536Z,2.00
2019-03-26T01:34:05.466Z,1.83
2019-03-26T01:36:35.491Z,1.77
2019-03-26T01:39:07.021Z,1.70
2019-03-26T01:41:36.655Z,1.90
2019-03-26T01:44:06.398Z,4.27
2019-03-26T01:46:36.037Z,1.70
2019-03-26T01:49:05.811Z,1.90
2019-03-26T01:51:35.554Z,1.60
2019-03-26T01:54:05.248Z,1.70
2019-03-26T01:56:35.201Z,1.80
2019-03-26T01:59:04.881Z,1.77
2019-03-26T02:01:34.510Z,3.10
2019-03-26T02:04:04.361Z,2.10
2019-03-26T02:06:33.983Z,1.83
2019-03-26T02:09:04.674Z,2.03
2019-03-26T02:11:34.474Z,1.93
2019-03-26T02:14:04.094Z,1.80
2019-03-26T02:16:33.784Z,2.13
2019-03-26T02:19:03.659Z,1.93
2019-03-26T02:21:33.264Z,2.53
2019-03-26T02:24:03.238Z,1.77
2019-03-26T02:26:33.263Z,2.20
2019-03-26T02:29:02.976Z,1.83
2019-03-26T02:31:32.575Z,2.63
2019-03-26T02:34:02.203Z,1.97
2019-03-26T02:36:31.839Z,1.80
2019-03-26T02:39:01.483Z,1.70
2019-03-26T02:41:31.143Z,1.77
2019-03-26T02:44:00.837Z,1.77
2019-03-26T02:46:30.445Z,1.90
2019-03-26T02:49:00.199Z,2.40
2019-03-26T02:51:29.779Z,2.30
2019-03-26T02:53:59.569Z,1.73
2019-03-26T02:56:29.235Z,2.00
2019-03-26T02:58:58.865Z,2.50
2019-03-26T03:01:28.501Z,2.50
2019-03-26T03:03:58.192Z,2.50
2019-03-26T03:06:27.882Z,1.97
2019-03-26T03:08:57.485Z,1.90
2019-03-26T03:11:27.132Z,2.20
2019-03-26T03:13:56.826Z,1.83
2019-03-26T03:16:26.450Z,1.97
2019-03-26T03:18:56.122Z,1.80
2019-03-26T03:21:25.774Z,1.60
2019-03-26T03:23:55.394Z,1.77
2019-03-26T03:26:25.039Z,1.50
2019-03-26T03:28:54.973Z,3.00
2019-03-26T03:31:24.698Z,2.50
2019-03-26T03:33:54.698Z,3.87
2019-03-26T03:36:24.396Z,2.33
2019-03-26T03:38:54.161Z,5.63
2019-03-26T03:41:23.771Z,1.50
2019-03-26T03:43:53.747Z,1.80
2019-03-26T03:46:23.509Z,1.97
2019-03-26T03:48:53.293Z,10.20
2019-03-26T03:51:24.606Z,2.70
2019-03-26T03:53:54.470Z,1.67
2019-03-26T03:56:26.512Z,3.43
2019-03-26T03:58:58.257Z,1.93
2019-03-26T04:01:27.946Z,1.33
2019-03-26T04:03:57.712Z,1.40
2019-03-26T04:06:27.313Z,2.23
2019-03-26T04:08:56.910Z,1.90
2019-03-26T04:11:26.495Z,1.80
2019-03-26T04:13:56.692Z,1.60
2019-03-26T04:16:26.475Z,2.90
2019-03-26T04:18:56.553Z,1.87
2019-03-26T04:21:26.257Z,1.50
2019-03-26T04:23:55.882Z,1.73
2019-03-26T04:26:25.571Z,1.40
2019-03-26T04:28:55.591Z,1.73
2019-03-26T04:31:25.244Z,1.30
2019-03-26T04:33:54.868Z,2.30
2019-03-26T04:36:26.382Z,1.50
2019-03-26T04:38:56.268Z,1.50
2019-03-26T04:41:26.004Z,1.70
2019-03-26T04:43:55.762Z,1.30
2019-03-26T04:46:25.538Z,1.77
2019-03-26T04:48:55.300Z,3.10
2019-03-26T04:51:25.004Z,1.50
2019-03-26T04:53:54.634Z,1.60
2019-03-26T04:56:24.326Z,1.57
2019-03-26T04:58:53.937Z,2.07
2019-03-26T05:01:23.695Z,2.47
2019-03-26T05:03:53.673Z,1.83
2019-03-26T05:06:23.438Z,3.67
2019-03-26T05:08:53.239Z,2.73
2019-03-26T05:11:22.913Z,2.13
2019-03-26T05:13:52.591Z,3.03
2019-03-26T05:16:22.238Z,3.40
2019-03-26T05:18:51.997Z,3.83
2019-03-26T05:21:21.699Z,2.93
2019-03-26T05:23:52.058Z,2.33
2019-03-26T05:26:21.927Z,2.20
2019-03-26T05:28:51.692Z,6.17
2019-03-26T05:31:21.314Z,2.43
2019-03-26T05:33:51.316Z,2.53
2019-03-26T05:36:21.017Z,2.23
2019-03-26T05:38:50.709Z,2.30
2019-03-26T05:41:20.803Z,2.47
2019-03-26T05:43:50.512Z,2.80
2019-03-26T05:46:20.181Z,3.93
2019-03-26T05:48:49.818Z,4.10
2019-03-26T05:51:19.517Z,5.60
2019-03-26T05:53:49.208Z,5.23
2019-03-26T05:56:18.829Z,5.00
2019-03-26T05:58:48.817Z,5.03
2019-03-26T06:01:18.553Z,4.67
2019-03-26T06:03:48.183Z,4.73
2019-03-26T06:06:17.875Z,4.83
2019-03-26T06:08:47.584Z,6.23
2019-03-26T06:11:17.260Z,3.97
2019-03-26T06:13:46.937Z,3.43
2019-03-26T06:16:16.670Z,7.17
2019-03-26T06:18:46.426Z,3.73
2019-03-26T06:21:16.416Z,3.80
2019-03-26T06:23:46.229Z,5.67
2019-03-26T06:26:15.973Z,3.20
2019-03-26T06:28:46.067Z,7.70
2019-03-26T06:31:16.072Z,5.03
2019-03-26T06:33:46.200Z,3.70
2019-03-26T06:36:16.051Z,3.77
2019-03-26T06:38:45.682Z,4.00
2019-03-26T06:41:15.556Z,6.33
2019-03-26T06:43:45.327Z,3.40
2019-03-26T06:46:15.033Z,5.60
2019-03-26T06:48:44.840Z,5.67
2019-03-26T06:51:14.636Z,5.50
2019-03-26T06:53:44.414Z,4.97
2019-03-26T06:56:14.147Z,5.27
2019-03-26T06:58:44.311Z,4.90
2019-03-26T07:01:14.309Z,2.83
2019-03-26T07:03:44.311Z,5.60
2019-03-26T07:06:14.122Z,6.00
2019-03-26T07:08:43.834Z,4.80
2019-03-26T07:11:13.564Z,5.37
2019-03-26T07:13:43.347Z,5.70
2019-03-26T07:16:13.182Z,3.57
2019-03-26T07:18:43.050Z,4.90
2019-03-26T07:21:12.764Z,5.60
2019-03-26T07:23:42.525Z,4.30
2019-03-26T07:26:12.672Z,5.83
2019-03-26T07:28:42.486Z,3.97
2019-03-26T07:31:12.300Z,6.60
2019-03-26T07:33:42.022Z,4.67
2019-03-26T07:36:11.769Z,4.63
2019-03-26T07:38:41.830Z,4.53
2019-03-26T07:41:11.519Z,5.80
2019-03-26T07:43:41.157Z,4.00
2019-03-26T07:46:11.147Z,3.83
2019-03-26T07:48:40.870Z,6.70
2019-03-26T07:51:10.718Z,7.00
2019-03-26T07:53:40.426Z,8.40
2019-03-26T07:56:10.325Z,4.53
2019-03-26T07:58:40.001Z,8.00
2019-03-26T08:01:09.851Z,6.93
2019-03-26T08:03:39.469Z,6.20
2019-03-26T08:06:09.151Z,6.17
2019-03-26T08:08:40.673Z,6.23
2019-03-26T08:11:10.197Z,9.10
2019-03-26T08:13:41.112Z,6.10
2019-03-26T08:16:10.861Z,6.33
2019-03-26T08:18:40.489Z,8.00
2019-03-26T08:21:10.165Z,9.70
2019-03-26T08:23:39.883Z,6.00
2019-03-26T08:26:09.887Z,10.17
2019-03-26T08:28:39.587Z,5.60
2019-03-26T08:31:09.348Z,5.40
2019-03-26T08:33:39.419Z,7.37
2019-03-26T08:36:09.154Z,4.20
2019-03-26T08:38:38.791Z,7.30
2019-03-26T08:41:08.421Z,6.13
2019-03-26T08:43:40.925Z,5.17
2019-03-26T08:46:09.695Z,6.97
2019-03-26T08:48:39.475Z,7.57
2019-03-26T08:51:09.011Z,4.70
2019-03-26T08:53:39.054Z,4.77
2019-03-26T08:56:08.802Z,7.07
2019-03-26T08:58:38.449Z,6.40
2019-03-26T09:01:08.289Z,7.00
2019-03-26T09:03:37.917Z,4.63
2019-03-26T09:06:07.670Z,4.03
2019-03-26T09:08:37.305Z,3.37
2019-03-26T09:11:07.002Z,7.43
2019-03-26T09:13:36.734Z,4.60
2019-03-26T09:16:06.411Z,3.77
2019-03-26T09:18:36.040Z,5.40
2019-03-26T09:21:05.834Z,3.77
2019-03-26T09:23:35.594Z,8.10
2019-03-26T09:26:05.314Z,5.60
2019-03-26T09:28:34.995Z,6.10
2019-03-26T09:31:04.854Z,3.70
2019-03-26T09:33:34.518Z,4.67
2019-03-26T09:36:04.357Z,4.73
2019-03-26T09:38:39.129Z,4.33
2019-03-26T09:41:05.353Z,6.30
2019-03-26T09:43:35.100Z,5.13
2019-03-26T09:46:04.801Z,5.40
2019-03-26T09:48:34.586Z,3.33
2019-03-26T09:51:04.251Z,4.90
2019-03-26T09:53:33.990Z,3.83
2019-03-26T09:56:03.781Z,5.47
2019-03-26T09:58:33.513Z,7.87
2019-03-26T10:01:03.177Z,11.30
2019-03-26T10:03:32.866Z,21.10
2019-03-26T10:06:02.556Z,7.33
2019-03-26T10:08:32.245Z,5.07
2019-03-26T10:11:01.956Z,8.90
2019-03-26T10:13:31.651Z,8.03
2019-03-26T10:16:01.421Z,6.57
2019-03-26T10:18:31.464Z,3.87
2019-03-26T10:21:01.195Z,5.50
2019-03-26T10:23:31.258Z,5.50
2019-03-26T10:26:01.032Z,7.07
2019-03-26T10:28:30.723Z,5.13
2019-03-26T10:31:00.537Z,1.93
2019-03-26T10:33:30.153Z,4.93
2019-03-26T10:35:59.938Z,4.23
2019-03-26T10:38:29.545Z,4.23
2019-03-26T10:40:59.254Z,6.80
2019-03-26T10:43:29.028Z,4.80
2019-03-26T10:45:58.659Z,5.33
2019-03-26T10:48:30.611Z,4.90
2019-03-26T10:50:59.843Z,5.57
2019-03-26T10:53:29.510Z,6.23
2019-03-26T10:55:59.304Z,3.23
2019-03-26T10:58:28.974Z,3.10
2019-03-26T11:00:58.689Z,3.97
2019-03-26T11:03:28.603Z,3.40
2019-03-26T11:05:58.369Z,2.70
2019-03-26T11:08:28.081Z,5.77
2019-03-26T11:10:57.817Z,3.27
2019-03-26T11:13:27.582Z,6.17
2019-03-26T11:15:57.277Z,2.73
2019-03-26T11:18:27.437Z,4.83
2019-03-26T11:21:02.630Z,3.07
2019-03-26T11:23:28.663Z,3.80
2019-03-26T11:25:58.368Z,6.23
2019-03-26T11:28:28.133Z,4.40
2019-03-26T11:30:57.760Z,5.50
2019-03-26T11:33:27.394Z,4.03
2019-03-26T11:35:57.090Z,6.20
2019-03-26T11:38:26.798Z,3.93
2019-03-26T11:40:56.556Z,5.87
2019-03-26T11:43:26.368Z,2.10
2019-03-26T11:45:56.102Z,5.13
2019-03-26T11:48:25.868Z,6.47
2019-03-26T11:50:55.732Z,5.70
2019-03-26T11:53:25.530Z,2.90
2019-03-26T11:55:55.280Z,2.60
2019-03-26T11:58:30.290Z,5.83
2019-03-26T12:00:56.364Z,2.77
2019-03-26T12:03:26.002Z,1.80
2019-03-26T12:05:55.641Z,3.37
2019-03-26T12:08:25.388Z,2.50
2019-03-26T12:10:55.131Z,3.63
2019-03-26T12:13:24.972Z,3.40
2019-03-26T12:15:54.620Z,2.27
2019-03-26T12:18:24.433Z,5.20
2019-03-26T12:20:54.537Z,4.10
2019-03-26T12:23:24.243Z,3.00
2019-03-26T12:25:54.325Z,2.97
2019-03-26T12:28:24.048Z,5.00
2019-03-26T12:30:53.724Z,3.30
2019-03-26T12:33:23.323Z,4.20
2019-03-26T12:35:53.053Z,5.70
2019-03-26T12:38:22.923Z,6.30
2019-03-26T12:40:52.786Z,3.83
2019-03-26T12:43:22.544Z,7.20
2019-03-26T12:45:52.318Z,7.67
2019-03-26T12:48:22.088Z,7.00
2019-03-26T12:50:52.005Z,13.37
2019-03-26T12:53:21.835Z,14.63
2019-03-26T12:55:51.944Z,19.80
2019-03-26T12:58:31.840Z,7.80
2019-03-26T13:00:52.977Z,7.07
2019-03-26T13:03:23.023Z,8.83
2019-03-26T13:05:52.697Z,9.37
2019-03-26T13:08:22.375Z,9.20
2019-03-26T13:10:53.742Z,9.30
2019-03-26T13:13:23.410Z,8.83
2019-03-26T13:15:53.179Z,7.50
2019-03-26T13:18:22.879Z,12.53
2019-03-26T13:20:52.615Z,4.03
2019-03-26T13:23:22.310Z,4.17
2019-03-26T13:25:52.358Z,3.10
2019-03-26T13:28:22.468Z,2.90
2019-03-26T13:30:52.328Z,2.80
2019-03-26T13:33:22.137Z,5.37
2019-03-26T13:35:51.932Z,1.60
2019-03-26T13:38:21.631Z,2.13
2019-03-26T13:40:51.481Z,1.83
2019-03-26T13:43:21.333Z,3.40
2019-03-26T13:45:51.071Z,2.30
2019-03-26T13:48:20.804Z,1.70
2019-03-26T13:50:50.719Z,1.03
2019-03-26T13:53:20.440Z,2.20
2019-03-26T13:55:50.344Z,1.67
2019-03-26T13:58:20.092Z,2.80
2019-03-26T14:00:49.839Z,2.70
2019-03-26T14:03:19.670Z,1.10
2019-03-26T14:05:49.442Z,2.13
2019-03-26T14:08:19.299Z,1.73
2019-03-26T14:10:49.094Z,2.90
2019-03-26T14:13:19.201Z,1.30
2019-03-26T14:15:49.008Z,1.17
2019-03-26T14:18:18.898Z,1.63
2019-03-26T14:20:48.554Z,3.23
2019-03-26T14:23:18.348Z,1.57
2019-03-26T14:25:48.211Z,2.00
2019-03-26T14:28:18.216Z,2.10
2019-03-26T14:31:07.315Z,2.37
2019-03-26T14:33:37.271Z,3.53
2019-03-26T14:36:07.139Z,1.97
2019-03-26T14:38:37.203Z,2.57
2019-03-26T14:41:07.104Z,1.90
2019-03-26T14:43:36.954Z,2.00
2019-03-26T14:46:06.801Z,1.40
2019-03-26T14:48:36.530Z,3.23
2019-03-26T14:51:06.277Z,2.10
2019-03-26T14:53:36.377Z,1.37
2019-03-26T14:56:06.575Z,2.00
2019-03-26T14:58:36.392Z,2.90
2019-03-26T15:01:06.297Z,1.53
2019-03-26T15:03:36.076Z,1.47
2019-03-26T15:06:05.856Z,3.73
2019-03-26T15:08:35.944Z,2.27
2019-03-26T15:11:25.131Z,1.37
2019-03-26T15:13:54.757Z,1.40
2019-03-26T15:16:24.430Z,2.97
2019-03-26T15:18:54.298Z,2.10
2019-03-26T15:21:27.600Z,2.13
2019-03-26T15:23:57.436Z,1.57
2019-03-26T15:26:27.101Z,2.07
2019-03-26T15:28:56.921Z,3.47
2019-03-26T15:31:26.732Z,1.90
2019-03-26T15:33:56.445Z,1.93
2019-03-26T15:36:26.228Z,5.03
2019-03-26T15:38:56.541Z,2.30
2019-03-26T15:41:26.295Z,2.03
2019-03-26T15:43:56.083Z,1.67
2019-03-26T15:46:25.866Z,1.50
2019-03-26T15:48:55.723Z,2.07
2019-03-26T15:51:25.532Z,1.50
2019-03-26T15:53:55.309Z,3.90
2019-03-26T15:56:25.080Z,2.93
2019-03-26T15:58:54.797Z,2.87
2019-03-26T16:01:24.739Z,3.03
2019-03-26T16:03:54.532Z,2.87
2019-03-26T16:06:24.475Z,3.40
2019-03-26T16:08:54.195Z,1.83
2019-03-26T16:11:35.254Z,1.57
2019-03-26T16:13:55.492Z,1.77
2019-03-26T16:16:25.386Z,2.93
2019-03-26T16:18:55.110Z,2.23
2019-03-26T16:21:24.764Z,2.27
2019-03-26T16:23:54.707Z,2.10
2019-03-26T16:26:24.386Z,4.20
2019-03-26T16:28:54.566Z,1.97
2019-03-26T16:31:24.467Z,2.87
2019-03-26T16:33:54.207Z,2.10
2019-03-26T16:36:24.425Z,2.93
2019-03-26T16:38:54.087Z,2.20
2019-03-26T16:41:23.881Z,2.60
2019-03-26T16:43:53.796Z,2.77
2019-03-26T16:46:23.527Z,2.83
2019-03-26T16:48:53.182Z,2.70
2019-03-26T16:51:22.831Z,2.90
2019-03-26T16:53:52.729Z,2.73
2019-03-26T16:56:22.650Z,2.40
2019-03-26T16:58:52.336Z,1.83
2019-03-26T17:01:22.013Z,5.60
2019-03-26T17:03:51.660Z,1.83
2019-03-26T17:06:21.286Z,3.70
2019-03-26T17:08:51.041Z,2.03
2019-03-26T17:11:20.699Z,4.67
2019-03-26T17:13:50.537Z,1.97
2019-03-26T17:16:20.276Z,4.53
2019-03-26T17:18:49.980Z,4.33
2019-03-26T17:21:19.754Z,5.07
2019-03-26T17:23:49.520Z,4.40
2019-03-26T17:26:19.144Z,2.70
2019-03-26T17:28:49.027Z,2.73
2019-03-26T17:31:18.900Z,5.00
2019-03-26T17:33:48.695Z,3.33
2019-03-26T17:36:18.449Z,3.37
2019-03-26T17:38:48.286Z,3.43
2019-03-26T17:41:18.082Z,4.60
2019-03-26T17:43:47.862Z,2.87
2019-03-26T17:46:18.071Z,3.23
2019-03-26T17:48:48.185Z,3.03
2019-03-26T17:51:18.044Z,5.60
2019-03-26T17:53:47.850Z,2.60
2019-03-26T17:56:17.656Z,4.40
2019-03-26T17:58:47.500Z,3.10
2019-03-26T18:01:17.311Z,2.63
2019-03-26T18:03:47.812Z,3.17
2019-03-26T18:06:17.600Z,2.77
2019-03-26T18:08:47.930Z,2.83
2019-03-26T18:11:17.726Z,2.97
2019-03-26T18:13:47.583Z,2.20
2019-03-26T18:16:17.493Z,2.97
2019-03-26T18:18:48.702Z,3.03
2019-03-26T18:21:18.495Z,3.53
2019-03-26T18:23:48.283Z,3.10
2019-03-26T18:26:18.083Z,2.03
2019-03-26T18:28:47.887Z,3.23
2019-03-26T18:31:17.680Z,2.23
2019-03-26T18:33:47.810Z,3.33
2019-03-26T18:36:17.760Z,6.17
2019-03-26T18:38:47.488Z,2.53
2019-03-26T18:41:17.560Z,2.93
2019-03-26T18:43:47.319Z,4.63
2019-03-26T18:46:17.069Z,4.70
2019-03-26T18:48:46.858Z,3.00
2019-03-26T18:51:16.559Z,4.20
2019-03-26T18:53:46.194Z,5.13
2019-03-26T18:56:15.870Z,5.80
2019-03-26T18:58:45.727Z,3.33
2019-03-26T19:01:15.568Z,3.10
2019-03-26T19:03:45.285Z,3.37
2019-03-26T19:06:15.157Z,2.07
2019-03-26T19:08:44.936Z,5.00
2019-03-26T19:11:14.791Z,3.67
2019-03-26T19:13:45.079Z,3.50
2019-03-26T19:16:14.695Z,4.43
2019-03-26T19:18:44.470Z,3.13
2019-03-26T19:21:14.640Z,2.10
2019-03-26T19:23:44.325Z,3.03
2019-03-26T19:26:14.117Z,3.97
2019-03-26T19:28:43.915Z,3.97
2019-03-26T19:31:13.962Z,2.93
2019-03-26T19:33:43.752Z,2.00
2019-03-26T19:36:13.457Z,2.40
2019-03-26T19:38:43.157Z,4.60
2019-03-26T19:41:13.211Z,1.97
2019-03-26T19:43:43.022Z,2.50
2019-03-26T19:46:12.830Z,1.77
2019-03-26T19:48:42.550Z,4.00
2019-03-26T19:51:12.206Z,3.10
2019-03-26T19:53:42.007Z,2.30
2019-03-26T19:56:11.857Z,1.70
2019-03-26T19:58:41.540Z,3.37
2019-03-26T20:01:11.215Z,2.23
2019-03-26T20:03:41.274Z,2.40
2019-03-26T20:06:13.789Z,2.03
2019-03-26T20:08:42.546Z,3.13
2019-03-26T20:11:15.140Z,3.23
2019-03-26T20:13:43.857Z,3.30
2019-03-26T20:16:13.567Z,2.20
2019-03-26T20:18:43.438Z,2.53
2019-03-26T20:21:13.592Z,2.20
2019-03-26T20:23:43.337Z,2.83
2019-03-26T20:26:13.127Z,3.30
2019-03-26T20:28:42.822Z,4.10
2019-03-26T20:31:12.594Z,3.00
2019-03-26T20:33:42.690Z,2.97
2019-03-26T20:36:12.873Z,4.07
2019-03-26T20:38:42.629Z,2.57
2019-03-26T20:41:12.439Z,3.23
2019-03-26T20:43:42.250Z,2.83
2019-03-26T20:46:12.019Z,2.80
2019-03-26T20:48:41.772Z,3.33
2019-03-26T20:51:11.598Z,2.70
2019-03-26T20:53:41.377Z,3.03
2019-03-26T20:56:11.246Z,2.67
2019-03-26T20:58:41.240Z,2.37
2019-03-26T21:01:10.956Z,2.83
2019-03-26T21:03:40.919Z,3.80
2019-03-26T21:06:10.684Z,2.73
2019-03-26T21:08:40.471Z,2.33
2019-03-26T21:11:29.504Z,2.07
2019-03-26T21:13:59.297Z,3.40
2019-03-26T21:16:29.088Z,2.03
2019-03-26T21:18:58.898Z,2.90
2019-03-26T21:21:28.606Z,3.67
2019-03-26T21:23:58.396Z,3.53
2019-03-26T21:26:28.467Z,3.63
2019-03-26T21:28:58.169Z,2.30
2019-03-26T21:31:27.901Z,3.30
2019-03-26T21:33:57.708Z,3.40
2019-03-26T21:36:27.811Z,3.50
2019-03-26T21:38:57.592Z,5.63
2019-03-26T21:41:27.395Z,3.20
2019-03-26T21:44:04.051Z,2.57
2019-03-26T21:46:29.153Z,2.50
2019-03-26T21:48:59.503Z,4.77
2019-03-26T21:51:29.357Z,3.37
2019-03-26T21:53:59.092Z,4.23
2019-03-26T21:56:28.718Z,2.27
2019-03-26T21:58:58.515Z,3.70
2019-03-26T22:01:28.350Z,3.43
2019-03-26T22:03:58.110Z,4.23
2019-03-26T22:06:27.845Z,2.77
2019-03-26T22:08:57.626Z,3.10
2019-03-26T22:11:27.451Z,2.50
2019-03-26T22:13:57.279Z,2.60
2019-03-26T22:16:27.111Z,3.00
2019-03-26T22:18:56.863Z,2.63
2019-03-26T22:21:26.738Z,4.20
2019-03-26T22:23:56.562Z,2.97
2019-03-26T22:26:26.365Z,4.10
2019-03-26T22:28:56.129Z,3.00
2019-03-26T22:31:26.957Z,3.13
2019-03-26T22:33:56.605Z,3.60
2019-03-26T22:36:26.391Z,2.83
2019-03-26T22:38:56.174Z,4.00
2019-03-26T22:41:26.245Z,3.30
2019-03-26T22:43:56.079Z,2.53
2019-03-26T22:46:25.784Z,2.10
2019-03-26T22:48:55.521Z,2.53
2019-03-26T22:51:25.399Z,2.80
2019-03-26T22:53:55.274Z,3.43
2019-03-26T22:56:25.133Z,3.50
2019-03-26T22:58:55.122Z,3.73
2019-03-26T23:01:25.802Z,3.77
2019-03-26T23:03:56.201Z,2.67
2019-03-26T23:06:26.736Z,4.03
2019-03-26T23:08:59.128Z,2.53
2019-03-26T23:11:29.043Z,2.20
2019-03-26T23:13:59.081Z,2.33
2019-03-26T23:16:28.707Z,2.20
2019-03-26T23:18:58.542Z,3.20
2019-03-26T23:21:28.169Z,2.40
2019-03-26T23:23:57.773Z,4.00
2019-03-26T23:26:27.501Z,4.27
2019-03-26T23:28:57.203Z,3.20
2019-03-26T23:31:26.861Z,2.30
2019-03-26T23:33:56.559Z,2.97
2019-03-26T23:36:26.156Z,2.60
2019-03-26T23:38:55.815Z,3.20
2019-03-26T23:41:25.441Z,4.10
2019-03-26T23:43:55.099Z,2.53
2019-03-26T23:46:24.761Z,3.67
2019-03-26T23:48:54.475Z,3.73
2019-03-26T23:51:24.219Z,2.17
2019-03-26T23:53:53.860Z,2.00
2019-03-26T23:56:23.546Z,1.50
2019-03-26T23:58:53.169Z,2.47
