createdAt,value
2018-07-07T00:02:26.319Z,15.97
2018-07-07T00:04:58.284Z,15.89
2018-07-07T00:07:27.848Z,15.88
2018-07-07T00:09:57.341Z,15.81
2018-07-07T00:12:26.866Z,15.78
2018-07-07T00:14:56.613Z,15.78
2018-07-07T00:17:26.121Z,15.74
2018-07-07T00:19:55.577Z,15.70
2018-07-07T00:22:25.294Z,15.66
2018-07-07T00:24:55.413Z,15.70
2018-07-07T00:27:24.810Z,15.66
2018-07-07T00:29:54.306Z,15.61
2018-07-07T00:32:23.837Z,15.56
2018-07-07T00:34:53.225Z,15.51
2018-07-07T00:37:23.083Z,15.52
2018-07-07T00:39:55.002Z,15.45
2018-07-07T00:42:24.485Z,15.44
2018-07-07T00:44:53.904Z,15.42
2018-07-07T00:47:23.533Z,15.41
2018-07-07T00:49:52.974Z,15.41
2018-07-07T00:52:22.630Z,15.33
2018-07-07T00:54:53.612Z,15.35
2018-07-07T00:57:23.523Z,15.36
2018-07-07T00:59:53.229Z,15.37
2018-07-07T01:02:23.794Z,15.30
2018-07-07T01:04:54.421Z,15.26
2018-07-07T01:07:24.453Z,15.27
2018-07-07T01:09:58.185Z,15.25
2018-07-07T01:12:27.719Z,15.30
2018-07-07T01:14:57.205Z,15.26
2018-07-07T01:17:26.673Z,15.13
2018-07-07T01:19:56.236Z,15.16
2018-07-07T01:22:25.728Z,15.13
2018-07-07T01:24:56.378Z,15.12
2018-07-07T01:27:25.922Z,15.10
2018-07-07T01:29:55.998Z,15.08
2018-07-07T01:32:25.698Z,15.06
2018-07-07T01:34:55.288Z,15.00
2018-07-07T01:37:24.973Z,14.99
2018-07-07T01:40:00.435Z,14.95
2018-07-07T01:42:30.147Z,14.93
2018-07-07T01:44:59.752Z,14.87
2018-07-07T01:47:29.429Z,14.89
2018-07-07T01:49:59.750Z,14.84
2018-07-07T01:52:29.390Z,14.82
2018-07-07T01:54:59.001Z,14.86
2018-07-07T01:57:28.779Z,14.85
2018-07-07T02:00:03.124Z,14.48
2018-07-07T02:02:33.002Z,14.73
2018-07-07T02:05:05.613Z,14.73
2018-07-07T02:07:35.144Z,14.72
2018-07-07T02:10:04.602Z,14.71
2018-07-07T02:12:34.266Z,14.73
2018-07-07T02:15:19.965Z,14.67
2018-07-07T02:17:49.502Z,14.64
2018-07-07T02:20:19.766Z,14.59
2018-07-07T02:22:49.380Z,14.60
2018-07-07T02:25:38.724Z,14.59
2018-07-07T02:28:08.391Z,14.60
2018-07-07T02:30:38.036Z,14.63
2018-07-07T02:33:24.573Z,14.59
2018-07-07T02:35:54.537Z,14.54
2018-07-07T02:38:52.383Z,14.56
2018-07-07T02:41:22.285Z,14.58
2018-07-07T02:43:53.022Z,14.62
2018-07-07T02:46:24.215Z,14.64
2018-07-07T02:48:53.810Z,14.63
2018-07-07T02:51:26.201Z,14.64
2018-07-07T02:53:55.993Z,14.63
2018-07-07T02:56:25.716Z,14.60
2018-07-07T02:58:55.348Z,14.59
2018-07-07T03:01:25.578Z,14.53
2018-07-07T03:03:55.064Z,14.52
2018-07-07T03:06:25.117Z,14.54
2018-07-07T03:08:55.020Z,14.49
2018-07-07T03:11:33.462Z,14.54
2018-07-07T03:14:03.035Z,14.58
2018-07-07T03:16:32.510Z,14.49
2018-07-07T03:19:02.047Z,14.44
2018-07-07T03:21:36.360Z,14.42
2018-07-07T03:24:06.952Z,14.36
2018-07-07T03:26:36.484Z,14.32
2018-07-07T03:29:06.069Z,14.33
2018-07-07T03:31:36.982Z,14.35
2018-07-07T03:34:06.561Z,14.37
2018-07-07T03:36:36.426Z,14.34
2018-07-07T03:39:07.385Z,14.34
2018-07-07T03:41:36.894Z,14.32
2018-07-07T03:44:06.493Z,14.33
2018-07-07T03:46:36.309Z,14.32
2018-07-07T03:49:05.972Z,14.25
2018-07-07T03:51:35.534Z,14.25
2018-07-07T03:54:05.385Z,14.21
2018-07-07T03:56:34.801Z,14.20
2018-07-07T03:59:04.657Z,14.24
2018-07-07T04:01:40.838Z,14.33
2018-07-07T04:04:10.417Z,14.30
2018-07-07T04:06:39.902Z,14.27
2018-07-07T04:09:09.506Z,14.28
2018-07-07T04:11:45.977Z,14.25
2018-07-07T04:14:15.473Z,14.34
2018-07-07T04:16:44.980Z,14.44
2018-07-07T04:19:14.685Z,14.45
2018-07-07T04:21:45.408Z,14.52
2018-07-07T04:24:15.325Z,14.55
2018-07-07T04:26:44.812Z,14.60
2018-07-07T04:29:14.351Z,14.61
2018-07-07T04:31:43.851Z,14.61
2018-07-07T04:34:13.282Z,14.64
2018-07-07T04:36:47.578Z,14.64
2018-07-07T04:39:17.071Z,14.74
2018-07-07T04:41:46.573Z,14.77
2018-07-07T04:44:16.083Z,14.81
2018-07-07T04:46:45.694Z,14.82
2018-07-07T04:49:15.128Z,14.88
2018-07-07T04:51:44.721Z,14.88
2018-07-07T04:54:14.828Z,14.96
2018-07-07T04:56:44.613Z,15.01
2018-07-07T04:59:15.670Z,15.09
2018-07-07T05:01:45.190Z,15.12
2018-07-07T05:04:14.841Z,15.20
2018-07-07T05:06:46.054Z,15.23
2018-07-07T05:09:16.154Z,15.31
2018-07-07T05:11:45.756Z,15.37
2018-07-07T05:14:15.766Z,15.36
2018-07-07T05:16:46.410Z,15.47
2018-07-07T05:19:18.250Z,15.52
2018-07-07T05:21:47.638Z,15.60
2018-07-07T05:24:18.362Z,15.72
2018-07-07T05:26:47.882Z,15.81
2018-07-07T05:29:21.992Z,15.99
2018-07-07T05:32:06.646Z,16.11
2018-07-07T05:34:46.023Z,16.26
2018-07-07T05:38:00.208Z,16.40
2018-07-07T05:40:43.398Z,16.35
2018-07-07T05:46:19.847Z,16.83
2018-07-07T05:57:49.736Z,17.10
2018-07-07T06:00:31.038Z,17.31
2018-07-07T06:03:21.729Z,17.51
2018-07-07T06:08:53.092Z,17.83
2018-07-07T06:11:23.437Z,17.96
2018-07-07T06:13:54.151Z,18.07
2018-07-07T06:16:24.204Z,18.18
2018-07-07T06:18:54.541Z,18.31
2018-07-07T06:21:24.391Z,18.35
2018-07-07T06:23:54.794Z,18.41
2018-07-07T06:26:39.494Z,18.54
2018-07-07T06:29:09.713Z,18.67
2018-07-07T06:31:40.411Z,18.73
2018-07-07T06:34:10.666Z,18.80
2018-07-07T06:36:40.363Z,18.99
2018-07-07T06:39:10.076Z,19.06
2018-07-07T06:41:43.260Z,19.20
2018-07-07T06:44:18.204Z,19.34
2018-07-07T06:46:58.457Z,19.58
2018-07-07T06:49:33.706Z,19.81
2018-07-07T06:54:51.886Z,19.99
2018-07-07T07:00:29.323Z,20.21
2018-07-07T07:02:58.918Z,20.57
2018-07-07T07:05:28.485Z,20.73
2018-07-07T07:08:01.883Z,20.97
2018-07-07T07:10:34.881Z,21.00
2018-07-07T07:13:10.430Z,20.90
2018-07-07T07:15:44.479Z,20.86
2018-07-07T07:18:24.493Z,20.80
2018-07-07T07:20:56.679Z,20.91
2018-07-07T07:23:29.179Z,20.99
2018-07-07T07:26:09.179Z,21.07
2018-07-07T07:28:40.113Z,21.21
2018-07-07T07:31:18.661Z,21.29
2018-07-07T07:33:51.706Z,21.34
2018-07-07T07:36:40.960Z,21.47
2018-07-07T07:39:11.277Z,21.58
2018-07-07T07:44:24.187Z,21.77
2018-07-07T07:46:53.960Z,21.89
2018-07-07T07:49:26.201Z,21.97
2018-07-07T07:51:56.412Z,22.05
2018-07-07T07:54:26.464Z,22.27
2018-07-07T07:56:56.600Z,22.37
2018-07-07T07:59:26.984Z,22.58
2018-07-07T08:01:56.776Z,22.41
2018-07-07T08:04:28.675Z,22.62
2018-07-07T08:06:58.818Z,22.77
2018-07-07T08:09:28.618Z,22.80
2018-07-07T08:11:58.434Z,22.91
2018-07-07T08:14:28.263Z,22.84
2018-07-07T08:17:01.158Z,22.80
2018-07-07T08:19:32.409Z,22.96
2018-07-07T08:22:02.841Z,23.00
2018-07-07T08:24:34.657Z,23.11
2018-07-07T08:27:07.158Z,23.46
2018-07-07T08:29:37.179Z,23.78
2018-07-07T08:32:21.229Z,24.04
2018-07-07T08:37:30.642Z,24.25
2018-07-07T08:40:01.023Z,24.26
2018-07-07T08:42:31.410Z,24.42
2018-07-07T08:45:02.180Z,24.72
2018-07-07T08:47:32.318Z,25.26
2018-07-07T08:50:17.483Z,25.90
2018-07-07T08:53:07.669Z,26.04
2018-07-07T08:58:39.769Z,26.56
2018-07-07T09:01:10.793Z,26.25
2018-07-07T09:03:41.195Z,25.39
2018-07-07T09:06:11.538Z,24.91
2018-07-07T09:08:41.445Z,25.03
2018-07-07T09:11:12.064Z,24.86
2018-07-07T09:13:42.521Z,24.44
2018-07-07T09:16:12.837Z,24.18
2018-07-07T09:18:54.120Z,23.64
2018-07-07T09:21:24.094Z,24.77
2018-07-07T09:23:54.667Z,24.41
2018-07-07T09:26:33.538Z,24.32
2018-07-07T09:29:04.123Z,24.77
2018-07-07T09:31:39.250Z,25.36
2018-07-07T09:34:12.611Z,25.46
2018-07-07T09:36:43.892Z,25.80
2018-07-07T09:39:14.384Z,26.60
2018-07-07T09:41:53.743Z,27.36
2018-07-07T09:44:25.060Z,27.91
2018-07-07T09:46:55.702Z,28.13
2018-07-07T09:49:26.411Z,27.52
2018-07-07T09:52:02.631Z,27.02
2018-07-07T09:54:33.718Z,26.08
2018-07-07T09:57:04.059Z,25.27
2018-07-07T09:59:36.683Z,24.74
2018-07-07T10:02:06.908Z,25.45
2018-07-07T10:04:37.723Z,26.55
2018-07-07T10:07:07.630Z,28.05
2018-07-07T10:09:41.453Z,28.56
2018-07-07T10:12:11.498Z,29.45
2018-07-07T10:14:42.723Z,30.53
2018-07-07T10:17:13.803Z,30.61
2018-07-07T10:19:45.160Z,29.09
2018-07-07T10:22:15.614Z,29.00
2018-07-07T10:24:45.506Z,27.86
2018-07-07T10:27:16.379Z,28.25
2018-07-07T10:29:56.217Z,29.11
2018-07-07T10:32:27.724Z,29.37
2018-07-07T10:34:58.147Z,30.02
2018-07-07T10:37:33.925Z,30.54
2018-07-07T10:40:05.136Z,30.60
2018-07-07T10:42:39.104Z,29.75
2018-07-07T10:45:10.062Z,28.80
2018-07-07T10:47:40.985Z,29.55
2018-07-07T10:50:13.962Z,29.41
2018-07-07T10:52:44.840Z,29.88
2018-07-07T10:55:21.070Z,30.54
2018-07-07T10:57:51.085Z,30.61
2018-07-07T11:00:25.732Z,30.85
2018-07-07T11:02:58.039Z,30.95
2018-07-07T11:05:30.361Z,30.70
2018-07-07T11:11:04.321Z,30.04
2018-07-07T11:13:34.543Z,29.02
2018-07-07T11:16:04.448Z,27.94
2018-07-07T11:18:33.937Z,27.76
2018-07-07T11:21:05.071Z,26.93
2018-07-07T11:23:36.700Z,27.30
2018-07-07T11:26:06.603Z,28.14
2018-07-07T11:28:36.516Z,29.22
2018-07-07T11:31:06.285Z,30.02
2018-07-07T11:33:35.871Z,30.35
2018-07-07T11:36:10.510Z,29.47
2018-07-07T11:38:40.147Z,28.88
2018-07-07T11:41:11.114Z,28.84
2018-07-07T11:43:40.978Z,28.78
2018-07-07T11:46:10.716Z,28.19
2018-07-07T11:48:40.533Z,27.59
2018-07-07T11:51:10.161Z,27.10
2018-07-07T11:53:44.739Z,26.92
2018-07-07T11:56:15.422Z,29.04
2018-07-07T11:58:46.928Z,31.08
2018-07-07T12:01:20.565Z,32.02
2018-07-07T12:03:51.886Z,32.70
2018-07-07T12:09:43.141Z,31.59
2018-07-07T12:12:14.055Z,32.06
2018-07-07T12:14:44.062Z,31.40
2018-07-07T12:17:14.013Z,30.08
2018-07-07T12:19:48.231Z,29.12
2018-07-07T12:22:20.230Z,28.02
2018-07-07T12:24:56.736Z,28.15
2018-07-07T12:27:26.427Z,30.50
2018-07-07T12:29:56.271Z,31.97
2018-07-07T12:32:25.994Z,31.27
2018-07-07T12:34:58.282Z,31.99
2018-07-07T12:37:28.146Z,31.01
2018-07-07T12:40:00.486Z,29.17
2018-07-07T12:45:24.114Z,29.14
2018-07-07T12:47:54.075Z,29.65
2018-07-07T12:50:25.876Z,29.35
2018-07-07T12:53:03.831Z,29.47
2018-07-07T13:21:27.660Z,29.22
2018-07-07T13:33:24.147Z,34.62
2018-07-07T13:39:23.526Z,34.30
2018-07-07T13:41:54.802Z,32.96
2018-07-07T13:44:27.380Z,33.34
2018-07-07T13:57:33.897Z,33.66
2018-07-07T14:00:07.455Z,34.84
2018-07-07T14:02:39.400Z,34.09
2018-07-07T14:29:27.486Z,28.90
2018-07-07T14:32:06.329Z,31.30
2018-07-07T15:29:33.216Z,28.58
2018-07-07T15:32:58.427Z,28.22
2018-07-07T15:41:15.790Z,29.16
2018-07-07T15:43:45.484Z,29.44
2018-07-07T15:46:15.683Z,29.46
2018-07-07T15:48:45.297Z,29.51
2018-07-07T15:51:19.916Z,29.69
2018-07-07T15:53:49.509Z,29.34
2018-07-07T15:56:19.329Z,28.97
2018-07-07T15:58:49.049Z,28.85
2018-07-07T16:14:23.373Z,28.34
2018-07-07T16:17:12.165Z,28.39
2018-07-07T16:52:51.986Z,26.90
2018-07-07T16:55:22.006Z,27.04
2018-07-07T16:57:52.256Z,26.94
2018-07-07T17:35:03.445Z,25.77
2018-07-07T17:37:33.313Z,25.72
2018-07-07T17:40:05.275Z,25.68
2018-07-07T17:42:35.285Z,25.48
2018-07-07T17:50:52.257Z,25.12
2018-07-07T17:53:26.707Z,25.02
2018-07-07T18:53:20.013Z,22.77
2018-07-07T18:55:50.210Z,22.67
2018-07-07T18:58:20.139Z,22.57
2018-07-07T19:09:39.307Z,22.28
2018-07-07T19:12:09.078Z,22.26
2018-07-07T19:14:38.976Z,22.15
2018-07-07T19:17:10.250Z,22.09
2018-07-07T19:49:58.807Z,21.43
2018-07-07T19:52:29.438Z,21.37
2018-07-07T19:55:00.608Z,21.32
2018-07-07T19:57:30.672Z,21.26
2018-07-07T20:05:56.738Z,21.21
2018-07-07T20:08:28.606Z,21.13
2018-07-07T20:10:59.226Z,21.07
2018-07-07T20:13:31.742Z,21.05
2018-07-07T20:16:21.650Z,21.07
2018-07-07T20:19:07.639Z,21.03
2018-07-07T20:22:00.262Z,21.00
2018-07-07T20:24:38.332Z,21.05
2018-07-07T20:27:14.728Z,21.01
2018-07-07T20:29:49.149Z,20.97
2018-07-07T20:43:53.981Z,20.84
2018-07-07T20:46:24.652Z,20.88
2018-07-07T20:48:55.389Z,20.88
2018-07-07T20:51:25.725Z,20.84
2018-07-07T20:57:07.664Z,20.80
2018-07-07T20:59:38.228Z,20.78
2018-07-07T21:02:08.043Z,20.70
2018-07-07T21:04:37.902Z,20.63
2018-07-07T21:12:55.885Z,20.44
2018-07-07T21:15:26.601Z,20.34
2018-07-07T21:17:56.375Z,20.25
2018-07-07T21:20:26.061Z,20.26
2018-07-07T21:22:56.101Z,20.18
2018-07-07T21:25:29.542Z,20.10
2018-07-07T21:27:59.166Z,20.06
2018-07-07T21:30:28.938Z,19.99
2018-07-07T21:33:00.014Z,19.91
2018-07-07T21:41:51.765Z,19.84
2018-07-07T21:44:21.531Z,19.60
2018-07-07T21:46:51.282Z,19.61
2018-07-07T21:49:22.117Z,19.55
2018-07-07T21:51:52.163Z,19.43
2018-07-07T21:54:22.013Z,19.37
2018-07-07T21:56:56.831Z,19.32
2018-07-07T21:59:27.101Z,19.29
2018-07-07T22:02:01.970Z,19.30
2018-07-07T22:07:24.321Z,19.30
2018-07-07T22:09:54.089Z,19.34
2018-07-07T22:15:18.497Z,19.21
2018-07-07T22:17:48.797Z,19.25
2018-07-07T22:20:30.039Z,19.21
2018-07-07T22:23:00.326Z,19.17
2018-07-07T22:25:30.399Z,19.18
2018-07-07T22:28:00.129Z,19.14
2018-07-07T22:36:35.041Z,19.10
2018-07-07T22:39:12.570Z,19.00
2018-07-07T22:42:04.211Z,18.96
2018-07-07T22:44:34.987Z,18.94
2018-07-07T22:47:05.041Z,18.91
2018-07-07T22:49:34.978Z,18.87
2018-07-07T22:52:06.614Z,18.89
2018-07-07T22:54:36.770Z,18.87
2018-07-07T22:57:10.919Z,18.88
2018-07-07T22:59:41.059Z,18.83
2018-07-07T23:02:10.836Z,18.79
2018-07-07T23:04:41.217Z,18.73
2018-07-07T23:53:31.282Z,17.54
