createdAt,value
2017-12-19T00:00:36.258Z,3.50
2017-12-19T00:03:04.286Z,3.50
2017-12-19T00:05:32.341Z,3.50
2017-12-19T00:08:01.039Z,3.60
2017-12-19T00:10:29.257Z,3.60
2017-12-19T00:12:58.033Z,3.60
2017-12-19T00:15:26.326Z,3.60
2017-12-19T00:17:54.570Z,3.60
2017-12-19T00:20:22.886Z,3.60
2017-12-19T00:22:51.419Z,3.60
2017-12-19T00:25:19.706Z,3.70
2017-12-19T00:27:47.979Z,3.60
2017-12-19T00:30:16.236Z,3.60
2017-12-19T00:32:44.517Z,3.60
2017-12-19T00:35:13.573Z,3.60
2017-12-19T00:37:41.813Z,3.60
2017-12-19T00:40:10.085Z,3.50
2017-12-19T00:42:38.330Z,3.50
2017-12-19T00:45:06.623Z,3.50
2017-12-19T00:47:35.634Z,3.60
2017-12-19T00:50:03.910Z,3.60
2017-12-19T00:52:32.927Z,3.50
2017-12-19T00:55:01.192Z,3.40
2017-12-19T00:57:29.489Z,3.40
2017-12-19T00:59:57.730Z,3.40
2017-12-19T01:02:26.727Z,3.30
2017-12-19T01:04:54.981Z,3.30
2017-12-19T01:07:24.025Z,3.30
2017-12-19T01:09:52.290Z,3.20
2017-12-19T01:12:20.570Z,3.30
2017-12-19T01:14:48.817Z,3.20
2017-12-19T01:17:17.102Z,3.20
2017-12-19T01:19:46.090Z,3.10
2017-12-19T01:22:15.089Z,3.10
2017-12-19T01:24:44.099Z,3.10
2017-12-19T01:27:12.373Z,3.10
2017-12-19T01:29:40.626Z,3.10
2017-12-19T01:32:09.653Z,3.10
2017-12-19T01:34:38.689Z,3.20
2017-12-19T01:37:06.951Z,3.20
2017-12-19T01:39:35.194Z,3.10
2017-12-19T01:42:03.466Z,3.20
2017-12-19T01:44:32.491Z,3.10
2017-12-19T01:47:00.774Z,3.10
2017-12-19T01:49:29.067Z,3.20
2017-12-19T01:51:57.322Z,3.20
2017-12-19T01:54:25.578Z,3.20
2017-12-19T01:56:53.842Z,3.20
2017-12-19T01:59:22.928Z,3.50
2017-12-19T02:01:51.130Z,3.40
2017-12-19T02:04:19.392Z,3.50
2017-12-19T02:06:48.486Z,3.30
2017-12-19T02:09:17.499Z,3.10
2017-12-19T02:11:45.782Z,3.10
2017-12-19T02:14:14.030Z,3.10
2017-12-19T02:16:42.445Z,3.10
2017-12-19T02:19:10.731Z,3.10
2017-12-19T02:21:39.797Z,3.10
2017-12-19T02:24:08.062Z,3.10
2017-12-19T02:26:36.384Z,3.10
2017-12-19T02:29:04.619Z,3.00
2017-12-19T02:31:33.652Z,3.00
2017-12-19T02:34:01.930Z,3.00
2017-12-19T02:36:30.195Z,2.90
2017-12-19T02:38:58.499Z,2.90
2017-12-19T02:41:26.772Z,2.90
2017-12-19T02:43:55.063Z,2.90
2017-12-19T02:46:23.329Z,2.90
2017-12-19T02:48:51.648Z,2.80
2017-12-19T02:51:20.688Z,2.90
2017-12-19T02:53:48.977Z,2.90
2017-12-19T02:56:17.304Z,2.80
2017-12-19T02:58:45.601Z,2.80
2017-12-19T03:01:13.901Z,2.80
2017-12-19T03:03:42.184Z,2.80
2017-12-19T03:06:10.475Z,2.80
2017-12-19T03:08:38.740Z,2.90
2017-12-19T03:11:07.033Z,2.90
2017-12-19T03:13:35.976Z,2.90
2017-12-19T03:16:05.019Z,2.90
2017-12-19T03:18:34.119Z,2.80
2017-12-19T03:21:02.398Z,2.90
2017-12-19T03:23:30.708Z,3.00
2017-12-19T03:25:59.757Z,2.80
2017-12-19T03:28:28.028Z,2.80
2017-12-19T03:30:56.270Z,2.90
2017-12-19T03:33:25.309Z,3.00
2017-12-19T03:35:53.558Z,3.00
2017-12-19T03:38:21.862Z,3.00
2017-12-19T03:40:50.154Z,3.00
2017-12-19T03:43:18.461Z,3.00
2017-12-19T03:45:46.844Z,3.00
2017-12-19T03:48:15.066Z,3.10
2017-12-19T03:50:43.364Z,3.10
2017-12-19T03:53:11.598Z,3.20
2017-12-19T03:55:39.921Z,3.20
2017-12-19T03:58:08.205Z,3.20
2017-12-19T04:00:36.483Z,3.10
2017-12-19T04:03:04.750Z,2.90
2017-12-19T04:05:33.031Z,2.90
2017-12-19T04:08:02.128Z,2.80
2017-12-19T04:10:30.411Z,2.70
2017-12-19T04:12:58.926Z,2.70
2017-12-19T04:15:27.956Z,2.70
2017-12-19T04:17:56.244Z,2.70
2017-12-19T04:20:24.510Z,2.60
2017-12-19T04:22:52.767Z,2.60
2017-12-19T04:25:21.800Z,2.60
2017-12-19T04:27:50.042Z,2.60
2017-12-19T04:30:18.355Z,2.70
2017-12-19T04:32:46.607Z,2.70
2017-12-19T04:35:14.859Z,2.70
2017-12-19T04:37:43.903Z,2.80
2017-12-19T04:40:12.196Z,2.80
2017-12-19T04:42:40.473Z,2.80
2017-12-19T04:45:08.794Z,2.90
2017-12-19T04:47:37.830Z,3.00
2017-12-19T04:50:06.102Z,2.90
2017-12-19T04:52:34.738Z,3.00
2017-12-19T04:55:03.762Z,3.10
2017-12-19T04:57:32.038Z,3.10
2017-12-19T05:00:00.337Z,3.20
2017-12-19T05:02:28.615Z,3.20
2017-12-19T05:04:56.911Z,3.30
2017-12-19T05:07:25.214Z,3.30
2017-12-19T05:09:54.267Z,3.20
2017-12-19T05:12:22.537Z,3.20
2017-12-19T05:14:50.825Z,3.20
2017-12-19T05:17:19.682Z,3.20
2017-12-19T05:19:48.705Z,3.20
2017-12-19T05:22:16.973Z,3.20
2017-12-19T05:24:45.621Z,3.20
2017-12-19T05:27:14.651Z,3.10
2017-12-19T05:29:42.949Z,3.10
2017-12-19T05:32:11.191Z,3.10
2017-12-19T05:34:40.251Z,3.10
2017-12-19T05:37:09.434Z,3.10
2017-12-19T05:39:37.713Z,3.20
2017-12-19T05:42:05.973Z,3.30
2017-12-19T05:44:34.401Z,3.30
2017-12-19T05:47:02.652Z,3.30
2017-12-19T05:49:30.923Z,3.30
2017-12-19T05:51:59.198Z,3.30
2017-12-19T05:54:27.493Z,3.30
2017-12-19T05:56:55.768Z,3.30
2017-12-19T05:59:24.082Z,3.30
2017-12-19T06:01:52.447Z,3.20
2017-12-19T06:04:20.743Z,3.20
2017-12-19T06:06:49.736Z,3.30
2017-12-19T06:09:18.814Z,3.30
2017-12-19T06:11:47.059Z,3.30
2017-12-19T06:14:15.358Z,3.30
2017-12-19T06:16:43.623Z,3.30
2017-12-19T06:19:12.688Z,3.20
2017-12-19T06:21:41.004Z,3.20
2017-12-19T06:24:09.275Z,3.30
2017-12-19T06:26:37.550Z,3.40
2017-12-19T06:29:05.810Z,3.40
2017-12-19T06:31:34.095Z,3.40
2017-12-19T06:34:02.512Z,3.40
2017-12-19T06:36:30.775Z,3.30
2017-12-19T06:38:59.017Z,3.40
2017-12-19T06:41:27.371Z,3.30
2017-12-19T06:43:56.407Z,3.20
2017-12-19T06:46:24.736Z,3.20
2017-12-19T06:48:53.353Z,3.20
2017-12-19T06:51:22.690Z,3.20
2017-12-19T06:53:52.047Z,3.30
2017-12-19T06:56:20.347Z,3.30
2017-12-19T06:58:48.610Z,3.30
2017-12-19T07:01:16.908Z,3.30
2017-12-19T07:03:45.147Z,3.30
2017-12-19T07:06:13.433Z,3.30
2017-12-19T07:08:42.446Z,3.40
2017-12-19T07:11:10.728Z,3.40
2017-12-19T07:13:39.053Z,3.50
2017-12-19T07:16:07.280Z,3.40
2017-12-19T07:18:35.570Z,3.40
2017-12-19T07:21:03.847Z,3.50
2017-12-19T07:23:32.167Z,3.50
2017-12-19T07:26:00.416Z,3.50
2017-12-19T07:28:28.714Z,3.40
2017-12-19T07:30:57.729Z,3.40
2017-12-19T07:33:26.776Z,3.40
2017-12-19T07:35:55.866Z,3.40
2017-12-19T07:38:24.138Z,3.40
2017-12-19T07:40:52.470Z,3.40
2017-12-19T07:43:21.550Z,3.60
2017-12-19T07:45:50.858Z,3.60
2017-12-19T07:48:19.091Z,3.60
2017-12-19T07:50:47.327Z,3.70
2017-12-19T07:53:16.376Z,3.70
2017-12-19T07:55:44.710Z,3.70
2017-12-19T07:58:13.742Z,3.70
2017-12-19T08:00:41.974Z,3.60
2017-12-19T08:03:11.050Z,3.70
2017-12-19T08:05:39.433Z,3.70
2017-12-19T08:08:08.502Z,3.80
2017-12-19T08:10:36.808Z,3.90
2017-12-19T08:13:05.008Z,3.90
2017-12-19T08:15:33.260Z,4.00
2017-12-19T08:18:02.313Z,4.00
2017-12-19T08:20:30.599Z,4.00
2017-12-19T08:22:58.896Z,4.00
2017-12-19T08:25:27.102Z,4.00
2017-12-19T08:27:56.102Z,4.00
2017-12-19T08:30:24.426Z,4.00
2017-12-19T08:32:52.664Z,4.00
2017-12-19T08:35:20.967Z,4.10
2017-12-19T08:37:49.362Z,4.00
2017-12-19T08:40:17.622Z,3.90
2017-12-19T08:42:45.857Z,3.90
2017-12-19T08:45:14.996Z,3.90
2017-12-19T08:47:43.241Z,3.90
2017-12-19T08:50:12.370Z,3.70
2017-12-19T08:52:40.620Z,3.70
2017-12-19T08:55:09.620Z,3.80
2017-12-19T08:57:38.643Z,3.90
2017-12-19T09:00:06.883Z,3.90
2017-12-19T09:02:35.194Z,4.10
2017-12-19T09:05:03.460Z,4.10
2017-12-19T09:07:31.737Z,4.00
2017-12-19T09:09:59.998Z,3.90
2017-12-19T09:12:29.033Z,4.00
2017-12-19T09:14:57.322Z,4.00
2017-12-19T09:17:25.620Z,4.00
2017-12-19T09:19:53.878Z,4.10
2017-12-19T09:22:22.111Z,4.20
2017-12-19T09:24:51.322Z,4.30
2017-12-19T09:27:19.579Z,4.40
2017-12-19T09:29:47.853Z,4.40
2017-12-19T09:32:16.106Z,4.40
2017-12-19T09:34:44.793Z,4.40
2017-12-19T09:37:13.046Z,4.50
2017-12-19T09:39:41.348Z,4.60
2017-12-19T09:42:09.576Z,4.60
2017-12-19T09:44:37.887Z,4.60
2017-12-19T09:47:06.131Z,4.60
2017-12-19T09:49:34.406Z,4.70
2017-12-19T09:52:02.643Z,4.80
2017-12-19T09:54:31.780Z,4.70
2017-12-19T09:57:00.050Z,4.70
2017-12-19T09:59:28.387Z,4.70
2017-12-19T10:01:56.615Z,4.70
2017-12-19T10:04:24.902Z,4.70
2017-12-19T10:06:53.147Z,4.70
2017-12-19T10:09:21.463Z,4.80
2017-12-19T10:11:49.677Z,4.80
2017-12-19T10:14:17.928Z,4.80
2017-12-19T10:16:46.186Z,4.70
2017-12-19T10:19:14.467Z,4.80
2017-12-19T10:21:42.734Z,4.90
2017-12-19T10:24:10.995Z,4.90
2017-12-19T10:26:39.302Z,4.90
2017-12-19T10:29:07.563Z,4.80
2017-12-19T10:31:35.858Z,4.80
2017-12-19T10:40:50.473Z,4.90
2017-12-19T10:43:18.755Z,4.90
2017-12-19T10:45:47.004Z,4.90
2017-12-19T10:48:16.005Z,4.90
2017-12-19T10:50:44.259Z,4.90
2017-12-19T10:53:12.503Z,4.90
2017-12-19T10:55:40.795Z,4.90
2017-12-19T10:58:09.832Z,4.90
2017-12-19T11:00:38.158Z,4.90
2017-12-19T11:03:06.340Z,4.90
2017-12-19T11:05:35.440Z,4.90
2017-12-19T11:08:03.653Z,4.90
2017-12-19T11:10:31.934Z,5.00
2017-12-19T11:13:00.219Z,5.00
2017-12-19T11:15:28.476Z,5.00
2017-12-19T11:17:56.815Z,5.00
2017-12-19T11:20:25.091Z,4.90
2017-12-19T11:22:53.335Z,5.00
2017-12-19T11:25:21.594Z,5.10
2017-12-19T11:27:49.836Z,5.10
2017-12-19T11:30:18.115Z,5.10
2017-12-19T11:32:46.386Z,5.20
2017-12-19T11:35:14.662Z,5.20
2017-12-19T11:37:43.688Z,5.20
2017-12-19T11:40:11.982Z,5.20
2017-12-19T11:42:40.330Z,5.30
2017-12-19T11:45:08.542Z,5.30
2017-12-19T11:47:36.807Z,5.30
2017-12-19T11:50:05.096Z,5.50
2017-12-19T11:52:33.428Z,5.50
2017-12-19T11:55:02.493Z,5.50
2017-12-19T11:57:30.790Z,5.50
2017-12-19T11:59:59.031Z,5.40
2017-12-19T12:02:27.320Z,5.40
2017-12-19T12:04:55.564Z,5.40
2017-12-19T12:07:23.845Z,5.50
2017-12-19T12:09:52.153Z,5.50
2017-12-19T12:12:20.406Z,5.60
2017-12-19T12:14:48.662Z,5.60
2017-12-19T12:17:17.697Z,5.60
2017-12-19T12:19:45.964Z,5.60
2017-12-19T12:22:14.232Z,5.60
2017-12-19T12:24:42.508Z,5.60
2017-12-19T12:27:10.758Z,5.50
2017-12-19T12:29:39.769Z,5.50
2017-12-19T12:32:08.027Z,5.50
2017-12-19T12:34:37.021Z,5.40
2017-12-19T12:37:05.302Z,5.40
2017-12-19T12:39:33.604Z,5.40
2017-12-19T12:42:02.627Z,5.50
2017-12-19T12:44:30.883Z,5.40
2017-12-19T12:46:59.143Z,5.50
2017-12-19T12:49:27.442Z,5.50
2017-12-19T12:51:55.702Z,5.50
2017-12-19T12:54:23.959Z,5.60
2017-12-19T12:56:52.966Z,5.60
2017-12-19T12:59:21.394Z,5.60
2017-12-19T13:01:49.719Z,5.70
2017-12-19T13:04:18.706Z,5.70
2017-12-19T13:06:46.993Z,5.70
2017-12-19T13:09:15.451Z,5.70
2017-12-19T13:11:43.726Z,5.70
2017-12-19T13:14:11.972Z,5.80
2017-12-19T13:16:40.255Z,5.70
2017-12-19T13:19:08.616Z,5.70
2017-12-19T13:21:36.893Z,5.80
2017-12-19T13:24:05.144Z,5.80
2017-12-19T13:26:34.172Z,5.80
2017-12-19T13:29:02.433Z,5.70
2017-12-19T13:31:30.695Z,5.70
2017-12-19T13:33:58.941Z,5.70
2017-12-19T13:36:27.218Z,5.70
2017-12-19T13:38:56.654Z,5.70
2017-12-19T13:41:24.970Z,5.60
2017-12-19T13:43:53.265Z,5.70
2017-12-19T13:46:21.524Z,5.70
2017-12-19T13:48:51.443Z,5.70
2017-12-19T13:51:19.702Z,5.70
2017-12-19T13:53:48.002Z,5.70
2017-12-19T13:56:16.244Z,5.70
2017-12-19T13:58:45.364Z,5.70
2017-12-19T14:01:13.665Z,5.70
2017-12-19T14:03:41.959Z,5.70
2017-12-19T14:06:11.116Z,5.80
2017-12-19T14:08:39.384Z,5.90
2017-12-19T14:11:07.873Z,5.90
2017-12-19T14:13:36.171Z,6.00
2017-12-19T14:16:05.082Z,5.90
2017-12-19T14:18:33.321Z,5.90
2017-12-19T14:21:01.635Z,5.90
2017-12-19T14:23:29.946Z,5.90
2017-12-19T14:25:58.223Z,5.90
2017-12-19T14:28:26.487Z,5.90
2017-12-19T14:30:55.523Z,5.70
2017-12-19T14:33:23.845Z,5.70
2017-12-19T14:35:52.084Z,5.80
2017-12-19T14:38:20.336Z,5.80
2017-12-19T14:40:48.643Z,5.80
2017-12-19T14:43:16.891Z,5.80
2017-12-19T14:45:46.012Z,5.90
2017-12-19T14:48:15.007Z,5.90
2017-12-19T14:50:43.783Z,5.90
2017-12-19T14:53:12.060Z,5.90
2017-12-19T14:55:40.327Z,5.90
2017-12-19T14:58:08.596Z,5.90
2017-12-19T15:00:37.675Z,5.80
2017-12-19T15:03:05.966Z,5.80
2017-12-19T15:05:34.311Z,5.90
2017-12-19T15:08:02.605Z,5.90
2017-12-19T15:10:30.915Z,5.90
2017-12-19T15:12:59.221Z,5.90
2017-12-19T15:15:27.476Z,6.00
2017-12-19T15:17:56.523Z,5.90
2017-12-19T15:20:24.817Z,5.90
2017-12-19T15:22:53.134Z,6.00
2017-12-19T15:25:21.415Z,6.00
2017-12-19T15:27:49.656Z,6.00
2017-12-19T15:30:18.731Z,5.80
2017-12-19T15:32:46.961Z,5.70
2017-12-19T15:35:15.267Z,5.70
2017-12-19T15:37:43.567Z,5.60
2017-12-19T15:40:11.837Z,5.50
2017-12-19T15:42:40.095Z,5.50
2017-12-19T15:45:08.466Z,5.50
2017-12-19T15:47:36.768Z,5.50
2017-12-19T15:50:05.161Z,5.60
2017-12-19T15:52:33.410Z,5.60
2017-12-19T15:55:01.649Z,5.60
2017-12-19T15:57:29.933Z,5.50
2017-12-19T15:59:58.197Z,5.40
2017-12-19T16:02:26.474Z,5.30
2017-12-19T16:04:55.697Z,5.40
2017-12-19T16:07:23.971Z,5.40
2017-12-19T16:09:52.238Z,5.40
2017-12-19T16:12:20.552Z,5.50
2017-12-19T16:14:48.821Z,5.60
2017-12-19T16:17:17.109Z,5.40
2017-12-19T16:19:45.441Z,5.40
2017-12-19T16:22:14.503Z,5.40
2017-12-19T16:24:42.780Z,5.40
2017-12-19T16:27:11.322Z,5.50
2017-12-19T16:29:39.584Z,5.60
2017-12-19T16:32:07.844Z,5.60
2017-12-19T16:34:36.904Z,5.40
2017-12-19T16:37:05.179Z,5.40
2017-12-19T16:39:33.438Z,5.50
2017-12-19T16:42:01.738Z,5.60
2017-12-19T16:44:30.058Z,5.50
2017-12-19T16:46:59.122Z,5.50
2017-12-19T16:49:28.228Z,5.40
2017-12-19T16:51:56.486Z,5.40
2017-12-19T16:54:24.765Z,5.40
2017-12-19T16:56:53.063Z,5.30
2017-12-19T16:59:21.355Z,5.40
2017-12-19T17:01:50.409Z,5.50
2017-12-19T17:04:18.663Z,5.50
2017-12-19T17:06:46.929Z,5.40
2017-12-19T17:09:16.098Z,5.40
2017-12-19T17:11:45.161Z,5.30
2017-12-19T17:14:13.431Z,5.30
2017-12-19T17:16:41.706Z,5.40
2017-12-19T17:19:09.990Z,5.40
2017-12-19T17:21:38.242Z,5.50
2017-12-19T17:24:06.573Z,5.40
2017-12-19T17:26:34.810Z,5.40
2017-12-19T17:29:03.107Z,5.20
2017-12-19T17:31:31.397Z,5.30
2017-12-19T17:33:59.650Z,5.30
2017-12-19T17:36:27.899Z,5.20
2017-12-19T17:38:56.175Z,5.20
2017-12-19T17:41:24.475Z,5.10
2017-12-19T17:43:52.729Z,5.10
2017-12-19T17:46:21.016Z,5.10
2017-12-19T17:48:49.250Z,5.20
2017-12-19T17:51:17.565Z,5.20
2017-12-19T17:53:46.610Z,5.30
2017-12-19T17:56:14.922Z,5.30
2017-12-19T17:58:43.184Z,5.40
2017-12-19T18:01:12.311Z,5.50
2017-12-19T18:03:40.618Z,5.50
2017-12-19T18:06:09.343Z,5.60
2017-12-19T18:08:37.649Z,5.50
2017-12-19T18:11:05.905Z,5.40
2017-12-19T18:13:34.955Z,5.50
2017-12-19T18:16:03.271Z,5.50
2017-12-19T18:18:31.589Z,5.50
2017-12-19T18:20:59.907Z,5.50
2017-12-19T18:23:28.185Z,5.50
2017-12-19T18:25:57.219Z,5.60
2017-12-19T18:28:25.489Z,5.60
2017-12-19T18:30:53.749Z,5.60
2017-12-19T18:33:22.034Z,5.70
2017-12-19T18:35:51.083Z,5.70
2017-12-19T18:38:19.367Z,5.70
2017-12-19T18:40:47.646Z,5.60
2017-12-19T18:43:15.918Z,5.60
2017-12-19T18:45:44.224Z,5.70
2017-12-19T18:48:12.552Z,5.60
2017-12-19T18:50:40.861Z,5.60
2017-12-19T18:53:09.135Z,5.50
2017-12-19T18:55:37.428Z,5.50
2017-12-19T18:58:05.729Z,5.50
2017-12-19T19:00:34.841Z,5.60
2017-12-19T19:03:03.938Z,5.60
2017-12-19T19:05:32.199Z,5.60
2017-12-19T19:08:00.571Z,5.60
2017-12-19T19:10:29.699Z,5.60
2017-12-19T19:12:57.942Z,5.60
2017-12-19T19:15:26.424Z,5.60
2017-12-19T19:17:54.717Z,5.60
2017-12-19T19:20:23.032Z,5.60
2017-12-19T19:22:51.572Z,5.50
2017-12-19T19:25:20.655Z,5.50
2017-12-19T19:27:49.366Z,5.50
2017-12-19T19:30:17.697Z,5.50
2017-12-19T19:32:46.518Z,5.60
2017-12-19T19:35:15.557Z,5.50
2017-12-19T19:37:44.306Z,5.50
2017-12-19T19:40:13.711Z,5.40
2017-12-19T19:42:42.073Z,5.40
2017-12-19T19:45:10.671Z,5.50
2017-12-19T19:47:39.258Z,5.40
2017-12-19T19:50:08.324Z,5.40
2017-12-19T19:52:36.947Z,5.40
2017-12-19T19:55:06.382Z,5.40
2017-12-19T19:57:35.036Z,5.40
2017-12-19T20:00:03.363Z,5.30
2017-12-19T20:02:31.681Z,5.30
2017-12-19T20:05:00.273Z,5.30
2017-12-19T20:07:29.341Z,5.20
2017-12-19T20:09:58.062Z,5.20
2017-12-19T20:12:26.424Z,5.30
2017-12-19T20:14:55.167Z,5.40
2017-12-19T20:17:23.533Z,5.40
2017-12-19T20:19:52.195Z,5.40
2017-12-19T20:22:21.304Z,5.40
2017-12-19T20:24:50.099Z,5.40
2017-12-19T20:27:18.559Z,5.30
2017-12-19T20:29:47.349Z,5.30
2017-12-19T20:32:16.889Z,5.30
2017-12-19T20:34:45.371Z,5.30
2017-12-19T20:37:14.043Z,5.30
2017-12-19T20:39:43.432Z,5.30
2017-12-19T20:42:12.127Z,5.20
2017-12-19T20:44:41.528Z,5.20
2017-12-19T20:47:10.938Z,5.20
2017-12-19T20:49:39.631Z,5.20
2017-12-19T20:52:08.318Z,5.30
2017-12-19T20:54:36.595Z,5.40
2017-12-19T20:57:05.761Z,5.30
2017-12-19T20:59:34.089Z,5.30
2017-12-19T21:02:02.571Z,5.40
2017-12-19T21:04:31.117Z,5.30
2017-12-19T21:07:01.133Z,5.40
2017-12-19T21:09:29.507Z,5.40
2017-12-19T21:11:58.131Z,5.50
2017-12-19T21:14:26.548Z,5.60
2017-12-19T21:16:54.836Z,5.70
2017-12-19T21:19:23.327Z,5.60
2017-12-19T21:21:51.723Z,5.60
2017-12-19T21:24:20.020Z,5.50
2017-12-19T21:26:48.378Z,5.50
2017-12-19T21:29:16.660Z,5.60
2017-12-19T21:31:45.054Z,5.50
2017-12-19T21:34:14.144Z,5.40
2017-12-19T21:36:42.459Z,5.40
2017-12-19T21:39:10.733Z,5.40
2017-12-19T21:41:39.106Z,5.50
2017-12-19T21:44:07.391Z,5.60
2017-12-19T21:46:35.706Z,5.50
2017-12-19T21:49:04.779Z,5.40
2017-12-19T21:51:33.060Z,5.40
2017-12-19T21:54:01.327Z,5.40
2017-12-19T21:56:29.615Z,5.30
2017-12-19T21:58:57.952Z,5.40
2017-12-19T22:01:26.168Z,5.50
2017-12-19T22:03:54.591Z,5.60
2017-12-19T22:06:22.841Z,5.50
2017-12-19T22:08:51.094Z,5.40
2017-12-19T22:11:19.430Z,5.40
2017-12-19T22:13:47.662Z,5.30
2017-12-19T22:16:15.935Z,5.30
2017-12-19T22:18:44.455Z,5.30
2017-12-19T22:21:12.739Z,5.40
2017-12-19T22:23:41.376Z,5.60
2017-12-19T22:26:09.646Z,5.50
2017-12-19T22:28:37.904Z,5.50
2017-12-19T22:31:06.951Z,5.50
2017-12-19T22:33:35.175Z,5.50
2017-12-19T22:36:04.177Z,5.40
2017-12-19T22:38:32.449Z,5.40
2017-12-19T22:41:01.639Z,5.50
2017-12-19T22:43:29.909Z,5.50
2017-12-19T22:45:58.117Z,5.40
2017-12-19T22:48:26.400Z,5.40
2017-12-19T22:50:54.643Z,5.40
2017-12-19T22:53:23.664Z,5.30
2017-12-19T22:55:51.927Z,5.30
2017-12-19T22:58:20.183Z,5.30
2017-12-19T23:00:48.440Z,5.30
2017-12-19T23:03:18.336Z,5.30
2017-12-19T23:05:46.605Z,5.30
2017-12-19T23:08:15.026Z,5.30
2017-12-19T23:10:43.254Z,5.30
2017-12-19T23:13:11.513Z,5.40
2017-12-19T23:15:39.776Z,5.40
2017-12-19T23:18:08.764Z,5.40
2017-12-19T23:20:37.294Z,5.40
2017-12-19T23:23:05.550Z,5.40
2017-12-19T23:25:33.815Z,5.30
2017-12-19T23:28:02.805Z,5.40
2017-12-19T23:30:31.823Z,5.50
2017-12-19T23:33:00.105Z,5.40
2017-12-19T23:35:28.338Z,5.50
2017-12-19T23:37:56.609Z,5.40
2017-12-19T23:40:24.832Z,5.30
2017-12-19T23:42:53.082Z,5.40
2017-12-19T23:45:22.092Z,5.50
2017-12-19T23:47:50.387Z,5.50
2017-12-19T23:50:18.611Z,5.50
2017-12-19T23:52:46.872Z,5.60
2017-12-19T23:55:15.127Z,5.70
2017-12-19T23:57:43.378Z,5.70
