createdAt,value
2023-09-08T00:00:54.586Z,58.31
2023-09-08T00:01:56.886Z,59.13
2023-09-08T00:02:58.964Z,59.04
2023-09-08T00:04:00.965Z,59.25
2023-09-08T00:05:03.139Z,59.38
2023-09-08T00:06:05.726Z,59.02
2023-09-08T00:07:07.785Z,58.43
2023-09-08T00:08:09.667Z,58.79
2023-09-08T00:09:11.516Z,58.53
2023-09-08T00:10:13.417Z,58.18
2023-09-08T00:11:15.350Z,59.17
2023-09-08T00:12:17.713Z,59.14
2023-09-08T00:13:22.238Z,59.33
2023-09-08T00:14:24.197Z,59.77
2023-09-08T00:15:26.151Z,59.69
2023-09-08T00:16:30.821Z,58.98
2023-09-08T00:17:32.916Z,59.17
2023-09-08T00:18:35.120Z,59.11
2023-09-08T00:19:37.362Z,59.21
2023-09-08T00:20:39.358Z,59.49
2023-09-08T00:21:44.268Z,59.61
2023-09-08T00:22:46.264Z,60.17
2023-09-08T00:23:48.255Z,60.11
2023-09-08T00:24:50.070Z,59.79
2023-09-08T00:25:52.223Z,59.97
2023-09-08T00:26:54.139Z,59.62
2023-09-08T00:27:56.029Z,59.72
2023-09-08T00:28:57.931Z,60.03
2023-09-08T00:30:02.826Z,59.92
2023-09-08T00:31:05.929Z,59.54
2023-09-08T00:32:08.160Z,60.33
2023-09-08T00:33:10.407Z,60.31
2023-09-08T00:34:12.482Z,60.58
2023-09-08T00:35:14.490Z,60.57
2023-09-08T00:36:16.493Z,60.42
2023-09-08T00:37:18.366Z,60.24
2023-09-08T00:38:20.978Z,60.43
2023-09-08T00:39:23.127Z,60.46
2023-09-08T00:40:25.076Z,60.71
2023-09-08T00:41:27.055Z,60.48
2023-09-08T00:42:29.193Z,60.65
2023-09-08T00:43:31.011Z,60.61
2023-09-08T00:44:32.901Z,59.64
2023-09-08T00:45:42.731Z,60.23
2023-09-08T00:46:45.028Z,60.05
2023-09-08T00:47:47.080Z,60.23
2023-09-08T00:48:49.118Z,59.94
2023-09-08T00:49:52.266Z,60.62
2023-09-08T00:50:54.177Z,61.12
2023-09-08T00:51:56.917Z,60.83
2023-09-08T00:52:58.854Z,61.15
2023-09-08T00:54:00.845Z,60.51
2023-09-08T00:55:03.057Z,61.19
2023-09-08T00:56:06.011Z,61.24
2023-09-08T00:57:08.174Z,60.92
2023-09-08T00:58:12.644Z,60.59
2023-09-08T00:59:14.572Z,61.00
2023-09-08T01:00:17.140Z,60.23
2023-09-08T01:01:19.243Z,61.13
2023-09-08T01:02:23.642Z,60.61
2023-09-08T01:03:26.747Z,61.55
2023-09-08T01:04:29.842Z,61.11
2023-09-08T01:05:32.512Z,61.23
2023-09-08T01:06:35.565Z,60.90
2023-09-08T01:07:38.149Z,61.10
2023-09-08T01:08:40.522Z,61.79
2023-09-08T01:09:43.358Z,61.09
2023-09-08T01:10:46.460Z,61.65
2023-09-08T01:11:48.798Z,61.62
2023-09-08T01:12:51.618Z,61.67
2023-09-08T01:13:54.390Z,60.96
2023-09-08T01:14:56.454Z,61.46
2023-09-08T01:15:58.438Z,60.69
2023-09-08T01:17:00.537Z,61.48
2023-09-08T01:18:02.792Z,60.88
2023-09-08T01:19:11.744Z,60.92
2023-09-08T01:20:45.715Z,61.45
2023-09-08T01:22:46.465Z,61.18
2023-09-08T01:24:57.467Z,60.97
2023-09-08T01:26:11.446Z,61.38
2023-09-08T01:27:17.752Z,60.88
2023-09-08T01:28:23.068Z,61.67
2023-09-08T01:29:30.497Z,61.29
2023-09-08T01:30:33.842Z,61.10
2023-09-08T01:31:37.189Z,61.16
2023-09-08T01:32:40.006Z,60.97
2023-09-08T01:33:43.054Z,61.45
2023-09-08T01:34:45.991Z,60.81
2023-09-08T01:35:48.226Z,61.24
2023-09-08T01:36:50.418Z,61.28
2023-09-08T01:37:52.638Z,61.70
2023-09-08T01:38:54.526Z,60.95
2023-09-08T01:39:56.409Z,61.62
2023-09-08T01:40:58.301Z,61.73
2023-09-08T01:42:00.411Z,61.44
2023-09-08T01:43:02.432Z,61.16
2023-09-08T01:44:09.268Z,61.86
2023-09-08T01:45:12.211Z,61.55
2023-09-08T01:46:14.456Z,61.97
2023-09-08T01:47:17.677Z,62.01
2023-09-08T01:48:19.956Z,61.42
2023-09-08T01:49:21.816Z,62.01
2023-09-08T01:50:25.702Z,61.79
2023-09-08T01:51:27.584Z,62.24
2023-09-08T01:52:29.659Z,61.93
2023-09-08T01:53:31.696Z,62.45
2023-09-08T01:54:33.623Z,62.18
2023-09-08T01:55:36.269Z,62.48
2023-09-08T01:56:38.181Z,62.19
2023-09-08T01:57:40.125Z,62.28
2023-09-08T01:58:42.069Z,62.47
2023-09-08T01:59:45.653Z,62.30
2023-09-08T02:00:53.528Z,62.24
2023-09-08T02:01:55.539Z,62.48
2023-09-08T02:02:58.536Z,63.07
2023-09-08T02:04:00.508Z,62.92
2023-09-08T02:05:02.659Z,62.70
2023-09-08T02:06:05.019Z,62.99
2023-09-08T02:07:06.905Z,62.92
2023-09-08T02:08:08.868Z,62.72
2023-09-08T02:09:15.792Z,63.18
2023-09-08T02:10:17.938Z,62.82
2023-09-08T02:11:22.248Z,62.52
2023-09-08T02:12:24.930Z,62.74
2023-09-08T02:13:27.093Z,62.91
2023-09-08T02:14:29.123Z,62.91
2023-09-08T02:15:31.132Z,63.03
2023-09-08T02:16:33.154Z,63.06
2023-09-08T02:17:35.116Z,63.11
2023-09-08T02:18:37.280Z,63.41
2023-09-08T02:19:41.176Z,63.25
2023-09-08T02:20:43.319Z,63.09
2023-09-08T02:21:45.400Z,63.00
2023-09-08T02:22:49.057Z,63.21
2023-09-08T02:23:50.980Z,63.17
2023-09-08T02:24:53.868Z,63.72
2023-09-08T02:25:56.168Z,63.89
2023-09-08T02:26:58.479Z,63.43
2023-09-08T02:28:01.010Z,63.84
2023-09-08T02:29:03.232Z,63.79
2023-09-08T02:30:06.700Z,63.66
2023-09-08T02:31:08.891Z,64.08
2023-09-08T02:32:10.900Z,64.17
2023-09-08T02:33:12.948Z,63.94
2023-09-08T02:34:15.354Z,64.42
2023-09-08T02:35:17.491Z,64.06
2023-09-08T02:36:26.226Z,64.37
2023-09-08T02:37:29.754Z,64.71
2023-09-08T02:38:31.931Z,64.95
2023-09-08T02:39:34.347Z,64.92
2023-09-08T02:40:36.409Z,64.38
2023-09-08T02:41:40.320Z,64.89
2023-09-08T02:42:42.353Z,65.28
2023-09-08T02:43:45.290Z,64.89
2023-09-08T02:44:48.280Z,65.45
2023-09-08T02:45:50.395Z,65.15
2023-09-08T02:46:55.437Z,64.77
2023-09-08T02:47:57.601Z,65.57
2023-09-08T02:48:59.552Z,65.17
2023-09-08T02:50:01.485Z,65.65
2023-09-08T02:51:03.427Z,65.63
2023-09-08T02:52:05.333Z,65.51
2023-09-08T02:53:07.246Z,65.91
2023-09-08T02:54:09.480Z,65.92
2023-09-08T02:55:13.126Z,65.30
2023-09-08T02:56:14.997Z,65.64
2023-09-08T02:57:16.976Z,66.16
2023-09-08T02:58:18.830Z,66.02
2023-09-08T02:59:20.759Z,65.76
2023-09-08T03:00:22.752Z,65.80
2023-09-08T03:01:25.108Z,65.75
2023-09-08T03:02:27.812Z,66.15
2023-09-08T03:03:30.648Z,66.02
2023-09-08T03:04:32.681Z,66.49
2023-09-08T03:05:36.682Z,65.76
2023-09-08T03:06:38.611Z,65.94
2023-09-08T03:07:40.617Z,66.73
2023-09-08T03:08:42.624Z,66.05
2023-09-08T03:09:45.016Z,66.32
2023-09-08T03:10:46.990Z,66.82
2023-09-08T03:11:48.921Z,66.48
2023-09-08T03:12:50.804Z,67.17
2023-09-08T03:13:52.766Z,66.26
2023-09-08T03:14:56.023Z,66.70
2023-09-08T03:16:02.602Z,66.96
2023-09-08T03:17:04.770Z,66.97
2023-09-08T03:18:07.047Z,66.78
2023-09-08T03:19:09.932Z,67.06
2023-09-08T03:20:14.322Z,67.06
2023-09-08T03:21:16.377Z,67.10
2023-09-08T03:22:19.461Z,66.58
2023-09-08T03:23:22.322Z,67.15
2023-09-08T03:24:24.241Z,66.64
2023-09-08T03:25:26.113Z,66.83
2023-09-08T03:26:28.050Z,66.34
2023-09-08T03:27:30.002Z,66.82
2023-09-08T03:28:34.791Z,66.72
2023-09-08T03:29:36.854Z,66.72
2023-09-08T03:30:38.877Z,66.84
2023-09-08T03:31:41.522Z,66.83
2023-09-08T03:32:43.861Z,66.96
2023-09-08T03:33:46.047Z,66.83
2023-09-08T03:34:48.063Z,67.09
2023-09-08T03:35:50.022Z,67.36
2023-09-08T03:36:55.029Z,67.40
2023-09-08T03:37:57.143Z,66.99
2023-09-08T03:39:01.762Z,67.18
2023-09-08T03:40:08.085Z,67.56
2023-09-08T03:41:10.338Z,67.53
2023-09-08T03:42:12.236Z,67.55
2023-09-08T03:43:15.362Z,67.47
2023-09-08T03:44:17.306Z,67.50
2023-09-08T03:45:19.470Z,67.59
2023-09-08T03:46:22.340Z,67.77
2023-09-08T03:47:24.374Z,68.21
2023-09-08T03:48:27.006Z,67.92
2023-09-08T03:49:28.941Z,68.43
2023-09-08T03:50:31.383Z,67.76
2023-09-08T03:51:33.300Z,68.12
2023-09-08T03:52:35.387Z,68.03
2023-09-08T03:53:37.673Z,68.36
2023-09-08T03:54:39.772Z,68.10
2023-09-08T03:55:41.749Z,68.12
2023-09-08T03:56:43.611Z,68.92
2023-09-08T03:57:45.689Z,68.19
2023-09-08T03:58:48.884Z,69.05
2023-09-08T03:59:50.813Z,68.43
2023-09-08T04:00:52.809Z,68.47
2023-09-08T04:01:54.867Z,68.87
2023-09-08T04:02:57.900Z,68.49
2023-09-08T04:03:59.929Z,68.64
2023-09-08T04:05:01.896Z,68.98
2023-09-08T04:06:04.162Z,69.04
2023-09-08T04:07:06.040Z,69.39
2023-09-08T04:08:08.015Z,69.58
2023-09-08T04:09:09.895Z,69.16
2023-09-08T04:10:12.087Z,69.08
2023-09-08T04:11:14.491Z,69.42
2023-09-08T04:12:16.757Z,69.16
2023-09-08T04:13:19.269Z,69.61
2023-09-08T04:14:21.414Z,69.22
2023-09-08T04:15:23.774Z,69.82
2023-09-08T04:16:27.493Z,70.44
2023-09-08T04:17:30.089Z,69.42
2023-09-08T04:18:32.272Z,69.75
2023-09-08T04:19:35.229Z,69.96
2023-09-08T04:20:37.203Z,70.05
2023-09-08T04:21:39.773Z,69.99
2023-09-08T04:22:42.069Z,69.71
2023-09-08T04:23:44.015Z,69.79
2023-09-08T04:24:45.937Z,69.81
2023-09-08T04:25:47.964Z,69.96
2023-09-08T04:26:49.859Z,69.74
2023-09-08T04:27:51.720Z,69.93
2023-09-08T04:28:53.613Z,70.12
2023-09-08T04:29:55.653Z,70.34
2023-09-08T04:30:57.971Z,69.80
2023-09-08T04:32:00.839Z,70.48
2023-09-08T04:33:02.906Z,69.86
2023-09-08T04:34:04.980Z,70.14
2023-09-08T04:35:08.705Z,70.59
2023-09-08T04:36:12.229Z,70.11
2023-09-08T04:37:15.205Z,70.22
2023-09-08T04:38:17.488Z,70.33
2023-09-08T04:39:19.613Z,70.31
2023-09-08T04:40:21.696Z,70.29
2023-09-08T04:41:23.695Z,70.69
2023-09-08T04:42:26.779Z,70.92
2023-09-08T04:43:29.125Z,70.44
2023-09-08T04:44:31.208Z,70.48
2023-09-08T04:45:33.136Z,70.87
2023-09-08T04:46:36.707Z,70.73
2023-09-08T04:47:39.764Z,70.48
2023-09-08T04:48:43.611Z,70.53
2023-09-08T04:49:46.515Z,70.16
2023-09-08T04:50:48.444Z,70.91
2023-09-08T04:51:50.569Z,70.53
2023-09-08T04:52:55.499Z,70.93
2023-09-08T04:53:57.765Z,70.90
2023-09-08T04:54:59.711Z,70.73
2023-09-08T04:56:01.871Z,70.93
2023-09-08T04:57:20.119Z,70.98
2023-09-08T04:58:24.537Z,70.85
2023-09-08T04:59:26.606Z,70.95
2023-09-08T05:00:30.218Z,71.42
2023-09-08T05:01:33.686Z,70.83
2023-09-08T05:02:36.993Z,70.94
2023-09-08T05:03:40.386Z,70.82
2023-09-08T05:04:43.597Z,71.25
2023-09-08T05:05:46.531Z,71.06
2023-09-08T05:06:49.416Z,71.27
2023-09-08T05:07:57.196Z,71.04
2023-09-08T05:09:13.748Z,71.25
2023-09-08T05:10:16.838Z,70.71
2023-09-08T05:11:20.126Z,71.33
2023-09-08T05:12:22.175Z,70.67
2023-09-08T05:13:31.323Z,71.77
2023-09-08T05:14:35.209Z,70.86
2023-09-08T05:15:38.725Z,71.28
2023-09-08T05:16:46.909Z,71.28
2023-09-08T05:17:52.530Z,70.59
2023-09-08T05:18:56.062Z,70.93
2023-09-08T05:19:58.245Z,70.91
2023-09-08T05:21:00.245Z,70.61
2023-09-08T05:22:02.379Z,70.78
2023-09-08T05:23:05.557Z,71.19
2023-09-08T05:24:08.622Z,70.95
2023-09-08T05:25:10.825Z,70.48
2023-09-08T05:26:12.920Z,70.79
2023-09-08T05:27:14.881Z,70.73
2023-09-08T05:28:16.880Z,70.31
2023-09-08T05:29:18.975Z,70.37
2023-09-08T05:30:20.942Z,70.83
2023-09-08T05:31:23.153Z,70.44
2023-09-08T05:32:25.168Z,70.38
2023-09-08T05:33:27.212Z,70.02
2023-09-08T05:34:29.361Z,69.72
2023-09-08T05:35:31.352Z,69.71
2023-09-08T05:36:35.558Z,69.72
2023-09-08T05:37:37.594Z,69.73
2023-09-08T05:38:39.549Z,69.19
2023-09-08T05:39:42.375Z,69.46
2023-09-08T05:40:44.429Z,69.58
2023-09-08T05:41:47.033Z,69.12
2023-09-08T05:42:49.259Z,68.27
2023-09-08T05:43:51.814Z,68.31
2023-09-08T05:44:55.751Z,68.15
2023-09-08T05:45:58.033Z,67.58
2023-09-08T05:47:00.458Z,67.24
2023-09-08T05:48:05.084Z,67.68
2023-09-08T05:49:08.467Z,67.30
2023-09-08T05:50:12.051Z,67.05
2023-09-08T05:51:16.026Z,66.00
2023-09-08T05:52:19.097Z,65.88
2023-09-08T05:53:21.954Z,65.78
2023-09-08T05:54:23.962Z,65.25
2023-09-08T05:55:26.016Z,65.59
2023-09-08T05:56:32.890Z,65.21
2023-09-08T05:57:35.842Z,64.61
2023-09-08T05:58:37.894Z,64.38
2023-09-08T05:59:40.243Z,63.83
2023-09-08T06:00:42.691Z,63.63
2023-09-08T06:01:44.719Z,63.91
2023-09-08T06:02:47.073Z,63.90
2023-09-08T06:03:51.648Z,63.91
2023-09-08T06:04:53.764Z,63.63
2023-09-08T06:05:56.103Z,63.95
2023-09-08T06:06:58.308Z,63.89
2023-09-08T06:08:07.298Z,63.72
2023-09-08T06:09:13.230Z,64.80
2023-09-08T06:10:15.908Z,64.33
2023-09-08T06:11:18.284Z,65.02
2023-09-08T06:12:20.275Z,65.13
2023-09-08T06:13:22.180Z,64.95
2023-09-08T06:14:24.241Z,64.91
2023-09-08T06:15:26.938Z,65.17
2023-09-08T06:16:29.216Z,65.03
2023-09-08T06:17:32.151Z,65.38
2023-09-08T06:18:40.979Z,65.09
2023-09-08T06:19:45.398Z,65.41
2023-09-08T06:20:48.837Z,65.01
2023-09-08T06:21:51.403Z,65.42
2023-09-08T06:22:53.267Z,65.16
2023-09-08T06:23:55.378Z,65.33
2023-09-08T06:24:57.366Z,65.55
2023-09-08T06:26:02.135Z,65.53
2023-09-08T06:27:07.959Z,64.92
2023-09-08T06:28:10.101Z,65.58
2023-09-08T06:29:12.055Z,65.27
2023-09-08T06:30:15.542Z,64.96
2023-09-08T06:31:18.119Z,64.88
2023-09-08T06:32:20.744Z,64.66
2023-09-08T06:33:24.569Z,64.43
2023-09-08T06:34:26.865Z,64.81
2023-09-08T06:35:28.942Z,64.55
2023-09-08T06:36:30.880Z,65.42
2023-09-08T06:37:41.615Z,64.39
2023-09-08T06:38:44.393Z,64.52
2023-09-08T06:39:46.965Z,64.74
2023-09-08T06:40:49.277Z,63.85
2023-09-08T06:41:51.209Z,64.55
2023-09-08T06:44:05.723Z,64.31
2023-09-08T06:45:11.059Z,64.66
2023-09-08T06:46:13.011Z,63.99
2023-09-08T06:47:14.903Z,63.96
2023-09-08T06:48:17.770Z,64.00
2023-09-08T06:49:19.860Z,63.81
2023-09-08T06:50:25.499Z,64.54
2023-09-08T06:51:27.534Z,63.96
2023-09-08T06:52:29.700Z,63.43
2023-09-08T06:53:32.147Z,63.20
2023-09-08T06:54:34.270Z,62.83
2023-09-08T06:55:36.181Z,62.48
2023-09-08T06:56:38.663Z,62.32
2023-09-08T06:57:42.096Z,62.05
2023-09-08T06:58:44.261Z,61.16
2023-09-08T06:59:46.968Z,60.81
2023-09-08T07:00:51.037Z,59.97
2023-09-08T07:01:53.491Z,60.34
2023-09-08T07:02:55.891Z,59.62
2023-09-08T07:03:58.141Z,58.77
2023-09-08T07:05:00.288Z,58.78
2023-09-08T07:06:02.537Z,58.61
2023-09-08T07:07:08.135Z,58.97
2023-09-08T07:08:12.288Z,58.88
2023-09-08T07:09:14.774Z,59.46
2023-09-08T07:10:16.804Z,59.04
2023-09-08T07:11:18.933Z,58.81
2023-09-08T07:12:21.782Z,59.50
2023-09-08T07:13:23.787Z,58.52
2023-09-08T07:14:26.437Z,58.46
2023-09-08T07:15:28.390Z,58.61
2023-09-08T07:16:30.520Z,58.42
2023-09-08T07:17:33.187Z,58.57
2023-09-08T07:18:37.381Z,58.38
2023-09-08T07:19:40.379Z,57.65
2023-09-08T07:20:42.387Z,57.77
2023-09-08T07:21:44.239Z,57.34
2023-09-08T07:22:48.215Z,56.20
2023-09-08T07:23:50.286Z,56.59
2023-09-08T07:24:52.368Z,56.96
2023-09-08T07:25:54.512Z,56.59
2023-09-08T07:27:01.677Z,56.94
2023-09-08T07:28:04.835Z,56.57
2023-09-08T07:29:06.793Z,56.00
2023-09-08T07:30:09.704Z,56.42
2023-09-08T07:31:12.761Z,55.77
2023-09-08T07:32:20.374Z,55.71
2023-09-08T07:33:23.737Z,55.39
2023-09-08T07:34:26.023Z,55.00
2023-09-08T07:35:28.102Z,55.11
2023-09-08T07:36:30.149Z,54.70
2023-09-08T07:37:32.115Z,54.34
2023-09-08T07:38:35.046Z,54.49
2023-09-08T07:39:37.354Z,55.00
2023-09-08T07:40:39.265Z,54.47
2023-09-08T07:41:42.370Z,53.84
2023-09-08T07:42:45.870Z,54.26
2023-09-08T07:43:49.114Z,53.62
2023-09-08T07:44:55.250Z,53.56
2023-09-08T07:45:57.337Z,53.30
2023-09-08T07:46:59.367Z,52.60
2023-09-08T07:48:01.517Z,51.90
2023-09-08T07:49:04.177Z,51.88
2023-09-08T07:50:26.649Z,51.22
2023-09-08T07:51:28.573Z,50.43
2023-09-08T07:52:30.449Z,50.28
2023-09-08T07:53:32.463Z,50.34
2023-09-08T07:54:34.565Z,50.60
2023-09-08T07:55:37.469Z,49.32
2023-09-08T07:56:39.508Z,49.84
2023-09-08T07:57:44.766Z,49.27
2023-09-08T07:58:46.782Z,48.07
2023-09-08T07:59:48.670Z,48.58
2023-09-08T08:00:50.541Z,47.46
2023-09-08T08:01:52.440Z,47.38
2023-09-08T08:02:59.253Z,47.46
2023-09-08T08:04:04.219Z,45.83
2023-09-08T08:05:07.214Z,46.43
2023-09-08T08:06:09.374Z,44.60
2023-09-08T08:07:11.235Z,43.69
2023-09-08T08:08:13.569Z,44.04
2023-09-08T08:09:15.781Z,44.55
2023-09-08T08:10:18.823Z,43.79
2023-09-08T08:11:20.933Z,42.49
2023-09-08T08:12:23.587Z,42.06
2023-09-08T08:13:25.983Z,41.61
2023-09-08T08:14:28.098Z,40.65
2023-09-08T08:15:43.514Z,39.63
2023-09-08T08:16:45.420Z,39.57
2023-09-08T08:17:47.422Z,39.29
2023-09-08T08:18:49.926Z,40.02
2023-09-08T08:19:52.014Z,38.25
2023-09-08T08:20:53.963Z,38.58
2023-09-08T08:21:58.118Z,39.39
2023-09-08T08:23:00.134Z,39.34
2023-09-08T08:24:02.073Z,38.49
2023-09-08T08:25:04.722Z,37.71
2023-09-08T08:26:07.405Z,37.90
2023-09-08T08:27:09.522Z,36.82
2023-09-08T08:28:11.511Z,36.86
2023-09-08T08:29:13.380Z,38.19
2023-09-08T08:30:15.290Z,38.04
2023-09-08T08:31:17.208Z,37.88
2023-09-08T08:32:19.272Z,39.09
2023-09-08T08:33:22.175Z,39.33
2023-09-08T08:34:24.064Z,39.41
2023-09-08T08:35:26.105Z,40.36
2023-09-08T08:36:27.989Z,40.05
2023-09-08T08:37:29.989Z,40.49
2023-09-08T08:38:32.715Z,41.44
2023-09-08T08:39:35.498Z,41.43
2023-09-08T08:40:40.624Z,41.40
2023-09-08T08:41:42.740Z,41.50
2023-09-08T08:42:45.302Z,40.61
2023-09-08T08:43:49.191Z,40.58
2023-09-08T08:44:51.455Z,39.79
2023-09-08T08:45:55.192Z,39.39
2023-09-08T08:46:57.925Z,38.64
2023-09-08T08:48:02.419Z,38.27
2023-09-08T08:49:05.732Z,37.35
2023-09-08T08:50:12.013Z,38.06
2023-09-08T08:51:15.934Z,36.93
2023-09-08T08:52:19.435Z,36.51
2023-09-08T08:53:22.590Z,36.91
2023-09-08T08:54:26.177Z,37.66
2023-09-08T08:55:31.639Z,38.04
2023-09-08T08:56:36.782Z,39.41
2023-09-08T08:57:40.623Z,39.33
2023-09-08T08:58:43.550Z,39.40
2023-09-08T08:59:47.673Z,39.10
2023-09-08T09:00:49.619Z,39.56
2023-09-08T09:01:52.117Z,40.17
2023-09-08T09:03:03.542Z,40.29
2023-09-08T09:04:17.764Z,40.02
2023-09-08T09:05:20.534Z,40.06
2023-09-08T09:06:22.866Z,39.92
2023-09-08T09:07:25.933Z,40.27
2023-09-08T09:08:29.144Z,40.42
2023-09-08T09:09:31.178Z,40.68
2023-09-08T09:10:33.230Z,40.58
2023-09-08T09:11:35.517Z,40.55
2023-09-08T09:12:39.357Z,41.01
2023-09-08T09:13:41.278Z,40.68
2023-09-08T09:14:53.789Z,41.36
2023-09-08T09:16:01.451Z,41.17
2023-09-08T09:17:06.239Z,41.16
2023-09-08T09:18:09.662Z,40.60
2023-09-08T09:19:26.513Z,40.27
2023-09-08T09:20:28.520Z,39.63
2023-09-08T09:21:49.456Z,39.11
2023-09-08T09:22:51.444Z,39.95
2023-09-08T09:23:54.903Z,39.36
2023-09-08T09:24:58.635Z,39.08
2023-09-08T09:26:07.938Z,39.25
2023-09-08T09:27:11.779Z,39.06
2023-09-08T09:28:13.756Z,39.52
2023-09-08T09:29:15.800Z,39.65
2023-09-08T09:30:17.817Z,38.34
2023-09-08T09:31:19.967Z,37.57
2023-09-08T09:32:26.706Z,37.35
2023-09-08T09:33:29.920Z,36.64
2023-09-08T09:34:31.923Z,37.37
2023-09-08T09:35:55.407Z,37.21
2023-09-08T09:36:57.972Z,37.24
2023-09-08T09:37:59.874Z,37.69
2023-09-08T09:39:04.396Z,38.83
2023-09-08T09:40:08.734Z,38.73
2023-09-08T09:41:10.948Z,38.93
2023-09-08T09:42:15.091Z,39.46
2023-09-08T09:43:24.154Z,39.59
2023-09-08T09:44:26.827Z,38.84
2023-09-08T09:45:29.610Z,39.07
2023-09-08T09:46:31.981Z,39.52
2023-09-08T09:47:34.105Z,39.24
2023-09-08T09:48:36.998Z,39.45
2023-09-08T09:49:49.894Z,39.60
2023-09-08T09:50:52.160Z,40.27
2023-09-08T09:51:55.163Z,40.81
2023-09-08T09:53:01.220Z,41.07
2023-09-08T09:54:05.457Z,40.87
2023-09-08T09:55:09.241Z,40.92
2023-09-08T09:56:12.662Z,40.86
2023-09-08T09:57:15.758Z,39.72
2023-09-08T09:58:21.815Z,40.42
2023-09-08T09:59:24.777Z,39.55
2023-09-08T10:00:29.077Z,39.69
2023-09-08T10:01:33.295Z,40.57
2023-09-08T10:02:36.077Z,39.58
2023-09-08T10:03:41.424Z,39.49
2023-09-08T10:04:46.922Z,39.41
2023-09-08T10:05:50.919Z,38.66
2023-09-08T10:06:54.787Z,38.56
2023-09-08T10:07:58.882Z,38.84
2023-09-08T10:09:05.918Z,38.11
2023-09-08T10:10:08.359Z,38.76
2023-09-08T10:11:12.902Z,38.23
2023-09-08T10:12:19.056Z,36.87
2023-09-08T10:13:41.583Z,37.15
2023-09-08T10:14:44.663Z,37.29
2023-09-08T10:15:50.906Z,38.53
2023-09-08T10:17:00.792Z,38.35
2023-09-08T10:18:06.834Z,38.52
2023-09-08T10:19:11.409Z,38.27
2023-09-08T10:20:17.055Z,38.96
2023-09-08T10:21:22.696Z,39.59
2023-09-08T10:22:33.245Z,39.57
2023-09-08T10:23:43.394Z,40.15
2023-09-08T10:24:49.536Z,39.47
2023-09-08T10:26:04.617Z,39.91
2023-09-08T10:27:12.986Z,41.18
2023-09-08T10:28:16.908Z,42.01
2023-09-08T10:29:20.222Z,41.01
2023-09-08T10:30:23.820Z,41.22
2023-09-08T10:31:28.610Z,40.74
2023-09-08T10:32:34.560Z,41.13
2023-09-08T10:33:38.423Z,40.63
2023-09-08T10:34:42.334Z,40.78
2023-09-08T10:35:45.176Z,40.05
2023-09-08T10:36:47.274Z,40.83
2023-09-08T10:37:49.201Z,40.37
2023-09-08T10:38:52.905Z,40.92
2023-09-08T10:39:55.234Z,41.64
2023-09-08T10:41:16.100Z,40.75
2023-09-08T10:42:18.130Z,40.29
2023-09-08T10:43:21.374Z,40.45
2023-09-08T10:44:23.498Z,39.72
2023-09-08T10:45:26.770Z,39.73
2023-09-08T10:46:31.844Z,39.96
2023-09-08T10:47:58.048Z,40.06
2023-09-08T10:49:11.325Z,40.85
2023-09-08T10:50:26.768Z,40.38
2023-09-08T10:51:28.636Z,40.57
2023-09-08T10:52:31.137Z,39.60
2023-09-08T10:53:33.040Z,40.41
2023-09-08T10:54:54.205Z,40.96
2023-09-08T10:57:02.040Z,40.87
2023-09-08T10:58:06.609Z,41.08
2023-09-08T10:59:08.548Z,40.52
2023-09-08T11:00:13.161Z,39.83
2023-09-08T11:01:27.497Z,40.19
2023-09-08T11:02:45.789Z,39.76
2023-09-08T11:03:51.693Z,39.46
2023-09-08T11:04:55.486Z,39.56
2023-09-08T11:05:58.392Z,39.87
2023-09-08T11:07:01.584Z,40.38
2023-09-08T11:08:04.944Z,40.39
2023-09-08T11:09:10.776Z,40.66
2023-09-08T11:10:14.301Z,40.66
2023-09-08T11:11:19.191Z,40.01
2023-09-08T11:12:23.737Z,40.16
2023-09-08T11:13:25.651Z,39.31
2023-09-08T11:14:27.556Z,40.06
2023-09-08T11:15:29.510Z,40.43
2023-09-08T11:16:34.453Z,41.12
2023-09-08T11:17:43.484Z,40.24
2023-09-08T11:18:45.822Z,40.59
2023-09-08T11:19:51.098Z,40.47
2023-09-08T11:20:54.330Z,40.12
2023-09-08T11:21:57.006Z,39.80
2023-09-08T11:23:00.595Z,40.60
2023-09-08T11:24:05.887Z,40.24
2023-09-08T11:25:11.956Z,40.40
2023-09-08T11:26:14.509Z,39.95
2023-09-08T11:27:16.652Z,39.77
2023-09-08T11:28:22.349Z,40.00
2023-09-08T11:29:24.642Z,39.75
2023-09-08T11:30:26.972Z,40.10
2023-09-08T11:31:28.982Z,40.21
2023-09-08T11:32:36.088Z,39.83
2023-09-08T11:33:41.146Z,40.20
2023-09-08T11:34:43.370Z,40.15
2023-09-08T11:35:49.335Z,40.33
2023-09-08T11:36:51.439Z,39.80
2023-09-08T11:37:54.164Z,40.20
2023-09-08T11:38:56.038Z,40.41
2023-09-08T11:39:58.213Z,39.54
2023-09-08T11:41:01.472Z,40.22
2023-09-08T11:42:04.395Z,40.65
2023-09-08T11:43:07.769Z,40.12
2023-09-08T11:44:09.942Z,39.72
2023-09-08T11:45:19.225Z,39.58
2023-09-08T11:46:22.658Z,39.85
2023-09-08T11:47:25.828Z,40.43
2023-09-08T11:48:28.335Z,39.49
2023-09-08T11:49:41.952Z,39.99
2023-09-08T11:50:45.800Z,39.24
2023-09-08T11:51:47.919Z,38.87
2023-09-08T11:52:53.521Z,38.88
2023-09-08T11:53:56.046Z,39.13
2023-09-08T11:55:06.579Z,38.87
2023-09-08T11:56:09.711Z,38.21
2023-09-08T11:57:13.134Z,38.33
2023-09-08T11:58:15.693Z,38.44
2023-09-08T11:59:18.230Z,38.59
2023-09-08T12:00:23.898Z,38.71
2023-09-08T12:01:26.362Z,38.89
2023-09-08T12:02:28.445Z,39.20
2023-09-08T12:03:30.423Z,38.87
2023-09-08T12:04:37.128Z,38.96
2023-09-08T12:05:40.574Z,38.77
2023-09-08T12:06:43.346Z,38.09
2023-09-08T12:07:45.657Z,38.71
2023-09-08T12:08:47.704Z,38.23
2023-09-08T12:09:49.862Z,38.27
2023-09-08T12:10:56.533Z,39.27
2023-09-08T12:12:04.513Z,38.97
2023-09-08T12:13:06.570Z,38.27
2023-09-08T12:14:14.064Z,38.07
2023-09-08T12:15:41.521Z,37.48
2023-09-08T12:16:44.250Z,37.53
2023-09-08T12:17:51.083Z,38.15
2023-09-08T12:18:53.253Z,38.19
2023-09-08T12:19:55.090Z,38.36
2023-09-08T12:21:15.009Z,38.99
2023-09-08T12:22:18.924Z,39.38
2023-09-08T12:23:23.736Z,38.37
2023-09-08T12:24:57.632Z,37.29
2023-09-08T12:26:00.555Z,38.40
2023-09-08T12:27:04.568Z,37.11
2023-09-08T12:28:06.778Z,37.53
2023-09-08T12:29:14.849Z,37.42
2023-09-08T12:30:33.400Z,37.46
2023-09-08T12:31:35.992Z,37.14
2023-09-08T12:32:39.762Z,37.42
2023-09-08T12:33:45.129Z,37.43
2023-09-08T12:34:47.362Z,37.33
2023-09-08T12:35:52.163Z,37.79
2023-09-08T12:36:56.907Z,37.46
2023-09-08T12:38:06.978Z,37.49
2023-09-08T12:39:08.921Z,37.12
2023-09-08T12:40:11.890Z,36.94
2023-09-08T12:41:13.780Z,36.50
2023-09-08T12:42:16.244Z,36.95
2023-09-08T12:43:27.870Z,36.79
2023-09-08T12:44:30.448Z,36.89
2023-09-08T12:45:33.688Z,36.11
2023-09-08T12:46:36.645Z,36.40
2023-09-08T12:47:38.826Z,36.09
2023-09-08T12:48:40.800Z,36.52
2023-09-08T12:49:42.851Z,36.33
2023-09-08T12:50:44.800Z,36.09
2023-09-08T12:51:46.770Z,36.03
2023-09-08T12:52:48.686Z,36.03
2023-09-08T12:53:50.614Z,36.29
2023-09-08T12:54:52.632Z,36.50
2023-09-08T12:55:54.901Z,36.22
2023-09-08T12:56:56.855Z,35.47
2023-09-08T12:57:58.962Z,36.20
2023-09-08T12:59:00.982Z,36.48
2023-09-08T13:00:06.642Z,37.27
2023-09-08T13:01:08.687Z,36.64
2023-09-08T13:02:13.450Z,36.70
2023-09-08T13:03:15.408Z,36.93
2023-09-08T13:04:17.396Z,37.34
2023-09-08T13:05:19.369Z,37.13
2023-09-08T13:06:21.382Z,37.56
2023-09-08T13:07:23.346Z,37.58
2023-09-08T13:08:25.265Z,37.82
2023-09-08T13:09:27.141Z,37.57
2023-09-08T13:10:29.088Z,37.83
2023-09-08T13:11:32.288Z,37.39
2023-09-08T13:12:34.316Z,37.49
2023-09-08T13:13:36.350Z,37.71
2023-09-08T13:14:38.291Z,37.30
2023-09-08T13:15:40.297Z,36.92
2023-09-08T13:16:42.276Z,36.92
2023-09-08T13:17:44.199Z,37.41
2023-09-08T13:18:46.216Z,37.50
2023-09-08T13:19:48.751Z,37.59
2023-09-08T13:20:50.680Z,37.21
2023-09-08T13:21:52.638Z,37.39
2023-09-08T13:22:54.608Z,36.76
2023-09-08T13:23:56.589Z,36.38
2023-09-08T13:24:58.690Z,37.05
2023-09-08T13:26:00.580Z,36.96
2023-09-08T13:27:02.478Z,37.06
2023-09-08T13:28:04.884Z,37.39
2023-09-08T13:29:06.927Z,37.15
2023-09-08T13:30:15.442Z,37.93
2023-09-08T13:31:17.435Z,37.72
2023-09-08T13:32:19.604Z,37.35
2023-09-08T13:33:21.765Z,37.43
2023-09-08T13:34:23.947Z,37.48
2023-09-08T13:35:25.872Z,37.65
2023-09-08T13:36:27.821Z,37.59
2023-09-08T13:37:31.672Z,37.69
2023-09-08T13:38:34.037Z,37.80
2023-09-08T13:39:36.419Z,37.41
2023-09-08T13:40:39.495Z,37.77
2023-09-08T13:41:53.838Z,37.78
2023-09-08T13:42:55.790Z,38.00
2023-09-08T13:44:00.268Z,37.16