createdAt,value
2019-04-07T00:00:26.522Z,8.58
2019-04-07T00:00:59.792Z,8.52
2019-04-07T00:01:37.776Z,8.47
2019-04-07T00:02:09.344Z,8.40
2019-04-07T00:02:42.475Z,8.37
2019-04-07T00:03:16.538Z,8.34
2019-04-07T00:03:48.321Z,8.27
2019-04-07T00:04:20.285Z,8.23
2019-04-07T00:04:52.141Z,8.18
2019-04-07T00:05:25.629Z,8.17
2019-04-07T00:05:57.514Z,8.13
2019-04-07T00:06:31.642Z,8.10
2019-04-07T00:07:03.775Z,8.06
2019-04-07T00:07:36.939Z,8.00
2019-04-07T00:08:10.170Z,7.96
2019-04-07T00:08:41.371Z,7.94
2019-04-07T00:09:12.637Z,7.89
2019-04-07T00:09:45.795Z,7.89
2019-04-07T00:10:19.245Z,7.83
2019-04-07T00:10:50.596Z,7.79
2019-04-07T00:11:25.578Z,7.79
2019-04-07T00:11:59.137Z,7.75
2019-04-07T00:12:31.013Z,7.73
2019-04-07T00:13:02.870Z,7.70
2019-04-07T00:13:36.496Z,7.72
2019-04-07T00:14:07.691Z,7.66
2019-04-07T00:14:41.028Z,7.66
2019-04-07T00:15:12.181Z,7.63
2019-04-07T00:15:43.419Z,7.63
2019-04-07T00:16:14.603Z,7.61
2019-04-07T00:16:48.339Z,7.61
2019-04-07T00:17:20.619Z,7.56
2019-04-07T00:17:54.352Z,7.54
2019-04-07T00:18:31.272Z,7.54
2019-04-07T00:19:02.515Z,7.51
2019-04-07T00:19:33.942Z,7.49
2019-04-07T00:20:08.868Z,7.48
2019-04-07T00:20:40.283Z,7.42
2019-04-07T00:21:11.608Z,7.42
2019-04-07T00:21:42.968Z,7.39
2019-04-07T00:22:18.793Z,7.35
2019-04-07T00:22:50.061Z,7.34
2019-04-07T00:23:21.378Z,7.33
2019-04-07T00:23:54.552Z,7.27
2019-04-07T00:24:27.697Z,7.24
2019-04-07T00:24:59.534Z,7.21
2019-04-07T00:25:30.968Z,7.25
2019-04-07T00:26:02.293Z,7.35
2019-04-07T00:26:33.782Z,7.56
2019-04-07T00:27:10.281Z,7.89
2019-04-07T00:27:41.518Z,8.27
2019-04-07T00:28:12.785Z,8.62
2019-04-07T00:28:44.019Z,9.02
2019-04-07T00:29:15.565Z,9.38
2019-04-07T00:29:46.985Z,9.73
2019-04-07T00:30:20.294Z,9.98
2019-04-07T00:30:51.510Z,10.10
2019-04-07T00:31:22.833Z,10.12
2019-04-07T00:31:55.995Z,10.10
2019-04-07T00:32:27.368Z,10.03
2019-04-07T00:33:00.861Z,9.93
2019-04-07T00:33:33.529Z,9.86
2019-04-07T00:34:05.256Z,9.75
2019-04-07T00:34:36.884Z,9.65
2019-04-07T00:35:08.244Z,9.54
2019-04-07T00:35:42.835Z,9.44
2019-04-07T00:36:16.539Z,9.35
2019-04-07T00:36:47.822Z,9.26
2019-04-07T00:37:19.100Z,9.19
2019-04-07T00:37:50.345Z,9.09
2019-04-07T00:38:21.602Z,9.02
2019-04-07T00:38:52.828Z,8.93
2019-04-07T00:39:23.986Z,8.88
2019-04-07T00:40:00.000Z,8.78
2019-04-07T00:40:31.159Z,8.72
2019-04-07T00:41:04.603Z,8.66
2019-04-07T00:41:36.427Z,8.59
2019-04-07T00:42:09.657Z,8.53
2019-04-07T00:42:41.321Z,8.51
2019-04-07T00:43:13.606Z,8.45
2019-04-07T00:43:44.920Z,8.38
2019-04-07T00:44:18.064Z,8.32
2019-04-07T00:44:49.678Z,8.27
2019-04-07T00:45:21.502Z,8.21
2019-04-07T00:45:54.676Z,8.18
2019-04-07T00:46:27.957Z,8.10
2019-04-07T00:46:59.791Z,8.06
2019-04-07T00:47:31.415Z,8.00
2019-04-07T00:48:04.496Z,7.99
2019-04-07T00:48:37.613Z,7.93
2019-04-07T00:49:13.837Z,7.89
2019-04-07T00:49:46.568Z,7.83
2019-04-07T00:50:20.730Z,7.79
2019-04-07T00:50:51.977Z,7.75
2019-04-07T00:51:23.226Z,7.70
2019-04-07T00:51:55.831Z,7.67
2019-04-07T00:52:27.319Z,7.65
2019-04-07T00:53:01.273Z,7.63
2019-04-07T00:53:32.594Z,7.58
2019-04-07T00:54:06.172Z,7.58
2019-04-07T00:54:38.418Z,7.52
2019-04-07T00:55:09.966Z,7.48
2019-04-07T00:55:41.746Z,7.48
2019-04-07T00:56:15.823Z,7.46
2019-04-07T00:56:47.014Z,7.39
2019-04-07T00:57:19.886Z,7.37
2019-04-07T00:57:53.707Z,7.34
2019-04-07T00:58:24.936Z,7.31
2019-04-07T00:58:56.171Z,7.25
2019-04-07T00:59:28.680Z,7.23
2019-04-07T01:00:00.450Z,7.17
2019-04-07T01:00:33.775Z,7.13
2019-04-07T01:01:06.314Z,7.08
2019-04-07T01:01:38.193Z,7.04
2019-04-07T01:02:10.580Z,7.02
2019-04-07T01:02:42.996Z,6.99
2019-04-07T01:03:15.214Z,6.94
2019-04-07T01:03:46.506Z,6.93
2019-04-07T01:04:17.715Z,7.02
2019-04-07T01:04:49.035Z,7.18
2019-04-07T01:05:33.707Z,7.46
2019-04-07T01:05:54.470Z,7.82
2019-04-07T01:06:26.149Z,8.17
2019-04-07T01:07:01.698Z,8.58
2019-04-07T01:07:33.437Z,8.98
2019-04-07T01:08:05.217Z,9.31
2019-04-07T01:08:37.484Z,9.55
2019-04-07T01:09:09.141Z,9.68
2019-04-07T01:09:40.368Z,9.69
2019-04-07T01:10:11.516Z,9.68
2019-04-07T01:10:44.608Z,9.61
2019-04-07T01:11:20.297Z,9.51
2019-04-07T01:11:56.112Z,9.40
2019-04-07T01:12:29.342Z,9.27
2019-04-07T01:13:01.047Z,9.19
2019-04-07T01:13:32.253Z,9.07
2019-04-07T01:14:03.432Z,8.98
2019-04-07T01:14:36.793Z,8.89
2019-04-07T01:15:09.911Z,8.76
2019-04-07T01:15:41.717Z,8.72
2019-04-07T01:16:13.150Z,8.62
2019-04-07T01:16:45.538Z,8.53
2019-04-07T01:17:16.838Z,8.45
2019-04-07T01:17:48.701Z,8.37
2019-04-07T01:18:25.796Z,8.31
2019-04-07T01:18:57.178Z,8.23
2019-04-07T01:19:30.001Z,8.11
2019-04-07T01:20:07.364Z,8.06
2019-04-07T01:20:40.536Z,7.99
2019-04-07T01:21:11.739Z,7.90
2019-04-07T01:21:43.547Z,7.82
2019-04-07T01:22:15.409Z,7.73
2019-04-07T01:22:47.360Z,7.65
2019-04-07T01:23:19.215Z,7.59
2019-04-07T01:23:51.065Z,7.49
2019-04-07T01:24:24.384Z,7.45
2019-04-07T01:24:57.445Z,7.38
2019-04-07T01:25:29.264Z,7.31
2019-04-07T01:26:03.150Z,7.27
2019-04-07T01:26:37.172Z,7.21
2019-04-07T01:27:08.356Z,7.17
2019-04-07T01:27:40.080Z,7.13
2019-04-07T01:28:12.042Z,7.08
2019-04-07T01:28:45.631Z,7.04
2019-04-07T01:29:18.792Z,6.99
2019-04-07T01:29:50.662Z,6.94
2019-04-07T01:30:23.875Z,6.92
2019-04-07T01:30:55.149Z,6.87
2019-04-07T01:31:26.413Z,6.85
2019-04-07T01:32:01.832Z,6.85
2019-04-07T01:32:33.067Z,6.96
2019-04-07T01:33:04.467Z,7.20
2019-04-07T01:33:35.618Z,7.49
2019-04-07T01:34:07.517Z,7.78
2019-04-07T01:34:40.714Z,8.14
2019-04-07T01:35:13.763Z,8.52
2019-04-07T01:35:49.219Z,8.88
2019-04-07T01:36:20.111Z,9.24
2019-04-07T01:36:53.474Z,9.42
2019-04-07T01:37:26.295Z,9.54
2019-04-07T01:37:57.464Z,9.55
2019-04-07T01:38:29.075Z,9.54
2019-04-07T01:39:00.842Z,9.45
2019-04-07T01:39:34.953Z,9.37
2019-04-07T01:40:06.266Z,9.26
2019-04-07T01:40:37.459Z,9.13
2019-04-07T01:41:23.725Z,9.03
2019-04-07T01:41:59.711Z,8.86
2019-04-07T01:42:33.420Z,8.72
2019-04-07T01:43:09.226Z,8.62
2019-04-07T01:43:42.482Z,8.51
2019-04-07T01:44:27.655Z,8.40
2019-04-07T01:45:18.113Z,8.28
2019-04-07T01:45:49.944Z,8.13
2019-04-07T01:46:39.420Z,8.04
2019-04-07T01:47:21.039Z,7.94
2019-04-07T01:48:12.638Z,7.85
2019-04-07T01:48:45.783Z,7.75
2019-04-07T01:49:27.235Z,7.69
2019-04-07T01:50:17.385Z,7.62
2019-04-07T01:50:57.122Z,7.51
2019-04-07T01:51:30.979Z,7.41
2019-04-07T01:52:13.043Z,7.33
2019-04-07T01:52:47.260Z,7.25
2019-04-07T01:53:32.395Z,7.15
2019-04-07T01:54:08.702Z,7.10
2019-04-07T01:55:00.167Z,7.03
2019-04-07T01:55:37.485Z,6.93
2019-04-07T01:56:14.046Z,6.87
2019-04-07T01:56:53.991Z,6.85
2019-04-07T01:57:36.894Z,6.80
2019-04-07T01:58:08.127Z,6.76
2019-04-07T01:58:39.275Z,6.71
2019-04-07T01:59:28.895Z,6.68
2019-04-07T02:00:00.758Z,6.72
2019-04-07T02:00:34.879Z,6.85
2019-04-07T02:01:19.879Z,7.13
2019-04-07T02:02:13.538Z,7.56
2019-04-07T02:02:46.691Z,8.10
2019-04-07T02:03:20.367Z,8.49
2019-04-07T02:04:00.184Z,8.88
2019-04-07T02:04:33.572Z,9.24
2019-04-07T02:05:24.284Z,9.45
2019-04-07T02:06:06.743Z,9.57
2019-04-07T02:06:50.199Z,9.52
2019-04-07T02:07:24.616Z,9.41
2019-04-07T02:08:15.521Z,9.31
2019-04-07T02:08:48.584Z,9.13
2019-04-07T02:09:22.574Z,9.00
2019-04-07T02:09:55.720Z,8.90
2019-04-07T02:10:29.069Z,8.78
2019-04-07T02:11:08.337Z,8.68
2019-04-07T02:11:50.474Z,8.53
2019-04-07T02:12:35.047Z,8.37
2019-04-07T02:13:08.553Z,8.21
2019-04-07T02:13:46.758Z,8.09
2019-04-07T02:14:27.731Z,8.00
2019-04-07T02:15:03.875Z,7.89
2019-04-07T02:15:37.234Z,7.79
2019-04-07T02:16:10.439Z,7.70
2019-04-07T02:16:44.218Z,7.62
2019-04-07T02:17:20.263Z,7.55
2019-04-07T02:18:03.603Z,7.48
2019-04-07T02:18:35.402Z,7.35
2019-04-07T02:19:09.649Z,7.27
2019-04-07T02:19:46.066Z,7.21
2019-04-07T02:20:41.239Z,7.13
2019-04-07T02:21:17.387Z,7.04
2019-04-07T02:21:57.286Z,6.96
2019-04-07T02:22:40.792Z,6.89
2019-04-07T02:23:16.498Z,6.83
2019-04-07T02:23:49.631Z,6.76
2019-04-07T02:24:38.899Z,6.72
2019-04-07T02:25:19.934Z,6.65
2019-04-07T02:25:53.185Z,6.57
2019-04-07T02:26:33.257Z,6.55
2019-04-07T02:27:09.864Z,6.48
2019-04-07T02:27:49.051Z,6.45
2019-04-07T02:28:23.030Z,6.44
2019-04-07T02:29:04.983Z,6.55
2019-04-07T02:29:54.357Z,6.83
2019-04-07T02:30:33.369Z,7.27
2019-04-07T02:31:25.024Z,7.70
2019-04-07T02:32:00.175Z,8.27
2019-04-07T02:32:31.502Z,8.63
2019-04-07T02:33:09.328Z,8.95
2019-04-07T02:33:59.958Z,9.16
2019-04-07T02:34:34.060Z,9.21
2019-04-07T02:35:08.708Z,9.17
2019-04-07T02:35:42.284Z,9.09
2019-04-07T02:36:23.916Z,8.96
2019-04-07T02:37:09.997Z,8.86
2019-04-07T02:37:55.068Z,8.65
2019-04-07T02:38:31.638Z,8.47
2019-04-07T02:39:22.044Z,8.35
2019-04-07T02:40:11.853Z,8.16
2019-04-07T02:40:47.211Z,7.99
2019-04-07T02:41:27.447Z,7.86
2019-04-07T02:42:17.160Z,7.76
2019-04-07T02:42:56.306Z,7.61
2019-04-07T02:43:32.753Z,7.51
2019-04-07T02:44:06.869Z,7.41
2019-04-07T02:44:57.307Z,7.33
2019-04-07T02:45:36.615Z,7.18
2019-04-07T02:46:15.761Z,7.07
2019-04-07T02:46:56.765Z,6.97
2019-04-07T02:47:35.615Z,6.92
2019-04-07T02:48:25.161Z,6.82
2019-04-07T02:49:01.868Z,6.72
2019-04-07T02:49:41.172Z,6.64
2019-04-07T02:50:15.414Z,6.55
2019-04-07T02:50:54.954Z,6.51
2019-04-07T02:51:28.109Z,6.44
2019-04-07T02:52:11.298Z,6.35
2019-04-07T02:53:01.536Z,6.29
2019-04-07T02:53:33.145Z,6.31
2019-04-07T02:54:10.778Z,6.42
2019-04-07T02:54:57.883Z,6.68
2019-04-07T02:55:39.556Z,7.14
2019-04-07T02:56:13.356Z,7.61
2019-04-07T02:56:58.167Z,7.97
2019-04-07T02:57:34.161Z,8.48
2019-04-07T02:58:10.365Z,8.83
2019-04-07T02:59:00.061Z,9.13
2019-04-07T02:59:35.331Z,9.31
2019-04-07T03:00:07.591Z,9.33
2019-04-07T03:00:41.378Z,9.31
2019-04-07T03:01:18.057Z,9.23
2019-04-07T03:01:57.446Z,9.14
2019-04-07T03:02:36.410Z,8.99
2019-04-07T03:03:13.032Z,8.83
2019-04-07T03:04:03.763Z,8.65
2019-04-07T03:04:44.451Z,8.51
2019-04-07T03:05:20.973Z,8.35
2019-04-07T03:06:04.963Z,8.21
2019-04-07T03:06:54.808Z,8.09
2019-04-07T03:07:36.059Z,7.93
2019-04-07T03:08:10.235Z,7.79
2019-04-07T03:09:00.183Z,7.70
2019-04-07T03:09:52.308Z,7.55
2019-04-07T03:10:31.466Z,7.39
2019-04-07T03:11:07.366Z,7.31
2019-04-07T03:11:56.425Z,7.24
2019-04-07T03:12:27.799Z,7.10
2019-04-07T03:13:16.660Z,7.03
2019-04-07T03:14:00.196Z,6.90
2019-04-07T03:14:37.244Z,6.82
2019-04-07T03:15:13.410Z,6.72
2019-04-07T03:15:46.571Z,6.65
2019-04-07T03:16:22.593Z,6.57
2019-04-07T03:17:13.815Z,6.51
2019-04-07T03:17:50.061Z,6.38
2019-04-07T03:18:31.627Z,6.35
2019-04-07T03:19:10.956Z,6.28
2019-04-07T03:19:58.946Z,6.20
2019-04-07T03:20:36.190Z,6.16
2019-04-07T03:21:10.340Z,6.11
2019-04-07T03:21:44.211Z,6.08
2019-04-07T03:22:33.768Z,6.20
2019-04-07T03:23:09.486Z,6.56
2019-04-07T03:23:53.319Z,6.87
2019-04-07T03:24:30.537Z,7.37
2019-04-07T03:25:15.687Z,7.75
2019-04-07T03:25:51.549Z,8.21
2019-04-07T03:26:29.325Z,8.58
2019-04-07T03:27:05.849Z,8.92
2019-04-07T03:27:52.703Z,9.06
2019-04-07T03:28:26.272Z,9.09
2019-04-07T03:29:01.217Z,9.03
2019-04-07T03:29:38.514Z,8.92
2019-04-07T03:30:14.549Z,8.78
2019-04-07T03:31:02.110Z,8.63
2019-04-07T03:31:39.042Z,8.42
2019-04-07T03:32:15.862Z,8.30
2019-04-07T03:33:06.030Z,8.13
2019-04-07T03:33:54.278Z,7.92
2019-04-07T03:34:32.635Z,7.76
2019-04-07T03:35:15.053Z,7.63
2019-04-07T03:35:50.966Z,7.49
2019-04-07T03:37:09.898Z,7.41
2019-04-07T03:37:33.348Z,7.24
2019-04-07T03:38:12.119Z,7.08
2019-04-07T03:38:46.088Z,6.97
2019-04-07T03:39:31.867Z,6.86
2019-04-07T03:40:15.701Z,6.75
2019-04-07T03:40:49.850Z,6.64
2019-04-07T03:41:23.850Z,6.55
2019-04-07T03:41:55.545Z,6.46
2019-04-07T03:42:26.823Z,6.39
2019-04-07T03:43:19.921Z,6.31
2019-04-07T03:43:55.898Z,6.20
2019-04-07T03:44:32.305Z,6.11
2019-04-07T03:45:10.148Z,6.07
2019-04-07T03:45:46.312Z,5.98
2019-04-07T03:46:37.545Z,5.93
2019-04-07T03:47:16.623Z,5.90
2019-04-07T03:47:54.726Z,6.10
2019-04-07T03:48:47.907Z,6.39
2019-04-07T03:49:23.483Z,6.92
2019-04-07T03:50:03.388Z,7.30
2019-04-07T03:50:38.658Z,7.70
2019-04-07T03:51:15.025Z,8.09
2019-04-07T03:51:50.139Z,8.47
2019-04-07T03:52:40.495Z,8.76
2019-04-07T03:53:20.126Z,8.90
2019-04-07T03:53:56.927Z,8.88
2019-04-07T03:54:37.818Z,8.80
2019-04-07T03:55:08.741Z,8.68
2019-04-07T03:55:59.979Z,8.51
2019-04-07T03:56:49.890Z,8.31
2019-04-07T03:57:46.373Z,8.11
2019-04-07T03:58:28.289Z,7.94
2019-04-07T03:59:07.621Z,7.79
2019-04-07T03:59:46.797Z,7.67
2019-04-07T04:01:17.986Z,7.58
2019-04-07T04:01:49.676Z,7.35
2019-04-07T04:02:33.306Z,7.27
2019-04-07T04:03:06.727Z,7.17
2019-04-07T04:03:59.201Z,7.10
2019-04-07T04:04:41.569Z,6.96
2019-04-07T04:05:20.726Z,6.86
2019-04-07T04:05:53.886Z,6.79
2019-04-07T04:06:43.478Z,6.73
2019-04-07T04:07:29.372Z,6.62
2019-04-07T04:07:57.982Z,6.53
2019-04-07T04:08:31.756Z,6.44
2019-04-07T04:09:19.768Z,6.38
2019-04-07T04:09:53.948Z,6.27
2019-04-07T04:10:36.471Z,6.18
2019-04-07T04:11:09.971Z,6.07
2019-04-07T04:11:43.699Z,6.01
2019-04-07T04:12:21.282Z,5.94
2019-04-07T04:13:03.768Z,5.85
2019-04-07T04:13:39.679Z,5.85
2019-04-07T04:14:37.980Z,5.94
2019-04-07T04:15:11.993Z,6.34
2019-04-07T04:15:45.210Z,6.72
2019-04-07T04:16:18.070Z,7.08
2019-04-07T04:16:53.031Z,7.45
2019-04-07T04:17:25.008Z,7.79
2019-04-07T04:18:03.489Z,8.16
2019-04-07T04:18:37.474Z,8.45
2019-04-07T04:19:11.998Z,8.62
2019-04-07T04:19:45.128Z,8.68
2019-04-07T04:20:17.429Z,8.65
2019-04-07T04:20:48.665Z,8.53
2019-04-07T04:21:22.102Z,8.44
2019-04-07T04:22:02.123Z,8.30
2019-04-07T04:22:35.948Z,8.11
2019-04-07T04:23:09.063Z,7.97
2019-04-07T04:23:42.944Z,7.83
2019-04-07T04:24:18.530Z,7.72
2019-04-07T04:24:57.644Z,7.58
2019-04-07T04:25:34.081Z,7.44
2019-04-07T04:26:06.924Z,7.34
2019-04-07T04:26:40.121Z,7.17
2019-04-07T04:27:15.344Z,7.07
2019-04-07T04:27:46.736Z,6.94
2019-04-07T04:28:18.325Z,6.85
2019-04-07T04:28:49.591Z,6.75
2019-04-07T04:29:24.876Z,6.64
2019-04-07T04:29:58.122Z,6.56
2019-04-07T04:30:32.034Z,6.46
2019-04-07T04:31:03.335Z,6.39
2019-04-07T04:31:40.179Z,6.34
2019-04-07T04:32:11.745Z,6.27
2019-04-07T04:32:43.660Z,6.18
2019-04-07T04:33:15.930Z,6.13
2019-04-07T04:33:48.470Z,6.07
2019-04-07T04:34:20.532Z,6.01
2019-04-07T04:34:51.979Z,5.97
2019-04-07T04:35:23.163Z,5.94
2019-04-07T04:35:54.368Z,5.90
2019-04-07T04:36:25.550Z,5.96
2019-04-07T04:36:59.631Z,6.17
2019-04-07T04:37:40.407Z,6.45
2019-04-07T04:38:05.983Z,6.80
2019-04-07T04:38:38.432Z,7.15
2019-04-07T04:39:10.089Z,7.54
2019-04-07T04:39:41.422Z,7.90
2019-04-07T04:40:14.049Z,8.25
2019-04-07T04:40:45.952Z,8.55
2019-04-07T04:41:17.222Z,8.71
2019-04-07T04:41:49.080Z,8.80
2019-04-07T04:42:20.541Z,8.78
2019-04-07T04:42:53.808Z,8.73
2019-04-07T04:43:26.046Z,8.62
2019-04-07T04:43:58.012Z,8.52
2019-04-07T04:44:29.573Z,8.38
2019-04-07T04:45:02.214Z,8.23
2019-04-07T04:45:33.904Z,8.09
2019-04-07T04:46:08.698Z,7.99
2019-04-07T04:46:38.739Z,7.85
2019-04-07T04:47:11.037Z,7.73
2019-04-07T04:47:42.836Z,7.61
2019-04-07T04:48:15.520Z,7.51
2019-04-07T04:48:47.307Z,7.38
2019-04-07T04:49:21.538Z,7.28
2019-04-07T04:49:52.923Z,7.18
2019-04-07T04:50:25.814Z,7.08
2019-04-07T04:50:58.050Z,6.97
2019-04-07T04:51:35.513Z,6.89
2019-04-07T04:52:08.418Z,6.79
2019-04-07T04:52:40.855Z,6.69
2019-04-07T04:53:14.922Z,6.62
2019-04-07T04:53:48.197Z,6.52
2019-04-07T04:54:19.466Z,6.44
2019-04-07T04:54:52.607Z,6.39
2019-04-07T04:55:24.286Z,6.28
2019-04-07T04:55:55.720Z,6.22
2019-04-07T04:56:26.986Z,6.18
2019-04-07T04:57:02.527Z,6.11
2019-04-07T04:57:33.990Z,6.06
2019-04-07T04:58:05.558Z,6.01
2019-04-07T04:58:36.714Z,5.96
2019-04-07T04:59:07.970Z,5.96
2019-04-07T04:59:41.024Z,6.08
2019-04-07T05:00:12.361Z,6.31
2019-04-07T05:00:45.445Z,6.60
2019-04-07T05:01:19.627Z,6.96
2019-04-07T05:01:53.954Z,7.31
2019-04-07T05:02:25.774Z,7.72
2019-04-07T05:02:57.244Z,8.09
2019-04-07T05:03:31.527Z,8.42
2019-04-07T05:04:02.923Z,8.73
2019-04-07T05:04:34.439Z,8.93
2019-04-07T05:05:10.894Z,9.00
2019-04-07T05:05:42.258Z,8.96
2019-04-07T05:06:14.383Z,8.90
2019-04-07T05:06:47.847Z,8.80
2019-04-07T05:07:24.468Z,8.71
2019-04-07T05:08:00.786Z,8.51
2019-04-07T05:08:31.191Z,8.40
2019-04-07T05:09:07.182Z,8.28
2019-04-07T05:09:44.300Z,8.14
2019-04-07T05:10:15.392Z,7.96
2019-04-07T05:10:50.986Z,7.86
2019-04-07T05:11:22.364Z,7.73
2019-04-07T05:11:53.990Z,7.65
2019-04-07T05:12:25.910Z,7.58
2019-04-07T05:12:58.918Z,7.48
2019-04-07T05:13:37.191Z,7.39
2019-04-07T05:14:10.500Z,7.28
2019-04-07T05:14:54.784Z,7.23
2019-04-07T05:15:17.555Z,7.14
2019-04-07T05:15:48.856Z,7.10
2019-04-07T05:16:21.338Z,7.00
2019-04-07T05:16:54.817Z,6.93
2019-04-07T05:17:31.145Z,6.87
2019-04-07T05:18:02.497Z,6.83
2019-04-07T05:18:37.113Z,6.75
2019-04-07T05:19:09.782Z,6.68
2019-04-07T05:19:47.803Z,6.64
2019-04-07T05:20:20.947Z,6.56
2019-04-07T05:20:55.271Z,6.48
2019-04-07T05:21:35.064Z,6.44
2019-04-07T05:22:07.101Z,6.36
2019-04-07T05:22:43.359Z,6.32
2019-04-07T05:23:18.525Z,6.32
2019-04-07T05:23:51.395Z,6.38
2019-04-07T05:24:23.113Z,6.59
2019-04-07T05:24:56.666Z,6.87
2019-04-07T05:25:28.358Z,7.21
2019-04-07T05:26:00.385Z,7.58
2019-04-07T05:26:36.555Z,7.96
2019-04-07T05:27:08.454Z,8.34
2019-04-07T05:27:41.605Z,8.68
2019-04-07T05:28:15.386Z,8.98
2019-04-07T05:28:49.175Z,9.16
2019-04-07T05:29:24.948Z,9.23
2019-04-07T05:29:57.429Z,9.20
2019-04-07T05:30:34.716Z,9.13
2019-04-07T05:31:07.231Z,9.00
2019-04-07T05:31:38.744Z,8.89
2019-04-07T05:32:10.003Z,8.80
2019-04-07T05:32:43.229Z,8.66
2019-04-07T05:33:16.587Z,8.55
2019-04-07T05:33:53.132Z,8.44
2019-04-07T05:34:24.358Z,8.32
2019-04-07T05:34:55.659Z,8.24
2019-04-07T05:35:32.899Z,8.11
2019-04-07T05:36:08.085Z,7.97
2019-04-07T05:36:44.661Z,7.90
2019-04-07T05:37:19.825Z,7.81
2019-04-07T05:38:01.850Z,7.70
2019-04-07T05:38:31.148Z,7.62
2019-04-07T05:39:08.717Z,7.54
2019-04-07T05:39:41.116Z,7.46
2019-04-07T05:40:17.489Z,7.41
2019-04-07T05:40:52.116Z,7.34
2019-04-07T05:41:26.361Z,7.27
2019-04-07T05:41:59.209Z,7.20
2019-04-07T05:42:32.862Z,7.17
2019-04-07T05:43:04.738Z,7.13
2019-04-07T05:43:38.839Z,7.08
2019-04-07T05:44:10.017Z,7.04
2019-04-07T05:44:41.231Z,7.00
2019-04-07T05:45:14.991Z,6.97
2019-04-07T05:45:46.608Z,6.94
2019-04-07T05:46:17.785Z,6.93
2019-04-07T05:46:49.802Z,6.87
2019-04-07T05:47:21.297Z,6.90
2019-04-07T05:47:53.442Z,7.04
2019-04-07T05:48:24.940Z,7.27
2019-04-07T05:48:56.671Z,7.55
2019-04-07T05:49:28.201Z,7.92
2019-04-07T05:50:00.596Z,8.30
2019-04-07T05:50:32.668Z,8.68
2019-04-07T05:51:04.588Z,9.00
2019-04-07T05:51:35.754Z,9.37
2019-04-07T05:52:06.979Z,9.57
2019-04-07T05:52:39.839Z,9.70
2019-04-07T05:53:14.618Z,9.73
2019-04-07T05:53:47.081Z,9.70
2019-04-07T05:54:19.846Z,9.65
2019-04-07T05:54:51.543Z,9.54
2019-04-07T05:55:29.281Z,9.42
2019-04-07T05:56:06.399Z,9.30
2019-04-07T05:56:37.997Z,9.17
2019-04-07T05:57:13.410Z,9.06
2019-04-07T05:57:45.346Z,8.95
2019-04-07T05:58:18.884Z,8.85
2019-04-07T05:58:50.175Z,8.78
2019-04-07T05:59:26.674Z,8.69
2019-04-07T05:59:59.228Z,8.61
2019-04-07T06:00:32.373Z,8.52
2019-04-07T06:01:05.205Z,8.47
2019-04-07T06:01:36.718Z,8.41
2019-04-07T06:02:11.142Z,8.32
2019-04-07T06:02:45.763Z,8.31
2019-04-07T06:03:17.681Z,8.23
2019-04-07T06:03:49.080Z,8.17
2019-04-07T06:04:20.648Z,8.16
2019-04-07T06:04:54.034Z,8.10
2019-04-07T06:05:28.039Z,8.10
2019-04-07T06:06:01.402Z,8.02
2019-04-07T06:06:34.510Z,8.00
2019-04-07T06:07:08.037Z,7.97
2019-04-07T06:07:43.739Z,7.93
2019-04-07T06:08:25.984Z,7.90
2019-04-07T06:08:50.721Z,7.86
2019-04-07T06:09:21.990Z,7.85
2019-04-07T06:09:55.712Z,7.83
2019-04-07T06:10:29.458Z,7.82
2019-04-07T06:11:02.126Z,7.81
2019-04-07T06:11:36.126Z,7.81
2019-04-07T06:12:09.819Z,7.79
2019-04-07T06:12:46.076Z,7.79
2019-04-07T06:13:17.490Z,7.76
2019-04-07T06:13:50.390Z,7.81
2019-04-07T06:14:21.789Z,7.99
2019-04-07T06:14:55.354Z,8.24
2019-04-07T06:15:29.103Z,8.58
2019-04-07T06:16:00.336Z,8.98
2019-04-07T06:16:35.946Z,9.37
2019-04-07T06:17:04.974Z,9.76
2019-04-07T06:17:36.750Z,10.10
2019-04-07T06:18:10.509Z,10.38
2019-04-07T06:18:44.568Z,10.55
2019-04-07T06:19:18.236Z,10.60
2019-04-07T06:19:51.586Z,10.58
2019-04-07T06:20:27.980Z,10.55
2019-04-07T06:20:59.465Z,10.45
2019-04-07T06:21:33.337Z,10.38
2019-04-07T06:22:08.701Z,10.33
2019-04-07T06:22:40.359Z,10.24
2019-04-07T06:23:14.590Z,10.17
2019-04-07T06:23:47.671Z,10.10
2019-04-07T06:24:22.316Z,10.05
2019-04-07T06:24:56.059Z,9.96
2019-04-07T06:25:34.734Z,9.90
2019-04-07T06:26:09.283Z,9.86
2019-04-07T06:26:41.505Z,9.82
2019-04-07T06:27:13.832Z,9.75
2019-04-07T06:27:46.778Z,9.69
2019-04-07T06:28:20.651Z,9.65
2019-04-07T06:28:57.041Z,9.62
2019-04-07T06:29:26.926Z,9.58
2019-04-07T06:30:00.826Z,9.51
2019-04-07T06:30:37.277Z,9.49
2019-04-07T06:31:11.734Z,9.41
2019-04-07T06:31:44.871Z,9.38
2019-04-07T06:32:16.626Z,9.34
2019-04-07T06:32:47.888Z,9.30
2019-04-07T06:33:19.772Z,9.27
2019-04-07T06:33:51.644Z,9.23
2019-04-07T06:34:26.556Z,9.20
2019-04-07T06:34:58.416Z,9.17
2019-04-07T06:35:33.583Z,9.11
2019-04-07T06:36:05.094Z,9.13
2019-04-07T06:36:38.682Z,9.09
2019-04-07T06:37:10.016Z,9.06
2019-04-07T06:37:41.814Z,9.04
2019-04-07T06:38:13.288Z,9.03
2019-04-07T06:38:50.353Z,9.03
2019-04-07T06:39:21.444Z,9.02
2019-04-07T06:39:52.809Z,8.99
2019-04-07T06:40:24.237Z,9.00
2019-04-07T06:41:00.096Z,8.99
2019-04-07T06:41:32.343Z,8.99
2019-04-07T06:42:03.953Z,8.98
2019-04-07T06:42:37.579Z,8.96
2019-04-07T06:43:09.327Z,8.95
2019-04-07T06:43:42.559Z,8.98
2019-04-07T06:44:19.879Z,8.95
2019-04-07T06:44:51.105Z,8.96
2019-04-07T06:45:24.713Z,8.95
2019-04-07T06:45:58.458Z,8.93
2019-04-07T06:46:41.233Z,8.95
2019-04-07T06:47:13.184Z,8.99
2019-04-07T06:47:49.771Z,8.98
2019-04-07T06:48:21.180Z,8.99
2019-04-07T06:48:57.141Z,8.99
2019-04-07T06:49:47.489Z,8.98
2019-04-07T06:50:47.248Z,9.02
2019-04-07T06:51:16.124Z,9.02
2019-04-07T06:51:52.778Z,9.02
2019-04-07T06:52:34.608Z,9.03
2019-04-07T06:53:10.562Z,9.04
2019-04-07T06:53:48.980Z,9.04
2019-04-07T06:54:29.816Z,9.04
2019-04-07T06:55:20.124Z,9.06
2019-04-07T06:55:51.398Z,9.10
2019-04-07T06:56:35.143Z,9.11
2019-04-07T06:57:23.398Z,9.13
2019-04-07T06:58:13.042Z,9.17
2019-04-07T06:58:44.936Z,9.21
2019-04-07T06:59:27.278Z,9.23
2019-04-07T07:00:03.742Z,9.26
2019-04-07T07:00:44.325Z,9.26
2019-04-07T07:01:25.775Z,9.28
2019-04-07T07:02:14.995Z,9.33
2019-04-07T07:02:59.654Z,9.34
2019-04-07T07:03:38.126Z,9.37
2019-04-07T07:04:13.174Z,9.41
2019-04-07T07:05:08.448Z,9.41
2019-04-07T07:06:00.731Z,9.45
2019-04-07T07:06:40.618Z,9.47
2019-04-07T07:07:15.939Z,9.51
2019-04-07T07:07:48.254Z,9.54
2019-04-07T07:08:45.201Z,9.57
2019-04-07T07:09:17.908Z,9.61
2019-04-07T07:09:51.916Z,9.62
2019-04-07T07:10:28.987Z,9.63
2019-04-07T07:11:27.558Z,9.66
2019-04-07T07:12:01.619Z,9.69
2019-04-07T07:12:45.007Z,9.72
2019-04-07T07:13:30.794Z,9.76
2019-04-07T07:14:30.056Z,9.79
2019-04-07T07:15:03.332Z,9.84
2019-04-07T07:15:40.476Z,9.88
2019-04-07T07:16:27.621Z,9.88
2019-04-07T07:17:17.007Z,9.93
2019-04-07T07:18:07.994Z,9.96
2019-04-07T07:18:44.719Z,9.99
2019-04-07T07:19:32.903Z,10.00
2019-04-07T07:20:27.703Z,10.03
2019-04-07T07:21:03.986Z,10.09
2019-04-07T07:21:50.167Z,10.07
2019-04-07T07:22:25.744Z,10.13
2019-04-07T07:23:03.889Z,10.17
2019-04-07T07:23:37.454Z,10.19
2019-04-07T07:24:08.689Z,10.23
2019-04-07T07:24:39.871Z,10.23
2019-04-07T07:25:12.390Z,10.27
2019-04-07T07:25:44.294Z,10.27
2019-04-07T07:26:17.168Z,10.30
2019-04-07T07:26:48.435Z,10.30
2019-04-07T07:27:19.615Z,10.34
2019-04-07T07:27:53.374Z,10.37
2019-04-07T07:28:24.619Z,10.37
2019-04-07T07:28:56.031Z,10.40
2019-04-07T07:29:27.310Z,10.41
2019-04-07T07:30:00.405Z,10.43
2019-04-07T07:30:32.395Z,10.45
2019-04-07T07:31:04.354Z,10.45
2019-04-07T07:31:35.806Z,10.49
2019-04-07T07:32:07.010Z,10.51
2019-04-07T07:32:38.927Z,10.52
2019-04-07T07:33:11.165Z,10.54
2019-04-07T07:33:43.660Z,10.58
2019-04-07T07:34:16.389Z,10.58
2019-04-07T07:34:47.804Z,10.60
2019-04-07T07:35:19.149Z,10.63
2019-04-07T07:35:52.688Z,10.67
2019-04-07T07:36:25.394Z,10.68
2019-04-07T07:36:58.594Z,10.70
2019-04-07T07:37:30.105Z,10.74
2019-04-07T07:38:01.382Z,10.75
2019-04-07T07:38:33.428Z,10.75
2019-04-07T07:39:10.266Z,10.75
2019-04-07T07:39:45.146Z,10.79
2019-04-07T07:40:19.286Z,10.79
2019-04-07T07:40:50.506Z,10.85
2019-04-07T07:41:23.299Z,10.88
2019-04-07T07:41:55.099Z,10.89
2019-04-07T07:42:26.758Z,10.91
2019-04-07T07:42:58.967Z,10.91
2019-04-07T07:43:32.251Z,10.95
2019-04-07T07:44:09.819Z,10.98
2019-04-07T07:44:41.803Z,10.96
2019-04-07T07:45:14.013Z,11.03
2019-04-07T07:45:48.099Z,11.03
2019-04-07T07:46:21.863Z,11.03
2019-04-07T07:46:51.884Z,11.06
2019-04-07T07:47:23.499Z,11.10
2019-04-07T07:47:55.069Z,11.12
2019-04-07T07:48:28.273Z,11.13
2019-04-07T07:49:01.869Z,11.16
2019-04-07T07:49:36.029Z,11.16
2019-04-07T07:50:07.619Z,11.20
2019-04-07T07:50:40.409Z,11.23
2019-04-07T07:51:13.823Z,11.26
2019-04-07T07:51:48.584Z,11.27
2019-04-07T07:52:21.939Z,11.30
2019-04-07T07:52:54.629Z,11.31