createdAt,value
2018-12-04T00:01:32.124Z,99299.31
2018-12-04T00:03:58.199Z,99296.38
2018-12-04T00:06:24.212Z,99311.84
2018-12-04T00:08:50.185Z,99306.91
2018-12-04T00:11:16.244Z,99313.32
2018-12-04T00:13:42.206Z,99332.79
2018-12-04T00:16:08.201Z,99351.08
2018-12-04T00:18:34.224Z,99346.66
2018-12-04T00:21:00.178Z,99363.36
2018-12-04T00:23:26.215Z,99373.49
2018-12-04T00:25:52.212Z,99376.67
2018-12-04T00:28:18.287Z,99396.50
2018-12-04T00:30:44.352Z,99420.38
2018-12-04T00:33:10.350Z,99409.62
2018-12-04T00:35:36.307Z,99426.59
2018-12-04T00:38:05.459Z,99425.75
2018-12-04T00:40:31.559Z,99433.41
2018-12-04T00:42:57.572Z,99446.20
2018-12-04T00:45:23.535Z,99455.23
2018-12-04T00:47:49.540Z,99461.31
2018-12-04T00:50:15.509Z,99477.19
2018-12-04T00:52:41.568Z,99487.24
2018-12-04T00:55:07.540Z,99494.69
2018-12-04T00:57:33.604Z,99507.09
2018-12-04T00:59:59.651Z,99521.82
2018-12-04T01:02:25.748Z,99522.75
2018-12-04T01:04:51.738Z,99534.27
2018-12-04T01:07:17.698Z,99538.20
2018-12-04T01:09:43.753Z,99546.16
2018-12-04T01:12:09.721Z,99555.56
2018-12-04T01:14:35.720Z,99563.31
2018-12-04T01:17:01.708Z,99561.23
2018-12-04T01:19:27.731Z,99565.20
2018-12-04T01:21:53.697Z,99575.73
2018-12-04T01:24:19.694Z,99585.46
2018-12-04T01:26:45.702Z,99587.18
2018-12-04T01:29:11.693Z,99595.36
2018-12-04T01:31:37.668Z,99603.66
2018-12-04T01:34:03.677Z,99619.72
2018-12-04T01:36:32.258Z,99635.34
2018-12-04T01:38:58.342Z,99645.89
2018-12-04T01:41:24.311Z,99661.53
2018-12-04T01:43:50.301Z,99662.61
2018-12-04T01:46:16.258Z,99671.85
2018-12-04T01:48:42.265Z,99677.95
2018-12-04T01:51:08.465Z,99685.89
2018-12-04T01:53:34.415Z,99684.83
2018-12-04T01:56:00.437Z,99693.20
2018-12-04T01:58:26.483Z,99690.48
2018-12-04T02:00:52.477Z,99695.06
2018-12-04T02:03:18.458Z,99699.36
2018-12-04T02:05:44.462Z,99707.62
2018-12-04T02:08:10.442Z,99715.72
2018-12-04T02:10:36.496Z,99720.31
2018-12-04T02:13:02.480Z,99725.74
2018-12-04T02:15:29.142Z,99728.80
2018-12-04T02:17:55.209Z,99737.87
2018-12-04T02:20:21.190Z,99740.16
2018-12-04T02:22:47.144Z,99745.30
2018-12-04T02:25:13.123Z,99760.34
2018-12-04T02:27:39.187Z,99750.73
2018-12-04T02:30:05.136Z,99750.14
2018-12-04T02:32:31.151Z,99764.78
2018-12-04T02:34:57.111Z,99765.02
2018-12-04T02:37:23.123Z,99772.87
2018-12-04T02:39:49.091Z,99773.63
2018-12-04T02:42:17.119Z,99788.27
2018-12-04T02:44:43.068Z,99792.88
2018-12-04T02:47:09.094Z,99803.02
2018-12-04T02:49:35.126Z,99801.59
2018-12-04T02:52:01.118Z,99809.94
2018-12-04T02:54:27.122Z,99820.55
2018-12-04T02:56:53.096Z,99825.26
2018-12-04T02:59:19.093Z,99828.73
2018-12-04T03:01:45.055Z,99837.81
2018-12-04T03:04:11.076Z,99838.02
2018-12-04T03:06:37.041Z,99847.77
2018-12-04T03:09:04.933Z,99862.75
2018-12-04T03:11:30.897Z,99869.14
2018-12-04T03:13:56.896Z,99879.63
2018-12-04T03:16:22.902Z,99884.88
2018-12-04T03:18:48.990Z,99890.17
2018-12-04T03:21:14.961Z,99893.11
2018-12-04T03:23:41.579Z,99906.94
2018-12-04T03:26:07.642Z,99906.45
2018-12-04T03:28:33.613Z,99930.10
2018-12-04T03:30:59.619Z,99919.19
2018-12-04T03:33:35.291Z,99920.39
2018-12-04T03:36:01.344Z,99928.85
2018-12-04T03:38:27.304Z,99935.05
2018-12-04T03:40:53.306Z,99954.77
2018-12-04T03:43:19.268Z,99939.94
2018-12-04T03:45:45.245Z,99949.75
2018-12-04T03:48:11.198Z,99968.94
2018-12-04T03:50:37.228Z,99968.41
2018-12-04T03:53:03.229Z,99967.45
2018-12-04T03:55:29.221Z,99982.03
2018-12-04T03:57:55.293Z,99988.18
2018-12-04T04:00:21.253Z,99993.87
2018-12-04T04:02:47.240Z,100011.00
2018-12-04T04:05:13.203Z,100004.62
2018-12-04T04:07:39.210Z,100013.50
2018-12-04T04:10:05.185Z,100019.47
2018-12-04T04:12:31.175Z,100024.19
2018-12-04T04:14:57.146Z,100034.42
2018-12-04T04:17:23.140Z,100032.30
2018-12-04T04:19:49.108Z,100039.79
2018-12-04T04:22:15.110Z,100038.23
2018-12-04T04:24:41.105Z,100045.92
2018-12-04T04:27:07.105Z,100049.53
2018-12-04T04:29:33.082Z,100049.61
2018-12-04T04:31:59.117Z,100053.81
2018-12-04T04:34:25.082Z,100063.95
2018-12-04T04:36:51.070Z,100060.05
2018-12-04T04:39:17.078Z,100078.83
2018-12-04T04:41:43.061Z,100083.45
2018-12-04T04:44:09.068Z,100086.08
2018-12-04T04:46:35.099Z,100087.29
2018-12-04T04:49:01.685Z,100089.44
2018-12-04T04:51:27.743Z,100095.14
2018-12-04T04:53:53.760Z,100097.86
2018-12-04T04:56:19.735Z,100103.84
2018-12-04T04:58:45.795Z,100109.89
2018-12-04T05:01:11.889Z,100133.48
2018-12-04T05:03:37.939Z,100117.72
2018-12-04T05:06:04.413Z,100127.98
2018-12-04T05:08:30.442Z,100139.86
2018-12-04T05:10:56.428Z,100134.22
2018-12-04T05:13:22.415Z,100156.14
2018-12-04T05:15:48.501Z,100145.02
2018-12-04T05:18:14.478Z,100151.48
2018-12-04T05:20:40.498Z,100157.14
2018-12-04T05:23:06.483Z,100165.42
2018-12-04T05:25:32.468Z,100162.89
2018-12-04T05:27:58.452Z,100164.72
2018-12-04T05:30:24.462Z,100172.06
2018-12-04T05:32:50.424Z,100178.47
2018-12-04T05:35:16.407Z,100181.67
2018-12-04T05:37:42.393Z,100196.10
2018-12-04T05:40:08.392Z,100192.63
2018-12-04T05:42:34.524Z,100197.48
2018-12-04T05:45:00.528Z,100205.64
2018-12-04T05:47:26.481Z,100216.41
2018-12-04T05:49:52.515Z,100209.16
2018-12-04T05:52:18.466Z,100227.88
2018-12-04T05:54:44.432Z,100218.86
2018-12-04T05:57:10.484Z,100227.67
2018-12-04T05:59:36.444Z,100241.23
2018-12-04T06:02:02.442Z,100253.48
2018-12-04T06:04:28.396Z,100257.41
2018-12-04T06:06:54.396Z,100267.97
2018-12-04T06:09:20.484Z,100277.03
2018-12-04T06:11:46.730Z,100280.98
2018-12-04T06:14:12.682Z,100272.20
2018-12-04T06:16:38.717Z,100294.41
2018-12-04T06:19:04.746Z,100295.48
2018-12-04T06:21:30.718Z,100305.27
2018-12-04T06:23:56.710Z,100311.13
2018-12-04T06:26:22.682Z,100319.27
2018-12-04T06:28:48.692Z,100321.78
2018-12-04T06:31:14.716Z,100329.67
2018-12-04T06:33:40.716Z,100334.98
2018-12-04T06:36:06.716Z,100350.21
2018-12-04T06:38:32.686Z,100354.97
2018-12-04T06:40:58.688Z,100364.54
2018-12-04T06:43:24.771Z,100362.48
2018-12-04T06:45:50.780Z,100365.05
2018-12-04T06:48:16.746Z,100382.28
2018-12-04T06:50:42.755Z,100382.31
2018-12-04T06:53:08.783Z,100389.31
2018-12-04T06:55:34.770Z,100396.45
2018-12-04T06:58:00.797Z,100397.88
2018-12-04T07:00:26.819Z,100406.70
2018-12-04T07:02:52.776Z,100416.67
2018-12-04T07:05:25.624Z,100432.50
2018-12-04T07:07:51.732Z,100431.36
2018-12-04T07:10:17.799Z,100451.00
2018-12-04T07:12:43.782Z,100445.06
2018-12-04T07:15:09.805Z,100456.88
2018-12-04T07:17:35.795Z,100463.63
2018-12-04T07:20:01.790Z,100468.11
2018-12-04T07:22:27.767Z,100467.80
2018-12-04T07:24:53.762Z,100471.13
2018-12-04T07:27:19.764Z,100482.86
2018-12-04T07:29:45.789Z,100482.77
2018-12-04T07:32:11.857Z,100487.59
2018-12-04T07:34:37.872Z,100495.88
2018-12-04T07:37:03.873Z,100504.41
2018-12-04T07:39:29.833Z,100510.41
2018-12-04T07:41:55.838Z,100519.22
2018-12-04T07:44:21.806Z,100528.42
2018-12-04T07:46:48.414Z,100528.13
2018-12-04T07:49:14.388Z,100525.74
2018-12-04T07:51:40.393Z,100535.86
2018-12-04T07:54:06.350Z,100539.75
2018-12-04T07:56:32.344Z,100553.08
2018-12-04T07:58:58.309Z,100560.92
2018-12-04T08:01:24.324Z,100561.89
2018-12-04T08:03:50.284Z,100571.53
2018-12-04T08:06:16.319Z,100574.19
2018-12-04T08:08:42.284Z,100581.31
2018-12-04T08:11:08.309Z,100587.54
2018-12-04T08:13:34.272Z,100594.52
2018-12-04T08:16:00.276Z,100605.77
2018-12-04T08:18:26.248Z,100601.02
2018-12-04T08:20:52.324Z,100622.28
2018-12-04T08:23:18.288Z,100618.70
2018-12-04T08:25:44.350Z,100629.15
2018-12-04T08:28:10.316Z,100624.91
2018-12-04T08:30:36.312Z,100633.83
2018-12-04T08:33:02.261Z,100641.75
2018-12-04T08:35:28.342Z,100644.80
2018-12-04T08:37:54.298Z,100655.73
2018-12-04T08:40:20.297Z,100644.27
2018-12-04T08:42:46.294Z,100648.79
2018-12-04T08:45:12.261Z,100652.98
2018-12-04T08:47:41.205Z,100657.95
2018-12-04T08:50:07.321Z,100663.30
2018-12-04T08:52:33.305Z,100672.02
2018-12-04T08:54:59.373Z,100686.77
2018-12-04T08:57:25.433Z,100685.66
2018-12-04T08:59:51.537Z,100703.59
2018-12-04T09:02:17.504Z,100699.73
2018-12-04T09:04:43.465Z,100706.77
2018-12-04T09:07:09.877Z,100725.37
2018-12-04T09:09:35.867Z,100740.23
2018-12-04T09:12:01.941Z,100736.72
2018-12-04T09:14:27.937Z,100744.69
2018-12-04T09:16:53.987Z,100754.68
2018-12-04T09:19:19.989Z,100759.34
2018-12-04T09:21:46.125Z,100752.84
2018-12-04T09:24:12.269Z,100762.34
2018-12-04T09:26:38.400Z,100771.72
2018-12-04T09:29:04.609Z,100775.32
2018-12-04T09:31:30.775Z,100769.86
2018-12-04T09:33:56.778Z,100763.84
2018-12-04T09:36:22.749Z,100776.02
2018-12-04T09:38:48.758Z,100773.31
2018-12-04T09:41:14.725Z,100768.66
2018-12-04T09:43:40.718Z,100776.66
2018-12-04T09:46:06.675Z,100775.44
2018-12-04T09:48:33.232Z,100782.37
2018-12-04T09:50:59.215Z,100796.97
2018-12-04T09:53:25.437Z,100797.81
2018-12-04T09:55:51.616Z,100803.47
2018-12-04T09:58:17.620Z,100798.50
2018-12-04T10:00:44.114Z,100814.30
2018-12-04T10:03:10.114Z,100825.53
2018-12-04T10:05:36.074Z,100827.37
2018-12-04T10:08:02.076Z,100831.59
2018-12-04T10:10:28.178Z,100843.81
2018-12-04T10:12:54.283Z,100839.19
2018-12-04T10:15:20.435Z,100846.78
2018-12-04T10:17:46.459Z,100845.55
2018-12-04T10:20:12.506Z,100847.75
2018-12-04T10:22:38.494Z,100851.91
2018-12-04T10:25:04.591Z,100845.09
2018-12-04T10:27:30.564Z,100860.07
2018-12-04T10:29:56.604Z,100868.41
2018-12-04T10:32:22.563Z,100865.03
2018-12-04T10:34:49.991Z,100871.17
2018-12-04T10:37:16.008Z,100868.59
2018-12-04T10:39:42.044Z,100869.28
2018-12-04T10:42:08.013Z,100867.39
2018-12-04T10:44:33.978Z,100878.91
2018-12-04T10:47:00.018Z,100863.80
2018-12-04T10:49:26.032Z,100873.33
2018-12-04T10:51:52.084Z,100877.19
2018-12-04T10:54:18.049Z,100884.47
2018-12-04T10:56:44.062Z,100892.71
2018-12-04T10:59:10.051Z,100884.58
2018-12-04T11:01:42.167Z,100888.30
2018-12-04T11:04:08.153Z,100892.48
2018-12-04T11:06:34.131Z,100898.09
2018-12-04T11:09:00.126Z,100898.48
2018-12-04T11:11:26.111Z,100908.30
2018-12-04T11:13:59.300Z,100911.66
2018-12-04T11:16:25.265Z,100914.53
2018-12-04T11:18:51.306Z,100924.84
2018-12-04T11:21:17.369Z,100930.42
2018-12-04T11:23:43.335Z,100940.49
2018-12-04T11:26:09.341Z,100940.19
2018-12-04T11:28:35.310Z,100934.00
2018-12-04T11:31:01.306Z,100940.84
2018-12-04T11:33:27.269Z,100930.17
2018-12-04T11:35:53.343Z,100947.12
2018-12-04T11:38:19.383Z,100948.45
2018-12-04T11:40:45.353Z,100954.06
2018-12-04T11:43:11.347Z,100966.05
2018-12-04T11:45:37.354Z,100961.50
2018-12-04T11:48:03.319Z,100972.91
2018-12-04T11:50:29.341Z,100975.05
2018-12-04T11:52:55.332Z,100986.64
2018-12-04T11:55:21.304Z,100969.02
2018-12-04T11:57:47.305Z,100976.53
2018-12-04T12:00:15.465Z,100982.84
2018-12-04T12:02:41.462Z,100992.43
2018-12-04T12:05:07.412Z,100994.77
2018-12-04T12:07:33.415Z,101003.39
2018-12-04T12:09:59.379Z,101008.48
2018-12-04T12:12:26.317Z,101002.80
2018-12-04T12:14:52.376Z,101004.13
2018-12-04T12:17:18.511Z,101018.83
2018-12-04T12:19:44.479Z,101014.98
2018-12-04T12:22:13.861Z,101008.58
2018-12-04T12:24:39.911Z,101021.05
2018-12-04T12:27:05.930Z,101027.77
2018-12-04T12:29:31.890Z,101035.84
2018-12-04T12:31:57.889Z,101046.80
2018-12-04T12:34:23.978Z,101041.30
2018-12-04T12:36:50.034Z,101044.96
2018-12-04T12:39:16.026Z,101045.20
2018-12-04T12:41:42.096Z,101049.35
2018-12-04T12:44:08.077Z,101044.45
2018-12-04T12:46:34.154Z,101050.77
2018-12-04T12:49:00.107Z,101056.48
2018-12-04T12:51:26.128Z,101067.09
2018-12-04T12:53:52.158Z,101067.84
2018-12-04T12:56:18.216Z,101074.73
2018-12-04T12:58:44.281Z,101077.37
2018-12-04T13:01:10.354Z,101072.25
2018-12-04T13:03:36.446Z,101069.62
2018-12-04T13:06:02.456Z,101067.30
2018-12-04T13:08:28.465Z,101077.83
2018-12-04T13:10:54.617Z,101083.90
2018-12-04T13:13:20.717Z,101078.45
2018-12-04T13:15:46.724Z,101093.34
2018-12-04T13:18:12.803Z,101097.16
2018-12-04T13:20:38.814Z,101095.15
2018-12-04T13:23:04.819Z,101110.64
2018-12-04T13:25:30.943Z,101108.27
2018-12-04T13:27:56.907Z,101120.07
2018-12-04T13:30:22.917Z,101124.81
2018-12-04T13:32:49.009Z,101110.09
2018-12-04T13:35:14.993Z,101114.30
2018-12-04T13:37:40.965Z,101117.58
2018-12-04T13:40:08.809Z,101116.38
2018-12-04T13:42:35.199Z,101133.53
2018-12-04T13:45:01.215Z,101131.71
2018-12-04T13:47:27.190Z,101150.00
2018-12-04T13:49:53.163Z,101160.09
2018-12-04T13:52:19.183Z,101162.65
2018-12-04T13:54:45.176Z,101161.31
2018-12-04T13:57:11.284Z,101175.09
2018-12-04T13:59:37.394Z,101168.58
2018-12-04T14:02:03.513Z,101172.91
2018-12-04T14:04:29.601Z,101166.55
2018-12-04T14:06:55.604Z,101175.02
2018-12-04T14:09:25.652Z,101184.59
2018-12-04T14:11:49.590Z,101189.52
2018-12-04T14:14:15.571Z,101190.12
2018-12-04T14:16:41.699Z,101194.38
2018-12-04T14:19:07.680Z,101198.31
2018-12-04T14:21:33.789Z,101203.86
2018-12-04T14:23:59.796Z,101196.97
2018-12-04T14:26:26.087Z,101207.19
2018-12-04T14:28:52.067Z,101206.23
2018-12-04T14:31:18.104Z,101216.20
2018-12-04T14:33:44.172Z,101225.23
2018-12-04T14:36:10.297Z,101233.53
2018-12-04T14:38:36.295Z,101233.75
2018-12-04T14:41:02.310Z,101232.63
2018-12-04T14:43:28.269Z,101239.05
2018-12-04T14:45:54.272Z,101251.61
2018-12-04T14:48:20.392Z,101248.69
2018-12-04T14:50:46.377Z,101260.20
2018-12-04T14:53:12.414Z,101263.94
2018-12-04T14:55:38.396Z,101274.44
2018-12-04T14:58:04.472Z,101280.33
2018-12-04T15:00:30.443Z,101267.59
2018-12-04T15:02:56.721Z,101282.76
2018-12-04T15:05:22.883Z,101290.32
2018-12-04T15:07:48.917Z,101287.42
2018-12-04T15:10:14.881Z,101302.10
2018-12-04T15:12:41.000Z,101302.84
2018-12-04T15:15:07.099Z,101294.02
2018-12-04T15:17:33.100Z,101304.16
2018-12-04T15:19:59.166Z,101312.89
2018-12-04T15:22:25.242Z,101314.12
2018-12-04T15:24:51.251Z,101319.44
2018-12-04T15:27:17.220Z,101320.47
2018-12-04T15:29:43.269Z,101324.52
2018-12-04T15:32:09.294Z,101330.17
2018-12-04T15:34:35.400Z,101335.53
2018-12-04T15:37:01.501Z,101335.31
2018-12-04T15:39:27.762Z,101343.27
2018-12-04T15:41:53.891Z,101353.71
2018-12-04T15:44:19.958Z,101362.95
2018-12-04T15:46:46.101Z,101368.63
2018-12-04T15:49:12.192Z,101376.10
2018-12-04T15:51:38.222Z,101372.79
2018-12-04T15:54:04.324Z,101382.23
2018-12-04T15:56:32.516Z,101392.48
2018-12-04T15:58:58.624Z,101396.38
2018-12-04T16:01:24.614Z,101394.07
2018-12-04T16:03:50.615Z,101406.67
2018-12-04T16:06:16.609Z,101403.13
2018-12-04T16:08:42.637Z,101417.44
2018-12-04T16:11:08.812Z,101409.02
2018-12-04T16:13:34.873Z,101422.08
2018-12-04T16:16:00.901Z,101430.50
2018-12-04T16:18:26.904Z,101433.63
2018-12-04T16:20:52.896Z,101436.03
2018-12-04T16:23:18.919Z,101431.18
2018-12-04T16:25:44.933Z,101438.02
2018-12-04T16:28:10.895Z,101444.84
2018-12-04T16:30:36.929Z,101447.27
2018-12-04T16:33:02.907Z,101441.70
2018-12-04T16:35:28.915Z,101444.63
2018-12-04T16:37:54.884Z,101451.53
2018-12-04T16:40:20.933Z,101454.51
2018-12-04T16:42:46.897Z,101462.55
2018-12-04T16:45:12.913Z,101471.55
2018-12-04T16:47:38.909Z,101469.28
2018-12-04T16:50:04.992Z,101467.66
2018-12-04T16:52:31.009Z,101478.84
2018-12-04T16:54:57.089Z,101479.89
2018-12-04T16:57:23.179Z,101476.30
2018-12-04T16:59:49.263Z,101482.62
2018-12-04T17:02:15.251Z,101495.99
2018-12-04T17:04:41.321Z,101499.75
2018-12-04T17:07:07.335Z,101492.20
2018-12-04T17:09:33.314Z,101492.39
2018-12-04T17:11:59.377Z,101499.67
2018-12-04T17:14:25.352Z,101499.21
2018-12-04T17:16:51.356Z,101498.26
2018-12-04T17:19:17.472Z,101500.52
2018-12-04T17:21:43.472Z,101506.24
2018-12-04T17:24:09.574Z,101505.38
2018-12-04T17:26:35.618Z,101506.69
2018-12-04T17:29:01.581Z,101502.95
2018-12-04T17:31:27.599Z,101503.91
2018-12-04T17:33:55.048Z,101510.41
2018-12-04T17:36:21.369Z,101512.50
2018-12-04T17:38:47.380Z,101519.34
2018-12-04T17:41:13.427Z,101515.50
2018-12-04T17:43:39.433Z,101519.77
2018-12-04T17:46:05.395Z,101520.91
2018-12-04T17:48:31.424Z,101521.19
2018-12-04T17:50:57.772Z,101521.81
2018-12-04T17:53:23.783Z,101528.32
2018-12-04T17:55:49.809Z,101526.72
2018-12-04T17:58:15.769Z,101532.52
2018-12-04T18:00:41.828Z,101532.62
2018-12-04T18:03:07.862Z,101530.90
2018-12-04T18:05:33.832Z,101534.25
2018-12-04T18:07:59.839Z,101546.88
2018-12-04T18:10:25.884Z,101545.92
2018-12-04T18:12:51.933Z,101555.62
2018-12-04T18:15:17.942Z,101555.08
2018-12-04T18:17:43.963Z,101559.16
2018-12-04T18:20:09.926Z,101561.89
2018-12-04T18:22:35.970Z,101572.53
2018-12-04T18:25:02.072Z,101574.16
2018-12-04T18:27:28.079Z,101581.11
2018-12-04T18:29:54.043Z,101583.53
2018-12-04T18:32:20.096Z,101587.14
2018-12-04T18:34:46.197Z,101592.51
2018-12-04T18:37:12.245Z,101594.15
2018-12-04T18:39:38.388Z,101597.89
2018-12-04T18:42:04.399Z,101599.81
2018-12-04T18:44:30.393Z,101600.05
2018-12-04T18:46:56.424Z,101603.03
2018-12-04T18:49:23.066Z,101604.25
2018-12-04T18:51:49.066Z,101596.32
2018-12-04T18:54:15.112Z,101602.75
2018-12-04T18:56:41.087Z,101599.84
2018-12-04T18:59:07.295Z,101592.27
2018-12-04T19:01:33.415Z,101600.12
2018-12-04T19:03:59.463Z,101596.80
2018-12-04T19:06:25.459Z,101595.04
2018-12-04T19:08:51.560Z,101604.73
2018-12-04T19:11:17.526Z,101604.08
2018-12-04T19:13:43.582Z,101606.65
2018-12-04T19:16:09.605Z,101595.97
2018-12-04T19:18:35.687Z,101597.51
2018-12-04T19:21:01.654Z,101603.55
2018-12-04T19:23:27.654Z,101601.95
2018-12-04T19:25:53.681Z,101612.23
2018-12-04T19:28:19.682Z,101616.50
2018-12-04T19:30:46.214Z,101621.13
2018-12-04T19:33:12.238Z,101629.48
2018-12-04T19:35:38.216Z,101625.67
2018-12-04T19:38:04.227Z,101632.02
2018-12-04T19:40:30.196Z,101632.11
2018-12-04T19:42:56.228Z,101639.36
2018-12-04T19:45:22.363Z,101644.78
2018-12-04T19:47:48.388Z,101635.53
2018-12-04T19:50:14.408Z,101635.47
2018-12-04T19:52:40.420Z,101649.84
2018-12-04T19:55:06.433Z,101655.73
2018-12-04T19:57:32.516Z,101656.53
2018-12-04T19:59:58.500Z,101671.08
2018-12-04T20:02:24.528Z,101673.71
2018-12-04T20:04:50.516Z,101682.39
2018-12-04T20:07:16.721Z,101675.62
2018-12-04T20:09:42.697Z,101685.30
2018-12-04T20:12:08.922Z,101682.18
2018-12-04T20:14:34.984Z,101695.44
2018-12-04T20:17:00.951Z,101705.84
2018-12-04T20:19:26.970Z,101707.30
2018-12-04T20:21:52.963Z,101705.38
2018-12-04T20:24:18.958Z,101714.32
2018-12-04T20:26:45.227Z,101713.86
2018-12-04T20:29:11.339Z,101715.45
2018-12-04T20:31:37.330Z,101708.22
2018-12-04T20:34:03.343Z,101719.94
2018-12-04T20:36:29.330Z,101714.78
2018-12-04T20:38:55.502Z,101724.89
2018-12-04T20:41:21.590Z,101728.80
2018-12-04T20:43:47.641Z,101727.33
2018-12-04T20:46:13.610Z,101735.52
2018-12-04T20:48:39.622Z,101747.78
2018-12-04T20:51:05.739Z,101738.06
2018-12-04T20:53:31.713Z,101745.91
2018-12-04T20:55:57.786Z,101749.68
2018-12-04T20:58:23.894Z,101750.39
2018-12-04T21:00:52.287Z,101748.20
2018-12-04T21:03:18.278Z,101745.85
2018-12-04T21:05:44.300Z,101755.05
2018-12-04T21:08:10.607Z,101751.59
2018-12-04T21:10:36.627Z,101753.99
2018-12-04T21:13:03.386Z,101746.77
2018-12-04T21:15:29.409Z,101756.41
2018-12-04T21:17:55.486Z,101763.30
2018-12-04T21:20:21.470Z,101767.78
2018-12-04T21:22:47.489Z,101770.06
2018-12-04T21:25:13.474Z,101768.13
2018-12-04T21:27:45.727Z,101765.47
2018-12-04T21:30:17.807Z,101764.29
2018-12-04T21:32:49.964Z,101767.23
2018-12-04T21:35:22.097Z,101768.77
2018-12-04T21:37:54.294Z,101767.02
2018-12-04T21:43:30.279Z,101778.94
2018-12-04T21:46:02.389Z,101786.37
2018-12-04T21:48:28.706Z,101783.65
2018-12-04T21:50:54.859Z,101783.47
2018-12-04T21:53:20.854Z,101787.52
2018-12-04T21:55:46.940Z,101790.14
2018-12-04T21:58:12.923Z,101787.38
2018-12-04T22:00:39.008Z,101789.52
2018-12-04T22:03:05.021Z,101794.50
2018-12-04T22:05:31.013Z,101787.75
2018-12-04T22:07:56.993Z,101790.92
2018-12-04T22:10:23.039Z,101804.13
2018-12-04T22:12:49.129Z,101800.20
2018-12-04T22:15:15.127Z,101802.94
2018-12-04T22:17:42.420Z,101803.72
2018-12-04T22:20:08.426Z,101799.36
2018-12-04T22:22:34.492Z,101805.50
2018-12-04T22:25:00.611Z,101803.83
2018-12-04T22:27:26.640Z,101809.11
2018-12-04T22:29:52.651Z,101811.25
2018-12-04T22:32:18.634Z,101809.48
2018-12-04T22:34:44.662Z,101814.31
2018-12-04T22:37:10.642Z,101815.25
2018-12-04T22:39:36.674Z,101814.30
2018-12-04T22:42:02.690Z,101822.91
2018-12-04T22:44:28.677Z,101821.59
2018-12-04T22:46:54.689Z,101828.30
2018-12-04T22:49:20.675Z,101827.45
2018-12-04T22:51:46.746Z,101822.58
2018-12-04T22:54:12.740Z,101821.74
2018-12-04T22:56:38.798Z,101824.83
2018-12-04T22:59:04.813Z,101810.93
2018-12-04T23:01:36.981Z,101822.22
2018-12-04T23:04:04.049Z,101820.98
2018-12-04T23:06:30.164Z,101822.22
2018-12-04T23:08:56.213Z,101821.37
2018-12-04T23:11:22.241Z,101817.08
2018-12-04T23:13:48.797Z,101816.09
2018-12-04T23:16:14.999Z,101824.27
2018-12-04T23:18:40.964Z,101823.98
2018-12-04T23:21:07.011Z,101827.45
2018-12-04T23:23:32.998Z,101834.38
2018-12-04T23:25:58.981Z,101830.96
2018-12-04T23:28:25.027Z,101836.95
2018-12-04T23:30:51.052Z,101837.83
2018-12-04T23:33:17.076Z,101834.42
2018-12-04T23:35:43.036Z,101838.81
2018-12-04T23:38:09.062Z,101840.09
2018-12-04T23:40:35.164Z,101847.53
2018-12-04T23:43:01.184Z,101848.02
2018-12-04T23:45:27.178Z,101848.94
2018-12-04T23:47:53.252Z,101850.18
2018-12-04T23:50:19.318Z,101849.78
2018-12-04T23:52:45.344Z,101856.27
2018-12-04T23:55:11.302Z,101860.23
2018-12-04T23:57:37.407Z,101858.95
