createdAt,value
2022-08-01T00:00:08.732Z,9.77
2022-08-01T00:05:12.051Z,5.57
2022-08-01T00:10:16.279Z,7.40
2022-08-01T00:15:19.703Z,8.70
2022-08-01T00:20:22.018Z,9.37
2022-08-01T00:25:33.825Z,7.83
2022-08-01T00:30:37.520Z,10.57
2022-08-01T00:35:39.824Z,8.40
2022-08-01T00:40:42.533Z,7.90
2022-08-01T00:45:56.875Z,6.07
2022-08-01T00:50:59.343Z,9.93
2022-08-01T00:56:26.134Z,6.60
2022-08-01T01:01:39.637Z,5.55
2022-08-01T01:07:12.936Z,10.27
2022-08-01T01:12:30.115Z,8.80
2022-08-01T01:17:51.074Z,8.10
2022-08-01T01:23:50.243Z,5.97
2022-08-01T01:29:10.795Z,11.02
2022-08-01T01:34:15.348Z,7.33
2022-08-01T01:39:18.341Z,7.13
2022-08-01T01:44:39.940Z,20.83
2022-08-01T01:49:44.835Z,8.30
2022-08-01T01:54:51.415Z,11.87
2022-08-01T01:59:54.753Z,9.07
2022-08-01T02:04:59.378Z,9.90
2022-08-01T02:10:03.618Z,9.87
2022-08-01T02:15:07.173Z,6.30
2022-08-01T02:20:10.258Z,7.53
2022-08-01T02:25:25.333Z,9.10
2022-08-01T02:30:32.042Z,6.47
2022-08-01T02:36:31.474Z,10.03
2022-08-01T02:41:04.838Z,8.87
2022-08-01T02:46:09.634Z,7.80
2022-08-01T02:51:13.075Z,10.47
2022-08-01T02:56:16.956Z,8.00
2022-08-01T03:01:19.999Z,10.20
2022-08-01T03:06:22.905Z,13.83
2022-08-01T03:11:26.115Z,8.03
2022-08-01T03:16:28.466Z,14.00
2022-08-01T03:21:50.088Z,14.00
2022-08-01T03:26:53.571Z,21.13
2022-08-01T03:31:56.545Z,16.17
2022-08-01T03:37:16.435Z,14.37
2022-08-01T03:42:20.830Z,14.23
2022-08-01T03:47:26.496Z,14.23
2022-08-01T03:52:31.343Z,16.97
2022-08-01T03:57:36.792Z,19.03
2022-08-01T04:02:39.861Z,24.97
2022-08-01T04:07:56.734Z,26.27
2022-08-01T04:12:59.072Z,8.73
2022-08-01T04:18:01.450Z,16.60
2022-08-01T04:23:03.817Z,9.60
2022-08-01T04:28:08.794Z,8.90
2022-08-01T04:33:11.905Z,7.77
2022-08-01T04:38:18.397Z,8.43
2022-08-01T04:43:21.149Z,4.43
2022-08-01T04:48:25.597Z,6.37
2022-08-01T04:53:29.071Z,8.33
2022-08-01T04:58:31.370Z,5.93
2022-08-01T05:03:38.438Z,6.50
2022-08-01T05:08:42.658Z,5.20
2022-08-01T05:13:51.034Z,5.93
2022-08-01T05:18:54.185Z,7.13
2022-08-01T05:23:56.578Z,4.60
2022-08-01T05:28:58.911Z,3.87
2022-08-01T05:34:02.878Z,3.40
2022-08-01T05:39:06.106Z,6.23
2022-08-01T05:44:09.041Z,7.17
2022-08-01T05:49:11.761Z,5.43
2022-08-01T05:54:14.189Z,6.80
2022-08-01T05:59:16.870Z,5.43
2022-08-01T06:04:19.227Z,6.70
2022-08-01T06:09:21.707Z,3.63
2022-08-01T06:14:24.307Z,5.13
2022-08-01T06:19:28.582Z,4.67
2022-08-01T06:24:30.880Z,5.50
2022-08-01T06:29:33.763Z,5.67
2022-08-01T06:34:36.175Z,3.97
2022-08-01T06:39:38.554Z,4.90
2022-08-01T06:44:40.924Z,5.67
2022-08-01T06:49:43.200Z,4.10
2022-08-01T06:54:45.486Z,4.13
2022-08-01T06:59:54.215Z,2.50
2022-08-01T07:05:01.380Z,3.17
2022-08-01T07:10:07.073Z,3.42
2022-08-01T07:15:12.975Z,11.88
2022-08-01T07:20:16.604Z,3.83
2022-08-01T07:25:19.092Z,4.55
2022-08-01T07:30:21.419Z,4.80
2022-08-01T07:35:24.063Z,4.05
2022-08-01T07:40:26.843Z,4.00
2022-08-01T07:45:29.256Z,4.43
2022-08-01T07:50:34.188Z,7.13
2022-08-01T07:55:36.657Z,4.28
2022-08-01T08:00:42.061Z,7.20
2022-08-01T08:05:58.991Z,2.85
2022-08-01T08:11:02.817Z,6.30
2022-08-01T08:16:05.450Z,3.90
2022-08-01T08:21:07.935Z,8.52
2022-08-01T08:26:10.577Z,3.90
2022-08-01T08:31:25.457Z,4.90
2022-08-01T08:36:47.726Z,5.25
2022-08-01T08:41:50.620Z,3.60
2022-08-01T08:46:53.650Z,5.03
2022-08-01T08:52:00.626Z,4.38
2022-08-01T08:57:03.372Z,4.65
2022-08-01T09:02:08.267Z,6.97
2022-08-01T09:07:12.126Z,3.70
2022-08-01T09:12:17.974Z,4.00
2022-08-01T09:17:21.362Z,4.57
2022-08-01T09:22:25.844Z,7.32
2022-08-01T09:27:28.250Z,5.75
2022-08-01T09:32:35.825Z,7.50
2022-08-01T09:37:38.423Z,6.60
2022-08-01T09:42:52.990Z,3.67
2022-08-01T09:47:55.340Z,5.82
2022-08-01T09:52:58.262Z,4.03
2022-08-01T09:58:02.347Z,6.20
2022-08-01T10:03:25.124Z,6.50
2022-08-01T10:08:29.962Z,6.25
2022-08-01T10:13:36.703Z,3.90
2022-08-01T10:18:40.694Z,4.40
2022-08-01T10:23:44.376Z,5.65
2022-08-01T10:28:49.499Z,4.22
2022-08-01T10:33:53.453Z,3.63
2022-08-01T10:38:56.807Z,6.88
2022-08-01T10:43:59.265Z,4.10
2022-08-01T10:49:09.137Z,3.22
2022-08-01T10:54:13.191Z,6.07
2022-08-01T10:59:21.627Z,5.35
2022-08-01T11:04:44.272Z,3.67
2022-08-01T11:10:04.251Z,3.60
2022-08-01T11:15:13.182Z,3.95
2022-08-01T11:20:44.922Z,2.97
2022-08-01T11:26:10.123Z,5.22
2022-08-01T11:31:19.011Z,3.45
2022-08-01T11:41:47.408Z,3.17
2022-08-01T11:46:56.814Z,3.22
2022-08-01T11:52:04.093Z,4.13
2022-08-01T11:57:11.545Z,5.57
2022-08-01T12:02:30.509Z,4.40
2022-08-01T12:07:35.123Z,8.07
2022-08-01T12:12:38.976Z,4.45
2022-08-01T12:17:58.403Z,5.07
2022-08-01T12:23:04.431Z,6.03
2022-08-01T12:28:09.089Z,4.13
2022-08-01T12:33:18.996Z,5.57
2022-08-01T12:38:24.220Z,4.47
2022-08-01T12:43:28.932Z,7.15
2022-08-01T12:48:32.480Z,5.30
2022-08-01T12:53:40.644Z,3.97
2022-08-01T12:58:43.773Z,6.38
2022-08-01T13:04:01.253Z,5.45
2022-08-01T13:09:08.049Z,7.23
2022-08-01T13:14:10.942Z,6.13
2022-08-01T13:19:13.341Z,5.03
2022-08-01T13:24:16.043Z,5.40
2022-08-01T13:29:20.504Z,4.38
2022-08-01T13:34:33.962Z,4.22
2022-08-01T13:39:45.678Z,5.30
2022-08-01T13:44:48.050Z,4.60
2022-08-01T13:49:50.451Z,8.73
2022-08-01T13:54:52.901Z,6.75
2022-08-01T13:59:55.360Z,5.30
2022-08-01T14:04:59.719Z,5.82
2022-08-01T14:10:18.056Z,4.40
2022-08-01T14:15:37.694Z,4.70
2022-08-01T14:20:41.083Z,7.18
2022-08-01T14:26:03.833Z,7.43
2022-08-01T14:31:09.824Z,6.82
2022-08-01T14:36:29.969Z,9.85
2022-08-01T14:41:33.720Z,7.72
2022-08-01T14:46:36.240Z,12.10
2022-08-01T14:51:39.445Z,9.57
2022-08-01T14:56:41.781Z,21.27
2022-08-01T15:01:44.038Z,22.63
2022-08-01T15:06:46.501Z,13.07
2022-08-01T15:11:48.913Z,14.95
2022-08-01T15:16:51.302Z,14.02
2022-08-01T15:21:53.589Z,15.93
2022-08-01T15:26:55.992Z,16.85
2022-08-01T15:31:58.376Z,15.85
2022-08-01T15:37:00.795Z,8.60
2022-08-01T15:42:07.673Z,32.70
2022-08-01T15:52:31.595Z,15.15
2022-08-01T15:57:45.047Z,45.72
2022-08-01T16:02:48.013Z,14.52
2022-08-01T16:07:59.442Z,13.85
2022-08-01T16:13:07.194Z,84.65
2022-08-01T16:18:13.489Z,21.58
2022-08-01T16:23:16.173Z,25.77
2022-08-01T16:28:20.853Z,28.92
2022-08-01T16:33:47.770Z,28.63
2022-08-01T16:38:46.548Z,31.48
2022-08-01T16:43:53.764Z,24.55
2022-08-01T16:48:56.986Z,30.40
2022-08-01T16:53:59.204Z,24.30
2022-08-01T16:59:01.516Z,19.98
2022-08-01T17:04:04.448Z,25.23
2022-08-01T17:09:06.955Z,26.20
2022-08-01T17:14:09.302Z,18.60
2022-08-01T17:19:11.602Z,15.65
2022-08-01T17:24:16.558Z,18.80
2022-08-01T17:29:19.281Z,14.48
2022-08-01T17:34:21.631Z,20.83
2022-08-01T17:39:38.547Z,14.40
2022-08-01T17:44:41.818Z,16.48
2022-08-01T17:49:55.175Z,19.23
2022-08-01T17:54:58.390Z,18.00
2022-08-01T18:00:00.912Z,26.65
2022-08-01T18:05:04.884Z,22.20
2022-08-01T18:10:13.090Z,14.25
2022-08-01T18:15:22.290Z,17.77
2022-08-01T18:20:30.386Z,22.00
2022-08-01T18:25:34.332Z,30.10
2022-08-01T18:30:36.816Z,24.20
2022-08-01T18:35:52.160Z,22.02
2022-08-01T18:40:57.478Z,26.50
2022-08-01T18:46:03.418Z,21.80
2022-08-01T18:51:08.569Z,34.78
2022-08-01T18:56:15.545Z,36.53
2022-08-01T19:01:19.787Z,23.23
2022-08-01T19:06:23.652Z,17.03
2022-08-01T19:11:26.305Z,29.97
2022-08-01T19:16:29.055Z,28.87
2022-08-01T19:21:33.077Z,31.30
2022-08-01T19:26:36.501Z,26.33
2022-08-01T19:31:43.339Z,23.20
2022-08-01T19:36:53.629Z,14.97
2022-08-01T19:41:59.661Z,15.27
2022-08-01T19:47:02.405Z,19.50
2022-08-01T19:52:05.151Z,19.17
2022-08-01T19:57:08.421Z,24.33
2022-08-01T20:02:10.984Z,20.70
2022-08-01T20:07:18.667Z,20.53
2022-08-01T20:12:25.527Z,30.77
2022-08-01T20:17:27.935Z,14.87
2022-08-01T20:22:33.296Z,19.07
2022-08-01T20:27:39.115Z,19.73
2022-08-01T20:32:44.034Z,17.47
2022-08-01T20:38:06.758Z,31.60
2022-08-01T20:43:10.189Z,20.57
2022-08-01T20:48:13.022Z,21.50
2022-08-01T20:53:15.418Z,19.40
2022-08-01T20:58:30.292Z,20.07
2022-08-01T21:03:46.131Z,16.97
2022-08-01T21:08:50.255Z,34.50
2022-08-01T21:13:53.031Z,21.93
2022-08-01T21:19:21.382Z,17.57
2022-08-01T21:24:29.405Z,11.33
2022-08-01T21:29:33.617Z,10.30
2022-08-01T21:34:38.526Z,15.53
2022-08-01T21:39:41.535Z,13.73
2022-08-01T21:44:46.341Z,12.83
2022-08-01T21:49:48.684Z,11.27
2022-08-01T21:55:00.595Z,7.33
2022-08-01T22:00:10.377Z,7.90
2022-08-01T22:05:14.506Z,10.40
2022-08-01T22:10:18.140Z,9.40
2022-08-01T22:15:24.175Z,10.17
2022-08-01T22:20:28.186Z,9.30
2022-08-01T22:25:32.877Z,11.37
2022-08-01T22:30:35.702Z,11.87
2022-08-01T22:35:40.056Z,11.80
2022-08-01T22:40:48.504Z,19.50
2022-08-01T22:46:18.296Z,8.30
2022-08-01T22:51:41.619Z,10.63
2022-08-01T22:56:47.082Z,8.50
2022-08-01T23:01:51.856Z,12.43
2022-08-01T23:06:55.698Z,10.83
2022-08-01T23:11:59.810Z,11.27
2022-08-01T23:17:27.631Z,10.40
2022-08-01T23:22:33.015Z,11.43
2022-08-01T23:27:55.679Z,12.20
2022-08-01T23:33:00.392Z,8.13
2022-08-01T23:38:03.256Z,9.43
2022-08-01T23:43:17.138Z,11.27
2022-08-01T23:48:20.503Z,7.87
2022-08-01T23:53:22.875Z,10.37
2022-08-01T23:58:25.374Z,9.13
