createdAt,value
2018-03-09T00:00:18.733Z,0
2018-03-09T00:00:59.289Z,0
2018-03-09T00:01:39.837Z,0
2018-03-09T00:02:20.546Z,0
2018-03-09T00:03:01.099Z,0
2018-03-09T00:03:41.650Z,0
2018-03-09T00:04:22.215Z,0
2018-03-09T00:05:02.770Z,0
2018-03-09T00:05:43.333Z,0
2018-03-09T00:06:23.895Z,0
2018-03-09T00:07:04.457Z,0
2018-03-09T00:07:45.022Z,0
2018-03-09T00:08:25.572Z,0
2018-03-09T00:09:06.127Z,0
2018-03-09T00:09:46.678Z,0
2018-03-09T00:10:27.250Z,0
2018-03-09T00:11:07.799Z,0
2018-03-09T00:11:48.352Z,0
2018-03-09T00:12:28.908Z,0
2018-03-09T00:13:09.458Z,0
2018-03-09T00:13:50.032Z,0
2018-03-09T00:14:30.770Z,0
2018-03-09T00:15:11.166Z,0
2018-03-09T00:15:51.752Z,0
2018-03-09T00:16:32.312Z,0
2018-03-09T00:17:12.866Z,0
2018-03-09T00:17:53.425Z,0
2018-03-09T00:18:33.991Z,0
2018-03-09T00:19:14.551Z,0
2018-03-09T00:19:55.116Z,0
2018-03-09T00:20:35.788Z,0
2018-03-09T00:21:16.348Z,0
2018-03-09T00:21:56.917Z,0
2018-03-09T00:22:37.479Z,0
2018-03-09T00:23:18.047Z,0
2018-03-09T00:23:58.612Z,0
2018-03-09T00:24:39.162Z,0
2018-03-09T00:25:19.706Z,0
2018-03-09T00:26:00.273Z,0
2018-03-09T00:26:40.828Z,0
2018-03-09T00:27:21.387Z,0
2018-03-09T00:28:01.948Z,0
2018-03-09T00:28:42.506Z,0
2018-03-09T00:29:23.061Z,0
2018-03-09T00:30:03.620Z,0
2018-03-09T00:30:44.178Z,0
2018-03-09T00:31:24.728Z,0
2018-03-09T00:32:05.287Z,0
2018-03-09T00:32:45.847Z,0
2018-03-09T00:33:26.414Z,0
2018-03-09T00:34:06.964Z,0
2018-03-09T00:34:47.543Z,0
2018-03-09T00:35:28.101Z,0
2018-03-09T00:36:08.660Z,0
2018-03-09T00:36:49.218Z,0
2018-03-09T00:37:29.781Z,0
2018-03-09T00:38:10.357Z,0
2018-03-09T00:38:51.000Z,0
2018-03-09T00:39:31.545Z,0
2018-03-09T00:40:12.095Z,0
2018-03-09T00:40:52.650Z,0
2018-03-09T00:41:33.207Z,0
2018-03-09T00:42:13.765Z,0
2018-03-09T00:42:54.309Z,0
2018-03-09T00:43:34.860Z,0
2018-03-09T00:44:15.414Z,0
2018-03-09T00:44:56.250Z,0
2018-03-09T00:45:36.810Z,0
2018-03-09T00:46:17.367Z,0
2018-03-09T00:46:57.912Z,0
2018-03-09T00:47:38.481Z,0
2018-03-09T00:48:19.026Z,0
2018-03-09T00:48:59.589Z,0
2018-03-09T00:49:40.173Z,0
2018-03-09T00:50:20.694Z,0
2018-03-09T00:51:01.381Z,0
2018-03-09T00:51:41.954Z,0
2018-03-09T00:52:22.525Z,0
2018-03-09T00:53:03.084Z,0
2018-03-09T00:53:43.641Z,0
2018-03-09T00:54:24.190Z,0
2018-03-09T00:55:04.752Z,0
2018-03-09T00:55:45.338Z,0
2018-03-09T00:56:25.900Z,0
2018-03-09T00:57:06.454Z,0
2018-03-09T00:57:47.011Z,0
2018-03-09T00:58:27.574Z,0
2018-03-09T00:59:08.135Z,0
2018-03-09T00:59:48.689Z,0
2018-03-09T01:00:29.264Z,0
2018-03-09T01:01:09.824Z,0
2018-03-09T01:01:50.384Z,0
2018-03-09T01:02:30.943Z,0
2018-03-09T01:03:11.500Z,0
2018-03-09T01:03:52.048Z,0
2018-03-09T01:04:32.640Z,0
2018-03-09T01:05:13.185Z,0
2018-03-09T01:05:53.750Z,0
2018-03-09T01:06:34.307Z,0
2018-03-09T01:07:14.881Z,0
2018-03-09T01:07:55.430Z,0
2018-03-09T01:08:36.003Z,0
2018-03-09T01:09:16.589Z,0
2018-03-09T01:09:57.190Z,0
2018-03-09T01:10:37.757Z,0
2018-03-09T01:11:18.315Z,0
2018-03-09T01:11:58.880Z,0
2018-03-09T01:12:39.464Z,0
2018-03-09T01:13:20.024Z,0
2018-03-09T01:14:00.610Z,0
2018-03-09T01:14:41.161Z,0
2018-03-09T01:15:21.718Z,0
2018-03-09T01:16:02.275Z,0
2018-03-09T01:16:45.413Z,0
2018-03-09T01:17:25.958Z,0
2018-03-09T01:18:06.528Z,0
2018-03-09T01:18:47.088Z,0
2018-03-09T01:19:27.695Z,0
2018-03-09T01:20:08.239Z,0
2018-03-09T01:20:48.796Z,0
2018-03-09T01:21:29.336Z,0
2018-03-09T01:22:09.893Z,0
2018-03-09T01:22:50.455Z,0
2018-03-09T01:23:31.011Z,0
2018-03-09T01:24:11.571Z,0
2018-03-09T01:24:52.128Z,0
2018-03-09T01:25:32.686Z,0
2018-03-09T01:26:13.251Z,0
2018-03-09T01:26:53.792Z,0
2018-03-09T01:27:34.351Z,0
2018-03-09T01:28:14.901Z,0
2018-03-09T01:28:55.455Z,0
2018-03-09T01:29:36.013Z,0
2018-03-09T01:30:16.572Z,0
2018-03-09T01:30:57.117Z,0
2018-03-09T01:31:37.719Z,0
2018-03-09T01:32:18.300Z,0
2018-03-09T01:32:58.860Z,0
2018-03-09T01:33:39.412Z,0
2018-03-09T01:34:19.986Z,0
2018-03-09T01:35:00.546Z,0
2018-03-09T01:35:41.097Z,0
2018-03-09T01:36:21.649Z,0
2018-03-09T01:37:02.204Z,0
2018-03-09T01:37:42.753Z,0
2018-03-09T01:38:23.300Z,0
2018-03-09T01:39:03.846Z,0
2018-03-09T01:39:44.403Z,0
2018-03-09T01:40:24.963Z,0
2018-03-09T01:41:05.507Z,0
2018-03-09T01:41:46.057Z,0
2018-03-09T01:42:26.608Z,0
2018-03-09T01:43:07.166Z,0
2018-03-09T01:43:47.731Z,0
2018-03-09T01:44:28.299Z,0
2018-03-09T01:45:08.853Z,0
2018-03-09T01:45:49.426Z,0
2018-03-09T01:46:29.977Z,0
2018-03-09T01:47:10.535Z,0
2018-03-09T01:47:51.106Z,0
2018-03-09T01:48:31.665Z,0
2018-03-09T01:49:12.212Z,0
2018-03-09T01:49:52.800Z,0
2018-03-09T01:50:33.362Z,0
2018-03-09T01:51:14.011Z,0
2018-03-09T01:51:54.575Z,0
2018-03-09T01:52:35.149Z,0
2018-03-09T01:53:15.695Z,0
2018-03-09T01:53:56.248Z,0
2018-03-09T01:54:36.800Z,0
2018-03-09T01:55:17.363Z,0
2018-03-09T01:55:57.914Z,0
2018-03-09T01:56:38.473Z,0
2018-03-09T01:57:19.022Z,0
2018-03-09T01:58:07.126Z,0
2018-03-09T01:58:47.677Z,0
2018-03-09T01:59:28.241Z,0
2018-03-09T02:00:08.919Z,0
2018-03-09T02:00:49.484Z,0
2018-03-09T02:01:30.043Z,0
2018-03-09T02:02:10.609Z,0
2018-03-09T02:02:51.169Z,0
2018-03-09T02:03:31.727Z,0
2018-03-09T02:04:12.295Z,0
2018-03-09T02:04:52.845Z,0
2018-03-09T02:05:33.403Z,0
2018-03-09T02:06:14.017Z,0
2018-03-09T02:06:54.579Z,0
2018-03-09T02:07:35.142Z,0
2018-03-09T02:08:15.705Z,0
2018-03-09T02:08:56.253Z,0
2018-03-09T02:09:36.831Z,0
2018-03-09T02:10:17.399Z,0
2018-03-09T02:10:57.951Z,0
2018-03-09T02:11:38.507Z,0
2018-03-09T02:12:19.064Z,0
2018-03-09T02:12:59.617Z,0
2018-03-09T02:13:40.200Z,0
2018-03-09T02:14:20.754Z,0
2018-03-09T02:15:01.318Z,0
2018-03-09T02:15:41.866Z,0
2018-03-09T02:16:22.417Z,0
2018-03-09T02:17:02.987Z,0
2018-03-09T02:17:43.557Z,0
2018-03-09T02:18:24.118Z,0
2018-03-09T02:19:04.668Z,0
2018-03-09T02:19:45.218Z,0
2018-03-09T02:20:25.792Z,0
2018-03-09T02:21:06.349Z,0
2018-03-09T02:21:46.898Z,0
2018-03-09T02:22:27.455Z,0
2018-03-09T02:23:08.055Z,0
2018-03-09T02:23:48.601Z,0
2018-03-09T02:24:29.208Z,0
2018-03-09T02:25:09.797Z,0
2018-03-09T02:25:50.338Z,0
2018-03-09T02:26:30.896Z,0
2018-03-09T02:27:11.448Z,0
2018-03-09T02:27:52.002Z,0
2018-03-09T02:28:32.588Z,0
2018-03-09T02:29:13.155Z,0
2018-03-09T02:29:53.716Z,0
2018-03-09T02:30:34.306Z,0
2018-03-09T02:31:14.841Z,0
2018-03-09T02:31:55.442Z,0
2018-03-09T02:32:35.997Z,0
2018-03-09T02:33:16.553Z,0
2018-03-09T02:33:57.112Z,0
2018-03-09T02:34:37.676Z,0
2018-03-09T02:35:18.242Z,0
2018-03-09T02:35:58.797Z,0
2018-03-09T02:36:39.364Z,0
2018-03-09T02:37:19.925Z,0
2018-03-09T02:38:00.490Z,0
2018-03-09T02:38:41.046Z,0
2018-03-09T02:39:21.603Z,0
2018-03-09T02:40:02.157Z,0
2018-03-09T02:40:42.709Z,0
2018-03-09T02:41:23.270Z,0
2018-03-09T02:42:03.826Z,0
2018-03-09T02:42:44.377Z,0
2018-03-09T02:43:24.932Z,0
2018-03-09T02:44:05.495Z,0
2018-03-09T02:44:46.052Z,0
2018-03-09T02:45:26.618Z,0
2018-03-09T02:46:07.173Z,0
2018-03-09T02:46:47.729Z,0
2018-03-09T02:47:28.283Z,0
2018-03-09T02:48:08.838Z,0
2018-03-09T02:48:49.444Z,0
2018-03-09T02:49:29.990Z,0
2018-03-09T02:50:10.553Z,0
2018-03-09T02:50:51.115Z,0
2018-03-09T02:51:31.676Z,0
2018-03-09T02:52:12.249Z,0
2018-03-09T02:52:52.797Z,0
2018-03-09T02:53:33.345Z,0
2018-03-09T02:54:13.910Z,0
2018-03-09T02:54:54.465Z,0
2018-03-09T02:55:35.133Z,0
2018-03-09T02:56:15.691Z,0
2018-03-09T02:56:56.254Z,0
2018-03-09T02:57:36.809Z,0
2018-03-09T02:58:17.375Z,0
2018-03-09T02:58:57.928Z,0
2018-03-09T02:59:38.487Z,0
2018-03-09T03:00:19.050Z,0
2018-03-09T03:00:59.603Z,0
2018-03-09T03:01:40.181Z,0
2018-03-09T03:02:20.837Z,0
2018-03-09T03:03:01.422Z,0
2018-03-09T03:03:41.979Z,0
2018-03-09T03:04:22.530Z,0
2018-03-09T03:05:03.234Z,0
2018-03-09T03:05:43.778Z,0
2018-03-09T03:06:24.344Z,0
2018-03-09T03:07:04.904Z,0
2018-03-09T03:07:45.727Z,0
2018-03-09T03:08:26.296Z,0
2018-03-09T03:09:06.853Z,0
2018-03-09T03:09:47.408Z,0
2018-03-09T03:10:27.962Z,0
2018-03-09T03:11:08.528Z,0
2018-03-09T03:11:49.088Z,0
2018-03-09T03:12:29.639Z,0
2018-03-09T03:13:10.197Z,0
2018-03-09T03:13:50.771Z,0
2018-03-09T03:14:31.328Z,0
2018-03-09T03:15:11.883Z,0
2018-03-09T03:15:52.451Z,0
2018-03-09T03:16:33.005Z,0
2018-03-09T03:17:13.674Z,0
2018-03-09T03:17:54.269Z,0
2018-03-09T03:18:34.837Z,0
2018-03-09T03:19:15.390Z,0
2018-03-09T03:19:55.941Z,0
2018-03-09T03:20:36.516Z,0
2018-03-09T03:21:17.075Z,0
2018-03-09T03:21:57.641Z,0
2018-03-09T03:22:38.213Z,0
2018-03-09T03:23:18.764Z,0
2018-03-09T03:23:59.318Z,0
2018-03-09T03:24:39.884Z,0
2018-03-09T03:25:20.444Z,0
2018-03-09T03:26:00.984Z,0
2018-03-09T03:26:41.543Z,0
2018-03-09T03:27:22.109Z,0
2018-03-09T03:28:02.665Z,0
2018-03-09T03:28:43.239Z,0
2018-03-09T03:29:23.803Z,0
2018-03-09T03:30:04.396Z,0
2018-03-09T03:30:44.923Z,0
2018-03-09T03:31:25.489Z,0
2018-03-09T03:32:06.097Z,0
2018-03-09T03:32:46.696Z,0
2018-03-09T03:33:27.262Z,0
2018-03-09T03:34:07.813Z,0
2018-03-09T03:34:48.374Z,0
2018-03-09T03:35:28.922Z,0
2018-03-09T03:36:09.480Z,0
2018-03-09T03:36:50.039Z,0
2018-03-09T03:37:30.591Z,0
2018-03-09T03:38:11.152Z,0
2018-03-09T03:38:51.711Z,0
2018-03-09T03:39:32.293Z,0
2018-03-09T03:40:12.844Z,0
2018-03-09T03:40:53.394Z,0
2018-03-09T03:41:33.959Z,0
2018-03-09T03:42:14.513Z,0
2018-03-09T03:42:55.071Z,0
2018-03-09T03:43:35.631Z,0
2018-03-09T03:44:16.232Z,0
2018-03-09T03:44:56.815Z,0
2018-03-09T03:45:37.375Z,0
2018-03-09T03:46:17.965Z,0
2018-03-09T03:46:58.492Z,0
2018-03-09T03:47:39.066Z,0
2018-03-09T03:48:19.623Z,0
2018-03-09T03:49:00.219Z,0
2018-03-09T03:49:40.862Z,0
2018-03-09T03:50:21.428Z,0
2018-03-09T03:51:01.991Z,0
2018-03-09T03:51:42.545Z,0
2018-03-09T03:52:23.116Z,0
2018-03-09T03:53:03.673Z,0
2018-03-09T03:53:44.218Z,0
2018-03-09T03:54:24.770Z,0
2018-03-09T03:55:05.323Z,0
2018-03-09T03:55:45.889Z,0
2018-03-09T03:56:26.448Z,0
2018-03-09T03:57:07.072Z,0
2018-03-09T03:57:47.630Z,0
2018-03-09T03:58:28.196Z,0
2018-03-09T03:59:08.747Z,0
2018-03-09T03:59:49.308Z,0
2018-03-09T04:00:29.865Z,0
2018-03-09T04:01:10.433Z,0
2018-03-09T04:01:50.986Z,0
2018-03-09T04:02:31.544Z,0
2018-03-09T04:03:12.100Z,0
2018-03-09T04:03:52.654Z,0
2018-03-09T04:04:33.204Z,0
2018-03-09T04:05:13.755Z,0
2018-03-09T04:05:54.325Z,0
2018-03-09T04:06:34.869Z,0
2018-03-09T04:07:15.426Z,0
2018-03-09T04:07:55.973Z,0
2018-03-09T04:08:36.538Z,0
2018-03-09T04:09:17.138Z,0
2018-03-09T04:09:57.698Z,0
2018-03-09T04:10:38.256Z,0
2018-03-09T04:11:18.815Z,0
2018-03-09T04:11:59.421Z,0
2018-03-09T04:12:39.981Z,0
2018-03-09T04:13:20.537Z,0
2018-03-09T04:14:01.094Z,0
2018-03-09T04:14:41.659Z,0
2018-03-09T04:15:22.273Z,0
2018-03-09T04:16:02.841Z,0
2018-03-09T04:16:43.404Z,0
2018-03-09T04:17:23.962Z,0
2018-03-09T04:18:04.593Z,0
2018-03-09T04:18:45.150Z,0
2018-03-09T04:19:25.729Z,0
2018-03-09T04:20:06.260Z,0
2018-03-09T04:20:46.822Z,0
2018-03-09T04:21:27.410Z,0
2018-03-09T04:22:07.985Z,0
2018-03-09T04:22:48.607Z,0
2018-03-09T04:23:29.154Z,0
2018-03-09T04:24:09.741Z,0
2018-03-09T04:24:50.302Z,0
2018-03-09T04:25:30.863Z,0
2018-03-09T04:26:11.424Z,0
2018-03-09T04:26:51.975Z,0
2018-03-09T04:27:32.524Z,0
2018-03-09T04:28:13.188Z,0
2018-03-09T04:28:53.750Z,0
2018-03-09T04:29:34.310Z,0
2018-03-09T04:30:14.858Z,0
2018-03-09T04:30:55.410Z,0
2018-03-09T04:31:35.968Z,0
2018-03-09T04:32:16.524Z,0
2018-03-09T04:32:57.218Z,0
2018-03-09T04:33:37.757Z,0
2018-03-09T04:34:18.314Z,0
2018-03-09T04:34:58.878Z,0
2018-03-09T04:35:39.439Z,0
2018-03-09T04:36:19.991Z,0
2018-03-09T04:37:00.551Z,0
2018-03-09T04:37:41.112Z,0
2018-03-09T04:38:21.672Z,0
2018-03-09T04:39:02.261Z,0
2018-03-09T04:39:42.864Z,0
2018-03-09T04:40:23.413Z,0
2018-03-09T04:41:03.980Z,0
2018-03-09T04:41:44.567Z,0
2018-03-09T04:42:25.157Z,0
2018-03-09T04:43:05.706Z,0
2018-03-09T04:43:46.259Z,0
2018-03-09T04:44:26.817Z,0
2018-03-09T04:45:07.646Z,0
2018-03-09T04:45:48.204Z,0
2018-03-09T04:46:28.759Z,0
2018-03-09T04:47:09.310Z,0
2018-03-09T04:47:49.866Z,0
2018-03-09T04:48:30.439Z,0
2018-03-09T04:49:10.985Z,0
2018-03-09T04:49:51.551Z,0
2018-03-09T04:50:32.106Z,0
2018-03-09T04:51:12.712Z,0
2018-03-09T04:51:53.266Z,0
2018-03-09T04:52:33.832Z,0
2018-03-09T04:53:14.391Z,0
2018-03-09T04:53:54.950Z,0
2018-03-09T04:54:35.502Z,0
2018-03-09T04:55:16.049Z,0
2018-03-09T04:55:56.601Z,0
2018-03-09T04:56:37.163Z,0
2018-03-09T04:57:17.742Z,0
2018-03-09T04:57:58.321Z,0
2018-03-09T04:58:38.914Z,0
2018-03-09T04:59:19.474Z,0
2018-03-09T05:00:00.057Z,0
2018-03-09T05:00:40.616Z,0
2018-03-09T05:01:21.177Z,0
2018-03-09T05:02:01.733Z,0
2018-03-09T05:02:42.322Z,0
2018-03-09T05:03:22.908Z,0
2018-03-09T05:04:03.486Z,0
2018-03-09T05:04:44.045Z,0
2018-03-09T05:05:24.601Z,0
2018-03-09T05:06:05.167Z,0
2018-03-09T05:06:45.726Z,0
2018-03-09T05:07:26.295Z,0
2018-03-09T05:08:06.847Z,0
2018-03-09T05:08:47.419Z,0
2018-03-09T05:09:27.976Z,0
2018-03-09T05:10:08.568Z,0
2018-03-09T05:10:49.119Z,0
2018-03-09T05:11:29.670Z,0
2018-03-09T05:12:10.220Z,0
2018-03-09T05:12:50.784Z,0
2018-03-09T05:13:31.352Z,0
2018-03-09T05:14:11.912Z,0
2018-03-09T05:14:52.480Z,0
2018-03-09T05:15:33.040Z,0
2018-03-09T05:16:13.774Z,0
2018-03-09T05:16:54.202Z,0
2018-03-09T05:17:34.775Z,0
2018-03-09T05:18:15.313Z,0
2018-03-09T05:18:55.866Z,0
2018-03-09T05:19:36.417Z,0
2018-03-09T05:20:16.973Z,0
2018-03-09T05:20:57.561Z,0
2018-03-09T05:21:38.070Z,0
2018-03-09T05:22:18.629Z,0
2018-03-09T05:22:59.373Z,0
2018-03-09T05:23:39.954Z,0
2018-03-09T05:24:20.529Z,0
2018-03-09T05:25:01.125Z,0
2018-03-09T05:25:41.687Z,0
2018-03-09T05:26:22.259Z,0
2018-03-09T05:27:02.824Z,0
2018-03-09T05:27:43.376Z,0
2018-03-09T05:28:23.985Z,0
2018-03-09T05:29:04.657Z,0
2018-03-09T05:29:45.780Z,0
2018-03-09T05:30:26.329Z,0
2018-03-09T05:31:06.882Z,0
2018-03-09T05:31:47.465Z,0
2018-03-09T05:32:28.019Z,0
2018-03-09T05:33:08.584Z,0
2018-03-09T05:33:49.171Z,0
2018-03-09T05:34:29.739Z,0
2018-03-09T05:35:10.294Z,0
2018-03-09T05:35:50.852Z,0
2018-03-09T05:36:31.418Z,0
2018-03-09T05:37:11.978Z,0
2018-03-09T05:37:52.541Z,0
2018-03-09T05:38:33.106Z,0
2018-03-09T05:39:13.688Z,0
2018-03-09T05:39:54.416Z,0
2018-03-09T05:40:34.972Z,0
2018-03-09T05:41:15.548Z,0
2018-03-09T05:41:56.123Z,0
2018-03-09T05:42:36.708Z,0
2018-03-09T05:43:17.276Z,0
2018-03-09T05:43:57.856Z,0
2018-03-09T05:44:38.544Z,0
2018-03-09T05:45:19.212Z,0
2018-03-09T05:45:59.816Z,0
2018-03-09T05:46:40.501Z,0
2018-03-09T05:47:21.070Z,0
2018-03-09T05:48:01.720Z,0
2018-03-09T05:48:42.395Z,0
2018-03-09T05:49:23.108Z,0
2018-03-09T05:50:03.643Z,0
2018-03-09T05:50:44.260Z,0
2018-03-09T05:51:24.808Z,0
2018-03-09T05:52:05.397Z,0
2018-03-09T05:52:45.967Z,0
2018-03-09T05:53:26.538Z,0
2018-03-09T05:54:07.288Z,0
2018-03-09T05:54:47.852Z,0
2018-03-09T05:55:28.397Z,0
2018-03-09T05:56:08.976Z,0
2018-03-09T05:56:49.537Z,0
2018-03-09T05:57:30.335Z,5
2018-03-09T05:58:11.063Z,5
2018-03-09T05:58:51.598Z,5
2018-03-09T05:59:32.131Z,5
2018-03-09T06:00:12.735Z,5
2018-03-09T06:00:53.398Z,5
2018-03-09T06:01:34.016Z,5
2018-03-09T06:02:14.578Z,5
2018-03-09T06:02:55.127Z,5
2018-03-09T06:03:35.711Z,5
2018-03-09T06:04:16.292Z,5
2018-03-09T06:04:56.848Z,5
2018-03-09T06:05:37.424Z,5
2018-03-09T06:06:18.019Z,5
2018-03-09T06:06:58.632Z,5
2018-03-09T06:07:39.224Z,5
2018-03-09T06:08:19.781Z,5
2018-03-09T06:09:00.478Z,5
2018-03-09T06:09:41.050Z,5
2018-03-09T06:10:21.623Z,5
2018-03-09T06:11:02.224Z,5
2018-03-09T06:11:42.777Z,5
2018-03-09T06:12:23.341Z,5
2018-03-09T06:13:03.926Z,5
2018-03-09T06:13:44.508Z,5
2018-03-09T06:14:25.070Z,5
2018-03-09T06:15:05.648Z,5
2018-03-09T06:15:46.222Z,5
2018-03-09T06:16:26.789Z,5
2018-03-09T06:17:07.345Z,10
2018-03-09T06:17:47.908Z,10
2018-03-09T06:18:28.495Z,10
2018-03-09T06:19:09.063Z,10
2018-03-09T06:19:49.631Z,15
2018-03-09T06:20:30.198Z,15
2018-03-09T06:21:10.856Z,15
2018-03-09T06:21:51.465Z,15
2018-03-09T06:22:32.040Z,10
2018-03-09T06:23:12.659Z,10
2018-03-09T06:23:53.210Z,5
2018-03-09T06:24:33.828Z,10
2018-03-09T06:25:14.372Z,10
2018-03-09T06:25:54.931Z,10
2018-03-09T06:26:35.486Z,10
2018-03-09T06:27:16.069Z,10
2018-03-09T06:27:56.677Z,10
2018-03-09T06:28:37.238Z,10
2018-03-09T06:29:17.794Z,10
2018-03-09T06:29:58.379Z,10
2018-03-09T06:30:38.968Z,10
2018-03-09T06:31:19.521Z,10
2018-03-09T06:32:00.079Z,10
2018-03-09T06:32:40.646Z,10
2018-03-09T06:33:21.298Z,15
2018-03-09T06:34:01.778Z,15
2018-03-09T06:34:42.342Z,15
2018-03-09T06:35:22.926Z,15
2018-03-09T06:36:03.488Z,15
2018-03-09T06:36:44.074Z,15
2018-03-09T06:37:24.642Z,15
2018-03-09T06:38:05.228Z,15
2018-03-09T06:38:45.784Z,15
2018-03-09T06:39:26.363Z,15
2018-03-09T06:40:06.918Z,15
2018-03-09T06:40:47.484Z,15
2018-03-09T06:41:28.256Z,15
2018-03-09T06:42:08.797Z,15
2018-03-09T06:42:49.446Z,15
2018-03-09T06:43:29.995Z,15
2018-03-09T06:44:10.605Z,15
2018-03-09T06:44:51.349Z,15
2018-03-09T06:45:31.950Z,15
2018-03-09T06:46:12.557Z,20
2018-03-09T06:46:53.150Z,20
2018-03-09T06:47:33.767Z,20
2018-03-09T06:48:14.351Z,20
2018-03-09T06:48:54.912Z,25
2018-03-09T06:49:35.468Z,25
2018-03-09T06:50:16.111Z,25
2018-03-09T06:50:56.626Z,25
2018-03-09T06:51:37.305Z,25
2018-03-09T06:52:17.864Z,30
2018-03-09T06:52:58.477Z,35
2018-03-09T06:53:39.046Z,35
2018-03-09T06:54:19.632Z,35
2018-03-09T06:55:00.197Z,35
2018-03-09T06:55:40.819Z,30
2018-03-09T06:56:21.380Z,30
2018-03-09T06:57:02.012Z,25
2018-03-09T06:57:42.634Z,25
2018-03-09T06:58:23.224Z,30
2018-03-09T06:59:03.784Z,35
2018-03-09T06:59:44.405Z,40
2018-03-09T07:00:24.973Z,40
2018-03-09T07:01:05.514Z,40
2018-03-09T07:01:46.140Z,45
2018-03-09T07:02:26.742Z,45
2018-03-09T07:03:07.359Z,65
2018-03-09T07:03:48.046Z,85
2018-03-09T07:04:28.541Z,95
2018-03-09T07:05:09.190Z,115
2018-03-09T07:05:49.765Z,115
2018-03-09T07:06:30.351Z,120
2018-03-09T07:07:10.921Z,130
2018-03-09T07:07:51.503Z,135
2018-03-09T07:08:32.066Z,140
2018-03-09T07:09:12.792Z,150
2018-03-09T07:09:53.360Z,165
2018-03-09T07:10:33.952Z,160
2018-03-09T07:11:14.506Z,125
2018-03-09T07:11:55.055Z,140
2018-03-09T07:12:35.613Z,145
2018-03-09T07:13:16.236Z,145
2018-03-09T07:13:56.817Z,140
2018-03-09T07:14:37.446Z,145
2018-03-09T07:15:18.000Z,150
2018-03-09T07:15:58.563Z,155
2018-03-09T07:16:39.118Z,170
2018-03-09T07:17:19.695Z,185
2018-03-09T07:18:00.276Z,185
2018-03-09T07:18:40.859Z,195
2018-03-09T07:19:21.430Z,195
2018-03-09T07:20:02.177Z,195
2018-03-09T07:20:42.747Z,175
2018-03-09T07:21:23.301Z,180
2018-03-09T07:22:03.936Z,175
2018-03-09T07:22:44.500Z,160
2018-03-09T07:23:25.161Z,155
2018-03-09T07:24:05.819Z,140
2018-03-09T07:24:46.472Z,120
2018-03-09T07:25:27.384Z,110
2018-03-09T07:26:07.902Z,100
2018-03-09T07:26:48.500Z,100
2018-03-09T07:27:29.066Z,90
2018-03-09T07:28:09.636Z,70
2018-03-09T07:28:50.230Z,55
2018-03-09T07:29:31.283Z,55
2018-03-09T07:30:11.932Z,55
2018-03-09T07:30:52.547Z,45
2018-03-09T07:31:33.181Z,40
2018-03-09T07:32:13.747Z,45
2018-03-09T07:32:54.311Z,55
2018-03-09T07:33:34.936Z,55
2018-03-09T07:34:15.487Z,55
2018-03-09T07:34:56.158Z,55
2018-03-09T07:35:36.727Z,60
2018-03-09T07:36:17.274Z,70
2018-03-09T07:36:57.866Z,90
2018-03-09T07:37:38.414Z,90
2018-03-09T07:38:18.973Z,65
2018-03-09T07:38:59.530Z,55
2018-03-09T07:39:40.085Z,50
2018-03-09T07:40:20.647Z,45
2018-03-09T07:41:01.247Z,45
2018-03-09T07:41:41.798Z,40
2018-03-09T07:42:22.352Z,40
2018-03-09T07:43:02.917Z,40
2018-03-09T07:43:43.597Z,40
2018-03-09T07:44:24.150Z,40
2018-03-09T07:45:04.709Z,45
2018-03-09T07:45:45.346Z,50
2018-03-09T07:46:25.880Z,50
2018-03-09T07:47:06.444Z,50
2018-03-09T07:47:47.038Z,55
2018-03-09T07:48:27.601Z,55
2018-03-09T07:49:08.157Z,50
2018-03-09T07:49:48.783Z,50
2018-03-09T07:50:29.344Z,50
2018-03-09T07:51:10.041Z,55
2018-03-09T07:51:50.658Z,60
2018-03-09T07:52:31.266Z,55
2018-03-09T07:53:11.790Z,60
2018-03-09T07:53:52.343Z,65
2018-03-09T07:54:32.913Z,70
2018-03-09T07:55:13.484Z,70
2018-03-09T07:55:54.114Z,80
2018-03-09T07:56:34.653Z,80
2018-03-09T07:57:15.226Z,100
2018-03-09T07:57:55.839Z,60
2018-03-09T07:58:36.389Z,55
2018-03-09T07:59:16.942Z,60
2018-03-09T07:59:57.495Z,60
2018-03-09T08:00:38.065Z,70
2018-03-09T08:01:18.690Z,65
2018-03-09T08:01:59.216Z,75
2018-03-09T08:02:39.776Z,85
2018-03-09T08:03:20.334Z,115
2018-03-09T08:04:01.050Z,75
2018-03-09T08:04:41.646Z,70
2018-03-09T08:05:22.213Z,70
2018-03-09T08:06:02.781Z,95
2018-03-09T08:06:43.359Z,70
2018-03-09T08:07:23.967Z,75
2018-03-09T08:08:04.502Z,60
2018-03-09T08:08:45.068Z,60
2018-03-09T08:09:25.687Z,55
2018-03-09T08:10:06.228Z,55
2018-03-09T08:10:46.788Z,55
2018-03-09T08:11:27.410Z,60
2018-03-09T08:12:08.070Z,60
2018-03-09T08:12:48.723Z,60
2018-03-09T08:13:29.289Z,65
2018-03-09T08:14:09.906Z,70
2018-03-09T08:14:50.469Z,80
2018-03-09T08:15:31.030Z,80
2018-03-09T08:16:11.614Z,85
2018-03-09T08:16:52.182Z,130
2018-03-09T08:17:32.778Z,150
2018-03-09T08:18:13.389Z,125
2018-03-09T08:18:54.091Z,105
2018-03-09T08:19:34.647Z,120
2018-03-09T08:20:15.206Z,145
2018-03-09T08:20:55.772Z,180
2018-03-09T08:21:36.426Z,155
2018-03-09T08:22:16.954Z,125
2018-03-09T08:22:57.536Z,135
2018-03-09T08:23:38.133Z,175
2018-03-09T08:24:18.672Z,150
2018-03-09T08:24:59.231Z,190
2018-03-09T08:25:39.785Z,170
2018-03-09T08:26:20.510Z,155
2018-03-09T08:27:01.159Z,1505
2018-03-09T08:27:41.661Z,195
2018-03-09T08:28:22.227Z,570
2018-03-09T08:29:02.784Z,125
2018-03-09T08:29:43.339Z,110
2018-03-09T08:30:24.041Z,130
2018-03-09T08:31:04.579Z,120
2018-03-09T08:31:45.131Z,710
2018-03-09T08:32:25.691Z,175
2018-03-09T08:33:06.267Z,145
2018-03-09T08:33:46.824Z,145
2018-03-09T08:34:27.413Z,385
2018-03-09T08:35:08.008Z,195
2018-03-09T08:35:48.574Z,120
2018-03-09T08:36:29.136Z,85
2018-03-09T08:37:09.688Z,105
2018-03-09T08:37:50.257Z,105
2018-03-09T08:38:30.846Z,110
2018-03-09T08:39:11.408Z,90
2018-03-09T08:39:51.987Z,95
2018-03-09T08:40:32.613Z,95
2018-03-09T08:41:13.177Z,265
2018-03-09T08:41:53.749Z,150
2018-03-09T08:42:34.338Z,265
2018-03-09T08:43:14.926Z,1040
2018-03-09T08:43:55.488Z,515
2018-03-09T08:44:36.058Z,1045
2018-03-09T08:45:16.610Z,305
2018-03-09T08:45:57.207Z,150
2018-03-09T08:46:37.777Z,175
2018-03-09T08:47:18.371Z,220
2018-03-09T08:47:58.938Z,175
2018-03-09T08:48:39.514Z,325
2018-03-09T08:49:20.173Z,300
2018-03-09T08:50:00.657Z,205
2018-03-09T08:50:41.266Z,450
2018-03-09T08:51:21.820Z,220
2018-03-09T08:52:02.391Z,185
2018-03-09T08:52:42.945Z,275
2018-03-09T08:53:23.533Z,355
2018-03-09T08:54:04.155Z,410
2018-03-09T08:54:44.715Z,315
2018-03-09T08:55:25.360Z,230
2018-03-09T08:56:05.920Z,195
2018-03-09T08:56:46.527Z,180
2018-03-09T08:57:27.104Z,165
2018-03-09T08:58:07.691Z,195
2018-03-09T08:58:48.252Z,160
2018-03-09T08:59:28.833Z,135
2018-03-09T09:00:09.373Z,105
2018-03-09T09:00:49.939Z,115
2018-03-09T09:01:30.565Z,125
2018-03-09T09:02:11.132Z,165
2018-03-09T09:02:51.700Z,185
2018-03-09T09:03:32.413Z,185
2018-03-09T09:04:12.992Z,290
2018-03-09T09:04:53.566Z,325
2018-03-09T09:05:34.141Z,315
2018-03-09T09:06:14.766Z,220
2018-03-09T09:06:55.377Z,175
2018-03-09T09:07:36.007Z,210
2018-03-09T09:08:16.834Z,310
2018-03-09T09:08:57.217Z,330
2018-03-09T09:09:37.836Z,330
2018-03-09T09:10:18.401Z,275
2018-03-09T09:10:58.961Z,310
2018-03-09T09:11:39.578Z,195
2018-03-09T09:12:20.347Z,165
2018-03-09T09:13:00.759Z,135
2018-03-09T09:13:41.353Z,140
2018-03-09T09:14:22.030Z,140
2018-03-09T09:15:02.585Z,120
2018-03-09T09:15:43.153Z,145
2018-03-09T09:16:23.801Z,230
2018-03-09T09:17:04.424Z,235
2018-03-09T09:17:45.018Z,225
2018-03-09T09:18:25.575Z,195
2018-03-09T09:19:06.148Z,200
2018-03-09T09:19:46.789Z,185
2018-03-09T09:20:27.300Z,220
2018-03-09T09:21:07.897Z,195
2018-03-09T09:21:48.454Z,190
2018-03-09T09:22:29.040Z,175
2018-03-09T09:23:09.607Z,135
2018-03-09T09:23:50.163Z,105
2018-03-09T09:24:30.728Z,95
2018-03-09T09:25:11.300Z,110
2018-03-09T09:25:51.868Z,130
2018-03-09T09:26:32.439Z,125
2018-03-09T09:27:13.043Z,130
2018-03-09T09:27:53.569Z,135
2018-03-09T09:28:34.138Z,130
2018-03-09T09:29:14.713Z,110
2018-03-09T09:29:55.286Z,110
2018-03-09T09:30:35.881Z,130
2018-03-09T09:31:17.131Z,135
2018-03-09T09:31:57.491Z,185
2018-03-09T09:32:38.064Z,160
2018-03-09T09:33:18.657Z,130
2018-03-09T09:33:59.206Z,160
2018-03-09T09:34:39.789Z,145
2018-03-09T09:35:20.602Z,185
2018-03-09T09:36:01.023Z,185
2018-03-09T09:36:41.596Z,165
2018-03-09T09:37:23.105Z,175
2018-03-09T09:38:03.850Z,190
2018-03-09T09:38:44.532Z,200
2018-03-09T09:39:25.100Z,205
2018-03-09T09:40:05.688Z,215
2018-03-09T09:40:46.265Z,215
2018-03-09T09:41:26.824Z,220
2018-03-09T09:42:07.394Z,210
2018-03-09T09:42:47.954Z,200
2018-03-09T09:43:28.521Z,200
2018-03-09T09:44:09.653Z,205
2018-03-09T09:44:50.441Z,185
2018-03-09T09:45:31.004Z,180
2018-03-09T09:46:11.573Z,210
2018-03-09T09:46:52.132Z,220
2018-03-09T09:47:32.740Z,225
2018-03-09T09:48:13.346Z,220