createdAt,value
2022-08-20T00:01:49.814Z,18.20
2022-08-20T00:04:35.700Z,18.10
2022-08-20T00:07:21.256Z,18.10
2022-08-20T00:10:08.961Z,18.10
2022-08-20T00:12:56.029Z,18.10
2022-08-20T00:15:44.268Z,18.00
2022-08-20T00:18:30.479Z,18.00
2022-08-20T00:21:18.718Z,18.00
2022-08-20T00:24:06.415Z,17.90
2022-08-20T00:26:52.758Z,17.90
2022-08-20T00:29:38.548Z,17.90
2022-08-20T00:32:24.819Z,17.90
2022-08-20T00:35:12.992Z,17.80
2022-08-20T00:38:00.854Z,17.80
2022-08-20T00:40:51.680Z,17.80
2022-08-20T00:43:42.722Z,17.80
2022-08-20T00:46:28.977Z,17.70
2022-08-20T00:49:26.590Z,17.70
2022-08-20T00:52:17.527Z,17.70
2022-08-20T00:55:05.391Z,17.60
2022-08-20T00:58:01.705Z,17.60
2022-08-20T01:00:49.750Z,17.50
2022-08-20T01:03:36.013Z,17.50
2022-08-20T01:06:21.808Z,17.50
2022-08-20T01:09:08.488Z,17.40
2022-08-20T01:11:54.607Z,17.40
2022-08-20T01:14:47.799Z,17.40
2022-08-20T01:17:36.769Z,17.30
2022-08-20T01:20:30.143Z,17.30
2022-08-20T01:23:28.046Z,17.30
2022-08-20T01:26:22.667Z,17.20
2022-08-20T01:29:13.448Z,17.20
2022-08-20T01:32:01.534Z,17.10
2022-08-20T01:34:46.938Z,17.10
2022-08-20T01:37:32.631Z,17.10
2022-08-20T01:40:44.001Z,17.10
2022-08-20T01:43:35.234Z,17.10
2022-08-20T01:46:33.127Z,17.10
2022-08-20T01:49:27.277Z,17.10
2022-08-20T01:52:22.838Z,17.10
2022-08-20T01:55:10.149Z,17.10
2022-08-20T01:57:56.399Z,17.20
2022-08-20T02:00:42.905Z,17.20
2022-08-20T02:03:28.491Z,17.20
2022-08-20T02:06:14.217Z,17.20
2022-08-20T02:09:02.566Z,17.20
2022-08-20T02:11:48.852Z,17.20
2022-08-20T02:14:35.308Z,17.20
2022-08-20T02:17:23.231Z,17.20
2022-08-20T02:20:13.574Z,17.20
2022-08-20T02:23:00.709Z,17.20
2022-08-20T02:25:47.546Z,17.20
2022-08-20T02:28:33.352Z,17.20
2022-08-20T02:31:21.453Z,17.20
2022-08-20T02:34:22.146Z,17.20
2022-08-20T02:37:08.982Z,17.20
2022-08-20T02:39:54.814Z,17.20
2022-08-20T02:42:42.964Z,17.20
2022-08-20T02:45:34.647Z,17.20
2022-08-20T02:48:23.105Z,17.10
2022-08-20T02:51:09.719Z,17.10
2022-08-20T02:53:55.373Z,17.10
2022-08-20T02:56:42.123Z,17.00
2022-08-20T02:59:27.411Z,17.00
2022-08-20T03:02:14.187Z,17.00
2022-08-20T03:05:00.037Z,16.90
2022-08-20T03:07:48.337Z,16.90
2022-08-20T03:10:36.579Z,16.90
2022-08-20T03:13:24.187Z,16.80
2022-08-20T03:16:10.547Z,16.80
2022-08-20T03:18:56.086Z,16.80
2022-08-20T03:21:42.145Z,16.70
2022-08-20T03:24:27.745Z,16.70
2022-08-20T03:27:13.684Z,16.60
2022-08-20T03:29:59.497Z,16.50
2022-08-20T03:32:46.504Z,16.50
2022-08-20T03:35:33.989Z,16.40
2022-08-20T03:38:33.022Z,16.40
2022-08-20T03:41:19.169Z,16.40
2022-08-20T03:44:06.837Z,16.30
2022-08-20T03:46:52.689Z,16.30
2022-08-20T03:49:38.366Z,16.20
2022-08-20T03:52:24.145Z,16.10
2022-08-20T03:55:10.983Z,16.10
2022-08-20T03:58:02.886Z,16.10
2022-08-20T04:00:51.280Z,16.00
2022-08-20T04:03:36.870Z,15.90
2022-08-20T04:06:22.436Z,15.90
2022-08-20T04:09:09.595Z,15.80
2022-08-20T04:12:00.244Z,15.70
2022-08-20T04:14:45.764Z,15.70
2022-08-20T04:17:33.508Z,15.60
2022-08-20T04:20:23.875Z,15.60
2022-08-20T04:23:10.082Z,15.50
2022-08-20T04:25:56.489Z,15.50
2022-08-20T04:28:42.613Z,15.40
2022-08-20T04:31:33.903Z,15.40
2022-08-20T04:34:19.780Z,15.40
2022-08-20T04:37:05.653Z,15.30
2022-08-20T04:40:28.466Z,15.30
2022-08-20T04:43:15.384Z,15.30
2022-08-20T04:46:09.911Z,15.20
2022-08-20T04:48:57.015Z,15.20
2022-08-20T04:51:42.651Z,15.20
2022-08-20T04:54:27.927Z,15.10
2022-08-20T04:57:13.811Z,15.10
2022-08-20T05:00:00.246Z,15.10
2022-08-20T05:02:46.066Z,15.00
2022-08-20T05:05:31.686Z,15.00
2022-08-20T05:08:20.378Z,15.00
2022-08-20T05:11:34.698Z,14.90
2022-08-20T05:14:15.466Z,14.90
2022-08-20T05:17:05.277Z,14.90
2022-08-20T05:19:52.721Z,14.90
2022-08-20T05:22:38.888Z,14.90
2022-08-20T05:25:24.770Z,15.00
2022-08-20T05:28:16.466Z,15.00
2022-08-20T05:31:03.303Z,15.00
2022-08-20T05:33:51.082Z,15.00
2022-08-20T05:36:42.672Z,15.00
2022-08-20T05:39:28.381Z,15.10
2022-08-20T05:42:14.285Z,15.10
2022-08-20T05:45:00.154Z,15.20
2022-08-20T05:47:47.506Z,15.20
2022-08-20T05:50:44.045Z,15.30
2022-08-20T05:53:29.564Z,15.30
2022-08-20T05:56:14.981Z,15.40
2022-08-20T05:59:04.847Z,15.50
2022-08-20T06:01:51.004Z,15.50
2022-08-20T06:04:36.660Z,15.60
2022-08-20T06:07:22.936Z,15.60
2022-08-20T06:10:10.839Z,15.70
2022-08-20T06:12:56.485Z,15.80
2022-08-20T06:15:42.186Z,15.80
2022-08-20T06:18:28.973Z,15.80
2022-08-20T06:21:14.775Z,15.90
2022-08-20T06:24:01.486Z,16.00
2022-08-20T06:26:47.424Z,16.00
2022-08-20T06:29:33.689Z,16.10
2022-08-20T06:32:32.109Z,16.20
2022-08-20T06:35:20.111Z,16.20
2022-08-20T06:38:05.930Z,16.30
2022-08-20T06:40:51.803Z,16.40
2022-08-20T06:43:38.069Z,16.50
2022-08-20T06:46:23.707Z,16.60
2022-08-20T06:49:09.526Z,16.70
2022-08-20T06:51:55.358Z,16.80
2022-08-20T06:54:41.472Z,17.00
2022-08-20T06:57:27.356Z,17.00
2022-08-20T07:00:19.425Z,17.20
2022-08-20T07:03:05.206Z,17.40
2022-08-20T07:05:51.101Z,17.50
2022-08-20T07:08:36.986Z,17.60
2022-08-20T07:11:27.705Z,17.70
2022-08-20T07:14:14.778Z,17.80
2022-08-20T07:17:03.922Z,18.00
2022-08-20T07:19:55.644Z,18.10
2022-08-20T07:22:42.317Z,18.20
2022-08-20T07:25:29.213Z,18.30
2022-08-20T07:28:21.250Z,18.40
2022-08-20T07:31:25.492Z,18.50
2022-08-20T07:34:13.700Z,18.60
2022-08-20T07:37:00.528Z,18.70
2022-08-20T07:39:49.547Z,18.80
2022-08-20T07:42:35.356Z,18.90
2022-08-20T07:45:21.464Z,19.00
2022-08-20T07:48:09.508Z,19.10
2022-08-20T07:50:56.968Z,19.10
2022-08-20T07:53:43.265Z,19.20
2022-08-20T07:56:29.444Z,19.20
2022-08-20T07:59:15.595Z,19.30
2022-08-20T08:02:01.509Z,19.40
2022-08-20T08:04:47.298Z,19.40
2022-08-20T08:07:34.358Z,19.50
2022-08-20T08:10:23.224Z,19.60
2022-08-20T08:13:12.286Z,19.60
2022-08-20T08:16:01.851Z,19.70
2022-08-20T08:18:53.173Z,19.70
2022-08-20T08:21:39.045Z,19.80
2022-08-20T08:24:28.312Z,19.90
2022-08-20T08:27:16.480Z,20.00
2022-08-20T08:30:03.254Z,20.00
2022-08-20T08:33:09.783Z,20.10
2022-08-20T08:36:16.902Z,20.10
2022-08-20T08:39:02.762Z,20.10
2022-08-20T08:41:51.626Z,20.10
2022-08-20T08:44:41.551Z,20.20
2022-08-20T08:47:32.074Z,20.20
2022-08-20T08:50:38.602Z,20.40
2022-08-20T08:53:36.445Z,20.30
2022-08-20T08:56:28.764Z,20.40
2022-08-20T08:59:14.370Z,20.40
2022-08-20T09:02:02.698Z,20.50
2022-08-20T09:04:48.454Z,20.60
2022-08-20T09:07:34.659Z,20.60
2022-08-20T09:10:23.137Z,20.70
2022-08-20T09:13:09.366Z,20.80
2022-08-20T09:15:55.185Z,20.80
2022-08-20T09:18:41.153Z,20.90
2022-08-20T09:21:26.649Z,21.00
2022-08-20T09:24:12.231Z,21.10
2022-08-20T09:26:57.819Z,21.10
2022-08-20T09:29:44.098Z,21.10
2022-08-20T09:32:31.287Z,21.00
2022-08-20T09:35:18.070Z,21.10
2022-08-20T09:38:04.365Z,21.00
2022-08-20T09:40:49.874Z,21.20
2022-08-20T09:43:35.755Z,21.30
2022-08-20T09:46:27.541Z,21.50
2022-08-20T09:49:13.773Z,21.20
2022-08-20T09:52:01.253Z,21.30
2022-08-20T09:54:46.916Z,21.40
2022-08-20T09:57:32.754Z,21.50
2022-08-20T10:00:19.792Z,21.60
2022-08-20T10:03:05.580Z,21.80
2022-08-20T10:05:51.191Z,21.80
2022-08-20T10:08:38.110Z,22.00
2022-08-20T10:11:23.693Z,22.20
2022-08-20T10:14:10.927Z,22.40
2022-08-20T10:16:59.977Z,22.50
2022-08-20T10:19:45.734Z,22.70
2022-08-20T10:22:32.970Z,22.80
2022-08-20T10:25:19.244Z,23.00
2022-08-20T10:28:05.914Z,23.10
2022-08-20T10:30:51.763Z,23.00
2022-08-20T10:33:38.479Z,23.20
2022-08-20T10:36:24.370Z,23.40
2022-08-20T10:39:10.173Z,23.60
2022-08-20T10:41:55.646Z,23.70
2022-08-20T10:44:41.731Z,23.60
2022-08-20T10:47:30.983Z,23.50
2022-08-20T10:50:20.160Z,23.70
2022-08-20T10:53:06.787Z,24.00
2022-08-20T10:55:54.637Z,24.00
2022-08-20T10:58:41.387Z,24.00
2022-08-20T11:01:31.494Z,24.30
2022-08-20T11:04:19.794Z,24.60
2022-08-20T11:07:18.267Z,24.60
2022-08-20T11:10:09.293Z,24.10
2022-08-20T11:12:57.547Z,24.20
2022-08-20T11:15:44.417Z,24.50
2022-08-20T11:18:30.648Z,24.40
2022-08-20T11:21:16.586Z,24.10
2022-08-20T11:24:03.204Z,24.30
2022-08-20T11:26:50.498Z,24.50
2022-08-20T11:29:37.813Z,25.00
2022-08-20T11:32:24.153Z,24.70
2022-08-20T11:35:38.886Z,24.50
2022-08-20T11:38:15.867Z,24.10
2022-08-20T11:41:01.789Z,24.10
2022-08-20T11:44:04.678Z,24.30
2022-08-20T11:46:53.564Z,24.30
2022-08-20T11:49:39.250Z,24.10
2022-08-20T11:52:25.333Z,24.40
2022-08-20T11:55:14.798Z,23.90
2022-08-20T11:58:01.308Z,23.80
2022-08-20T12:00:46.838Z,23.80
2022-08-20T12:03:32.684Z,24.00
2022-08-20T12:06:18.736Z,23.80
2022-08-20T12:09:04.505Z,23.80
2022-08-20T12:11:50.560Z,23.70
2022-08-20T12:14:36.473Z,23.60
2022-08-20T12:17:25.469Z,23.50
2022-08-20T12:20:14.066Z,23.50
2022-08-20T12:22:59.911Z,23.90
2022-08-20T12:25:45.504Z,24.00
2022-08-20T12:28:32.364Z,23.70
2022-08-20T12:31:18.053Z,23.70
2022-08-20T12:34:03.543Z,23.60
2022-08-20T12:36:49.321Z,23.30
2022-08-20T12:39:37.932Z,23.70
2022-08-20T12:42:23.905Z,24.20
2022-08-20T12:45:10.546Z,24.50
2022-08-20T12:48:02.421Z,24.90
2022-08-20T12:50:49.941Z,25.30
2022-08-20T12:53:35.709Z,25.30
2022-08-20T12:56:21.381Z,25.50
2022-08-20T12:59:07.230Z,25.70
2022-08-20T13:01:53.534Z,26.00
2022-08-20T13:04:39.680Z,26.00
2022-08-20T13:07:25.896Z,26.30
2022-08-20T13:10:18.561Z,26.70
2022-08-20T13:13:04.820Z,26.70
2022-08-20T13:15:51.074Z,26.80
2022-08-20T13:18:37.093Z,27.00
2022-08-20T13:21:24.110Z,27.20
2022-08-20T13:24:09.853Z,26.50
2022-08-20T13:27:05.873Z,26.30
2022-08-20T13:29:58.380Z,25.90
2022-08-20T13:32:45.236Z,25.40
2022-08-20T13:35:31.336Z,25.10
2022-08-20T13:38:17.181Z,25.10
2022-08-20T13:41:02.880Z,25.10
2022-08-20T13:43:48.785Z,24.90
2022-08-20T13:46:34.384Z,24.70
2022-08-20T13:49:20.181Z,24.20
2022-08-20T13:52:05.996Z,24.40
2022-08-20T13:54:51.610Z,24.60
2022-08-20T13:57:41.918Z,24.60
2022-08-20T14:00:31.462Z,24.40
2022-08-20T14:03:20.014Z,24.20
2022-08-20T14:06:11.433Z,24.40
2022-08-20T14:08:57.224Z,24.70
2022-08-20T14:11:42.908Z,24.90
2022-08-20T14:14:28.664Z,24.80
2022-08-20T14:17:24.538Z,24.50
2022-08-20T14:20:17.973Z,24.50
2022-08-20T14:23:04.233Z,24.30
2022-08-20T14:25:50.514Z,24.00
2022-08-20T14:28:36.388Z,24.00
2022-08-20T14:31:21.927Z,24.30
2022-08-20T14:34:07.353Z,24.50
2022-08-20T14:36:53.244Z,24.50
2022-08-20T14:39:40.329Z,24.70
2022-08-20T14:42:28.118Z,25.10
2022-08-20T14:45:14.507Z,25.40
2022-08-20T14:48:01.377Z,25.70
2022-08-20T14:50:47.306Z,25.90
2022-08-20T14:53:38.561Z,25.60
2022-08-20T14:56:28.818Z,25.60
2022-08-20T14:59:15.709Z,25.10
2022-08-20T15:02:01.472Z,25.50
2022-08-20T15:04:51.665Z,25.60
2022-08-20T15:07:43.498Z,25.60
2022-08-20T15:10:32.745Z,25.60
2022-08-20T15:13:18.414Z,24.80
2022-08-20T15:16:04.713Z,24.60
2022-08-20T15:18:50.433Z,24.20
2022-08-20T15:21:44.790Z,24.90
2022-08-20T15:24:31.700Z,24.90
2022-08-20T15:27:22.743Z,25.40
2022-08-20T15:30:13.640Z,25.40
2022-08-20T15:32:59.519Z,25.30
2022-08-20T15:35:45.217Z,25.10
2022-08-20T15:38:32.156Z,25.00
2022-08-20T15:41:17.680Z,25.50
2022-08-20T15:44:03.928Z,25.50
2022-08-20T15:46:49.512Z,25.60
2022-08-20T15:49:37.073Z,25.60
2022-08-20T15:52:24.658Z,25.60
2022-08-20T15:55:13.675Z,25.50
2022-08-20T15:58:05.496Z,25.30
2022-08-20T16:01:24.015Z,25.70
2022-08-20T16:04:46.969Z,25.60
2022-08-20T16:08:04.309Z,25.30
2022-08-20T16:11:18.348Z,25.30
2022-08-20T16:14:17.030Z,25.30
2022-08-20T16:17:30.761Z,25.30
2022-08-20T16:20:35.284Z,25.00
2022-08-20T16:23:29.331Z,25.10
2022-08-20T16:26:40.420Z,25.10
2022-08-20T16:29:41.248Z,24.80
2022-08-20T16:32:42.096Z,25.00
2022-08-20T16:35:33.008Z,24.90
2022-08-20T16:38:46.041Z,24.90
2022-08-20T16:41:46.291Z,24.60
2022-08-20T16:44:39.494Z,24.60
2022-08-20T16:47:32.292Z,24.60
2022-08-20T16:50:23.882Z,24.50
2022-08-20T16:53:19.543Z,24.60
2022-08-20T16:56:07.428Z,24.50
2022-08-20T16:58:53.075Z,24.50
2022-08-20T17:01:39.247Z,24.30
2022-08-20T17:04:24.724Z,24.20
2022-08-20T17:07:11.752Z,23.90
2022-08-20T17:10:18.481Z,23.80
2022-08-20T17:13:20.544Z,24.00
2022-08-20T17:16:17.895Z,23.90
2022-08-20T17:19:13.698Z,23.90
2022-08-20T17:22:17.957Z,23.80
2022-08-20T17:25:41.571Z,23.70
2022-08-20T17:28:28.365Z,23.70
2022-08-20T17:31:31.821Z,23.60
2022-08-20T17:34:32.045Z,23.30
2022-08-20T17:37:40.538Z,23.30
2022-08-20T17:40:41.604Z,23.20
2022-08-20T17:43:34.176Z,23.10
2022-08-20T17:46:19.896Z,23.00
2022-08-20T17:49:08.800Z,22.70
2022-08-20T17:51:55.345Z,22.70
2022-08-20T17:54:44.383Z,22.40
2022-08-20T17:57:38.331Z,22.30
2022-08-20T18:00:28.294Z,22.20
2022-08-20T18:03:19.500Z,22.00
2022-08-20T18:06:30.857Z,21.80
2022-08-20T18:09:20.353Z,21.60
2022-08-20T18:12:34.241Z,21.50
2022-08-20T18:15:25.581Z,21.30
2022-08-20T18:18:36.112Z,21.10
2022-08-20T18:22:00.585Z,21.10
2022-08-20T18:25:18.101Z,20.90
2022-08-20T18:28:16.539Z,20.80
2022-08-20T18:31:07.724Z,20.70
2022-08-20T18:33:53.644Z,20.60
2022-08-20T18:36:39.622Z,20.40
2022-08-20T18:39:31.942Z,20.30
2022-08-20T18:42:31.136Z,20.30
2022-08-20T18:45:32.294Z,20.20
2022-08-20T18:48:23.512Z,20.20
2022-08-20T18:51:12.231Z,20.10
2022-08-20T18:53:57.965Z,19.90
2022-08-20T18:56:43.537Z,19.80
2022-08-20T18:59:31.208Z,19.70
2022-08-20T19:02:26.141Z,19.60
2022-08-20T19:05:13.171Z,19.50
2022-08-20T19:08:02.454Z,19.30
2022-08-20T19:11:11.061Z,19.20
2022-08-20T19:13:59.747Z,19.10
2022-08-20T19:17:00.751Z,19.00
2022-08-20T19:19:47.103Z,18.90
2022-08-20T19:22:34.540Z,18.90
2022-08-20T19:25:33.236Z,18.80
2022-08-20T19:28:31.184Z,18.80
2022-08-20T19:31:21.104Z,18.70
2022-08-20T19:34:21.707Z,18.60
2022-08-20T19:37:34.732Z,18.50
2022-08-20T19:40:29.219Z,18.50
2022-08-20T19:43:19.037Z,18.40
2022-08-20T19:46:04.811Z,18.40
2022-08-20T19:49:07.730Z,18.30
2022-08-20T19:51:59.889Z,18.30
2022-08-20T19:54:50.412Z,18.20
2022-08-20T19:57:36.194Z,18.20
2022-08-20T20:00:22.936Z,18.10
2022-08-20T20:03:11.966Z,18.00
2022-08-20T20:06:16.573Z,17.90
2022-08-20T20:09:14.923Z,17.90
2022-08-20T20:12:03.624Z,17.90
2022-08-20T20:14:52.185Z,17.90
2022-08-20T20:17:38.139Z,17.80
2022-08-20T20:20:29.144Z,17.80
2022-08-20T20:23:21.107Z,17.80
2022-08-20T20:26:12.815Z,17.70
2022-08-20T20:29:24.330Z,17.70
2022-08-20T20:32:23.883Z,17.70
2022-08-20T20:35:09.665Z,17.60
2022-08-20T20:38:07.494Z,17.50
2022-08-20T20:40:59.172Z,17.40
2022-08-20T20:43:45.253Z,17.20
2022-08-20T20:46:34.184Z,17.10
2022-08-20T20:49:26.017Z,16.90
2022-08-20T20:52:20.979Z,16.90
2022-08-20T20:55:22.761Z,16.80
2022-08-20T20:58:08.479Z,16.70
2022-08-20T21:00:55.693Z,16.60
2022-08-20T21:03:41.533Z,16.50
2022-08-20T21:06:29.102Z,16.40
2022-08-20T21:09:15.163Z,16.40
2022-08-20T21:12:01.511Z,16.40
2022-08-20T21:14:47.569Z,16.40
2022-08-20T21:17:33.108Z,16.40
2022-08-20T21:20:19.959Z,16.40
2022-08-20T21:23:06.141Z,16.40
2022-08-20T21:25:51.714Z,16.50
2022-08-20T21:28:39.609Z,16.50
2022-08-20T21:31:35.084Z,16.50
2022-08-20T21:34:21.049Z,16.50
2022-08-20T21:37:06.719Z,16.50
2022-08-20T21:39:52.795Z,16.60
2022-08-20T21:42:39.795Z,16.60
2022-08-20T21:45:28.433Z,16.50
2022-08-20T21:48:14.384Z,16.50
2022-08-20T21:51:00.331Z,16.50
2022-08-20T21:53:46.346Z,16.50
2022-08-20T21:56:33.782Z,16.50
2022-08-20T21:59:21.811Z,16.40
2022-08-20T22:02:07.705Z,16.40
2022-08-20T22:04:54.158Z,16.40
2022-08-20T22:07:42.219Z,16.30
2022-08-20T22:10:27.992Z,16.30
2022-08-20T22:13:14.462Z,16.20
2022-08-20T22:16:07.400Z,16.20
2022-08-20T22:18:53.001Z,16.20
2022-08-20T22:21:39.495Z,16.10
2022-08-20T22:24:28.627Z,16.10
2022-08-20T22:27:15.098Z,16.00
2022-08-20T22:30:00.999Z,16.00
2022-08-20T22:32:51.564Z,16.00
2022-08-20T22:35:42.367Z,15.90
2022-08-20T22:38:28.391Z,15.90
2022-08-20T22:41:15.463Z,15.90
2022-08-20T22:44:03.431Z,15.90
2022-08-20T22:46:55.207Z,15.90
2022-08-20T22:49:44.025Z,15.80
2022-08-20T22:52:31.021Z,15.80
2022-08-20T22:55:16.993Z,15.80
2022-08-20T22:58:06.317Z,15.80
2022-08-20T23:00:54.194Z,15.80
2022-08-20T23:03:41.443Z,15.80
2022-08-20T23:06:29.426Z,15.70
2022-08-20T23:09:20.941Z,15.70
2022-08-20T23:12:07.513Z,15.70
2022-08-20T23:14:53.024Z,15.70
2022-08-20T23:17:39.216Z,15.70
2022-08-20T23:20:25.119Z,15.60
2022-08-20T23:23:12.145Z,15.60
2022-08-20T23:25:58.321Z,15.60
2022-08-20T23:28:43.868Z,15.60
2022-08-20T23:31:29.564Z,15.50
2022-08-20T23:34:15.460Z,15.50
2022-08-20T23:37:02.577Z,15.40
2022-08-20T23:39:49.844Z,15.30
2022-08-20T23:42:35.369Z,15.30
2022-08-20T23:45:21.761Z,15.30
2022-08-20T23:48:08.429Z,15.20
2022-08-20T23:50:54.901Z,15.30
2022-08-20T23:53:40.931Z,15.20
2022-08-20T23:56:27.478Z,15.20
2022-08-20T23:59:13.368Z,15.10
