createdAt,value
2018-02-03T00:00:22.548Z,24.60
2018-02-03T00:02:52.155Z,24.97
2018-02-03T00:05:21.702Z,25.57
2018-02-03T00:07:51.322Z,26.50
2018-02-03T00:10:21.871Z,27.53
2018-02-03T00:12:51.418Z,26.33
2018-02-03T00:15:21.479Z,26.00
2018-02-03T00:17:51.054Z,24.63
2018-02-03T00:20:20.631Z,27.80
2018-02-03T00:22:50.211Z,23.30
2018-02-03T00:25:19.745Z,26.27
2018-02-03T00:27:49.390Z,24.77
2018-02-03T00:30:18.944Z,23.27
2018-02-03T00:32:48.523Z,24.90
2018-02-03T00:35:18.098Z,26.43
2018-02-03T00:37:47.655Z,26.20
2018-02-03T00:40:17.234Z,27.90
2018-02-03T00:42:46.761Z,25.17
2018-02-03T00:45:16.326Z,23.70
2018-02-03T00:47:45.902Z,25.27
2018-02-03T00:50:15.539Z,22.90
2018-02-03T00:52:45.080Z,24.50
2018-02-03T00:55:14.666Z,27.83
2018-02-03T00:57:44.206Z,25.27
2018-02-03T01:00:13.779Z,24.60
2018-02-03T01:02:43.490Z,26.10
2018-02-03T01:05:13.014Z,27.57
2018-02-03T01:07:42.597Z,24.90
2018-02-03T01:10:12.246Z,27.30
2018-02-03T01:12:41.886Z,27.57
2018-02-03T01:15:11.480Z,26.80
2018-02-03T01:17:41.003Z,27.73
2018-02-03T01:20:10.571Z,27.13
2018-02-03T01:22:40.258Z,25.90
2018-02-03T01:25:09.838Z,27.80
2018-02-03T01:30:15.368Z,23.83
2018-02-03T01:32:45.449Z,24.57
2018-02-03T01:35:15.012Z,23.97
2018-02-03T01:37:44.548Z,23.37
2018-02-03T01:40:14.119Z,25.40
2018-02-03T01:42:43.662Z,24.20
2018-02-03T01:45:13.245Z,25.30
2018-02-03T01:47:48.566Z,26.87
2018-02-03T01:50:18.167Z,28.30
2018-02-03T01:52:47.701Z,25.40
2018-02-03T01:55:17.262Z,29.77
2018-02-03T01:57:46.814Z,25.03
2018-02-03T02:00:16.340Z,27.50
2018-02-03T02:02:46.018Z,23.83
2018-02-03T02:05:15.625Z,23.73
2018-02-03T02:07:45.201Z,26.73
2018-02-03T02:10:14.754Z,26.27
2018-02-03T02:12:44.316Z,28.10
2018-02-03T02:15:13.950Z,25.87
2018-02-03T02:17:43.498Z,26.17
2018-02-03T02:20:13.063Z,23.10
2018-02-03T02:22:42.615Z,23.10
2018-02-03T02:25:12.245Z,24.67
2018-02-03T02:27:41.862Z,25.23
2018-02-03T02:30:11.435Z,28.23
2018-02-03T02:32:41.122Z,25.60
2018-02-03T02:35:10.722Z,29.70
2018-02-03T02:37:40.606Z,26.23
2018-02-03T02:40:10.370Z,29.03
2018-02-03T02:42:40.026Z,32.60
2018-02-03T02:45:09.651Z,35.07
2018-02-03T02:47:39.291Z,27.53
2018-02-03T02:50:08.883Z,26.70
2018-02-03T02:52:38.462Z,27.40
2018-02-03T02:55:08.018Z,27.33
2018-02-03T02:57:37.562Z,26.47
2018-02-03T03:00:07.179Z,27.93
2018-02-03T03:02:36.710Z,25.50
2018-02-03T03:05:06.298Z,28.30
2018-02-03T03:07:36.096Z,25.90
2018-02-03T03:10:05.630Z,25.07
2018-02-03T03:12:35.206Z,25.10
2018-02-03T03:15:04.807Z,25.37
2018-02-03T03:17:34.354Z,24.93
2018-02-03T03:20:03.918Z,24.93
2018-02-03T03:22:33.462Z,26.07
2018-02-03T03:25:09.156Z,25.13
2018-02-03T03:27:38.748Z,26.27
2018-02-03T03:30:08.387Z,22.97
2018-02-03T03:32:37.948Z,27.40
2018-02-03T03:35:07.534Z,26.63
2018-02-03T03:37:37.132Z,24.90
2018-02-03T03:40:06.654Z,26.27
2018-02-03T03:42:36.238Z,26.07
2018-02-03T03:45:05.836Z,27.07
2018-02-03T03:47:35.385Z,26.93
2018-02-03T03:50:05.830Z,23.70
2018-02-03T03:52:35.396Z,26.80
2018-02-03T03:55:04.955Z,24.80
2018-02-03T03:57:34.506Z,24.03
2018-02-03T04:00:04.063Z,26.07
2018-02-03T04:02:33.628Z,24.83
2018-02-03T04:05:03.235Z,25.87
2018-02-03T04:07:32.776Z,25.37
2018-02-03T04:10:02.410Z,23.13
2018-02-03T04:12:31.959Z,26.00
2018-02-03T04:15:01.614Z,23.40
2018-02-03T04:17:31.191Z,25.07
2018-02-03T04:20:00.735Z,24.93
2018-02-03T04:22:30.318Z,23.53
2018-02-03T04:24:59.862Z,26.90
2018-02-03T04:27:29.427Z,26.97
2018-02-03T04:29:59.003Z,22.83
2018-02-03T04:32:28.558Z,24.00
2018-02-03T04:34:58.134Z,22.30
2018-02-03T04:37:27.686Z,24.50
2018-02-03T04:39:57.274Z,27.40
2018-02-03T04:42:26.813Z,29.40
2018-02-03T04:44:56.464Z,22.07
2018-02-03T04:47:25.999Z,26.27
2018-02-03T04:49:55.593Z,25.17
2018-02-03T04:52:25.137Z,26.73
2018-02-03T04:54:54.706Z,26.33
2018-02-03T04:57:24.232Z,27.93
2018-02-03T04:59:53.786Z,27.63
2018-02-03T05:02:23.427Z,25.70
2018-02-03T05:04:52.950Z,25.07
2018-02-03T05:07:22.502Z,23.73
2018-02-03T05:09:52.144Z,24.73
2018-02-03T05:12:21.686Z,22.70
2018-02-03T05:14:51.258Z,23.20
2018-02-03T05:17:20.798Z,24.93
2018-02-03T05:19:50.380Z,25.47
2018-02-03T05:22:19.978Z,28.07
2018-02-03T05:24:49.561Z,23.97
2018-02-03T05:27:19.090Z,27.10
2018-02-03T05:29:48.688Z,28.17
2018-02-03T05:32:18.260Z,27.93
2018-02-03T05:34:47.848Z,27.23
2018-02-03T05:37:17.506Z,30.60
2018-02-03T05:39:47.106Z,24.73
2018-02-03T05:42:16.647Z,26.63
2018-02-03T05:44:46.239Z,25.70
2018-02-03T05:47:15.783Z,27.00
2018-02-03T05:49:45.315Z,27.77
2018-02-03T05:52:14.956Z,25.93
2018-02-03T05:54:44.490Z,25.47
2018-02-03T05:57:14.078Z,25.80
2018-02-03T05:59:43.666Z,24.83
2018-02-03T06:02:13.253Z,25.93
2018-02-03T06:04:42.982Z,26.10
2018-02-03T06:07:12.509Z,25.77
2018-02-03T06:09:42.075Z,24.10
2018-02-03T06:12:11.647Z,23.17
2018-02-03T06:14:41.186Z,26.07
2018-02-03T06:17:10.746Z,27.53
2018-02-03T06:19:40.308Z,23.80
2018-02-03T06:22:09.924Z,25.47
2018-02-03T06:24:39.530Z,29.43
2018-02-03T06:27:09.087Z,25.60
2018-02-03T06:29:38.742Z,27.03
2018-02-03T06:32:08.319Z,25.70
2018-02-03T06:34:37.859Z,28.37
2018-02-03T06:37:07.433Z,24.67
2018-02-03T06:39:36.987Z,24.83
2018-02-03T06:42:06.526Z,25.00
2018-02-03T06:44:36.086Z,25.43
2018-02-03T06:47:05.636Z,26.17
2018-02-03T06:49:35.190Z,23.73
2018-02-03T06:52:04.786Z,23.93
2018-02-03T06:54:34.324Z,28.23
2018-02-03T06:57:04.754Z,27.43
2018-02-03T06:59:34.330Z,25.70
2018-02-03T07:02:03.903Z,27.47
2018-02-03T07:04:33.474Z,25.07
2018-02-03T07:07:03.020Z,26.20
2018-02-03T07:09:32.603Z,25.10
2018-02-03T07:12:02.165Z,24.20
2018-02-03T07:14:31.770Z,24.43
2018-02-03T07:17:01.325Z,23.50
2018-02-03T07:19:30.882Z,25.33
2018-02-03T07:22:00.450Z,25.37
2018-02-03T07:24:30.062Z,30.60
2018-02-03T07:26:59.634Z,22.03
2018-02-03T07:29:29.186Z,22.80
2018-02-03T07:31:58.806Z,22.73
2018-02-03T07:34:28.423Z,22.23
2018-02-03T07:36:57.999Z,25.70
2018-02-03T07:39:27.777Z,23.73
2018-02-03T07:41:57.456Z,23.60
2018-02-03T07:44:27.007Z,25.20
2018-02-03T07:46:56.551Z,22.97
2018-02-03T07:49:26.114Z,26.97
2018-02-03T07:51:55.676Z,25.77
2018-02-03T07:54:25.226Z,32.00
2018-02-03T07:56:54.787Z,26.70
2018-02-03T07:59:24.395Z,24.13
2018-02-03T08:01:53.946Z,24.83
2018-02-03T08:04:23.675Z,24.10
2018-02-03T08:06:53.238Z,23.43
2018-02-03T08:09:22.815Z,27.13
2018-02-03T08:11:52.367Z,27.13
2018-02-03T08:14:22.097Z,24.00
2018-02-03T08:16:51.631Z,24.23
2018-02-03T08:19:21.199Z,26.43
2018-02-03T08:21:50.762Z,28.37
2018-02-03T08:24:20.562Z,24.87
2018-02-03T08:26:50.162Z,24.80
2018-02-03T08:29:19.735Z,22.60
2018-02-03T08:31:49.294Z,29.30
2018-02-03T08:34:18.843Z,26.60
2018-02-03T08:36:48.407Z,27.03
2018-02-03T08:39:17.987Z,26.73
2018-02-03T08:41:47.559Z,27.20
2018-02-03T08:44:17.102Z,25.33
2018-02-03T08:46:46.664Z,25.37
2018-02-03T08:49:16.194Z,23.17
2018-02-03T08:51:45.758Z,24.80
2018-02-03T08:54:15.331Z,27.10
2018-02-03T08:56:44.870Z,27.13
2018-02-03T08:59:14.466Z,28.00
2018-02-03T09:01:44.008Z,27.97
2018-02-03T09:04:13.550Z,28.87
2018-02-03T09:06:43.134Z,28.27
2018-02-03T09:09:12.712Z,30.00
2018-02-03T09:11:48.203Z,30.33
2018-02-03T09:14:17.786Z,28.83
2018-02-03T09:16:47.322Z,30.47
2018-02-03T09:19:16.910Z,26.70
2018-02-03T09:21:46.462Z,26.80
2018-02-03T09:24:16.035Z,29.20
2018-02-03T09:26:45.856Z,27.30
2018-02-03T09:29:15.426Z,29.37
2018-02-03T09:31:44.990Z,27.00
2018-02-03T09:34:14.570Z,23.43
2018-02-03T09:36:44.148Z,23.00
2018-02-03T09:39:13.760Z,25.13
2018-02-03T09:41:43.319Z,30.10
2018-02-03T09:44:12.883Z,27.73
2018-02-03T09:46:42.444Z,24.40
2018-02-03T09:49:12.008Z,26.63
2018-02-03T09:51:41.594Z,25.20
2018-02-03T09:54:11.137Z,24.47
2018-02-03T09:56:40.726Z,28.07
2018-02-03T09:59:10.286Z,28.67
2018-02-03T10:01:39.893Z,26.80
2018-02-03T10:04:09.447Z,23.73
2018-02-03T10:06:38.996Z,26.27
2018-02-03T10:09:08.562Z,23.00
2018-02-03T10:11:38.135Z,22.27
2018-02-03T10:14:07.678Z,21.67
2018-02-03T10:16:37.222Z,25.40
2018-02-03T10:19:06.778Z,24.90
2018-02-03T10:21:36.346Z,23.73
2018-02-03T10:24:06.114Z,27.33
2018-02-03T10:26:35.752Z,24.70
2018-02-03T10:29:05.315Z,27.97
2018-02-03T10:31:34.892Z,27.80
2018-02-03T10:34:04.430Z,28.87
2018-02-03T10:36:33.986Z,26.60
2018-02-03T10:39:03.570Z,25.00
2018-02-03T10:41:33.154Z,21.70
2018-02-03T10:44:02.714Z,22.97
2018-02-03T10:46:32.287Z,25.40
2018-02-03T10:49:01.919Z,27.03
2018-02-03T10:51:31.456Z,25.03
2018-02-03T10:54:01.024Z,25.03
2018-02-03T10:56:30.563Z,27.83
2018-02-03T10:59:00.143Z,23.77
2018-02-03T11:01:29.682Z,26.40
2018-02-03T11:03:59.276Z,24.50
2018-02-03T11:06:28.819Z,26.53
2018-02-03T11:08:58.604Z,24.57
2018-02-03T11:11:28.206Z,25.93
2018-02-03T11:13:57.790Z,25.13
2018-02-03T11:16:28.844Z,25.03
2018-02-03T11:18:58.407Z,24.00
2018-02-03T11:21:28.805Z,24.67
2018-02-03T11:23:58.330Z,24.17
2018-02-03T11:26:28.037Z,21.90
2018-02-03T11:28:57.590Z,22.10
2018-02-03T11:31:27.142Z,26.07
2018-02-03T11:33:56.726Z,21.70
2018-02-03T11:36:26.283Z,22.23
2018-02-03T11:38:57.222Z,21.10
2018-02-03T11:41:26.790Z,23.43
2018-02-03T11:43:57.712Z,22.40
2018-02-03T11:46:27.293Z,21.90
2018-02-03T11:48:56.922Z,23.47
2018-02-03T11:51:26.596Z,22.50
2018-02-03T11:53:56.158Z,22.93
2018-02-03T11:56:27.110Z,19.93
2018-02-03T11:58:56.722Z,20.57
2018-02-03T12:01:26.323Z,18.53
2018-02-03T12:03:58.638Z,19.83
2018-02-03T12:06:29.838Z,20.17
2018-02-03T12:08:59.419Z,22.87
2018-02-03T12:11:30.099Z,21.33
2018-02-03T12:14:00.842Z,21.03
2018-02-03T12:16:30.426Z,21.23
2018-02-03T12:19:00.087Z,20.17
2018-02-03T12:21:31.195Z,20.13
2018-02-03T12:24:03.609Z,24.10
2018-02-03T12:26:34.186Z,21.07
2018-02-03T12:29:04.706Z,20.80
2018-02-03T12:31:36.359Z,20.07
2018-02-03T12:34:08.547Z,23.33
2018-02-03T12:36:39.658Z,21.67
2018-02-03T12:39:12.818Z,23.03
2018-02-03T12:41:43.945Z,21.10
2018-02-03T12:44:13.538Z,23.57
2018-02-03T12:46:43.810Z,22.20
2018-02-03T12:49:16.972Z,20.57
2018-02-03T12:51:46.584Z,18.23
2018-02-03T12:54:16.731Z,17.73
2018-02-03T12:56:46.363Z,19.07
2018-02-03T12:59:15.970Z,19.13
2018-02-03T13:01:46.412Z,25.57
2018-02-03T13:04:16.351Z,20.10
2018-02-03T13:06:46.953Z,19.20
2018-02-03T13:09:16.570Z,20.87
2018-02-03T13:11:46.146Z,18.13
2018-02-03T13:14:15.755Z,19.33
2018-02-03T13:16:46.250Z,18.70
2018-02-03T13:19:15.846Z,17.07
2018-02-03T13:21:48.525Z,18.47
2018-02-03T13:24:18.966Z,18.27
2018-02-03T13:26:48.559Z,19.47
2018-02-03T13:29:18.228Z,20.20
2018-02-03T13:31:47.952Z,18.30
2018-02-03T13:34:17.630Z,17.67
2018-02-03T13:36:47.298Z,16.77
2018-02-03T13:39:16.947Z,20.60
2018-02-03T13:41:47.368Z,23.87
2018-02-03T13:44:16.999Z,22.90
2018-02-03T13:46:46.549Z,21.97
2018-02-03T13:49:16.111Z,20.73
2018-02-03T13:51:45.770Z,21.37
2018-02-03T13:54:15.330Z,18.60
2018-02-03T13:56:44.893Z,19.60
2018-02-03T13:59:14.527Z,22.57
2018-02-03T14:01:44.070Z,21.53
2018-02-03T14:04:13.631Z,36.47
2018-02-03T14:06:43.167Z,22.97
2018-02-03T14:09:12.738Z,20.67
2018-02-03T14:11:42.278Z,23.10
2018-02-03T14:14:11.843Z,21.00
2018-02-03T14:16:41.419Z,20.47
2018-02-03T14:19:10.994Z,20.27
2018-02-03T14:21:40.603Z,17.93
2018-02-03T14:37:33.066Z,15.00
2018-02-03T14:40:02.724Z,13.57
2018-02-03T14:42:32.327Z,13.90
2018-02-03T14:45:01.890Z,14.90
2018-02-03T14:47:31.443Z,18.13
2018-02-03T14:50:00.975Z,15.77
2018-02-03T14:52:30.935Z,13.37
2018-02-03T14:55:00.523Z,17.50
2018-02-03T14:57:30.062Z,15.50
2018-02-03T14:59:59.735Z,17.13
2018-02-03T15:02:29.284Z,14.37
2018-02-03T15:04:58.868Z,15.80
2018-02-03T15:07:28.426Z,14.63
2018-02-03T15:09:58.035Z,15.90
2018-02-03T15:12:27.579Z,17.07
2018-02-03T15:14:57.222Z,16.17
2018-02-03T15:17:26.782Z,14.67
2018-02-03T15:19:56.353Z,16.37
2018-02-03T15:22:25.940Z,16.70
2018-02-03T15:24:55.475Z,14.20
2018-02-03T15:27:25.026Z,14.90
2018-02-03T15:29:54.696Z,14.37
2018-02-03T15:32:24.261Z,15.97
2018-02-03T15:34:53.822Z,15.63
2018-02-03T15:37:23.414Z,13.97
2018-02-03T15:39:53.087Z,14.30
2018-02-03T15:42:22.630Z,16.10
2018-02-03T15:44:52.221Z,14.70
2018-02-03T15:47:21.805Z,15.53
2018-02-03T15:49:51.358Z,16.87
2018-02-03T15:52:20.919Z,20.60
2018-02-03T15:54:50.479Z,18.23
2018-02-03T15:57:20.029Z,21.97
2018-02-03T15:59:49.602Z,19.67
2018-02-03T16:02:19.179Z,17.70
2018-02-03T16:04:48.730Z,18.93
2018-02-03T16:07:18.314Z,17.13
2018-02-03T16:09:47.906Z,17.90
2018-02-03T16:12:17.534Z,16.83
2018-02-03T16:14:47.083Z,20.30
2018-02-03T16:17:16.638Z,18.17
2018-02-03T16:19:46.194Z,17.37
2018-02-03T16:22:15.774Z,15.73
2018-02-03T16:24:45.533Z,14.93
2018-02-03T16:27:15.147Z,17.13
2018-02-03T16:29:44.752Z,15.83
2018-02-03T16:32:14.353Z,17.37
2018-02-03T16:34:43.976Z,14.70
2018-02-03T16:37:13.554Z,16.23
2018-02-03T16:39:43.167Z,16.37
2018-02-03T16:42:12.762Z,15.90
2018-02-03T16:44:42.350Z,20.07
2018-02-03T16:47:11.984Z,19.20
2018-02-03T16:49:41.586Z,15.50
2018-02-03T16:52:11.230Z,19.70
2018-02-03T16:54:40.799Z,21.10
2018-02-03T16:57:10.368Z,18.73
2018-02-03T16:59:39.941Z,20.20
2018-02-03T17:02:09.569Z,20.83
2018-02-03T17:04:39.143Z,20.40
2018-02-03T17:07:08.719Z,19.60
2018-02-03T17:09:38.311Z,19.80
2018-02-03T17:12:08.051Z,19.50
2018-02-03T17:14:37.604Z,20.27
2018-02-03T17:17:07.166Z,18.80
2018-02-03T17:19:36.714Z,19.57
2018-02-03T17:22:06.290Z,22.27
2018-02-03T17:24:35.886Z,19.20
2018-02-03T17:27:05.478Z,20.90
2018-02-03T17:29:35.051Z,22.83
2018-02-03T17:32:06.864Z,27.13
2018-02-03T17:34:36.467Z,23.33
2018-02-03T17:37:11.933Z,25.03
2018-02-03T17:39:41.487Z,26.90
2018-02-03T17:42:11.271Z,23.73
2018-02-03T17:44:40.813Z,22.10
2018-02-03T17:47:10.394Z,23.63
2018-02-03T17:49:39.987Z,15.87
2018-02-03T17:52:09.574Z,21.40
2018-02-03T17:54:39.131Z,21.73
2018-02-03T17:57:14.706Z,24.67
2018-02-03T17:59:44.311Z,23.30
2018-02-03T18:02:14.470Z,25.87
2018-02-03T18:04:44.193Z,27.10
2018-02-03T18:07:13.809Z,25.73
2018-02-03T18:09:43.406Z,23.40
2018-02-03T18:12:12.983Z,23.90
2018-02-03T18:14:42.590Z,22.30
2018-02-03T18:17:12.177Z,18.67
2018-02-03T18:19:41.862Z,19.33
2018-02-03T18:22:11.456Z,23.47
2018-02-03T18:24:41.006Z,21.87
2018-02-03T18:27:10.570Z,21.07
2018-02-03T18:29:40.118Z,25.87
2018-02-03T18:32:09.666Z,25.63
2018-02-03T18:34:39.198Z,21.23
2018-02-03T18:37:08.751Z,18.93
2018-02-03T18:39:38.310Z,22.57
2018-02-03T18:42:07.926Z,22.83
2018-02-03T18:44:37.527Z,20.77
2018-02-03T18:47:07.091Z,24.27
2018-02-03T18:49:35.291Z,21.03
2018-02-03T18:52:04.404Z,24.10
2018-02-03T18:54:32.728Z,25.20
2018-02-03T18:57:01.062Z,25.33
2018-02-03T18:59:29.395Z,24.97
2018-02-03T19:01:58.529Z,25.30
2018-02-03T19:04:27.596Z,25.37
2018-02-03T19:06:56.883Z,22.30
2018-02-03T19:09:25.191Z,22.23
2018-02-03T19:11:54.307Z,24.23
2018-02-03T19:14:22.609Z,20.23
2018-02-03T19:16:51.029Z,27.03
2018-02-03T19:19:19.348Z,28.70
2018-02-03T19:21:47.676Z,28.13
2018-02-03T19:24:16.016Z,27.47
2018-02-03T19:26:44.318Z,28.70
2018-02-03T19:29:17.633Z,27.87
2018-02-03T19:31:46.719Z,26.07
2018-02-03T19:34:15.031Z,24.70
2018-02-03T19:36:43.363Z,25.73
2018-02-03T19:39:11.669Z,26.70
2018-02-03T19:41:40.779Z,26.77
2018-02-03T19:44:09.091Z,26.90
2018-02-03T19:46:37.529Z,29.77
2018-02-03T19:49:06.715Z,28.43
2018-02-03T19:51:35.043Z,29.17
2018-02-03T19:54:03.467Z,26.23
2018-02-03T19:56:31.813Z,27.80
2018-02-03T19:59:00.144Z,29.67
2018-02-03T20:01:28.484Z,28.33
2018-02-03T20:03:56.827Z,29.00
2018-02-03T20:06:25.270Z,27.57
2018-02-03T20:08:53.611Z,24.23
2018-02-03T20:11:21.914Z,25.83
2018-02-03T20:13:51.019Z,30.87
2018-02-03T20:16:19.376Z,29.07
2018-02-03T20:18:48.472Z,28.23
2018-02-03T20:21:17.631Z,28.00
2018-02-03T20:23:45.952Z,31.10
2018-02-03T20:26:15.201Z,31.37
2018-02-03T20:28:43.516Z,31.37
2018-02-03T20:31:12.608Z,36.73
2018-02-03T20:33:41.009Z,30.60
2018-02-03T20:36:09.328Z,45.80
2018-02-03T20:38:38.487Z,38.50
2018-02-03T20:41:06.922Z,34.83
2018-02-03T20:43:35.242Z,36.00
2018-02-03T20:46:03.687Z,32.13
2018-02-03T20:48:32.095Z,38.90
2018-02-03T20:51:00.673Z,40.23
2018-02-03T20:53:29.806Z,34.10
2018-02-03T20:55:58.965Z,33.00
2018-02-03T20:58:28.070Z,33.30
2018-02-03T21:00:56.398Z,32.90
2018-02-03T21:03:24.759Z,34.30
2018-02-03T21:05:53.091Z,29.57
2018-02-03T21:08:21.445Z,33.50
2018-02-03T21:10:50.047Z,33.20
2018-02-03T21:13:19.132Z,32.97
2018-02-03T21:15:48.203Z,31.67
2018-02-03T21:18:16.529Z,33.13
2018-02-03T21:20:44.879Z,30.70
2018-02-03T21:23:13.206Z,30.63
2018-02-03T21:25:41.556Z,28.80
2018-02-03T21:28:10.627Z,30.03
2018-02-03T21:30:39.735Z,32.50
2018-02-03T21:33:08.135Z,29.10
2018-02-03T21:35:36.481Z,28.07
2018-02-03T21:38:04.990Z,27.30
2018-02-03T21:40:33.344Z,28.67
2018-02-03T21:43:02.431Z,28.33
2018-02-03T21:45:31.951Z,28.20
2018-02-03T21:48:00.287Z,29.03
2018-02-03T21:50:28.613Z,28.57
2018-02-03T21:52:56.943Z,30.80
2018-02-03T21:55:25.263Z,30.77
2018-02-03T21:57:54.370Z,32.63
2018-02-03T22:00:22.692Z,30.40
2018-02-03T22:02:51.003Z,31.40
2018-02-03T22:05:20.095Z,30.23
2018-02-03T22:07:49.176Z,31.90
2018-02-03T22:10:17.511Z,34.27
2018-02-03T22:12:45.851Z,30.30
2018-02-03T22:15:14.199Z,24.00
2018-02-03T22:17:43.331Z,22.53
2018-02-03T22:20:11.642Z,23.77
2018-02-03T22:22:39.977Z,23.40
2018-02-03T22:25:09.094Z,26.63
2018-02-03T22:27:37.403Z,24.73
2018-02-03T22:30:05.728Z,22.10
2018-02-03T22:32:34.103Z,24.70
2018-02-03T22:35:02.428Z,23.80
2018-02-03T22:37:30.752Z,23.07
2018-02-03T22:39:59.842Z,24.90
2018-02-03T22:42:28.955Z,23.10
2018-02-03T22:44:57.287Z,22.30
2018-02-03T22:47:25.604Z,25.37
2018-02-03T22:49:53.946Z,19.40
2018-02-03T22:52:22.260Z,21.47
2018-02-03T22:54:50.603Z,20.50
2018-02-03T22:57:18.916Z,19.97
2018-02-03T22:59:47.258Z,19.63
2018-02-03T23:02:21.185Z,20.60
2018-02-03T23:04:49.523Z,20.17
2018-02-03T23:07:17.827Z,20.20
2018-02-03T23:09:46.158Z,20.23
2018-02-03T23:12:14.491Z,20.53
2018-02-03T23:14:43.571Z,14.30
2018-02-03T23:17:11.911Z,14.70
2018-02-03T23:19:40.228Z,14.23
2018-02-03T23:22:08.571Z,15.97
2018-02-03T23:24:36.914Z,17.83
2018-02-03T23:27:05.979Z,17.27
2018-02-03T23:29:34.299Z,17.80
2018-02-03T23:32:02.615Z,18.33
2018-02-03T23:34:30.951Z,18.03
2018-02-03T23:36:59.275Z,18.60
2018-02-03T23:39:27.627Z,15.93
2018-02-03T23:41:55.979Z,16.90
2018-02-03T23:44:24.292Z,16.57
2018-02-03T23:46:52.635Z,17.77
2018-02-03T23:49:21.192Z,19.23
2018-02-03T23:51:50.295Z,17.70
2018-02-03T23:54:19.404Z,17.60
2018-02-03T23:56:47.707Z,19.53
2018-02-03T23:59:16.031Z,21.77
