createdAt,value
2023-07-26T00:02:16.777Z,97329.00
2023-07-26T00:07:47.655Z,97335.00
2023-07-26T00:13:23.245Z,97324.00
2023-07-26T00:19:08.172Z,97333.00
2023-07-26T00:24:31.191Z,97336.00
2023-07-26T00:29:52.768Z,97341.00
2023-07-26T00:35:28.953Z,97342.00
2023-07-26T00:40:59.246Z,97335.00
2023-07-26T00:46:45.555Z,97335.00
2023-07-26T00:52:25.863Z,97342.00
2023-07-26T00:58:13.313Z,97343.00
2023-07-26T01:04:04.883Z,97353.00
2023-07-26T01:09:55.080Z,97358.00
2023-07-26T01:15:17.752Z,97361.00
2023-07-26T01:20:40.699Z,97362.00
2023-07-26T01:26:31.195Z,97365.00
2023-07-26T01:32:17.010Z,97371.00
2023-07-26T01:38:01.131Z,97366.00
2023-07-26T01:43:44.866Z,97388.00
2023-07-26T01:49:14.319Z,97389.00
2023-07-26T01:54:36.518Z,97399.00
2023-07-26T01:59:58.891Z,97400.00
2023-07-26T02:05:53.136Z,97408.00
2023-07-26T02:11:34.136Z,97407.00
2023-07-26T02:17:17.340Z,97417.00
2023-07-26T02:23:00.686Z,97425.00
2023-07-26T02:28:38.263Z,97433.00
2023-07-26T02:34:15.541Z,97447.00
2023-07-26T02:39:36.791Z,97448.00
2023-07-26T02:44:58.384Z,97446.00
2023-07-26T02:50:20.104Z,97458.00
2023-07-26T02:55:44.621Z,97454.00
2023-07-26T03:01:06.627Z,97454.00
2023-07-26T03:06:46.021Z,97457.00
2023-07-26T03:12:17.884Z,97460.00
2023-07-26T03:18:07.729Z,97466.00
2023-07-26T03:23:44.442Z,97468.00
2023-07-26T03:29:18.480Z,97485.00
2023-07-26T03:34:41.089Z,97485.00
2023-07-26T03:40:02.668Z,97485.00
2023-07-26T03:45:30.534Z,97495.00
2023-07-26T03:51:00.165Z,97502.00
2023-07-26T03:56:38.816Z,97512.00
2023-07-26T04:02:10.853Z,97520.00
2023-07-26T04:08:02.486Z,97528.00
2023-07-26T04:13:26.534Z,97535.00
2023-07-26T04:19:00.506Z,97528.00
2023-07-26T04:24:24.604Z,97537.00
2023-07-26T04:29:46.318Z,97546.00
2023-07-26T04:35:08.010Z,97540.00
2023-07-26T04:40:31.069Z,97554.00
2023-07-26T04:46:05.770Z,97559.00
2023-07-26T04:51:31.606Z,97562.00
2023-07-26T04:57:11.048Z,97568.00
2023-07-26T05:02:42.232Z,97572.00
2023-07-26T05:08:04.110Z,97574.00
2023-07-26T05:13:35.503Z,97577.00
2023-07-26T05:19:09.315Z,97593.00
2023-07-26T05:24:31.690Z,97588.00
2023-07-26T05:29:54.582Z,97607.00
2023-07-26T05:35:15.912Z,97600.00
2023-07-26T05:40:37.072Z,97599.00
2023-07-26T05:52:10.313Z,97621.00
2023-07-26T05:58:01.471Z,97621.00
2023-07-26T06:03:44.433Z,97613.00
2023-07-26T06:09:08.889Z,97623.00
2023-07-26T06:14:30.709Z,97626.00
2023-07-26T06:19:52.315Z,97633.00
2023-07-26T06:25:13.997Z,97633.00
2023-07-26T06:30:35.578Z,97650.00
2023-07-26T06:36:12.898Z,97653.00
2023-07-26T06:41:59.926Z,97659.00
2023-07-26T06:47:38.310Z,97648.00
2023-07-26T06:53:10.556Z,97641.00
2023-07-26T06:58:47.016Z,97649.00
2023-07-26T07:04:32.235Z,97658.00
2023-07-26T07:10:04.623Z,97650.00
2023-07-26T07:15:29.515Z,97656.00
2023-07-26T07:21:14.856Z,97644.00
2023-07-26T07:27:14.337Z,97648.00
2023-07-26T07:32:59.694Z,97660.00
2023-07-26T07:38:40.363Z,97648.00
2023-07-26T07:44:09.075Z,97645.00
2023-07-26T07:49:32.492Z,97661.00
2023-07-26T07:54:54.075Z,97652.00
2023-07-26T08:00:16.468Z,97656.00
2023-07-26T08:05:52.277Z,97673.00
2023-07-26T08:11:37.813Z,97671.00
2023-07-26T08:17:15.896Z,97671.00
2023-07-26T08:23:01.400Z,97669.00
2023-07-26T08:28:42.252Z,97660.00
2023-07-26T08:34:10.313Z,97666.00
2023-07-26T08:39:37.193Z,97661.00
2023-07-26T08:45:00.688Z,97657.00
2023-07-26T08:50:25.265Z,97666.00
2023-07-26T08:55:47.067Z,97660.00
2023-07-26T09:01:08.754Z,97668.00
2023-07-26T09:07:06.366Z,97669.00
2023-07-26T09:12:51.146Z,97672.00
2023-07-26T09:18:13.791Z,97669.00
2023-07-26T09:24:00.984Z,97668.00
2023-07-26T09:29:32.272Z,97671.00
2023-07-26T09:34:55.471Z,97670.00
2023-07-26T09:40:24.727Z,97677.00
2023-07-26T09:46:33.454Z,97670.00
2023-07-26T09:52:20.529Z,97677.00
2023-07-26T09:58:12.769Z,97675.00
2023-07-26T10:04:20.314Z,97673.00
2023-07-26T10:10:13.935Z,97674.00
2023-07-26T10:15:42.783Z,97658.00
2023-07-26T10:21:29.587Z,97661.00
2023-07-26T10:27:14.031Z,97660.00
2023-07-26T10:33:10.671Z,97667.00
2023-07-26T10:39:03.890Z,97665.00
2023-07-26T10:44:30.553Z,97654.00
2023-07-26T10:49:56.701Z,97658.00
2023-07-26T10:55:31.083Z,97664.00
2023-07-26T11:01:00.652Z,97670.00
2023-07-26T11:07:01.501Z,97667.00
2023-07-26T11:12:54.452Z,97696.00
2023-07-26T11:18:27.317Z,97693.00
2023-07-26T11:24:07.842Z,97685.00
2023-07-26T11:29:30.299Z,97687.00
2023-07-26T11:35:02.985Z,97674.00
2023-07-26T11:40:37.082Z,97681.00
2023-07-26T11:46:15.208Z,97685.00
2023-07-26T11:52:11.688Z,97675.00
2023-07-26T11:57:51.460Z,97684.00
2023-07-26T12:03:29.238Z,97694.00
2023-07-26T12:09:11.302Z,97694.00
2023-07-26T12:14:33.124Z,97688.00
2023-07-26T12:20:06.261Z,97710.00
2023-07-26T12:25:38.417Z,97706.00
2023-07-26T12:37:10.066Z,97707.00
2023-07-26T12:42:41.963Z,97717.00
2023-07-26T12:48:24.799Z,97712.00
2023-07-26T12:53:50.750Z,97708.00
2023-07-26T12:59:31.255Z,97703.00
2023-07-26T13:05:18.078Z,97689.00
2023-07-26T13:11:05.061Z,97696.00
2023-07-26T13:16:53.880Z,97696.00
2023-07-26T13:22:30.153Z,97692.00
2023-07-26T13:28:08.118Z,97691.00
2023-07-26T13:33:51.021Z,97691.00
2023-07-26T13:39:18.627Z,97682.00
2023-07-26T13:44:41.665Z,97678.00
2023-07-26T13:50:03.625Z,97676.00
2023-07-26T13:55:25.023Z,97667.00
2023-07-26T14:00:46.567Z,97679.00
2023-07-26T14:06:31.627Z,97674.00
2023-07-26T14:12:29.511Z,97681.00
2023-07-26T14:18:05.508Z,97677.00
2023-07-26T14:23:52.234Z,97682.00
2023-07-26T14:29:19.400Z,97682.00
2023-07-26T14:34:41.004Z,97682.00
2023-07-26T14:40:02.680Z,97683.00
2023-07-26T14:45:24.276Z,97688.00
2023-07-26T14:50:45.827Z,97681.00
2023-07-26T14:56:33.602Z,97681.00
2023-07-26T15:02:18.389Z,97679.00
2023-07-26T15:07:50.816Z,97677.00
2023-07-26T15:13:13.046Z,97689.00
2023-07-26T15:18:55.021Z,97691.00
2023-07-26T15:24:25.779Z,97695.00
2023-07-26T15:29:48.817Z,97705.00
2023-07-26T15:35:14.581Z,97696.00
2023-07-26T15:46:41.445Z,97703.00
2023-07-26T15:52:30.847Z,97701.00
2023-07-26T15:58:09.471Z,97707.00
2023-07-26T16:09:44.940Z,97697.00
2023-07-26T16:20:38.037Z,97698.00
2023-07-26T16:31:58.046Z,97696.00
2023-07-26T16:37:34.148Z,97699.00
2023-07-26T16:43:18.473Z,97700.00
2023-07-26T16:48:56.814Z,97705.00
2023-07-26T16:54:25.035Z,97695.00
2023-07-26T16:59:48.298Z,97690.00
2023-07-26T17:05:19.187Z,97690.00
2023-07-26T17:10:46.772Z,97697.00
2023-07-26T17:16:38.473Z,97696.00
2023-07-26T17:22:26.831Z,97697.00
2023-07-26T17:28:21.216Z,97700.00
2023-07-26T17:33:43.961Z,97704.00
2023-07-26T17:39:18.204Z,97706.00
2023-07-26T17:44:41.303Z,97721.00
2023-07-26T17:50:02.839Z,97715.00
2023-07-26T17:55:24.810Z,97728.00
2023-07-26T18:00:46.170Z,97729.00
2023-07-26T18:06:42.160Z,97737.00
2023-07-26T18:12:23.694Z,97736.00
2023-07-26T18:18:07.737Z,97736.00
2023-07-26T18:23:53.325Z,97739.00
2023-07-26T18:29:23.281Z,97748.00
2023-07-26T18:34:45.255Z,97746.00
2023-07-26T18:40:07.731Z,97745.00
2023-07-26T18:45:29.112Z,97758.00
2023-07-26T18:51:03.437Z,97765.00
2023-07-26T18:56:38.841Z,97776.00
2023-07-26T19:02:12.019Z,97790.00
2023-07-26T19:07:43.972Z,97799.00
2023-07-26T19:13:33.515Z,97797.00
2023-07-26T19:19:13.608Z,97818.00
2023-07-26T19:24:36.076Z,97814.00
2023-07-26T19:29:57.673Z,97825.00
2023-07-26T19:35:19.189Z,97834.00
2023-07-26T19:40:40.760Z,97837.00
2023-07-26T19:52:11.064Z,97836.00
2023-07-26T19:57:57.257Z,97834.00
2023-07-26T20:03:42.460Z,97841.00
2023-07-26T20:09:08.705Z,97839.00
2023-07-26T20:14:36.970Z,97841.00
2023-07-26T20:20:00.375Z,97833.00
2023-07-26T20:25:23.266Z,97851.00
2023-07-26T20:30:44.639Z,97863.00
2023-07-26T20:36:35.234Z,97854.00
2023-07-26T20:41:57.667Z,97865.00
2023-07-26T20:47:35.152Z,97864.00
2023-07-26T20:53:19.007Z,97871.00
2023-07-26T20:59:01.406Z,97870.00
2023-07-26T21:04:32.918Z,97873.00
2023-07-26T21:09:54.162Z,97873.00
2023-07-26T21:15:15.829Z,97879.00
2023-07-26T21:20:37.295Z,97869.00
2023-07-26T21:26:12.058Z,97875.00
2023-07-26T21:31:59.136Z,97883.00
2023-07-26T21:37:39.067Z,97877.00
2023-07-26T21:43:11.387Z,97885.00
2023-07-26T21:48:52.549Z,97884.00
2023-07-26T21:54:22.400Z,97885.00
2023-07-26T21:59:44.213Z,97878.00
2023-07-26T22:05:18.696Z,97888.00
2023-07-26T22:10:55.445Z,97880.00
2023-07-26T22:16:38.833Z,97884.00
2023-07-26T22:22:27.162Z,97889.00
2023-07-26T22:28:09.539Z,97884.00
2023-07-26T22:33:51.564Z,97878.00
2023-07-26T22:39:19.616Z,97885.00
2023-07-26T22:44:42.667Z,97885.00
2023-07-26T22:50:04.490Z,97873.00
2023-07-26T22:55:29.141Z,97876.00
2023-07-26T23:00:51.210Z,97880.00
2023-07-26T23:06:37.608Z,97883.00
2023-07-26T23:12:17.565Z,97880.00
2023-07-26T23:18:09.121Z,97885.00
2023-07-26T23:23:49.742Z,97875.00
2023-07-26T23:29:19.678Z,97867.00
2023-07-26T23:34:44.387Z,97867.00
2023-07-26T23:40:06.592Z,97871.00
2023-07-26T23:45:30.296Z,97865.00
2023-07-26T23:51:33.530Z,97870.00
2023-07-26T23:57:12.840Z,97864.00
