createdAt,value
2022-12-27T00:03:54.760Z,0.40
2022-12-27T00:09:08.734Z,0.40
2022-12-27T00:14:21.000Z,0.50
2022-12-27T00:24:50.390Z,0.45
2022-12-27T00:30:05.615Z,0.40
2022-12-27T00:35:22.903Z,0.52
2022-12-27T00:40:36.791Z,0.50
2022-12-27T00:45:50.366Z,0.40
2022-12-27T00:51:12.011Z,0.40
2022-12-27T00:56:28.100Z,0.53
2022-12-27T01:01:54.548Z,0.40
2022-12-27T01:07:13.163Z,0.60
2022-12-27T01:12:27.172Z,0.73
2022-12-27T01:17:41.009Z,0.80
2022-12-27T01:23:00.268Z,0.68
2022-12-27T01:28:12.671Z,0.68
2022-12-27T01:33:26.727Z,0.98
2022-12-27T01:38:45.597Z,1.13
2022-12-27T01:44:00.119Z,1.00
2022-12-27T01:49:13.872Z,1.60
2022-12-27T01:54:32.151Z,1.17
2022-12-27T01:59:45.999Z,0.52
2022-12-27T02:05:06.138Z,0.50
2022-12-27T02:10:23.807Z,1.20
2022-12-27T02:15:37.290Z,1.05
2022-12-27T02:21:17.641Z,1.10
2022-12-27T02:26:57.663Z,1.45
2022-12-27T02:32:16.439Z,0.90
2022-12-27T02:37:31.861Z,0.50
2022-12-27T02:42:55.230Z,0.80
2022-12-27T02:48:28.733Z,0.70
2022-12-27T02:53:47.609Z,0.75
2022-12-27T02:59:12.662Z,0.40
2022-12-27T03:04:38.612Z,0.63
2022-12-27T03:10:13.050Z,0.40
2022-12-27T03:15:53.022Z,0.45
2022-12-27T03:21:20.960Z,0.60
2022-12-27T03:26:36.396Z,0.63
2022-12-27T03:32:01.076Z,0.55
2022-12-27T03:37:30.585Z,0.50
2022-12-27T03:42:53.591Z,0.50
2022-12-27T03:48:10.607Z,0.50
2022-12-27T03:53:31.559Z,0.40
2022-12-27T03:58:44.963Z,0.60
2022-12-27T04:03:57.113Z,0.60
2022-12-27T04:09:23.753Z,0.73
2022-12-27T04:14:47.884Z,0.90
2022-12-27T04:20:10.069Z,0.73
2022-12-27T04:25:34.113Z,1.17
2022-12-27T04:30:56.579Z,0.70
2022-12-27T04:36:06.406Z,0.73
2022-12-27T04:41:31.565Z,0.70
2022-12-27T04:46:56.048Z,0.80
2022-12-27T04:52:16.313Z,1.00
2022-12-27T04:57:32.701Z,0.70
2022-12-27T05:02:43.975Z,1.10
2022-12-27T05:08:11.013Z,0.75
2022-12-27T05:13:37.351Z,0.95
2022-12-27T05:18:44.967Z,0.77
2022-12-27T05:24:07.253Z,0.70
2022-12-27T05:29:18.573Z,2.08
2022-12-27T05:34:32.316Z,1.48
2022-12-27T05:39:46.372Z,1.10
2022-12-27T05:45:03.535Z,1.50
2022-12-27T05:50:18.593Z,0.90
2022-12-27T05:55:32.830Z,1.23
2022-12-27T06:00:48.807Z,1.33
2022-12-27T06:06:08.338Z,1.20
2022-12-27T06:11:23.885Z,1.50
2022-12-27T06:16:39.639Z,1.60
2022-12-27T06:21:54.013Z,1.52
2022-12-27T06:27:07.707Z,2.28
2022-12-27T06:32:24.726Z,3.65
2022-12-27T06:37:39.806Z,3.20
2022-12-27T06:42:52.186Z,2.53
2022-12-27T06:53:18.975Z,2.10
2022-12-27T06:58:32.618Z,2.25
2022-12-27T07:03:48.695Z,1.73
2022-12-27T07:09:01.406Z,1.60
2022-12-27T07:14:18.601Z,1.73
2022-12-27T07:19:34.454Z,1.73
2022-12-27T07:24:47.294Z,1.80
2022-12-27T07:29:59.700Z,1.52
2022-12-27T07:35:16.436Z,1.50
2022-12-27T07:40:29.341Z,1.67
2022-12-27T07:45:42.035Z,1.05
2022-12-27T07:51:02.376Z,1.10
2022-12-27T07:56:25.227Z,1.20
2022-12-27T08:01:52.963Z,0.85
2022-12-27T08:07:11.525Z,1.00
2022-12-27T08:12:24.724Z,1.50
2022-12-27T08:17:38.281Z,0.75
2022-12-27T08:22:48.025Z,1.50
2022-12-27T08:27:54.875Z,2.50
2022-12-27T08:33:02.118Z,2.88
2022-12-27T08:38:20.984Z,3.47
2022-12-27T08:43:33.318Z,3.15
2022-12-27T08:59:08.456Z,1.90
2022-12-27T09:04:21.530Z,2.35
2022-12-27T09:09:38.678Z,2.55
2022-12-27T09:14:46.799Z,2.72
2022-12-27T09:19:56.382Z,3.50
2022-12-27T09:25:14.521Z,5.40
2022-12-27T09:30:25.344Z,6.13
2022-12-27T09:35:36.948Z,6.18
2022-12-27T09:40:58.470Z,5.32
2022-12-27T09:46:11.573Z,5.07
2022-12-27T09:51:27.900Z,4.55
2022-12-27T09:57:18.467Z,3.17
2022-12-27T10:02:28.394Z,3.15
2022-12-27T10:07:50.477Z,3.95
2022-12-27T10:13:26.938Z,3.53
2022-12-27T10:18:50.545Z,2.95
2022-12-27T10:24:02.701Z,3.08
2022-12-27T10:29:23.415Z,3.47
2022-12-27T10:34:34.179Z,3.22
2022-12-27T10:39:46.745Z,2.90
2022-12-27T10:45:39.300Z,2.50
2022-12-27T10:50:56.281Z,2.95
2022-12-27T10:56:22.604Z,2.97
2022-12-27T11:01:37.615Z,2.90
2022-12-27T11:06:47.518Z,4.55
2022-12-27T11:11:57.727Z,3.47
2022-12-27T11:17:12.416Z,3.92
2022-12-27T11:22:19.132Z,3.45
2022-12-27T11:27:28.846Z,4.22
2022-12-27T11:32:38.343Z,4.35
2022-12-27T11:37:46.342Z,4.07
2022-12-27T11:42:55.730Z,3.80
2022-12-27T11:48:08.046Z,4.03
2022-12-27T11:53:25.088Z,3.78
2022-12-27T11:58:56.598Z,3.63
2022-12-27T12:04:24.736Z,2.90
2022-12-27T12:09:45.807Z,3.53
2022-12-27T12:15:15.984Z,4.22
2022-12-27T12:21:08.111Z,4.75
2022-12-27T12:26:21.119Z,5.00
2022-12-27T12:31:50.787Z,4.50
2022-12-27T12:37:09.119Z,4.57
2022-12-27T12:42:27.486Z,3.72
2022-12-27T12:47:51.102Z,4.63
2022-12-27T12:53:10.333Z,4.50
2022-12-27T12:58:32.811Z,5.10
2022-12-27T13:04:09.131Z,4.60
2022-12-27T13:09:24.165Z,4.82
2022-12-27T13:14:41.256Z,3.70
2022-12-27T13:20:12.053Z,3.45
2022-12-27T13:25:32.027Z,3.00
2022-12-27T13:30:43.728Z,3.63
2022-12-27T13:36:03.961Z,3.97
2022-12-27T13:41:30.477Z,3.83
2022-12-27T13:46:56.008Z,3.28
2022-12-27T13:52:07.157Z,3.38
2022-12-27T13:57:33.945Z,3.53
2022-12-27T14:03:09.235Z,4.70
2022-12-27T14:08:24.796Z,5.75
2022-12-27T14:13:39.475Z,6.00
2022-12-27T14:19:29.412Z,5.80
2022-12-27T14:25:06.197Z,5.15
2022-12-27T14:30:43.120Z,4.25
2022-12-27T14:36:22.849Z,4.00
2022-12-27T14:42:02.943Z,4.95
2022-12-27T14:47:51.592Z,5.05
2022-12-27T14:53:26.870Z,4.30
2022-12-27T14:58:53.945Z,5.97
2022-12-27T15:04:10.320Z,5.68
2022-12-27T15:09:28.199Z,5.75
2022-12-27T15:14:53.025Z,5.00
2022-12-27T15:20:16.652Z,4.97
2022-12-27T15:25:35.459Z,4.63
2022-12-27T15:30:51.307Z,4.55
2022-12-27T15:36:03.682Z,4.55
2022-12-27T15:46:46.139Z,3.72
2022-12-27T15:51:59.565Z,4.18
2022-12-27T15:57:26.702Z,4.07
2022-12-27T16:02:41.044Z,4.55
2022-12-27T16:07:56.287Z,4.57
2022-12-27T16:13:25.020Z,4.68
2022-12-27T16:19:12.722Z,4.13
2022-12-27T16:24:23.174Z,4.18
2022-12-27T16:29:36.742Z,4.03
2022-12-27T16:34:46.371Z,3.85
2022-12-27T16:40:06.117Z,3.70
2022-12-27T16:45:34.624Z,3.25
2022-12-27T16:51:05.554Z,3.17
2022-12-27T16:56:26.244Z,3.40
2022-12-27T17:02:06.060Z,3.53
2022-12-27T17:07:48.053Z,3.25
2022-12-27T17:12:58.863Z,2.67
2022-12-27T17:18:21.453Z,2.77
2022-12-27T17:23:28.828Z,3.03
2022-12-27T17:28:41.072Z,2.20
2022-12-27T17:39:10.370Z,3.00
2022-12-27T17:44:35.823Z,2.80
2022-12-27T17:49:47.056Z,2.88
2022-12-27T17:55:06.800Z,2.83
2022-12-27T18:00:27.372Z,2.42
2022-12-27T18:05:56.379Z,2.38
2022-12-27T18:11:06.354Z,2.70
2022-12-27T18:16:20.924Z,2.38
2022-12-27T18:21:33.741Z,1.95
2022-12-27T18:26:44.335Z,2.28
2022-12-27T18:31:54.350Z,1.90
2022-12-27T18:37:08.712Z,1.92
2022-12-27T18:42:22.242Z,1.83
2022-12-27T18:47:31.607Z,2.05
2022-12-27T18:52:54.983Z,1.63
2022-12-27T18:58:20.511Z,1.75
2022-12-27T19:03:40.578Z,2.50
2022-12-27T19:09:02.187Z,2.28
2022-12-27T19:14:25.878Z,2.03
2022-12-27T19:19:42.970Z,2.03
2022-12-27T19:25:08.326Z,1.80
2022-12-27T19:30:54.386Z,1.83
2022-12-27T19:36:10.718Z,1.90
2022-12-27T19:41:29.003Z,1.75
2022-12-27T19:46:44.083Z,1.30
2022-12-27T19:51:59.404Z,1.85
2022-12-27T19:57:20.085Z,1.75
2022-12-27T20:02:39.906Z,1.50
2022-12-27T20:07:56.483Z,1.73
2022-12-27T20:13:12.691Z,1.55
2022-12-27T20:18:27.280Z,1.60
2022-12-27T20:23:40.768Z,1.42
2022-12-27T20:28:58.195Z,1.70
2022-12-27T20:34:11.643Z,1.80
2022-12-27T20:39:23.177Z,1.77
2022-12-27T20:44:34.625Z,1.97
2022-12-27T20:49:47.333Z,1.37
2022-12-27T20:54:57.634Z,1.75
2022-12-27T21:00:13.492Z,1.75
2022-12-27T21:05:22.887Z,1.75
2022-12-27T21:10:32.839Z,1.52
2022-12-27T21:15:48.255Z,1.70
2022-12-27T21:21:09.681Z,1.77
2022-12-27T21:26:22.755Z,1.23
2022-12-27T21:31:38.065Z,1.95
2022-12-27T21:36:47.892Z,1.63
2022-12-27T21:41:58.674Z,1.60
2022-12-27T21:47:13.223Z,1.23
2022-12-27T21:52:26.853Z,1.40
2022-12-27T21:57:44.017Z,1.65
2022-12-27T22:03:06.730Z,1.65
2022-12-27T22:08:21.649Z,1.50
2022-12-27T22:13:36.377Z,1.40
2022-12-27T22:18:53.663Z,1.60
2022-12-27T22:24:08.855Z,1.70
2022-12-27T22:29:22.263Z,1.80
2022-12-27T22:34:37.291Z,1.40
2022-12-27T22:39:50.887Z,1.05
2022-12-27T22:45:04.600Z,1.00
