createdAt,value
2023-01-07T00:01:39.955Z,8.70
2023-01-07T00:04:08.440Z,8.70
2023-01-07T00:06:37.080Z,8.60
2023-01-07T00:09:05.995Z,8.60
2023-01-07T00:11:38.806Z,8.90
2023-01-07T00:14:07.507Z,8.90
2023-01-07T00:16:35.751Z,9.00
2023-01-07T00:19:04.464Z,9.00
2023-01-07T00:21:31.851Z,9.10
2023-01-07T00:24:01.001Z,9.00
2023-01-07T00:26:30.886Z,9.00
2023-01-07T00:28:57.906Z,8.90
2023-01-07T05:31:00.119Z,9.60
2023-01-07T05:33:26.840Z,9.70
2023-01-07T05:35:53.471Z,9.70
2023-01-07T05:38:20.339Z,9.70
2023-01-07T05:40:49.869Z,9.80
2023-01-07T05:43:17.168Z,9.80
2023-01-07T05:45:45.821Z,9.80
2023-01-07T05:48:13.800Z,9.80
2023-01-07T05:50:40.661Z,9.70
2023-01-07T05:53:07.709Z,9.70
2023-01-07T05:55:36.701Z,9.60
2023-01-07T05:58:03.449Z,9.60
2023-01-07T06:00:30.501Z,9.60
2023-01-07T06:02:57.119Z,9.50
2023-01-07T06:05:23.809Z,9.50
2023-01-07T06:07:50.446Z,9.50
2023-01-07T06:10:17.085Z,9.50
2023-01-07T06:12:43.851Z,9.40
2023-01-07T06:15:11.116Z,9.40
2023-01-07T06:17:37.955Z,9.40
2023-01-07T06:20:05.972Z,9.40
2023-01-07T06:22:32.639Z,9.40
2023-01-07T06:24:59.303Z,9.20
2023-01-07T06:27:25.914Z,9.30
2023-01-07T06:29:52.524Z,9.30
2023-01-07T06:32:19.165Z,9.30
2023-01-07T06:34:45.827Z,9.40
2023-01-07T06:37:14.731Z,9.20
2023-01-07T06:39:41.345Z,9.20
2023-01-07T06:42:07.945Z,9.20
2023-01-07T06:44:34.910Z,9.20
2023-01-07T06:47:01.619Z,9.40
2023-01-07T06:49:28.293Z,9.40
2023-01-07T06:51:54.994Z,9.30
2023-01-07T06:54:21.711Z,9.30
2023-01-07T06:56:48.479Z,9.40
2023-01-07T06:59:15.187Z,9.50
2023-01-07T07:01:41.925Z,9.60
2023-01-07T07:04:08.667Z,9.40
2023-01-07T07:06:35.304Z,9.40
2023-01-07T07:09:02.090Z,9.50
2023-01-07T07:11:28.809Z,9.50
2023-01-07T07:13:55.687Z,9.50
2023-01-07T07:16:23.939Z,9.50
2023-01-07T07:18:50.653Z,9.50
2023-01-07T07:21:20.263Z,9.50
2023-01-07T07:23:46.987Z,9.60
2023-01-07T07:26:14.112Z,9.60
2023-01-07T07:28:42.764Z,9.50
2023-01-07T07:31:09.890Z,9.40
2023-01-07T07:33:36.738Z,9.30
2023-01-07T07:36:04.674Z,9.20
2023-01-07T07:38:31.357Z,9.00
2023-01-07T07:40:58.056Z,9.20
2023-01-07T07:43:24.668Z,9.40
2023-01-07T07:45:51.305Z,9.30
2023-01-07T07:48:17.942Z,9.30
2023-01-07T07:50:44.759Z,9.40
2023-01-07T07:53:11.659Z,9.40
2023-01-07T07:55:39.448Z,9.10
2023-01-07T07:58:06.670Z,9.20
2023-01-07T08:00:33.432Z,9.30
2023-01-07T08:03:00.772Z,9.40
2023-01-07T08:05:28.401Z,9.40
2023-01-07T08:07:56.131Z,9.40
2023-01-07T08:10:23.818Z,9.30
2023-01-07T08:12:50.715Z,9.20
2023-01-07T08:15:17.952Z,8.90
2023-01-07T08:17:44.767Z,8.80
2023-01-07T08:20:12.251Z,8.80
2023-01-07T08:22:39.027Z,8.90
2023-01-07T08:25:06.195Z,9.10
2023-01-07T08:27:32.842Z,9.00
2023-01-07T08:29:59.429Z,9.00
2023-01-07T08:32:26.101Z,9.10
2023-01-07T08:34:52.901Z,9.20
2023-01-07T08:37:19.559Z,9.20
2023-01-07T08:39:46.176Z,9.20
2023-01-07T08:42:12.838Z,9.20
2023-01-07T08:44:39.459Z,9.20
2023-01-07T08:47:06.052Z,9.40
2023-01-07T08:49:32.695Z,9.40
2023-01-07T08:51:59.281Z,9.50
2023-01-07T08:54:25.915Z,9.20
2023-01-07T08:56:52.578Z,9.10
2023-01-07T08:59:19.250Z,9.20
2023-01-07T09:01:46.057Z,9.30
2023-01-07T09:04:12.854Z,9.50
2023-01-07T09:06:39.445Z,9.70
2023-01-07T09:09:06.306Z,9.80
2023-01-07T09:11:32.943Z,9.90
2023-01-07T09:13:59.594Z,9.80
2023-01-07T09:16:26.285Z,9.90
2023-01-07T09:18:53.181Z,9.70
2023-01-07T09:21:19.878Z,9.80
2023-01-07T09:23:46.480Z,9.90
2023-01-07T09:26:13.173Z,9.90
2023-01-07T09:28:39.816Z,10.00
2023-01-07T09:31:07.099Z,10.10
2023-01-07T09:33:33.769Z,10.00
2023-01-07T09:36:00.534Z,10.20
2023-01-07T09:38:27.516Z,10.20
2023-01-07T09:40:55.273Z,10.20
2023-01-07T09:43:59.949Z,10.30
2023-01-07T09:46:17.384Z,10.20
2023-01-07T09:48:47.358Z,9.80
2023-01-07T09:51:38.497Z,9.70
2023-01-07T09:54:13.343Z,9.70
2023-01-07T09:56:40.555Z,9.50
2023-01-07T09:59:10.316Z,9.40
2023-01-07T10:02:00.046Z,9.20
2023-01-07T10:04:58.967Z,9.50
2023-01-07T10:07:31.764Z,9.90
2023-01-07T10:10:16.240Z,9.90
2023-01-07T10:13:16.210Z,9.70
2023-01-07T10:16:13.135Z,9.90
2023-01-07T10:19:01.488Z,10.20
2023-01-07T10:21:37.600Z,10.10
2023-01-07T10:24:13.501Z,9.90
2023-01-07T10:26:45.035Z,9.50
2023-01-07T10:29:17.350Z,9.40
2023-01-07T10:31:45.568Z,9.20
2023-01-07T10:34:22.327Z,9.30
2023-01-07T10:36:57.645Z,9.50
2023-01-07T10:39:24.326Z,9.80
2023-01-07T10:42:21.081Z,10.00
2023-01-07T10:45:06.628Z,10.20
2023-01-07T10:47:48.050Z,9.60
2023-01-07T10:50:35.734Z,9.10
2023-01-07T10:53:08.057Z,8.70
2023-01-07T10:55:44.245Z,8.80
2023-01-07T10:58:11.812Z,9.20
2023-01-07T11:00:41.968Z,9.30
2023-01-07T11:03:29.249Z,9.70
2023-01-07T11:05:59.782Z,9.70
2023-01-07T11:08:30.197Z,9.60
2023-01-07T11:10:58.840Z,9.40
2023-01-07T11:13:30.234Z,9.30
2023-01-07T11:16:07.647Z,9.60
2023-01-07T11:18:52.445Z,10.20
2023-01-07T11:21:46.652Z,11.00
2023-01-07T11:24:19.352Z,10.70
2023-01-07T11:26:46.897Z,10.80
2023-01-07T11:29:29.649Z,11.30
2023-01-07T11:31:59.058Z,11.50
2023-01-07T11:34:31.549Z,12.60
2023-01-07T11:36:58.368Z,14.90
2023-01-07T11:39:27.951Z,17.30
2023-01-07T11:41:58.525Z,18.80
2023-01-07T11:44:26.031Z,18.80
2023-01-07T11:46:53.640Z,17.70
2023-01-07T11:49:29.608Z,15.80
2023-01-07T11:51:56.912Z,14.80
2023-01-07T11:54:29.229Z,14.10
2023-01-07T11:57:20.499Z,15.20
2023-01-07T11:59:47.131Z,16.20
2023-01-07T12:02:27.654Z,16.60
2023-01-07T12:05:26.131Z,17.60
2023-01-07T12:07:53.925Z,18.20
2023-01-07T12:10:32.916Z,18.60
2023-01-07T12:13:01.882Z,17.40
2023-01-07T12:15:31.871Z,16.20
2023-01-07T12:18:07.591Z,15.40
2023-01-07T12:20:55.818Z,14.90
2023-01-07T12:24:00.507Z,14.60
2023-01-07T12:26:48.562Z,14.80
2023-01-07T12:29:48.159Z,14.40
2023-01-07T12:32:33.458Z,14.80
2023-01-07T12:35:15.016Z,14.20
2023-01-07T12:37:49.736Z,13.80
2023-01-07T12:40:38.834Z,14.00
2023-01-07T12:43:15.646Z,14.00
2023-01-07T12:45:57.557Z,14.00
2023-01-07T12:48:47.267Z,13.90
2023-01-07T12:51:23.437Z,13.80
2023-01-07T12:53:58.471Z,13.40
2023-01-07T12:56:46.353Z,13.30
2023-01-07T12:59:47.198Z,13.30
2023-01-07T13:02:33.517Z,13.60
2023-01-07T13:05:07.911Z,13.90
2023-01-07T13:08:10.688Z,14.10
2023-01-07T13:10:42.974Z,14.40
2023-01-07T13:13:22.488Z,14.60
2023-01-07T13:15:49.834Z,14.60
2023-01-07T13:18:19.407Z,14.70
2023-01-07T13:20:55.349Z,14.90
2023-01-07T13:23:31.161Z,15.00
2023-01-07T13:26:36.774Z,14.50
2023-01-07T13:29:15.440Z,14.10
2023-01-07T13:32:02.686Z,14.40
2023-01-07T13:34:50.471Z,14.30
2023-01-07T13:37:52.079Z,14.00
2023-01-07T13:40:46.412Z,14.40
2023-01-07T13:43:32.215Z,14.50
2023-01-07T13:46:28.743Z,14.70
2023-01-07T13:48:55.507Z,14.80
2023-01-07T13:51:37.879Z,15.00
2023-01-07T13:54:04.643Z,15.00
2023-01-07T13:56:40.646Z,14.80
2023-01-07T13:59:30.598Z,14.70
2023-01-07T14:02:14.679Z,14.80
2023-01-07T14:05:03.356Z,14.80
2023-01-07T14:07:31.012Z,14.50
2023-01-07T14:09:58.199Z,14.50
2023-01-07T14:12:52.942Z,14.80
2023-01-07T14:15:38.102Z,14.50
2023-01-07T14:18:12.993Z,14.80
2023-01-07T14:20:47.810Z,14.90
2023-01-07T14:23:27.913Z,15.00
2023-01-07T14:26:00.599Z,15.10
2023-01-07T14:28:45.691Z,15.10
2023-01-07T14:31:27.578Z,14.60
2023-01-07T14:34:07.200Z,14.40
2023-01-07T14:37:08.893Z,14.00
2023-01-07T14:39:39.867Z,13.30
2023-01-07T14:42:18.595Z,12.90
2023-01-07T14:44:51.800Z,12.70
2023-01-07T14:47:43.477Z,12.30
2023-01-07T14:50:35.884Z,12.00
2023-01-07T14:53:21.269Z,11.80
2023-01-07T14:56:12.622Z,11.60
2023-01-07T14:59:04.799Z,11.60
2023-01-07T15:02:00.632Z,11.20
2023-01-07T15:04:51.742Z,11.10
2023-01-07T15:07:24.971Z,10.70
2023-01-07T15:10:14.996Z,10.40
2023-01-07T15:13:01.976Z,10.40
2023-01-07T15:15:50.543Z,10.20
2023-01-07T15:18:17.590Z,10.10
2023-01-07T15:21:06.881Z,10.00
2023-01-07T15:23:54.505Z,9.90
2023-01-07T15:26:30.615Z,9.80
2023-01-07T15:29:09.050Z,9.70
2023-01-07T15:32:03.068Z,9.60
2023-01-07T15:34:31.905Z,9.60
2023-01-07T15:37:02.722Z,9.40
2023-01-07T15:39:39.706Z,9.30
2023-01-07T15:42:13.410Z,9.20
2023-01-07T15:44:41.452Z,9.10
2023-01-07T15:47:26.724Z,8.90
2023-01-07T15:49:53.399Z,8.70
2023-01-07T15:52:24.965Z,8.60
2023-01-07T15:54:51.564Z,8.60
2023-01-07T15:57:29.078Z,8.70
2023-01-07T15:59:56.533Z,8.80
2023-01-07T16:02:31.020Z,8.80
2023-01-07T16:05:00.834Z,8.80
2023-01-07T16:07:28.684Z,8.90
2023-01-07T16:09:57.151Z,8.90
2023-01-07T16:12:32.936Z,8.90
2023-01-07T16:14:59.890Z,8.80
2023-01-07T16:17:27.301Z,8.80
2023-01-07T16:20:24.003Z,8.60
2023-01-07T16:22:51.965Z,8.50
2023-01-07T16:25:30.149Z,8.30
2023-01-07T16:27:57.102Z,8.20
2023-01-07T16:30:24.300Z,8.10
2023-01-07T16:32:54.552Z,8.00
2023-01-07T16:35:29.351Z,8.00
2023-01-07T16:37:56.081Z,7.80
2023-01-07T16:40:35.384Z,7.90
2023-01-07T16:43:03.147Z,8.00
2023-01-07T16:45:34.840Z,8.00
2023-01-07T16:48:20.140Z,8.00
2023-01-07T16:50:48.482Z,8.00
2023-01-07T16:53:26.005Z,7.80
2023-01-07T16:56:12.825Z,7.70
2023-01-07T16:58:42.719Z,7.70
2023-01-07T17:01:10.860Z,7.60
2023-01-07T17:03:55.551Z,7.50
2023-01-07T17:06:29.464Z,7.40
2023-01-07T17:08:57.198Z,7.30
2023-01-07T17:11:33.827Z,7.10
2023-01-07T17:14:00.502Z,7.00
2023-01-07T17:16:34.697Z,7.00
2023-01-07T17:19:25.339Z,7.10
2023-01-07T17:21:53.256Z,7.20
2023-01-07T17:24:42.902Z,7.20
2023-01-07T17:27:19.556Z,7.20
2023-01-07T17:29:46.255Z,7.20
2023-01-07T17:32:13.821Z,6.90
2023-01-07T17:34:40.424Z,6.80
2023-01-07T17:37:14.997Z,6.80
2023-01-07T17:39:43.349Z,6.80
2023-01-07T17:42:41.222Z,6.80
2023-01-07T17:45:08.579Z,6.70
2023-01-07T17:47:35.247Z,6.60
2023-01-07T17:50:01.855Z,6.60
2023-01-07T17:52:28.945Z,6.60
2023-01-07T17:54:55.635Z,6.50
2023-01-07T17:57:22.624Z,6.40
2023-01-07T17:59:49.813Z,6.40
2023-01-07T18:02:18.836Z,6.30
2023-01-07T18:04:45.611Z,6.30
2023-01-07T18:07:15.968Z,6.40
2023-01-07T18:09:42.967Z,6.40
2023-01-07T18:12:31.195Z,6.40
2023-01-07T18:14:59.168Z,6.40
2023-01-07T18:17:26.311Z,6.40
2023-01-07T18:19:53.973Z,6.50
2023-01-07T18:22:21.248Z,6.30
2023-01-07T18:24:48.885Z,6.30
2023-01-07T18:27:17.044Z,6.20
2023-01-07T18:29:43.990Z,6.00
2023-01-07T18:32:10.747Z,6.00
2023-01-07T18:34:37.454Z,5.90
2023-01-07T18:37:04.253Z,6.00
2023-01-07T18:39:30.918Z,5.90
2023-01-07T18:41:57.625Z,5.80
2023-01-07T18:44:24.832Z,5.90
2023-01-07T18:46:51.623Z,6.00
2023-01-07T18:49:18.357Z,6.00
2023-01-07T18:51:48.380Z,6.00
2023-01-07T18:54:16.166Z,5.90
2023-01-07T18:56:45.657Z,5.80
2023-01-07T18:59:13.433Z,5.80
2023-01-07T19:01:40.175Z,5.90
2023-01-07T19:04:07.087Z,5.80
2023-01-07T19:06:33.977Z,5.80
2023-01-07T19:09:00.711Z,5.90
2023-01-07T19:11:27.345Z,5.80
2023-01-07T19:13:54.083Z,5.80
2023-01-07T19:16:20.820Z,5.80
2023-01-07T19:18:48.454Z,5.90
2023-01-07T19:21:15.179Z,5.90
2023-01-07T19:23:41.851Z,5.70
2023-01-07T19:26:10.845Z,5.70
2023-01-07T19:28:37.465Z,5.40
2023-01-07T19:31:06.683Z,5.50
2023-01-07T19:33:33.885Z,5.60
2023-01-07T19:36:11.526Z,5.60
2023-01-07T19:38:44.783Z,5.60
2023-01-07T19:41:13.694Z,5.70
2023-01-07T19:43:40.600Z,5.70
2023-01-07T19:46:09.642Z,5.50
2023-01-07T19:48:36.485Z,5.50
2023-01-07T19:51:05.348Z,5.60
2023-01-07T19:53:33.227Z,5.50
2023-01-07T19:56:01.426Z,5.50
2023-01-07T19:58:29.457Z,5.50
2023-01-07T20:01:04.311Z,5.40
2023-01-07T20:03:32.583Z,5.30
2023-01-07T20:06:07.040Z,5.50
2023-01-07T20:08:34.248Z,5.60
2023-01-07T20:11:01.059Z,5.60
2023-01-07T20:13:29.290Z,5.60
2023-01-07T20:15:55.991Z,5.60
2023-01-07T20:18:22.933Z,5.50
2023-01-07T20:20:57.759Z,5.50
2023-01-07T20:23:25.238Z,5.30
2023-01-07T20:25:52.001Z,5.20
2023-01-07T20:28:19.480Z,5.30
2023-01-07T20:30:46.229Z,5.30
2023-01-07T20:33:12.969Z,5.30
2023-01-07T20:35:39.770Z,5.20
2023-01-07T20:38:09.317Z,5.20
2023-01-07T20:40:40.130Z,5.20
2023-01-07T20:43:07.595Z,5.20
2023-01-07T20:45:38.118Z,5.30
2023-01-07T20:48:05.242Z,5.30
2023-01-07T20:50:35.541Z,5.20
2023-01-07T20:53:02.230Z,5.00
2023-01-07T20:55:28.850Z,5.00
2023-01-07T20:57:55.470Z,5.00
2023-01-07T21:00:22.100Z,4.90
2023-01-07T21:02:48.832Z,4.70
2023-01-07T21:05:20.074Z,4.70
2023-01-07T21:07:49.979Z,4.80
2023-01-07T21:10:18.857Z,4.80
2023-01-07T21:12:46.256Z,4.80
2023-01-07T21:15:16.166Z,4.80
2023-01-07T21:17:42.945Z,4.90
2023-01-07T21:20:13.157Z,4.80
2023-01-07T21:22:39.910Z,4.80
2023-01-07T21:25:10.171Z,4.80
2023-01-07T21:27:38.104Z,4.80
2023-01-07T21:30:06.581Z,4.80
2023-01-07T21:32:34.692Z,4.70
2023-01-07T21:35:01.739Z,4.80
2023-01-07T21:37:29.310Z,4.80
2023-01-07T21:39:56.071Z,4.80
2023-01-07T21:42:22.728Z,4.70
2023-01-07T21:44:49.403Z,4.50
2023-01-07T21:47:16.343Z,4.40
2023-01-07T21:49:43.908Z,4.20
2023-01-07T21:52:10.643Z,4.20
2023-01-07T21:54:37.336Z,4.20
2023-01-07T21:57:04.138Z,4.20
2023-01-07T21:59:30.842Z,4.10
2023-01-07T22:01:57.673Z,4.10
2023-01-07T22:04:24.429Z,4.20
2023-01-07T22:06:51.228Z,4.10
2023-01-07T22:09:17.869Z,4.10
2023-01-07T22:11:44.651Z,4.20
2023-01-07T22:14:15.184Z,4.20
2023-01-07T22:16:42.716Z,4.10
2023-01-07T22:19:13.169Z,4.20
2023-01-07T22:21:39.830Z,4.20
2023-01-07T22:24:07.436Z,4.20
2023-01-07T22:26:34.131Z,4.20
2023-01-07T22:29:03.348Z,4.10
2023-01-07T22:31:36.556Z,4.10
2023-01-07T22:34:07.586Z,4.00
2023-01-07T22:36:49.984Z,4.00
2023-01-07T22:39:28.912Z,4.00
2023-01-07T22:41:59.268Z,4.10
2023-01-07T22:44:33.121Z,4.20
2023-01-07T22:47:00.134Z,4.00
2023-01-07T22:49:29.444Z,3.90
2023-01-07T22:51:56.301Z,4.00
2023-01-07T22:54:24.058Z,4.00
2023-01-07T22:56:51.052Z,3.90
2023-01-07T22:59:17.679Z,3.80
2023-01-07T23:01:44.624Z,3.80
2023-01-07T23:04:11.370Z,3.80
2023-01-07T23:06:38.097Z,3.90
2023-01-07T23:09:05.074Z,3.80
2023-01-07T23:11:47.522Z,3.90
2023-01-07T23:14:18.476Z,3.90
2023-01-07T23:16:45.224Z,3.80
2023-01-07T23:19:12.739Z,3.70
2023-01-07T23:21:41.288Z,3.70
2023-01-07T23:24:08.181Z,3.60
2023-01-07T23:26:35.220Z,3.60
2023-01-07T23:29:01.818Z,3.60
2023-01-07T23:31:28.699Z,3.50
2023-01-07T23:33:55.551Z,3.60
2023-01-07T23:36:22.174Z,3.60
2023-01-07T23:38:48.986Z,3.50
2023-01-07T23:41:16.003Z,3.60
2023-01-07T23:43:42.607Z,3.60
2023-01-07T23:46:09.474Z,3.40
2023-01-07T23:48:37.577Z,3.30
2023-01-07T23:51:26.162Z,3.30
2023-01-07T23:53:52.831Z,3.40
2023-01-07T23:56:20.744Z,3.40
2023-01-07T23:58:48.335Z,3.30
