createdAt,value
2018-04-30T00:01:13.665Z,9.70
2018-04-30T00:03:44.460Z,7.40
2018-04-30T00:06:15.240Z,7.67
2018-04-30T00:08:46.031Z,11.77
2018-04-30T00:11:16.805Z,7.33
2018-04-30T00:13:47.619Z,8.60
2018-04-30T00:16:18.383Z,9.53
2018-04-30T00:18:49.200Z,11.03
2018-04-30T00:21:19.960Z,11.90
2018-04-30T00:23:50.740Z,8.13
2018-04-30T00:26:21.531Z,6.50
2018-04-30T00:28:52.320Z,7.33
2018-04-30T00:31:23.090Z,7.10
2018-04-30T00:33:53.881Z,8.50
2018-04-30T00:36:24.659Z,10.17
2018-04-30T00:38:55.452Z,7.83
2018-04-30T00:41:26.229Z,7.87
2018-04-30T00:43:57.056Z,8.47
2018-04-30T00:46:27.815Z,7.83
2018-04-30T00:48:58.607Z,8.20
2018-04-30T00:51:29.364Z,10.43
2018-04-30T00:54:00.167Z,5.53
2018-04-30T00:56:30.956Z,5.77
2018-04-30T00:59:01.753Z,8.30
2018-04-30T01:01:33.319Z,9.90
2018-04-30T01:04:04.097Z,6.50
2018-04-30T01:06:34.859Z,5.27
2018-04-30T01:09:05.648Z,7.00
2018-04-30T01:11:36.442Z,6.77
2018-04-30T01:14:07.264Z,8.40
2018-04-30T01:16:40.030Z,11.50
2018-04-30T01:19:10.824Z,5.93
2018-04-30T01:21:41.589Z,7.60
2018-04-30T01:24:12.382Z,8.83
2018-04-30T01:26:43.155Z,9.77
2018-04-30T01:29:13.959Z,7.37
2018-04-30T01:31:44.715Z,9.03
2018-04-30T01:34:15.515Z,8.10
2018-04-30T01:36:46.275Z,9.33
2018-04-30T01:39:17.087Z,8.50
2018-04-30T01:41:47.875Z,7.27
2018-04-30T01:44:18.681Z,9.53
2018-04-30T01:46:49.476Z,6.73
2018-04-30T01:49:20.256Z,9.60
2018-04-30T01:51:51.027Z,8.60
2018-04-30T01:54:21.847Z,9.27
2018-04-30T01:56:52.652Z,6.23
2018-04-30T01:59:23.451Z,7.37
2018-04-30T02:01:54.239Z,10.00
2018-04-30T02:04:25.028Z,7.17
2018-04-30T02:06:55.797Z,6.77
2018-04-30T02:09:26.583Z,9.70
2018-04-30T02:11:57.364Z,7.87
2018-04-30T02:14:28.155Z,9.50
2018-04-30T02:16:58.924Z,7.30
2018-04-30T02:19:29.703Z,7.43
2018-04-30T02:22:00.463Z,8.03
2018-04-30T02:24:31.250Z,7.60
2018-04-30T02:27:02.025Z,13.90
2018-04-30T02:29:32.850Z,9.83
2018-04-30T02:32:03.645Z,8.07
2018-04-30T02:34:34.477Z,11.40
2018-04-30T02:37:05.243Z,9.40
2018-04-30T02:39:36.043Z,6.07
2018-04-30T02:42:06.828Z,10.03
2018-04-30T02:44:37.627Z,8.00
2018-04-30T02:47:08.403Z,9.40
2018-04-30T02:49:39.791Z,7.60
2018-04-30T02:52:10.594Z,8.13
2018-04-30T02:54:41.374Z,10.10
2018-04-30T02:57:12.143Z,9.40
2018-04-30T02:59:42.960Z,7.53
2018-04-30T03:02:13.748Z,7.30
2018-04-30T03:04:44.539Z,9.20
2018-04-30T03:07:15.296Z,13.03
2018-04-30T03:09:46.095Z,6.30
2018-04-30T03:12:17.541Z,8.10
2018-04-30T03:14:48.363Z,8.50
2018-04-30T03:17:19.145Z,8.70
2018-04-30T03:19:49.944Z,10.63
2018-04-30T03:22:20.716Z,5.80
2018-04-30T03:24:51.516Z,7.50
2018-04-30T03:27:22.344Z,8.70
2018-04-30T03:29:53.112Z,6.90
2018-04-30T03:32:23.928Z,7.83
2018-04-30T03:34:54.720Z,8.30
2018-04-30T03:37:25.497Z,9.63
2018-04-30T03:39:56.263Z,7.60
2018-04-30T03:42:27.051Z,5.93
2018-04-30T03:44:57.871Z,18.33
2018-04-30T03:47:28.635Z,7.67
2018-04-30T03:49:59.415Z,8.00
2018-04-30T03:52:30.199Z,12.13
2018-04-30T03:55:01.016Z,6.50
2018-04-30T03:57:31.784Z,7.10
2018-04-30T04:00:02.584Z,12.50
2018-04-30T04:02:45.788Z,7.87
2018-04-30T04:05:28.958Z,6.40
2018-04-30T04:07:59.752Z,9.57
2018-04-30T04:10:30.536Z,9.17
2018-04-30T04:13:01.317Z,6.23
2018-04-30T04:15:32.101Z,8.47
2018-04-30T04:18:02.875Z,11.40
2018-04-30T04:20:33.657Z,5.80
2018-04-30T04:23:04.435Z,5.67
2018-04-30T04:25:36.164Z,8.20
2018-04-30T04:28:06.935Z,11.50
2018-04-30T04:30:37.731Z,6.13
2018-04-30T04:33:08.591Z,6.97
2018-04-30T04:35:39.371Z,7.20
2018-04-30T04:38:10.143Z,5.10
2018-04-30T04:40:40.924Z,5.40
2018-04-30T04:43:11.718Z,4.50
2018-04-30T04:45:42.510Z,6.27
2018-04-30T04:48:13.267Z,5.33
2018-04-30T04:50:44.059Z,5.97
2018-04-30T04:53:14.824Z,5.40
2018-04-30T04:55:45.588Z,5.00
2018-04-30T04:58:16.395Z,3.23
2018-04-30T05:00:47.187Z,1.70
2018-04-30T05:03:17.970Z,3.80
2018-04-30T05:05:48.771Z,2.60
2018-04-30T05:08:19.531Z,1.67
2018-04-30T05:10:50.345Z,3.93
2018-04-30T05:13:21.647Z,1.40
2018-04-30T05:15:52.487Z,4.83
2018-04-30T05:18:23.309Z,4.37
2018-04-30T05:20:54.199Z,2.60
2018-04-30T05:23:24.952Z,2.27
2018-04-30T05:25:55.759Z,2.63
2018-04-30T05:28:27.041Z,1.67
2018-04-30T05:30:57.820Z,1.27
2018-04-30T05:33:29.610Z,1.10
2018-04-30T05:36:00.416Z,2.73
2018-04-30T05:38:31.187Z,1.33
2018-04-30T05:41:01.980Z,1.23
2018-04-30T05:43:32.871Z,1.00
2018-04-30T05:46:03.708Z,1.30
2018-04-30T05:48:34.481Z,3.93
2018-04-30T05:51:05.283Z,1.60
2018-04-30T05:53:36.063Z,1.90
2018-04-30T05:56:06.877Z,2.73
2018-04-30T05:58:37.703Z,1.47
2018-04-30T06:01:08.536Z,2.60
2018-04-30T06:03:39.318Z,2.83
2018-04-30T06:06:10.151Z,2.60
2018-04-30T06:08:40.936Z,2.10
2018-04-30T06:11:11.719Z,1.90
2018-04-30T06:13:42.487Z,2.90
2018-04-30T06:16:13.287Z,4.63
2018-04-30T06:18:44.044Z,1.90
2018-04-30T06:21:14.862Z,4.40
2018-04-30T06:23:45.641Z,6.40
2018-04-30T06:26:16.433Z,4.93
2018-04-30T06:28:47.228Z,1.57
2018-04-30T06:31:18.025Z,3.00
2018-04-30T06:33:48.805Z,3.37
2018-04-30T06:36:19.599Z,1.10
2018-04-30T06:38:50.392Z,2.70
2018-04-30T06:41:21.174Z,2.60
2018-04-30T06:43:52.805Z,3.37
2018-04-30T06:46:23.655Z,3.53
2018-04-30T06:48:54.456Z,3.57
2018-04-30T06:51:25.259Z,7.60
2018-04-30T06:53:56.035Z,2.00
2018-04-30T06:56:26.841Z,1.73
2018-04-30T06:58:57.656Z,2.40
2018-04-30T07:01:28.452Z,0.80
2018-04-30T07:03:59.299Z,5.47
2018-04-30T07:06:30.112Z,4.67
2018-04-30T07:09:00.899Z,2.30
2018-04-30T07:11:31.688Z,5.13
2018-04-30T07:14:03.183Z,3.03
2018-04-30T07:16:33.975Z,4.30
2018-04-30T07:19:04.750Z,3.13
2018-04-30T07:21:35.555Z,0.70
2018-04-30T07:24:06.360Z,3.67
2018-04-30T07:26:37.231Z,1.60
2018-04-30T07:29:08.022Z,1.77
2018-04-30T07:31:38.868Z,1.17
2018-04-30T07:34:09.804Z,4.20
2018-04-30T07:36:40.595Z,5.37
2018-04-30T07:39:11.379Z,1.27
2018-04-30T07:41:42.164Z,2.90
2018-04-30T07:44:12.979Z,4.13
2018-04-30T07:46:43.804Z,3.73
2018-04-30T07:49:14.587Z,1.07
2018-04-30T07:51:45.358Z,0.90
2018-04-30T07:54:16.148Z,3.63
2018-04-30T07:56:50.473Z,2.93
2018-04-30T07:59:21.246Z,1.07
2018-04-30T08:01:52.015Z,1.97
2018-04-30T08:04:22.775Z,2.20
2018-04-30T08:06:53.592Z,2.30
2018-04-30T08:09:24.355Z,3.73
2018-04-30T08:11:55.141Z,1.03
2018-04-30T08:14:25.916Z,0.87
2018-04-30T08:16:56.735Z,2.00
2018-04-30T08:19:27.492Z,0.87
2018-04-30T08:21:58.295Z,3.47
2018-04-30T08:24:29.055Z,0.80
2018-04-30T08:26:59.823Z,1.20
2018-04-30T08:29:30.613Z,0.90
2018-04-30T08:32:01.446Z,2.60
2018-04-30T08:34:32.213Z,2.30
2018-04-30T08:37:03.027Z,1.53
2018-04-30T08:39:33.796Z,1.40
2018-04-30T08:42:04.587Z,1.17
2018-04-30T08:44:35.369Z,2.00
2018-04-30T08:47:06.154Z,1.93
2018-04-30T08:49:36.912Z,1.50
2018-04-30T08:52:07.696Z,1.27
2018-04-30T08:54:38.466Z,0.80
2018-04-30T08:57:09.259Z,0.80
2018-04-30T08:59:40.024Z,0.63
2018-04-30T09:02:10.836Z,1.00
2018-04-30T09:04:41.599Z,1.33
2018-04-30T09:07:12.411Z,0.93
2018-04-30T09:09:43.248Z,1.00
2018-04-30T09:12:14.046Z,0.70
2018-04-30T09:14:44.818Z,0.70
2018-04-30T09:17:15.612Z,0.70
2018-04-30T09:19:46.355Z,0.70
2018-04-30T09:22:17.140Z,0.90
2018-04-30T09:24:47.895Z,0.80
2018-04-30T09:27:18.682Z,1.03
2018-04-30T09:29:49.456Z,0.80
2018-04-30T09:32:20.245Z,1.00
2018-04-30T09:34:51.006Z,3.50
2018-04-30T09:37:21.802Z,0.70
2018-04-30T09:39:52.573Z,0.70
2018-04-30T09:42:23.382Z,1.20
2018-04-30T09:44:54.154Z,0.73
2018-04-30T09:47:24.942Z,0.83
2018-04-30T09:49:55.705Z,0.80
2018-04-30T09:52:26.500Z,0.70
2018-04-30T09:54:57.271Z,1.27
2018-04-30T09:57:28.051Z,0.80
2018-04-30T09:59:58.811Z,1.33
2018-04-30T10:02:29.617Z,1.00
2018-04-30T10:05:00.395Z,1.27
2018-04-30T10:07:31.179Z,0.90
2018-04-30T10:10:02.639Z,0.80
2018-04-30T10:12:33.437Z,1.00
2018-04-30T10:15:04.232Z,1.20
2018-04-30T10:17:35.075Z,0.80
2018-04-30T10:20:05.854Z,0.70
2018-04-30T10:22:36.683Z,1.27
2018-04-30T10:25:07.454Z,2.90
2018-04-30T10:27:38.259Z,1.30
2018-04-30T10:30:09.019Z,2.80
2018-04-30T10:32:39.797Z,1.00
2018-04-30T10:35:10.575Z,1.27
2018-04-30T10:37:41.442Z,1.00
2018-04-30T10:40:12.155Z,0.80
2018-04-30T10:42:42.967Z,6.00
2018-04-30T10:45:13.723Z,1.27
2018-04-30T10:47:44.539Z,0.80
2018-04-30T10:52:52.975Z,1.00
2018-04-30T10:55:23.784Z,1.23
2018-04-30T10:57:54.579Z,0.80
2018-04-30T11:00:25.338Z,1.00
2018-04-30T11:02:56.144Z,0.83
2018-04-30T11:05:26.902Z,1.10
2018-04-30T11:07:57.690Z,1.10
2018-04-30T11:10:28.499Z,1.20
2018-04-30T11:12:59.308Z,1.10
2018-04-30T11:15:30.127Z,1.10
2018-04-30T11:18:00.964Z,1.27
2018-04-30T11:20:31.748Z,1.30
2018-04-30T11:23:02.564Z,1.40
2018-04-30T11:25:33.332Z,1.43
2018-04-30T11:28:04.195Z,1.33
2018-04-30T11:30:34.972Z,2.13
2018-04-30T11:33:05.755Z,1.50
2018-04-30T11:35:36.592Z,1.30
2018-04-30T11:38:07.469Z,1.57
2018-04-30T11:40:38.255Z,1.83
2018-04-30T11:43:09.071Z,1.10
2018-04-30T11:45:39.856Z,1.30
2018-04-30T11:48:10.755Z,1.30
2018-04-30T11:50:41.532Z,1.10
2018-04-30T11:53:12.372Z,1.30
2018-04-30T11:55:43.175Z,1.10
2018-04-30T11:58:14.039Z,1.23
2018-04-30T12:00:44.857Z,2.70
2018-04-30T12:03:15.662Z,1.20
2018-04-30T12:05:46.431Z,1.10
2018-04-30T12:08:17.248Z,1.13
2018-04-30T12:10:48.053Z,2.10
2018-04-30T12:13:18.849Z,1.43
2018-04-30T12:15:49.635Z,1.43
2018-04-30T12:18:20.471Z,1.63
2018-04-30T12:20:51.269Z,1.17
2018-04-30T12:23:22.073Z,1.07
2018-04-30T12:25:52.858Z,1.23
2018-04-30T12:28:23.657Z,1.20
2018-04-30T12:30:54.448Z,1.90
2018-04-30T12:33:25.342Z,1.70
2018-04-30T12:35:56.144Z,1.37
2018-04-30T12:38:26.964Z,1.33
2018-04-30T12:40:57.762Z,1.50
2018-04-30T12:43:28.566Z,1.30
2018-04-30T12:45:59.343Z,1.27
2018-04-30T12:48:30.135Z,1.90
2018-04-30T12:51:00.903Z,2.10
2018-04-30T12:53:31.776Z,2.00
2018-04-30T12:56:02.626Z,1.90
2018-04-30T12:58:33.376Z,2.40
2018-04-30T13:01:04.156Z,1.53
2018-04-30T13:03:34.955Z,1.50
2018-04-30T13:06:05.739Z,1.67
2018-04-30T13:08:36.520Z,1.30
2018-04-30T13:11:08.339Z,1.70
2018-04-30T13:13:39.147Z,3.00
2018-04-30T13:16:09.949Z,1.23
2018-04-30T13:18:40.751Z,1.30
2018-04-30T13:21:11.526Z,1.90
2018-04-30T13:23:42.336Z,1.90
2018-04-30T13:26:13.120Z,2.93
2018-04-30T13:28:43.939Z,4.10
2018-04-30T13:31:15.152Z,2.40
2018-04-30T13:33:45.999Z,1.73
2018-04-30T13:36:18.749Z,1.17
2018-04-30T13:38:49.565Z,2.60
2018-04-30T13:41:20.352Z,1.60
2018-04-30T13:43:51.190Z,1.20
2018-04-30T13:46:21.959Z,2.10
2018-04-30T13:48:52.770Z,1.47
2018-04-30T13:51:23.532Z,1.03
2018-04-30T13:53:54.330Z,1.50
2018-04-30T13:56:25.120Z,1.20
2018-04-30T13:58:55.931Z,2.83
2018-04-30T14:01:26.692Z,2.30
2018-04-30T14:03:57.514Z,1.97
2018-04-30T14:06:28.320Z,1.00
2018-04-30T14:08:59.123Z,2.13
2018-04-30T14:11:29.944Z,1.43
2018-04-30T14:14:00.729Z,1.83
2018-04-30T14:16:31.511Z,2.13
2018-04-30T14:19:02.314Z,1.50
2018-04-30T14:21:33.197Z,2.60
2018-04-30T14:24:03.972Z,1.93
2018-04-30T14:26:34.738Z,1.20
2018-04-30T14:29:05.550Z,1.50
2018-04-30T14:31:36.426Z,1.33
2018-04-30T14:34:07.176Z,1.20
2018-04-30T14:36:38.086Z,1.40
2018-04-30T14:39:08.892Z,1.40
2018-04-30T14:41:39.679Z,1.47
2018-04-30T14:44:10.479Z,1.17
2018-04-30T14:46:41.255Z,1.67
2018-04-30T14:49:12.036Z,3.90
2018-04-30T14:51:43.557Z,1.10
2018-04-30T14:54:14.365Z,1.20
2018-04-30T14:56:45.230Z,1.10
2018-04-30T14:59:15.968Z,2.10
2018-04-30T15:01:46.753Z,3.47
2018-04-30T15:04:17.536Z,0.90
2018-04-30T15:06:48.309Z,3.17
2018-04-30T15:09:19.101Z,1.00
2018-04-30T15:11:49.883Z,1.60
2018-04-30T15:14:20.680Z,2.23
2018-04-30T15:16:51.453Z,2.60
2018-04-30T15:19:22.247Z,1.60
2018-04-30T15:21:53.062Z,1.30
2018-04-30T15:24:23.867Z,1.10
2018-04-30T15:26:54.632Z,1.70
2018-04-30T15:29:25.542Z,1.60
2018-04-30T15:31:56.316Z,1.67
2018-04-30T15:34:27.127Z,1.93
2018-04-30T15:36:57.890Z,1.20
2018-04-30T15:39:28.668Z,1.10
2018-04-30T15:41:59.574Z,2.40
2018-04-30T15:44:30.283Z,2.07
2018-04-30T15:47:01.096Z,1.47
2018-04-30T15:49:31.953Z,1.30
2018-04-30T15:52:02.743Z,1.30
2018-04-30T15:54:33.575Z,1.43
2018-04-30T15:57:04.331Z,1.13
2018-04-30T15:59:35.135Z,3.67
2018-04-30T16:02:05.924Z,1.73
2018-04-30T16:04:36.777Z,1.20
2018-04-30T16:07:08.272Z,1.77
2018-04-30T16:09:39.088Z,1.27
2018-04-30T16:12:09.861Z,1.10
2018-04-30T16:14:41.683Z,1.50
2018-04-30T16:17:12.471Z,0.93
2018-04-30T16:19:43.329Z,1.23
2018-04-30T16:22:14.093Z,1.20
2018-04-30T16:24:44.919Z,1.10
2018-04-30T16:27:15.714Z,1.37
2018-04-30T16:29:46.533Z,1.40
2018-04-30T16:32:17.344Z,2.37
2018-04-30T16:34:48.143Z,1.60
2018-04-30T16:37:18.931Z,2.20
2018-04-30T16:39:50.299Z,1.30
2018-04-30T16:42:21.143Z,1.70
2018-04-30T16:44:51.983Z,1.67
2018-04-30T16:47:22.781Z,1.27
2018-04-30T16:49:53.591Z,1.90
2018-04-30T16:52:24.383Z,1.10
2018-04-30T16:54:55.151Z,1.90
2018-04-30T16:57:25.912Z,1.40
2018-04-30T16:59:56.731Z,1.17
2018-04-30T17:02:27.531Z,1.00
2018-04-30T17:04:58.332Z,1.63
2018-04-30T17:07:29.091Z,3.40
2018-04-30T17:10:01.352Z,1.40
2018-04-30T17:12:32.139Z,1.30
2018-04-30T17:15:02.939Z,2.17
2018-04-30T17:17:33.700Z,2.50
2018-04-30T17:20:04.479Z,1.73
2018-04-30T17:22:35.239Z,3.20
2018-04-30T17:25:06.041Z,1.37
2018-04-30T17:27:36.807Z,2.53
2018-04-30T17:30:07.596Z,2.20
2018-04-30T17:32:38.357Z,1.67
2018-04-30T17:35:09.161Z,1.40
2018-04-30T17:37:39.911Z,2.10
2018-04-30T17:40:10.710Z,1.90
2018-04-30T17:42:41.488Z,1.57
2018-04-30T17:45:12.281Z,1.83
2018-04-30T17:47:43.050Z,1.17
2018-04-30T17:50:13.832Z,3.37
2018-04-30T17:52:44.587Z,2.33
2018-04-30T17:55:22.359Z,1.53
2018-04-30T17:57:53.140Z,2.40
2018-04-30T18:00:23.935Z,1.33
2018-04-30T18:02:54.730Z,1.23
2018-04-30T18:05:25.543Z,1.50
2018-04-30T18:07:56.315Z,1.80
2018-04-30T18:10:27.115Z,1.03
2018-04-30T18:12:57.915Z,2.03
2018-04-30T18:15:28.711Z,2.70
2018-04-30T18:17:59.504Z,1.27
2018-04-30T18:20:30.312Z,1.60
2018-04-30T18:23:01.075Z,1.00
2018-04-30T18:25:31.912Z,1.50
2018-04-30T18:28:02.688Z,1.30
2018-04-30T18:30:33.503Z,1.67
2018-04-30T18:33:04.295Z,1.60
2018-04-30T18:35:35.099Z,3.77
2018-04-30T18:38:05.884Z,2.53
2018-04-30T18:40:36.657Z,1.70
2018-04-30T18:43:07.440Z,1.63
2018-04-30T18:45:38.215Z,3.00
2018-04-30T18:50:53.015Z,1.70
2018-04-30T18:53:23.851Z,1.53
2018-04-30T18:55:54.637Z,4.57
2018-04-30T18:58:25.407Z,4.33
2018-04-30T19:00:56.185Z,3.70
2018-04-30T19:03:26.951Z,8.93
2018-04-30T19:05:57.727Z,6.47
2018-04-30T19:08:28.565Z,2.10
2018-04-30T19:10:59.399Z,2.20
2018-04-30T19:13:30.187Z,3.40
2018-04-30T19:16:01.003Z,3.00
2018-04-30T19:18:31.777Z,2.40
2018-04-30T19:21:02.584Z,2.80
2018-04-30T19:23:33.344Z,1.30
2018-04-30T19:26:04.141Z,1.83
2018-04-30T19:28:34.937Z,1.10
2018-04-30T19:31:05.735Z,1.97
2018-04-30T19:33:36.513Z,1.97
2018-04-30T19:36:07.317Z,2.13
2018-04-30T19:38:38.099Z,2.50
2018-04-30T19:41:08.914Z,0.90
2018-04-30T19:43:39.700Z,1.70
2018-04-30T19:46:10.503Z,0.80
2018-04-30T19:48:41.281Z,1.40
2018-04-30T19:51:12.076Z,2.70
2018-04-30T19:53:44.364Z,1.00
2018-04-30T19:56:15.199Z,0.73
2018-04-30T19:58:45.988Z,1.00
2018-04-30T20:01:16.837Z,1.30
2018-04-30T20:03:47.627Z,5.40
2018-04-30T20:06:18.408Z,2.00
2018-04-30T20:08:50.283Z,1.10
2018-04-30T20:11:21.012Z,2.03
2018-04-30T20:13:51.842Z,1.67
2018-04-30T20:16:22.628Z,0.90
2018-04-30T20:18:53.423Z,0.87
2018-04-30T20:21:24.224Z,1.00
2018-04-30T20:23:55.069Z,2.90
2018-04-30T20:26:25.921Z,1.17
2018-04-30T20:28:56.710Z,1.30
2018-04-30T20:31:27.523Z,1.27
2018-04-30T20:33:58.388Z,1.20
2018-04-30T20:36:29.232Z,0.93
2018-04-30T20:39:00.089Z,1.23
2018-04-30T20:41:30.867Z,1.77
2018-04-30T20:44:01.663Z,1.30
2018-04-30T20:46:32.463Z,1.37
2018-04-30T20:49:03.227Z,1.60
2018-04-30T20:51:34.065Z,2.50
2018-04-30T20:54:04.833Z,1.47
2018-04-30T20:56:35.648Z,1.77
2018-04-30T20:59:07.380Z,1.90
2018-04-30T21:01:38.200Z,1.70
2018-04-30T21:04:08.974Z,1.20
2018-04-30T21:06:39.759Z,1.43
2018-04-30T21:09:11.487Z,1.17
2018-04-30T21:11:42.305Z,1.20
2018-04-30T21:14:13.080Z,2.80
2018-04-30T21:16:43.908Z,1.30
2018-04-30T21:19:14.663Z,1.60
2018-04-30T21:21:45.439Z,1.10
2018-04-30T21:24:16.698Z,1.10
2018-04-30T21:26:47.472Z,1.00
2018-04-30T21:29:18.267Z,1.17
2018-04-30T21:31:49.079Z,2.30
2018-04-30T21:34:19.839Z,2.57
2018-04-30T21:36:50.660Z,2.10
2018-04-30T21:39:21.419Z,0.73
2018-04-30T21:41:52.229Z,1.20
2018-04-30T21:44:23.015Z,0.90
2018-04-30T21:46:53.816Z,0.83
2018-04-30T21:49:24.633Z,1.17
2018-04-30T21:51:55.427Z,1.30
2018-04-30T21:54:26.204Z,1.67
2018-04-30T21:56:56.983Z,1.00
2018-04-30T21:59:27.772Z,0.83
2018-04-30T22:01:58.603Z,1.07
2018-04-30T22:04:29.359Z,0.93
2018-04-30T22:07:00.156Z,1.37
2018-04-30T22:09:30.937Z,2.67
2018-04-30T22:12:02.426Z,1.57
2018-04-30T22:14:33.204Z,1.27
2018-04-30T22:17:03.988Z,1.50
2018-04-30T22:19:35.009Z,1.20
2018-04-30T22:22:05.840Z,1.00
2018-04-30T22:24:36.626Z,2.73
2018-04-30T22:27:07.400Z,1.33
2018-04-30T22:29:38.190Z,2.30
2018-04-30T22:32:08.977Z,0.80
2018-04-30T22:34:39.728Z,0.83
2018-04-30T22:37:10.520Z,1.90
2018-04-30T22:39:41.309Z,1.37
2018-04-30T22:42:12.170Z,0.80
2018-04-30T22:44:42.971Z,1.00
2018-04-30T22:47:13.753Z,1.83
2018-04-30T22:49:44.558Z,1.10
2018-04-30T22:52:15.408Z,1.67
2018-04-30T22:54:46.225Z,1.23
2018-04-30T22:57:17.018Z,2.80
2018-04-30T22:59:47.850Z,0.93
2018-04-30T23:02:18.665Z,1.77
2018-04-30T23:04:49.435Z,0.80
2018-04-30T23:07:20.259Z,0.90
2018-04-30T23:09:51.064Z,1.77
2018-04-30T23:12:21.875Z,1.00
2018-04-30T23:14:52.659Z,1.50
2018-04-30T23:17:23.486Z,1.97
2018-04-30T23:19:54.335Z,1.20
2018-04-30T23:22:25.163Z,1.60
2018-04-30T23:24:55.999Z,1.10
2018-04-30T23:27:26.811Z,1.43
2018-04-30T23:29:57.643Z,8.00
2018-04-30T23:32:28.434Z,1.10
2018-04-30T23:34:59.243Z,1.20
2018-04-30T23:37:30.014Z,1.70
2018-04-30T23:40:00.785Z,2.40
2018-04-30T23:42:31.580Z,1.77
2018-04-30T23:45:02.620Z,1.10
2018-04-30T23:47:33.455Z,2.15
2018-04-30T23:50:04.228Z,1.07
2018-04-30T23:52:35.047Z,1.33
2018-04-30T23:55:05.891Z,1.40
2018-04-30T23:57:36.742Z,2.93
