createdAt,value
2023-01-25T00:00:49.648Z,78.15
2023-01-25T00:03:16.315Z,77.80
2023-01-25T00:05:42.966Z,82.35
2023-01-25T00:08:09.591Z,79.05
2023-01-25T00:10:36.205Z,80.80
2023-01-25T00:13:02.850Z,80.25
2023-01-25T00:15:29.436Z,80.65
2023-01-25T00:17:55.984Z,84.95
2023-01-25T00:20:22.599Z,88.07
2023-01-25T00:22:49.211Z,88.10
2023-01-25T00:25:15.807Z,87.15
2023-01-25T00:27:42.502Z,90.03
2023-01-25T00:30:09.764Z,92.05
2023-01-25T00:32:53.100Z,91.00
2023-01-25T00:35:19.726Z,89.13
2023-01-25T00:37:52.901Z,94.20
2023-01-25T00:40:19.582Z,101.95
2023-01-25T00:42:46.221Z,106.88
2023-01-25T00:45:13.253Z,108.53
2023-01-25T00:47:39.963Z,107.13
2023-01-25T00:50:07.921Z,109.15
2023-01-25T00:52:34.668Z,110.57
2023-01-25T00:55:02.901Z,110.40
2023-01-25T00:57:29.694Z,113.43
2023-01-25T00:59:56.331Z,119.82
2023-01-25T01:02:22.913Z,117.97
2023-01-25T01:04:49.821Z,120.93
2023-01-25T01:07:16.426Z,120.18
2023-01-25T01:09:43.152Z,118.38
2023-01-25T01:12:09.809Z,116.03
2023-01-25T01:14:36.589Z,106.82
2023-01-25T01:17:03.441Z,101.75
2023-01-25T01:19:30.848Z,109.15
2023-01-25T01:21:57.403Z,100.40
2023-01-25T01:24:24.034Z,100.90
2023-01-25T01:26:50.693Z,101.50
2023-01-25T01:29:17.359Z,96.90
2023-01-25T01:31:44.021Z,98.90
2023-01-25T01:34:13.538Z,101.22
2023-01-25T01:36:40.185Z,99.40
2023-01-25T01:39:06.737Z,96.20
2023-01-25T01:41:33.468Z,99.55
2023-01-25T01:44:00.036Z,99.53
2023-01-25T01:46:38.518Z,99.22
2023-01-25T01:49:10.167Z,102.03
2023-01-25T01:51:58.490Z,105.82
2023-01-25T01:54:34.492Z,101.05
2023-01-25T01:57:14.915Z,104.85
2023-01-25T01:59:56.872Z,109.15
2023-01-25T02:02:26.290Z,104.47
2023-01-25T02:04:57.538Z,108.82
2023-01-25T02:07:33.946Z,109.18
2023-01-25T02:10:02.850Z,112.30
2023-01-25T02:12:29.886Z,112.90
2023-01-25T02:14:56.468Z,115.53
2023-01-25T02:17:28.327Z,123.85
2023-01-25T02:20:30.417Z,121.50
2023-01-25T02:23:04.357Z,116.20
2023-01-25T02:25:31.033Z,112.75
2023-01-25T02:28:07.770Z,118.88
2023-01-25T02:30:34.365Z,118.55
2023-01-25T02:33:03.912Z,111.85
2023-01-25T02:36:00.283Z,112.80
2023-01-25T02:38:29.876Z,113.80
2023-01-25T02:41:02.455Z,115.93
2023-01-25T02:43:32.689Z,113.45
2023-01-25T02:46:27.487Z,114.35
2023-01-25T02:48:57.699Z,110.25
2023-01-25T02:51:26.453Z,111.38
2023-01-25T02:53:53.639Z,107.68
2023-01-25T02:56:20.673Z,105.68
2023-01-25T02:58:47.361Z,101.35
2023-01-25T03:01:14.924Z,100.95
2023-01-25T03:03:42.047Z,117.30
2023-01-25T03:06:09.038Z,98.25
2023-01-25T03:08:35.790Z,98.18
2023-01-25T03:11:03.953Z,98.43
2023-01-25T03:13:30.818Z,94.85
2023-01-25T03:16:04.083Z,92.80
2023-01-25T03:18:30.747Z,90.57
2023-01-25T03:20:57.432Z,90.18
2023-01-25T03:23:24.028Z,88.93
2023-01-25T03:25:50.616Z,88.47
2023-01-25T03:28:17.259Z,87.80
2023-01-25T03:30:44.091Z,87.13
2023-01-25T03:33:10.731Z,84.57
2023-01-25T03:35:37.289Z,82.35
2023-01-25T03:38:03.863Z,85.07
2023-01-25T03:40:30.431Z,85.00
2023-01-25T03:42:57.059Z,82.35
2023-01-25T03:45:23.632Z,86.88
2023-01-25T03:47:50.241Z,84.32
2023-01-25T03:50:16.903Z,86.68
2023-01-25T03:53:32.122Z,85.00
2023-01-25T03:56:10.610Z,85.53
2023-01-25T03:58:39.124Z,80.68
2023-01-25T04:01:07.173Z,86.30
2023-01-25T04:03:34.575Z,90.65
2023-01-25T04:06:01.950Z,86.97
2023-01-25T04:08:28.752Z,87.47
2023-01-25T04:10:57.748Z,87.40
2023-01-25T04:13:25.273Z,85.43
2023-01-25T04:15:52.451Z,83.32
2023-01-25T04:18:19.368Z,82.45
2023-01-25T04:20:46.391Z,83.32
2023-01-25T04:23:13.119Z,85.45
2023-01-25T04:25:39.777Z,85.63
2023-01-25T04:28:06.492Z,86.72
2023-01-25T04:30:33.096Z,88.00
2023-01-25T04:33:06.755Z,86.72
2023-01-25T04:35:33.396Z,84.97
2023-01-25T04:38:00.466Z,86.28
2023-01-25T04:40:27.551Z,91.13
2023-01-25T04:42:54.222Z,85.80
2023-01-25T04:45:21.066Z,88.82
2023-01-25T04:47:47.670Z,90.05
2023-01-25T04:50:14.458Z,86.75
2023-01-25T04:52:41.179Z,89.05
2023-01-25T04:55:08.333Z,89.00
2023-01-25T04:57:35.101Z,88.28
2023-01-25T05:00:01.818Z,90.57
2023-01-25T05:02:28.527Z,95.00
2023-01-25T05:04:55.328Z,91.93
2023-01-25T05:07:22.091Z,88.80
2023-01-25T05:09:48.697Z,92.75
2023-01-25T05:12:15.376Z,89.75
2023-01-25T05:14:41.968Z,89.15
2023-01-25T05:17:09.089Z,88.50
2023-01-25T05:19:36.037Z,87.70
2023-01-25T05:22:07.471Z,91.30
2023-01-25T05:24:35.505Z,89.85
2023-01-25T05:27:06.259Z,88.65
2023-01-25T05:29:37.917Z,84.13
2023-01-25T05:32:07.045Z,80.88
2023-01-25T05:34:34.759Z,84.55
2023-01-25T05:37:02.219Z,82.10
2023-01-25T05:39:28.898Z,83.57
2023-01-25T05:41:55.531Z,82.13
2023-01-25T05:44:22.912Z,80.65
2023-01-25T05:46:52.024Z,88.40
2023-01-25T05:49:19.296Z,83.05
2023-01-25T05:51:46.880Z,77.22
2023-01-25T05:54:15.849Z,75.35
2023-01-25T05:56:43.621Z,78.75
2023-01-25T05:59:11.625Z,74.72
2023-01-25T06:01:38.458Z,72.15
2023-01-25T06:04:05.167Z,74.38
2023-01-25T06:06:31.850Z,74.18
2023-01-25T06:08:58.499Z,88.05
2023-01-25T06:11:25.034Z,70.15
2023-01-25T06:13:51.917Z,71.43
2023-01-25T06:16:19.174Z,69.32
2023-01-25T06:18:46.048Z,82.88
2023-01-25T06:21:13.132Z,71.70
2023-01-25T06:23:40.217Z,68.05
2023-01-25T06:26:10.387Z,67.90
2023-01-25T06:28:37.714Z,67.05
2023-01-25T06:31:13.271Z,67.30
2023-01-25T06:33:41.572Z,61.65
2023-01-25T06:36:12.547Z,60.03
2023-01-25T06:38:39.429Z,64.75
2023-01-25T06:41:07.618Z,65.22
2023-01-25T06:43:35.003Z,65.80
2023-01-25T06:46:06.691Z,58.50
2023-01-25T06:48:33.734Z,57.60
2023-01-25T06:51:03.667Z,56.50
2023-01-25T06:53:32.618Z,55.00
2023-01-25T06:56:04.502Z,52.97
2023-01-25T06:58:32.194Z,52.92
2023-01-25T07:01:04.621Z,52.75
2023-01-25T07:03:32.261Z,51.17
2023-01-25T07:05:59.573Z,48.50
2023-01-25T07:08:26.235Z,49.40
2023-01-25T07:10:58.355Z,48.00
2023-01-25T07:13:26.401Z,45.15
2023-01-25T07:15:57.813Z,44.92
2023-01-25T07:18:25.579Z,45.63
2023-01-25T07:20:52.488Z,44.42
2023-01-25T07:23:19.913Z,43.35
2023-01-25T07:25:48.172Z,43.50
2023-01-25T07:28:15.629Z,43.58
2023-01-25T07:30:42.763Z,44.65
2023-01-25T07:33:10.897Z,43.00
2023-01-25T07:35:37.956Z,42.60
2023-01-25T07:38:04.849Z,42.90
2023-01-25T07:40:31.428Z,44.60
2023-01-25T07:42:58.807Z,43.90
2023-01-25T07:45:31.688Z,43.58
2023-01-25T07:47:59.085Z,42.42
2023-01-25T07:50:29.172Z,43.03
2023-01-25T07:52:55.764Z,44.85
2023-01-25T07:55:22.429Z,45.70
2023-01-25T07:57:49.196Z,46.05
2023-01-25T08:00:16.121Z,45.83
2023-01-25T08:02:43.322Z,46.85
2023-01-25T08:05:10.872Z,47.92
2023-01-25T08:07:37.841Z,48.10
2023-01-25T08:10:07.043Z,49.42
2023-01-25T08:12:34.382Z,51.00
2023-01-25T08:15:01.226Z,51.35
2023-01-25T08:17:33.930Z,51.67
2023-01-25T08:20:01.617Z,54.33
2023-01-25T08:22:28.459Z,59.92
2023-01-25T08:24:55.103Z,59.50
2023-01-25T08:27:21.768Z,60.33
2023-01-25T08:29:51.042Z,60.75
2023-01-25T08:32:17.710Z,62.90
2023-01-25T08:34:44.284Z,66.55
2023-01-25T08:37:10.924Z,68.93
2023-01-25T08:39:37.852Z,64.05
2023-01-25T08:42:06.452Z,65.70
2023-01-25T08:44:33.168Z,64.57
2023-01-25T08:46:59.757Z,64.63
2023-01-25T08:49:27.667Z,64.07
2023-01-25T08:51:54.256Z,63.67
2023-01-25T08:54:21.084Z,62.63
2023-01-25T08:56:47.686Z,63.33
2023-01-25T08:59:14.261Z,64.68
2023-01-25T09:01:41.003Z,58.70
2023-01-25T09:04:07.574Z,56.65
2023-01-25T09:06:34.157Z,61.88
2023-01-25T09:09:00.788Z,57.10
2023-01-25T09:11:27.677Z,56.85
2023-01-25T09:13:54.383Z,51.35
2023-01-25T09:16:30.914Z,48.95
2023-01-25T09:19:00.007Z,46.95
2023-01-25T09:21:27.233Z,44.92
2023-01-25T09:24:09.484Z,42.03
2023-01-25T09:26:42.922Z,41.42
2023-01-25T09:29:11.979Z,37.28
2023-01-25T09:31:45.641Z,34.97
2023-01-25T09:34:13.934Z,32.85
2023-01-25T09:36:40.821Z,33.08
2023-01-25T09:39:07.774Z,30.38
2023-01-25T09:41:51.751Z,30.67
2023-01-25T09:44:36.299Z,29.73
2023-01-25T09:47:11.855Z,28.67
2023-01-25T09:50:09.852Z,28.25
2023-01-25T09:53:14.033Z,27.30
2023-01-25T09:55:41.638Z,27.15
2023-01-25T09:58:18.293Z,26.55
2023-01-25T10:00:48.145Z,29.77
2023-01-25T10:03:28.811Z,28.33
2023-01-25T10:05:59.821Z,27.25
2023-01-25T10:08:42.968Z,26.67
2023-01-25T10:11:17.183Z,27.35
2023-01-25T10:13:44.317Z,27.88
2023-01-25T10:16:26.138Z,29.20
2023-01-25T10:19:20.032Z,29.08
2023-01-25T10:22:24.129Z,27.48
2023-01-25T10:25:28.976Z,29.35
2023-01-25T10:28:13.912Z,28.40
2023-01-25T10:31:19.828Z,29.23
2023-01-25T10:33:48.278Z,31.55
2023-01-25T10:36:17.741Z,32.90
2023-01-25T10:38:47.547Z,32.00
2023-01-25T10:41:28.422Z,32.15
2023-01-25T10:44:21.080Z,33.70
2023-01-25T10:46:53.683Z,33.70
2023-01-25T10:49:29.342Z,34.15
2023-01-25T10:51:56.669Z,32.90
2023-01-25T10:54:23.959Z,33.83
2023-01-25T10:56:51.193Z,34.42
2023-01-25T10:59:23.503Z,33.85
2023-01-25T11:01:50.186Z,34.08
2023-01-25T11:04:33.334Z,35.13
2023-01-25T11:07:00.666Z,36.40
2023-01-25T11:09:38.592Z,33.35
2023-01-25T11:12:21.683Z,32.08
2023-01-25T11:14:49.884Z,34.25
2023-01-25T11:17:31.445Z,33.65
2023-01-25T11:20:20.604Z,33.97
2023-01-25T11:22:53.457Z,33.75
2023-01-25T11:25:32.567Z,33.42
2023-01-25T11:28:14.643Z,31.48
2023-01-25T11:30:41.371Z,33.42
2023-01-25T11:33:13.082Z,31.27
2023-01-25T11:36:09.691Z,29.23
2023-01-25T11:38:39.733Z,29.42
2023-01-25T11:41:14.906Z,30.77
2023-01-25T11:43:50.365Z,29.58
2023-01-25T11:46:40.645Z,29.52
2023-01-25T11:49:17.289Z,27.75
2023-01-25T11:51:55.756Z,29.02
2023-01-25T11:54:45.076Z,27.58
2023-01-25T11:57:40.530Z,28.92
2023-01-25T12:02:58.990Z,26.58
2023-01-25T12:05:51.263Z,25.85
2023-01-25T12:08:17.795Z,24.75
2023-01-25T12:10:47.090Z,26.08
2023-01-25T12:13:32.428Z,25.17
2023-01-25T12:16:20.803Z,25.38
2023-01-25T12:19:10.264Z,25.27
2023-01-25T12:21:48.883Z,26.25
2023-01-25T12:24:33.235Z,25.38
2023-01-25T12:27:31.839Z,25.60
2023-01-25T12:30:17.641Z,24.90
2023-01-25T12:32:59.499Z,23.80
2023-01-25T12:35:42.976Z,25.08
2023-01-25T12:38:19.334Z,24.42
2023-01-25T12:40:45.900Z,24.25
2023-01-25T12:43:42.044Z,25.38
2023-01-25T12:46:20.693Z,24.00
2023-01-25T12:48:53.337Z,23.48
2023-01-25T12:51:24.422Z,24.60
2023-01-25T12:53:52.659Z,22.85
2023-01-25T12:56:40.727Z,23.50
2023-01-25T12:59:20.453Z,23.88
2023-01-25T13:01:52.843Z,23.65
2023-01-25T13:04:53.351Z,26.70
2023-01-25T13:07:28.319Z,23.50
2023-01-25T13:10:23.802Z,24.50
2023-01-25T13:15:44.166Z,25.98
2023-01-25T13:18:29.203Z,24.88
2023-01-25T13:23:43.791Z,24.92
2023-01-25T13:26:22.276Z,23.65
2023-01-25T13:28:51.021Z,24.45
2023-01-25T13:31:52.121Z,25.58
2023-01-25T13:34:39.035Z,25.80
2023-01-25T13:37:20.833Z,26.08
2023-01-25T13:39:51.800Z,26.40
2023-01-25T13:42:37.148Z,23.90
2023-01-25T13:45:18.835Z,25.63
2023-01-25T13:48:11.012Z,25.23
2023-01-25T13:50:44.040Z,24.65
2023-01-25T13:53:16.484Z,23.90
2023-01-25T13:55:49.185Z,24.88
2023-01-25T13:58:28.718Z,25.35
2023-01-25T14:00:56.946Z,25.55
2023-01-25T14:03:29.134Z,25.95
2023-01-25T14:05:58.382Z,24.35
2023-01-25T14:08:26.866Z,23.85
2023-01-25T14:10:54.506Z,23.80
2023-01-25T14:13:21.107Z,24.83
2023-01-25T14:15:59.293Z,25.10
2023-01-25T14:18:38.284Z,23.02
2023-01-25T14:21:22.038Z,22.90
2023-01-25T14:23:49.244Z,25.20
2023-01-25T14:26:22.532Z,25.08
2023-01-25T14:29:01.186Z,24.40
2023-01-25T14:31:34.473Z,24.58
2023-01-25T14:34:04.179Z,25.67
2023-01-25T14:36:34.244Z,25.88
2023-01-25T14:39:02.577Z,25.58
2023-01-25T14:41:37.846Z,24.60
2023-01-25T14:44:11.280Z,24.73
2023-01-25T14:46:39.866Z,25.25
2023-01-25T14:49:15.488Z,25.23
2023-01-25T14:51:48.551Z,26.45
2023-01-25T14:54:21.412Z,26.25
2023-01-25T14:56:57.890Z,25.70
2023-01-25T14:59:47.790Z,24.27
2023-01-25T15:02:17.604Z,25.52
2023-01-25T15:05:11.015Z,26.67
2023-01-25T15:07:49.175Z,24.70
2023-01-25T15:10:20.936Z,24.98
2023-01-25T15:13:14.499Z,25.23
2023-01-25T15:16:00.193Z,25.55
2023-01-25T15:18:50.626Z,26.52
2023-01-25T15:21:32.089Z,27.15
2023-01-25T15:24:12.362Z,26.33
2023-01-25T15:26:40.269Z,27.30
2023-01-25T15:29:15.707Z,27.73
2023-01-25T15:31:43.753Z,27.88
2023-01-25T15:34:26.198Z,28.05
2023-01-25T15:36:52.792Z,28.80
2023-01-25T15:39:20.206Z,29.42
2023-01-25T15:41:47.957Z,30.45
2023-01-25T15:44:15.473Z,33.85
2023-01-25T15:46:46.277Z,31.02
2023-01-25T15:49:25.479Z,29.52
2023-01-25T15:51:52.190Z,30.52
2023-01-25T15:54:18.860Z,30.35
2023-01-25T15:56:54.870Z,31.67
2023-01-25T15:59:21.563Z,33.03
2023-01-25T16:01:48.198Z,31.73
2023-01-25T16:04:14.882Z,32.90
2023-01-25T16:06:43.556Z,31.90
2023-01-25T16:09:18.552Z,32.40
2023-01-25T16:11:47.264Z,31.80
2023-01-25T16:14:13.981Z,29.88
2023-01-25T16:16:44.767Z,32.97
2023-01-25T16:19:17.339Z,32.42
2023-01-25T16:21:44.038Z,31.90
2023-01-25T16:24:11.622Z,30.73
2023-01-25T16:26:44.472Z,29.25
2023-01-25T16:29:11.800Z,30.02
2023-01-25T16:31:38.467Z,27.75
2023-01-25T16:34:05.134Z,30.52
2023-01-25T16:36:33.838Z,29.02
2023-01-25T16:39:24.306Z,27.73
2023-01-25T16:41:51.150Z,30.13
2023-01-25T16:44:18.122Z,28.60
2023-01-25T16:46:45.017Z,28.63
2023-01-25T16:49:16.882Z,27.98
2023-01-25T16:51:45.384Z,25.98
2023-01-25T16:54:12.483Z,28.48
2023-01-25T16:56:39.177Z,27.40
2023-01-25T16:59:06.731Z,27.73
2023-01-25T17:01:33.390Z,27.45
2023-01-25T17:03:59.983Z,26.85
2023-01-25T17:06:33.503Z,27.70
2023-01-25T17:09:16.412Z,30.08
2023-01-25T17:11:43.902Z,26.50
2023-01-25T17:14:15.036Z,27.60
2023-01-25T17:16:42.118Z,25.65
2023-01-25T17:19:12.618Z,27.08
2023-01-25T17:21:39.632Z,25.88
2023-01-25T17:24:06.610Z,28.02
2023-01-25T17:26:33.372Z,26.20
2023-01-25T17:29:02.772Z,27.08
2023-01-25T17:31:32.745Z,26.85
2023-01-25T17:34:03.609Z,26.95
2023-01-25T17:36:30.456Z,26.17
2023-01-25T17:39:02.009Z,25.63
2023-01-25T17:41:28.829Z,26.38
2023-01-25T17:43:55.397Z,26.40
2023-01-25T17:46:26.073Z,26.85
2023-01-25T17:48:53.832Z,25.35
2023-01-25T17:51:22.887Z,25.55
2023-01-25T17:53:51.200Z,24.40
2023-01-25T17:56:19.173Z,26.75
2023-01-25T17:58:45.956Z,25.92
2023-01-25T18:01:21.465Z,28.02
2023-01-25T18:03:49.741Z,26.58
2023-01-25T18:06:19.843Z,27.40
2023-01-25T18:08:49.043Z,26.45
2023-01-25T18:11:18.301Z,27.70
2023-01-25T18:13:47.547Z,28.33
2023-01-25T18:16:15.272Z,27.63
2023-01-25T18:18:43.475Z,26.70
2023-01-25T18:21:13.289Z,27.58
2023-01-25T18:23:41.183Z,26.17
2023-01-25T18:26:16.070Z,25.65
2023-01-25T18:28:42.611Z,26.50
2023-01-25T18:31:10.162Z,27.27
2023-01-25T18:33:38.366Z,27.15
2023-01-25T18:36:05.585Z,27.65
2023-01-25T18:38:33.376Z,28.98
2023-01-25T18:40:59.979Z,29.38
2023-01-25T18:43:28.105Z,29.90
2023-01-25T18:45:56.650Z,28.33
2023-01-25T18:48:30.884Z,29.33
2023-01-25T18:51:06.103Z,29.05
2023-01-25T18:53:34.251Z,28.35
2023-01-25T18:56:21.746Z,28.88
2023-01-25T18:58:50.125Z,29.13
2023-01-25T19:01:22.047Z,26.83
2023-01-25T19:03:50.408Z,29.58
2023-01-25T19:06:18.309Z,28.55
2023-01-25T19:08:49.707Z,28.05
2023-01-25T19:11:19.976Z,30.30
2023-01-25T19:13:46.783Z,27.58
2023-01-25T19:16:17.736Z,28.25
2023-01-25T19:18:47.099Z,28.83
2023-01-25T19:21:15.466Z,27.48
2023-01-25T19:23:42.473Z,27.77
2023-01-25T19:26:12.506Z,29.30
2023-01-25T19:28:39.521Z,29.85
2023-01-25T19:31:08.228Z,30.20
2023-01-25T19:33:35.607Z,28.35
2023-01-25T19:36:04.342Z,30.75
2023-01-25T19:38:31.986Z,31.70
2023-01-25T19:41:10.506Z,30.25
2023-01-25T19:43:37.207Z,27.98
2023-01-25T19:46:24.417Z,29.35
2023-01-25T19:48:52.923Z,29.00
2023-01-25T19:51:22.753Z,28.92
2023-01-25T19:53:55.529Z,30.17
2023-01-25T19:56:22.161Z,29.20
2023-01-25T19:58:49.636Z,28.58
2023-01-25T20:01:19.140Z,29.48
2023-01-25T20:03:46.148Z,27.15
2023-01-25T20:06:14.449Z,28.75
2023-01-25T20:08:43.358Z,27.92
2023-01-25T20:11:21.880Z,29.35
2023-01-25T20:13:50.468Z,26.25
2023-01-25T20:16:18.100Z,27.55
2023-01-25T20:18:46.849Z,26.88
2023-01-25T20:21:16.924Z,27.63
2023-01-25T20:23:45.266Z,26.92
2023-01-25T20:26:14.534Z,25.17
2023-01-25T20:28:42.958Z,25.25
2023-01-25T20:31:31.047Z,26.33
2023-01-25T20:33:59.960Z,25.83
2023-01-25T20:36:28.827Z,26.13
2023-01-25T20:38:55.834Z,26.35
2023-01-25T20:41:23.257Z,25.50
2023-01-25T20:43:57.645Z,25.70
2023-01-25T20:46:25.278Z,26.67
2023-01-25T20:48:53.575Z,27.52
2023-01-25T20:51:21.644Z,29.25
2023-01-25T20:53:50.126Z,28.05
2023-01-25T20:56:18.132Z,29.65
2023-01-25T20:58:50.357Z,29.67
2023-01-25T21:01:23.334Z,28.40
2023-01-25T21:03:51.192Z,29.05
2023-01-25T21:06:18.147Z,29.83
2023-01-25T21:08:44.828Z,29.63
2023-01-25T21:11:13.416Z,27.02
2023-01-25T21:13:40.005Z,27.88
2023-01-25T21:16:15.969Z,28.60
2023-01-25T21:18:45.649Z,28.05
2023-01-25T21:21:17.795Z,27.92
2023-01-25T21:23:46.573Z,28.13
2023-01-25T21:26:18.938Z,28.85
2023-01-25T21:28:46.525Z,29.98
2023-01-25T21:31:15.961Z,28.92
2023-01-25T21:33:42.952Z,28.48
2023-01-25T21:36:11.688Z,30.33
2023-01-25T21:38:39.330Z,31.00
2023-01-25T21:41:07.520Z,30.52
2023-01-25T21:43:54.488Z,29.65
2023-01-25T21:46:25.777Z,28.95
2023-01-25T21:49:15.842Z,27.63
2023-01-25T21:51:50.856Z,27.52
2023-01-25T21:54:19.787Z,27.05
2023-01-25T21:56:48.213Z,27.63
2023-01-25T21:59:15.300Z,29.23
2023-01-25T22:01:43.178Z,28.38
2023-01-25T22:04:10.646Z,28.02
2023-01-25T22:06:37.575Z,27.10
2023-01-25T22:09:04.634Z,27.55
2023-01-25T22:11:31.568Z,27.95
2023-01-25T22:13:58.159Z,27.98
2023-01-25T22:16:24.999Z,28.52
2023-01-25T22:18:51.560Z,28.92
2023-01-25T22:21:28.768Z,29.63
2023-01-25T22:23:55.373Z,30.55
2023-01-25T22:26:24.825Z,29.73
2023-01-25T22:28:54.287Z,30.60
2023-01-25T22:31:25.965Z,29.60
2023-01-25T22:33:53.751Z,27.23
2023-01-25T22:36:22.749Z,26.23
2023-01-25T22:38:50.199Z,27.70
2023-01-25T22:41:25.220Z,29.27
2023-01-25T22:43:52.722Z,29.13
2023-01-25T22:46:22.257Z,29.38
2023-01-25T22:48:49.654Z,28.85
2023-01-25T22:51:23.981Z,27.63
2023-01-25T22:53:52.004Z,29.10
2023-01-25T22:56:22.563Z,29.40
2023-01-25T22:58:50.107Z,30.10
2023-01-25T23:01:18.064Z,31.23
2023-01-25T23:03:45.504Z,30.38
2023-01-25T23:06:15.699Z,30.13
2023-01-25T23:08:43.401Z,28.70
2023-01-25T23:11:21.383Z,28.95
2023-01-25T23:14:07.574Z,29.00
2023-01-25T23:16:36.099Z,25.73
2023-01-25T23:19:04.401Z,29.00
2023-01-25T23:21:31.902Z,28.42
2023-01-25T23:24:03.009Z,27.75
2023-01-25T23:26:39.028Z,27.67
2023-01-25T23:29:08.207Z,28.45
2023-01-25T23:31:35.276Z,31.17
2023-01-25T23:34:04.222Z,30.05
2023-01-25T23:36:34.092Z,31.95
2023-01-25T23:39:01.220Z,32.35
2023-01-25T23:41:29.514Z,29.75
2023-01-25T23:43:56.424Z,30.58
2023-01-25T23:46:24.061Z,30.98
2023-01-25T23:48:51.341Z,30.98
2023-01-25T23:51:20.057Z,30.83
2023-01-25T23:53:47.220Z,28.33
2023-01-25T23:56:17.281Z,29.10
2023-01-25T23:58:44.649Z,27.95
