createdAt,value
2022-09-15T00:01:01.138Z,99897.41
2022-09-15T00:03:28.651Z,99906.72
2022-09-15T00:05:55.941Z,99904.66
2022-09-15T00:08:23.663Z,99890.53
2022-09-15T00:10:55.102Z,99899.22
2022-09-15T00:13:22.577Z,99906.31
2022-09-15T00:15:49.899Z,99908.06
2022-09-15T00:18:16.631Z,99923.63
2022-09-15T00:20:44.738Z,99864.31
2022-09-15T00:23:13.505Z,99908.53
2022-09-15T00:25:49.415Z,99906.41
2022-09-15T00:28:19.150Z,99912.28
2022-09-15T00:30:48.968Z,99879.91
2022-09-15T00:33:16.981Z,99911.25
2022-09-15T00:35:46.557Z,99885.56
2022-09-15T00:38:14.899Z,99915.41
2022-09-15T00:40:47.605Z,99885.91
2022-09-15T00:43:16.974Z,99859.28
2022-09-15T00:45:44.849Z,99907.63
2022-09-15T00:48:19.197Z,99908.31
2022-09-15T00:50:52.008Z,99891.22
2022-09-15T00:53:20.237Z,99880.63
2022-09-15T00:55:51.068Z,99896.69
2022-09-15T00:58:43.768Z,99910.03
2022-09-15T01:01:12.716Z,99913.19
2022-09-15T01:03:39.757Z,99894.94
2022-09-15T01:06:14.218Z,99903.19
2022-09-15T01:08:54.271Z,99901.53
2022-09-15T01:11:21.256Z,99899.16
2022-09-15T01:13:47.993Z,99892.81
2022-09-15T01:16:38.296Z,99904.94
2022-09-15T01:19:37.453Z,99898.69
2022-09-15T01:22:41.867Z,99892.22
2022-09-15T01:25:17.785Z,99892.56
2022-09-15T01:28:08.938Z,99896.34
2022-09-15T01:30:50.634Z,99861.91
2022-09-15T01:33:43.606Z,99902.94
2022-09-15T01:36:22.021Z,99902.03
2022-09-15T01:39:08.046Z,99873.69
2022-09-15T01:41:57.358Z,99889.16
2022-09-15T01:44:38.046Z,99881.94
2022-09-15T01:47:10.305Z,99875.47
2022-09-15T01:49:44.950Z,99885.50
2022-09-15T01:52:14.580Z,99882.19
2022-09-15T01:54:46.047Z,99887.13
2022-09-15T01:57:13.021Z,99898.72
2022-09-15T01:59:39.828Z,99853.88
2022-09-15T02:02:15.287Z,99862.25
2022-09-15T02:04:51.832Z,99883.00
2022-09-15T02:07:45.186Z,99883.66
2022-09-15T02:10:21.061Z,99883.56
2022-09-15T02:13:11.461Z,99889.13
2022-09-15T02:15:43.716Z,99886.28
2022-09-15T02:18:14.973Z,99883.63
2022-09-15T02:20:59.488Z,99894.78
2022-09-15T02:23:31.611Z,99865.44
2022-09-15T02:26:06.121Z,99901.31
2022-09-15T02:28:38.293Z,99883.38
2022-09-15T02:31:09.003Z,99891.41
2022-09-15T02:33:41.559Z,99881.47
2022-09-15T02:36:13.681Z,99880.06
2022-09-15T02:38:49.680Z,99891.84
2022-09-15T02:41:17.387Z,99884.44
2022-09-15T02:43:48.449Z,99879.59
2022-09-15T02:46:18.560Z,99892.66
2022-09-15T02:48:45.256Z,99888.31
2022-09-15T02:51:12.697Z,99875.72
2022-09-15T02:53:39.594Z,99881.53
2022-09-15T02:56:07.007Z,99890.94
2022-09-15T02:58:34.480Z,99872.75
2022-09-15T03:01:06.208Z,99886.19
2022-09-15T03:03:34.353Z,99881.69
2022-09-15T03:06:16.735Z,99885.00
2022-09-15T03:08:58.462Z,99876.03
2022-09-15T03:11:27.342Z,99869.44
2022-09-15T03:13:59.813Z,99870.03
2022-09-15T03:16:27.024Z,99878.03
2022-09-15T03:19:02.213Z,99867.81
2022-09-15T03:21:30.008Z,99862.63
2022-09-15T03:23:58.648Z,99847.19
2022-09-15T03:26:25.797Z,99880.16
2022-09-15T03:28:52.551Z,99894.81
2022-09-15T03:31:20.028Z,99885.25
2022-09-15T03:33:47.421Z,99877.44
2022-09-15T03:36:14.596Z,99885.94
2022-09-15T03:38:41.389Z,99870.38
2022-09-15T03:41:11.967Z,99872.75
2022-09-15T03:43:39.277Z,99872.75
2022-09-15T03:46:07.941Z,99881.47
2022-09-15T03:48:36.293Z,99857.91
2022-09-15T03:51:04.571Z,99867.53
2022-09-15T03:53:36.623Z,99869.91
2022-09-15T03:56:09.565Z,99866.81
2022-09-15T03:58:36.388Z,99855.75
2022-09-15T04:01:03.739Z,99853.97
2022-09-15T04:03:31.849Z,99868.03
2022-09-15T04:05:58.761Z,99869.88
2022-09-15T04:08:25.589Z,99856.69
2022-09-15T04:10:53.132Z,99872.09
2022-09-15T04:13:19.884Z,99871.38
2022-09-15T04:15:46.584Z,99881.72
2022-09-15T04:18:13.414Z,99886.94
2022-09-15T04:20:40.468Z,99878.69
2022-09-15T04:23:07.166Z,99883.63
2022-09-15T04:25:33.897Z,99892.72
2022-09-15T04:28:00.871Z,99862.06
2022-09-15T04:30:27.572Z,99880.47
2022-09-15T04:32:54.293Z,99876.44
2022-09-15T04:35:22.179Z,99880.47
2022-09-15T04:37:48.876Z,99864.63
2022-09-15T04:40:15.891Z,99893.06
2022-09-15T04:42:42.690Z,99896.72
2022-09-15T04:45:09.963Z,99893.44
2022-09-15T04:47:36.684Z,99881.91
2022-09-15T04:50:03.809Z,99875.50
2022-09-15T04:52:30.535Z,99889.91
2022-09-15T04:54:57.458Z,99868.34
2022-09-15T04:57:24.328Z,99895.09
2022-09-15T04:59:51.052Z,99892.81
2022-09-15T05:02:17.928Z,99880.47
2022-09-15T05:04:44.843Z,99880.47
2022-09-15T05:07:11.564Z,99904.50
2022-09-15T05:09:38.383Z,99897.19
2022-09-15T05:12:05.697Z,99899.56
2022-09-15T05:14:32.500Z,99897.22
2022-09-15T05:16:59.208Z,99904.19
2022-09-15T05:19:26.221Z,99855.75
2022-09-15T05:21:52.926Z,99897.13
2022-09-15T05:24:19.733Z,99907.13
2022-09-15T05:26:46.705Z,99895.09
2022-09-15T05:29:14.017Z,99903.97
2022-09-15T05:31:40.826Z,99890.63
2022-09-15T05:34:07.773Z,99914.91
2022-09-15T05:36:34.485Z,99903.84
2022-09-15T05:39:01.959Z,99897.00
2022-09-15T05:41:29.387Z,99906.81
2022-09-15T05:43:58.020Z,99887.75
2022-09-15T05:46:28.071Z,99911.19
2022-09-15T05:48:57.183Z,99897.97
2022-09-15T05:51:24.008Z,99903.75
2022-09-15T05:53:51.167Z,99920.41
2022-09-15T05:56:18.625Z,99918.97
2022-09-15T05:58:47.717Z,99917.44
2022-09-15T06:01:20.229Z,99929.38
2022-09-15T06:03:47.928Z,99921.84
2022-09-15T06:06:15.346Z,99904.72
2022-09-15T06:08:48.132Z,99929.16
2022-09-15T06:11:18.064Z,99940.28
2022-09-15T06:13:45.789Z,99940.72
2022-09-15T06:16:14.886Z,99942.38
2022-09-15T06:18:42.187Z,99929.28
2022-09-15T06:21:17.454Z,99956.28
2022-09-15T06:23:49.935Z,99967.50
2022-09-15T06:26:19.187Z,99969.38
2022-09-15T06:28:51.680Z,99956.06
2022-09-15T06:31:19.640Z,99975.28
2022-09-15T06:33:51.401Z,99959.13
2022-09-15T06:36:20.358Z,99965.50
2022-09-15T06:38:48.093Z,99981.53
2022-09-15T06:41:15.232Z,99990.97
2022-09-15T06:43:42.628Z,99953.78
2022-09-15T06:46:10.690Z,99992.63
2022-09-15T06:48:38.914Z,99956.25
2022-09-15T06:51:07.555Z,99989.31
2022-09-15T06:53:38.280Z,99980.09
2022-09-15T06:56:07.072Z,99981.84
2022-09-15T06:58:39.072Z,99975.03
2022-09-15T07:01:14.718Z,99996.22
2022-09-15T07:03:43.960Z,99993.47
2022-09-15T07:06:14.989Z,99975.56
2022-09-15T07:08:41.948Z,100019.88
2022-09-15T07:11:10.938Z,99986.66
2022-09-15T07:13:38.317Z,100009.28
2022-09-15T07:16:07.559Z,100011.44
2022-09-15T07:18:37.635Z,100007.41
2022-09-15T07:21:11.201Z,100006.72
2022-09-15T07:23:37.936Z,100012.38
2022-09-15T07:26:12.800Z,100018.50
2022-09-15T07:28:42.049Z,100014.97
2022-09-15T07:31:11.333Z,100013.91
2022-09-15T07:33:38.712Z,100031.59
2022-09-15T07:36:07.178Z,100042.63
2022-09-15T07:38:35.049Z,100020.19
2022-09-15T07:41:06.797Z,100031.28
2022-09-15T07:43:34.144Z,100055.38
2022-09-15T07:46:02.133Z,100050.28
2022-09-15T07:48:29.469Z,100040.59
2022-09-15T07:50:57.299Z,100022.44
2022-09-15T07:53:24.198Z,100048.78
2022-09-15T07:55:54.809Z,100046.53
2022-09-15T07:58:22.499Z,100056.69
2022-09-15T08:00:49.460Z,100038.59
2022-09-15T08:03:16.933Z,100069.69
2022-09-15T08:05:45.737Z,100050.69
2022-09-15T08:08:13.357Z,100066.16
2022-09-15T08:10:42.171Z,100057.56
2022-09-15T08:13:09.077Z,100058.94
2022-09-15T08:15:38.903Z,100057.78
2022-09-15T08:18:06.616Z,100082.25
2022-09-15T08:20:33.740Z,100057.81
2022-09-15T08:23:00.510Z,100075.75
2022-09-15T08:25:27.385Z,100067.00
2022-09-15T08:27:55.302Z,100089.88
2022-09-15T08:30:23.498Z,100073.88
2022-09-15T08:32:50.696Z,100082.72
2022-09-15T08:35:18.684Z,100090.75
2022-09-15T08:37:46.227Z,100097.69
2022-09-15T08:40:35.274Z,100079.63
2022-09-15T08:43:12.994Z,100075.53
2022-09-15T08:45:53.915Z,100091.84
2022-09-15T08:48:27.813Z,100100.91
2022-09-15T08:50:58.234Z,100106.34
2022-09-15T08:53:33.497Z,100120.78
2022-09-15T08:56:06.253Z,100088.09
2022-09-15T08:58:37.883Z,100087.34
2022-09-15T09:01:10.911Z,100117.19
2022-09-15T09:03:43.829Z,100110.09
2022-09-15T09:06:16.833Z,100123.16
2022-09-15T09:09:08.936Z,100124.50
2022-09-15T09:11:42.012Z,100120.13
2022-09-15T09:14:17.548Z,100131.44
2022-09-15T09:16:44.357Z,100145.78
2022-09-15T09:19:33.069Z,100128.56
2022-09-15T09:22:07.348Z,100127.19
2022-09-15T09:24:43.503Z,100127.91
2022-09-15T09:27:15.803Z,100136.94
2022-09-15T09:29:50.457Z,100118.38
2022-09-15T09:32:24.743Z,100128.84
2022-09-15T09:35:09.203Z,100141.28
2022-09-15T09:37:36.466Z,100140.81
2022-09-15T09:40:03.335Z,100113.50
2022-09-15T09:42:33.961Z,100122.50
2022-09-15T09:45:00.789Z,100123.09
2022-09-15T09:47:35.011Z,100143.16
2022-09-15T09:50:02.510Z,100153.28
2022-09-15T09:52:36.400Z,100125.97
2022-09-15T09:55:30.430Z,100126.34
2022-09-15T09:58:13.224Z,100143.63
2022-09-15T10:00:41.209Z,100151.88
2022-09-15T10:03:16.365Z,100144.84
2022-09-15T10:05:45.317Z,100167.13
2022-09-15T10:08:17.205Z,100167.47
2022-09-15T10:10:54.748Z,100154.13
2022-09-15T10:13:22.422Z,100177.75
2022-09-15T10:15:59.486Z,100156.78
2022-09-15T10:18:37.229Z,100170.72
2022-09-15T10:21:08.626Z,100147.00
2022-09-15T10:23:36.018Z,100164.91
2022-09-15T10:26:35.092Z,100169.84
2022-09-15T10:29:12.902Z,100168.00
2022-09-15T10:31:40.933Z,100176.34
2022-09-15T10:34:28.341Z,100169.09
2022-09-15T10:37:19.856Z,100147.47
2022-09-15T10:39:55.080Z,100169.59
2022-09-15T10:42:43.948Z,100177.41
2022-09-15T10:45:25.082Z,100156.88
2022-09-15T10:47:54.908Z,100161.75
2022-09-15T10:50:30.622Z,100160.94
2022-09-15T10:53:00.271Z,100156.47
2022-09-15T10:55:42.548Z,100167.13
2022-09-15T10:58:29.121Z,100172.47
2022-09-15T11:01:24.904Z,100161.81
2022-09-15T11:04:11.305Z,100151.97
2022-09-15T11:07:13.622Z,100147.81
2022-09-15T11:09:47.825Z,100143.78
2022-09-15T11:12:45.928Z,100118.31
2022-09-15T11:15:52.265Z,100126.13
2022-09-15T11:18:57.697Z,100161.78
2022-09-15T11:21:49.054Z,100154.44
2022-09-15T11:24:40.403Z,100161.38
2022-09-15T11:27:29.592Z,100142.16
2022-09-15T11:30:02.547Z,100156.06
2022-09-15T11:32:52.865Z,100155.59
2022-09-15T11:35:34.590Z,100160.47
2022-09-15T11:38:24.414Z,100147.94
2022-09-15T11:40:59.371Z,100157.34
2022-09-15T11:43:52.278Z,100141.53
2022-09-15T11:46:30.825Z,100167.66
2022-09-15T11:49:07.117Z,100135.72
2022-09-15T11:51:42.254Z,100163.44
2022-09-15T11:54:29.944Z,100148.50
2022-09-15T11:56:59.382Z,100163.09
2022-09-15T11:59:29.175Z,100164.19
2022-09-15T12:02:05.740Z,100136.06
2022-09-15T12:04:37.942Z,100160.50
2022-09-15T12:07:17.359Z,100154.03
2022-09-15T12:09:44.389Z,100149.50
2022-09-15T12:12:17.141Z,100163.03
2022-09-15T12:14:46.854Z,100164.91
2022-09-15T12:17:21.329Z,100165.00
2022-09-15T12:20:06.991Z,100170.59
2022-09-15T12:22:40.343Z,100173.41
2022-09-15T12:25:20.405Z,100168.75
2022-09-15T12:28:24.466Z,100163.88
2022-09-15T12:31:15.612Z,100167.53
2022-09-15T12:33:59.196Z,100173.31
2022-09-15T12:36:41.678Z,100165.91
2022-09-15T12:39:54.751Z,100167.34
2022-09-15T12:42:28.168Z,100148.63
2022-09-15T12:44:56.844Z,100185.59
2022-09-15T12:47:37.345Z,100141.16
2022-09-15T12:50:16.036Z,100186.91
2022-09-15T12:53:12.721Z,100172.81
2022-09-15T12:55:50.573Z,100176.53
2022-09-15T12:58:22.959Z,100181.06
2022-09-15T13:01:16.680Z,100197.44
2022-09-15T13:06:23.241Z,100180.63
2022-09-15T13:09:02.164Z,100180.94
2022-09-15T13:11:36.990Z,100182.31
2022-09-15T13:14:04.085Z,100186.84
2022-09-15T13:16:39.771Z,100182.72
2022-09-15T13:19:29.578Z,100178.91
2022-09-15T13:22:03.564Z,100154.97
2022-09-15T13:25:03.407Z,100179.47
2022-09-15T13:27:43.042Z,100142.53
2022-09-15T13:30:10.363Z,100193.41
2022-09-15T13:32:40.369Z,100178.19
2022-09-15T13:35:26.741Z,100168.84
2022-09-15T13:38:06.982Z,100187.84
2022-09-15T13:40:54.727Z,100178.72
2022-09-15T13:43:52.483Z,100191.88
2022-09-15T13:46:29.083Z,100193.19
2022-09-15T13:49:04.621Z,100202.28
2022-09-15T13:51:34.168Z,100199.56
2022-09-15T13:54:01.558Z,100199.13
2022-09-15T13:56:32.266Z,100191.22
2022-09-15T13:59:11.564Z,100166.00
2022-09-15T14:01:42.595Z,100188.50
2022-09-15T14:04:19.608Z,100177.78
2022-09-15T14:06:50.174Z,100167.50
2022-09-15T14:09:47.675Z,100183.56
2022-09-15T14:12:17.066Z,100185.16
2022-09-15T14:14:46.279Z,100185.94
2022-09-15T14:17:24.744Z,100184.63
2022-09-15T14:19:54.490Z,100162.97
2022-09-15T14:22:21.210Z,100184.38
2022-09-15T14:24:50.635Z,100172.13
2022-09-15T14:27:24.565Z,100175.47
2022-09-15T14:29:55.500Z,100166.97
2022-09-15T14:32:22.398Z,100152.16
2022-09-15T14:34:51.006Z,100162.78
2022-09-15T14:37:21.007Z,100170.22
2022-09-15T14:39:54.979Z,100171.41
2022-09-15T14:42:29.725Z,100142.50
2022-09-15T14:48:02.211Z,100160.44
2022-09-15T14:50:33.202Z,100151.81
2022-09-15T14:53:04.844Z,100177.78
2022-09-15T14:55:36.331Z,100137.50
2022-09-15T14:58:11.605Z,100172.41
2022-09-15T15:00:51.746Z,100161.66
2022-09-15T15:03:22.846Z,100162.88
2022-09-15T15:06:28.320Z,100169.28
2022-09-15T15:09:00.633Z,100146.78
2022-09-15T15:11:28.220Z,100151.69
2022-09-15T15:13:57.114Z,100150.50
2022-09-15T15:16:26.801Z,100159.91
2022-09-15T15:18:56.285Z,100157.81
2022-09-15T15:21:38.274Z,100146.06
2022-09-15T15:24:16.789Z,100148.63
2022-09-15T15:26:46.485Z,100146.06
2022-09-15T15:29:37.821Z,100143.97
2022-09-15T15:32:06.554Z,100143.56
2022-09-15T15:34:34.041Z,100146.94
2022-09-15T15:37:04.994Z,100113.72
2022-09-15T15:39:32.260Z,100150.06
2022-09-15T15:42:08.614Z,100144.91
2022-09-15T15:44:35.473Z,100134.28
2022-09-15T15:47:23.406Z,100136.34
2022-09-15T15:50:12.483Z,100145.44
2022-09-15T15:52:41.693Z,100159.63
2022-09-15T15:55:12.621Z,100146.78
2022-09-15T15:57:39.895Z,100155.13
2022-09-15T16:00:44.482Z,100178.47
2022-09-15T16:03:11.866Z,100168.66
2022-09-15T16:05:41.123Z,100177.63
2022-09-15T16:08:14.939Z,100165.34
2022-09-15T16:10:48.374Z,100181.34
2022-09-15T16:13:17.441Z,100162.81
2022-09-15T16:15:44.249Z,100180.16
2022-09-15T16:18:13.228Z,100178.16
2022-09-15T16:20:40.857Z,100172.50
2022-09-15T16:23:11.886Z,100184.75
2022-09-15T16:26:00.413Z,100169.28
2022-09-15T16:28:28.781Z,100186.00
2022-09-15T16:30:57.049Z,100160.22
2022-09-15T16:33:25.171Z,100181.22
2022-09-15T16:36:09.517Z,100175.84
2022-09-15T16:38:37.168Z,100152.00
2022-09-15T16:41:15.474Z,100178.34
2022-09-15T16:43:43.675Z,100182.44
2022-09-15T16:46:14.521Z,100182.75
2022-09-15T16:48:43.037Z,100188.91
2022-09-15T16:51:27.936Z,100180.59
2022-09-15T16:53:57.680Z,100166.09
2022-09-15T16:56:24.685Z,100174.00
2022-09-15T16:58:58.880Z,100180.56
2022-09-15T17:01:27.332Z,100136.13
2022-09-15T17:03:54.127Z,100181.38
2022-09-15T17:06:22.371Z,100169.34
2022-09-15T17:08:49.697Z,100186.09
2022-09-15T17:11:18.712Z,100165.19
2022-09-15T17:13:46.700Z,100186.03
2022-09-15T17:16:15.715Z,100134.66
2022-09-15T17:18:42.505Z,100189.13
2022-09-15T17:21:11.493Z,100180.88
2022-09-15T17:23:40.940Z,100176.50
2022-09-15T17:26:13.262Z,100197.44
2022-09-15T17:28:41.282Z,100193.19
2022-09-15T17:31:20.067Z,100193.19
2022-09-15T17:33:48.212Z,100200.13
2022-09-15T17:36:15.106Z,100210.75
2022-09-15T17:38:42.369Z,100208.28
2022-09-15T17:41:18.176Z,100193.41
2022-09-15T17:43:45.221Z,100198.16
2022-09-15T17:46:12.323Z,100201.41
2022-09-15T17:48:39.410Z,100220.75
2022-09-15T17:51:07.905Z,100200.56
2022-09-15T17:53:34.605Z,100225.53
2022-09-15T17:56:01.789Z,100220.03
2022-09-15T17:58:31.413Z,100237.16
2022-09-15T18:00:58.299Z,100238.19
2022-09-15T18:03:28.139Z,100237.16
2022-09-15T18:05:59.985Z,100239.94
2022-09-15T18:08:28.088Z,100246.81
2022-09-15T18:10:55.106Z,100236.91
2022-09-15T18:13:24.580Z,100254.06
2022-09-15T18:15:51.871Z,100213.63
2022-09-15T18:18:22.209Z,100242.44
2022-09-15T18:20:49.985Z,100249.50
2022-09-15T18:23:19.079Z,100232.00
2022-09-15T18:25:47.393Z,100260.59
2022-09-15T18:28:15.465Z,100251.75
2022-09-15T18:30:45.752Z,100255.34
2022-09-15T18:33:21.392Z,100246.94
2022-09-15T18:35:50.946Z,100245.28
2022-09-15T18:38:18.152Z,100245.88
2022-09-15T18:40:56.203Z,100242.28
2022-09-15T18:43:26.580Z,100241.25
2022-09-15T18:45:58.871Z,100229.56
2022-09-15T18:48:25.912Z,100254.06
2022-09-15T18:50:53.570Z,100256.84
2022-09-15T18:53:20.377Z,100257.50
2022-09-15T18:55:47.517Z,100262.72
2022-09-15T18:58:14.304Z,100250.16
2022-09-15T19:00:41.227Z,100252.03
2022-09-15T19:03:11.397Z,100248.28
2022-09-15T19:05:38.708Z,100248.47
2022-09-15T19:08:08.485Z,100246.47
2022-09-15T19:10:35.351Z,100270.50
2022-09-15T19:13:02.122Z,100286.19
2022-09-15T19:15:31.549Z,100283.44
2022-09-15T19:17:58.319Z,100268.47
2022-09-15T19:20:25.344Z,100276.28
2022-09-15T19:22:52.222Z,100281.25
2022-09-15T19:25:19.587Z,100293.09
2022-09-15T19:27:48.044Z,100292.97
2022-09-15T19:30:15.378Z,100302.53
2022-09-15T19:32:42.112Z,100291.31
2022-09-15T19:35:09.463Z,100293.59
2022-09-15T19:37:38.868Z,100295.31
2022-09-15T19:40:10.323Z,100300.00
2022-09-15T19:42:38.775Z,100295.22
2022-09-15T19:45:07.748Z,100307.13
2022-09-15T19:47:35.434Z,100305.19
2022-09-15T19:50:03.478Z,100325.38
2022-09-15T19:52:30.406Z,100298.81
2022-09-15T19:54:57.162Z,100314.06
2022-09-15T19:57:24.306Z,100329.06
2022-09-15T19:59:51.360Z,100315.63
2022-09-15T20:02:18.196Z,100322.75
2022-09-15T20:04:45.214Z,100340.75
2022-09-15T20:07:12.708Z,100352.38
2022-09-15T20:09:39.549Z,100315.94
2022-09-15T20:12:06.836Z,100345.69
2022-09-15T20:14:33.717Z,100344.06
2022-09-15T20:17:01.432Z,100338.16
2022-09-15T20:19:29.273Z,100344.78
2022-09-15T20:21:56.204Z,100345.13
2022-09-15T20:24:24.123Z,100355.16
2022-09-15T20:26:51.637Z,100334.38
2022-09-15T20:29:19.042Z,100362.75
2022-09-15T20:31:46.320Z,100356.59
2022-09-15T20:34:13.200Z,100367.50
2022-09-15T20:36:40.787Z,100358.16
2022-09-15T20:39:13.243Z,100348.34
2022-09-15T20:41:41.588Z,100351.91
2022-09-15T20:44:11.615Z,100339.41
2022-09-15T20:46:38.622Z,100355.84
2022-09-15T20:49:05.981Z,100356.19
2022-09-15T20:51:33.887Z,100348.63
2022-09-15T20:54:03.638Z,100344.59
2022-09-15T20:56:32.794Z,100353.22
2022-09-15T20:59:00.377Z,100351.59
2022-09-15T21:01:34.385Z,100347.44
2022-09-15T21:04:01.494Z,100358.09
2022-09-15T21:06:28.945Z,100349.81
2022-09-15T21:08:56.923Z,100350.19
2022-09-15T21:11:25.174Z,100349.69
2022-09-15T21:13:52.420Z,100301.59
2022-09-15T21:16:21.722Z,100366.63
2022-09-15T21:18:49.608Z,100355.97
2022-09-15T21:21:18.060Z,100383.41
2022-09-15T21:23:46.296Z,100373.22
2022-09-15T21:26:22.131Z,100369.94
2022-09-15T21:28:49.605Z,100359.78
2022-09-15T21:31:18.949Z,100321.91
2022-09-15T21:33:47.119Z,100365.47
2022-09-15T21:36:22.536Z,100366.06
2022-09-15T21:38:51.064Z,100361.91
2022-09-15T21:41:21.621Z,100348.69
2022-09-15T21:43:50.122Z,100370.66
2022-09-15T21:46:20.009Z,100354.97
2022-09-15T21:48:50.345Z,100369.03
2022-09-15T21:51:23.484Z,100367.13
2022-09-15T21:53:53.667Z,100366.53
2022-09-15T21:56:21.824Z,100365.00
2022-09-15T21:58:48.765Z,100369.13
2022-09-15T22:01:27.740Z,100340.16
2022-09-15T22:03:55.909Z,100367.59
2022-09-15T22:06:31.787Z,100370.88
2022-09-15T22:09:00.620Z,100368.97
2022-09-15T22:11:28.010Z,100360.44
2022-09-15T22:13:55.198Z,100375.34
2022-09-15T22:16:23.688Z,100366.81
2022-09-15T22:18:51.112Z,100356.34
2022-09-15T22:21:19.079Z,100358.69
2022-09-15T22:23:47.469Z,100360.66
2022-09-15T22:26:17.461Z,100335.75
2022-09-15T22:28:44.471Z,100365.22
2022-09-15T22:31:12.819Z,100344.88
2022-09-15T22:33:43.378Z,100330.78
2022-09-15T22:36:18.265Z,100350.75
2022-09-15T22:38:45.361Z,100350.75
2022-09-15T22:41:14.938Z,100351.94
2022-09-15T22:43:46.019Z,100334.44
2022-09-15T22:46:12.964Z,100364.97
2022-09-15T22:48:43.454Z,100355.47
2022-09-15T22:51:11.872Z,100331.63
2022-09-15T22:53:38.710Z,100369.34
2022-09-15T22:56:11.636Z,100357.88
2022-09-15T22:58:42.366Z,100363.56
2022-09-15T23:01:14.025Z,100337.78
2022-09-15T23:03:41.103Z,100348.88
2022-09-15T23:06:08.771Z,100351.00
2022-09-15T23:08:36.879Z,100322.06
2022-09-15T23:11:06.769Z,100350.41
2022-09-15T23:13:33.818Z,100346.91
2022-09-15T23:16:00.917Z,100355.97
2022-09-15T23:18:27.747Z,100346.78
2022-09-15T23:21:03.033Z,100348.44
2022-09-15T23:23:30.258Z,100320.75
2022-09-15T23:25:57.453Z,100327.03
2022-09-15T23:28:24.591Z,100329.50
2022-09-15T23:30:53.658Z,100337.28
2022-09-15T23:33:21.052Z,100335.16
2022-09-15T23:35:48.203Z,100316.25
2022-09-15T23:38:15.371Z,100321.00
2022-09-15T23:40:42.926Z,100326.44
2022-09-15T23:43:11.485Z,100309.41
2022-09-15T23:45:39.078Z,100318.03
2022-09-15T23:48:08.428Z,100330.09
2022-09-15T23:50:36.148Z,100318.31
2022-09-15T23:53:03.734Z,100306.34
2022-09-15T23:55:30.949Z,100337.22
2022-09-15T23:57:57.923Z,100320.28
