createdAt,value
2022-08-17T00:00:43.214Z,52.60
2022-08-17T00:03:38.506Z,51.67
2022-08-17T00:07:21.243Z,52.90
2022-08-17T00:09:48.506Z,52.60
2022-08-17T00:12:43.683Z,53.15
2022-08-17T00:15:08.288Z,53.98
2022-08-17T00:17:38.410Z,53.33
2022-08-17T00:21:23.904Z,53.89
2022-08-17T00:25:07.593Z,53.13
2022-08-17T00:27:36.881Z,53.40
2022-08-17T00:30:10.243Z,53.69
2022-08-17T00:33:52.809Z,53.15
2022-08-17T00:37:35.420Z,54.47
2022-08-17T00:40:05.471Z,52.81
2022-08-17T00:42:33.689Z,52.86
2022-08-17T00:45:01.281Z,54.02
2022-08-17T00:48:44.369Z,53.29
2022-08-17T00:52:27.553Z,54.69
2022-08-17T00:56:10.224Z,53.51
2022-08-17T01:00:01.731Z,54.62
2022-08-17T01:03:45.699Z,55.11
2022-08-17T01:06:13.798Z,54.92
2022-08-17T01:08:42.389Z,56.29
2022-08-17T01:11:10.226Z,56.17
2022-08-17T01:13:43.318Z,55.78
2022-08-17T01:16:32.312Z,55.88
2022-08-17T01:19:09.168Z,56.85
2022-08-17T01:21:48.095Z,56.91
2022-08-17T01:24:17.115Z,56.22
2022-08-17T01:26:46.243Z,55.92
2022-08-17T01:29:14.461Z,56.18
2022-08-17T01:31:53.519Z,56.20
2022-08-17T01:34:22.187Z,55.27
2022-08-17T01:36:51.900Z,55.26
2022-08-17T01:39:45.407Z,56.24
2022-08-17T01:42:39.738Z,57.16
2022-08-17T01:45:17.602Z,56.79
2022-08-17T01:47:45.728Z,57.02
2022-08-17T01:50:32.384Z,56.31
2022-08-17T01:53:10.379Z,55.79
2022-08-17T01:55:47.779Z,55.44
2022-08-17T01:58:15.382Z,55.62
2022-08-17T02:01:00.084Z,55.50
2022-08-17T02:03:30.296Z,54.88
2022-08-17T02:05:58.301Z,54.05
2022-08-17T02:08:39.562Z,55.49
2022-08-17T02:11:19.581Z,55.99
2022-08-17T02:13:57.953Z,56.71
2022-08-17T02:16:37.814Z,57.09
2022-08-17T02:19:15.818Z,56.72
2022-08-17T02:21:49.018Z,57.14
2022-08-17T02:25:00.359Z,56.20
2022-08-17T02:27:22.122Z,56.92
2022-08-17T02:29:49.635Z,57.30
2022-08-17T02:32:28.114Z,57.17
2022-08-17T02:34:58.343Z,57.14
2022-08-17T02:37:28.687Z,56.53
2022-08-17T02:39:58.558Z,55.91
2022-08-17T02:42:40.772Z,55.27
2022-08-17T02:45:23.446Z,56.13
2022-08-17T02:47:52.298Z,56.47
2022-08-17T02:50:24.188Z,57.24
2022-08-17T02:53:02.544Z,56.36
2022-08-17T02:55:38.013Z,56.77
2022-08-17T02:58:06.079Z,57.71
2022-08-17T03:00:47.850Z,57.44
2022-08-17T03:03:20.373Z,57.07
2022-08-17T03:05:53.491Z,57.36
2022-08-17T03:08:21.315Z,56.25
2022-08-17T03:10:50.190Z,56.63
2022-08-17T03:13:17.778Z,57.25
2022-08-17T03:15:47.329Z,58.28
2022-08-17T03:18:25.051Z,57.46
2022-08-17T03:20:58.681Z,57.60
2022-08-17T03:23:29.627Z,58.72
2022-08-17T03:25:58.769Z,59.04
2022-08-17T03:28:28.212Z,58.89
2022-08-17T03:30:55.495Z,58.57
2022-08-17T03:33:23.080Z,58.91
2022-08-17T03:35:50.842Z,59.14
2022-08-17T03:38:18.708Z,60.62
2022-08-17T03:40:57.975Z,59.92
2022-08-17T03:43:31.722Z,59.41
2022-08-17T03:46:34.315Z,60.27
2022-08-17T03:49:26.342Z,59.69
2022-08-17T03:52:15.333Z,61.00
2022-08-17T03:55:03.812Z,61.18
2022-08-17T03:57:32.476Z,61.70
2022-08-17T03:59:59.906Z,61.83
2022-08-17T04:02:33.198Z,61.41
2022-08-17T04:05:01.154Z,61.39
2022-08-17T04:07:31.827Z,60.64
2022-08-17T04:09:59.804Z,59.67
2022-08-17T04:12:31.611Z,61.11
2022-08-17T04:15:03.813Z,59.77
2022-08-17T04:17:30.981Z,59.72
2022-08-17T04:19:58.333Z,60.91
2022-08-17T04:22:30.996Z,61.07
2022-08-17T04:25:18.532Z,60.55
2022-08-17T04:27:45.772Z,59.65
2022-08-17T04:30:13.614Z,60.00
2022-08-17T04:33:20.115Z,59.67
2022-08-17T04:35:54.547Z,59.77
2022-08-17T04:38:27.134Z,58.85
2022-08-17T04:41:15.859Z,57.54
2022-08-17T04:43:46.650Z,57.60
2022-08-17T04:46:19.518Z,57.59
2022-08-17T04:48:52.544Z,58.06
2022-08-17T04:51:35.389Z,59.46
2022-08-17T04:54:10.538Z,59.52
2022-08-17T04:56:39.446Z,60.17
2022-08-17T04:59:21.095Z,59.78
2022-08-17T05:01:51.678Z,59.23
2022-08-17T05:04:35.131Z,59.95
2022-08-17T05:07:04.461Z,58.69
2022-08-17T05:09:32.445Z,56.07
2022-08-17T05:12:05.935Z,53.69
2022-08-17T05:14:33.952Z,50.54
2022-08-17T05:17:09.439Z,51.48
2022-08-17T05:19:38.659Z,52.81
2022-08-17T05:22:06.426Z,53.71
2022-08-17T05:24:42.716Z,53.77
2022-08-17T05:27:21.302Z,53.26
2022-08-17T05:29:51.070Z,52.40
2022-08-17T05:32:39.407Z,52.32
2022-08-17T05:35:08.494Z,51.90
2022-08-17T05:37:35.699Z,49.21
2022-08-17T05:40:03.700Z,45.73
2022-08-17T05:42:31.169Z,41.34
2022-08-17T05:44:58.840Z,37.39
2022-08-17T05:47:27.663Z,35.45
2022-08-17T05:49:55.513Z,32.36
2022-08-17T05:53:22.079Z,31.04
2022-08-17T05:56:41.078Z,30.09
2022-08-17T05:59:19.916Z,29.57
2022-08-17T06:02:11.655Z,28.83
2022-08-17T06:05:17.177Z,27.51
2022-08-17T06:08:24.989Z,25.43
2022-08-17T06:11:10.780Z,24.90
2022-08-17T06:14:22.703Z,24.78
2022-08-17T06:17:00.981Z,24.06
2022-08-17T06:19:44.559Z,23.16
2022-08-17T06:22:18.745Z,23.64
2022-08-17T06:25:01.233Z,23.10
2022-08-17T06:27:53.627Z,22.86
2022-08-17T06:30:36.720Z,21.14
2022-08-17T06:33:34.279Z,20.69
2022-08-17T06:36:18.621Z,20.53
2022-08-17T06:39:31.852Z,21.29
2022-08-17T06:43:02.597Z,22.98
2022-08-17T06:45:43.971Z,23.97
2022-08-17T06:48:31.595Z,23.08
2022-08-17T06:51:22.957Z,22.06
2022-08-17T06:54:07.125Z,20.26
2022-08-17T06:57:16.645Z,19.35
2022-08-17T07:00:00.618Z,17.97
2022-08-17T07:02:54.294Z,18.80
2022-08-17T07:06:27.598Z,20.28
2022-08-17T07:09:13.897Z,20.64
2022-08-17T07:12:03.281Z,18.78
2022-08-17T07:14:36.686Z,18.79
2022-08-17T07:17:46.793Z,19.72
2022-08-17T07:20:22.710Z,19.54
2022-08-17T07:23:19.077Z,19.05
2022-08-17T07:25:46.692Z,20.08
2022-08-17T07:28:22.901Z,19.28
2022-08-17T07:30:55.059Z,17.68
2022-08-17T07:33:28.527Z,17.07
2022-08-17T07:35:58.210Z,16.53
2022-08-17T07:38:35.439Z,15.71
2022-08-17T07:41:10.616Z,14.75
2022-08-17T07:43:41.181Z,14.24
2022-08-17T07:46:30.001Z,13.84
2022-08-17T07:49:08.792Z,13.84
2022-08-17T07:51:44.080Z,14.23
2022-08-17T07:54:22.526Z,13.60
2022-08-17T07:57:32.234Z,12.47
2022-08-17T08:00:15.310Z,14.05
2022-08-17T08:03:00.126Z,16.54
2022-08-17T08:05:50.266Z,17.83
2022-08-17T08:08:42.268Z,19.53
2022-08-17T08:11:15.515Z,21.50
2022-08-17T08:13:45.652Z,22.69
2022-08-17T08:16:33.471Z,24.68
2022-08-17T08:19:02.715Z,25.09
2022-08-17T08:21:48.417Z,26.54
2022-08-17T08:24:43.015Z,26.77
2022-08-17T08:27:22.276Z,27.07
2022-08-17T08:30:21.544Z,26.51
2022-08-17T08:33:39.873Z,25.70
2022-08-17T08:37:20.628Z,25.91
2022-08-17T08:40:40.823Z,25.26
2022-08-17T08:44:02.572Z,23.61
2022-08-17T08:47:00.839Z,23.98
2022-08-17T08:50:04.867Z,25.01
2022-08-17T08:53:15.970Z,26.41
2022-08-17T08:56:06.294Z,27.77
2022-08-17T08:59:25.492Z,29.62
2022-08-17T09:02:17.149Z,30.30
2022-08-17T09:05:14.219Z,31.35
2022-08-17T09:07:46.509Z,31.70
2022-08-17T09:10:34.903Z,31.62
2022-08-17T09:13:54.639Z,31.38
2022-08-17T09:17:19.172Z,30.96
2022-08-17T09:20:27.380Z,31.31
2022-08-17T09:23:15.261Z,30.87
2022-08-17T09:26:41.646Z,31.17
2022-08-17T09:29:18.028Z,30.45
2022-08-17T09:31:59.653Z,30.21
2022-08-17T09:35:14.429Z,30.51
2022-08-17T09:37:59.155Z,29.87
2022-08-17T09:40:49.314Z,30.54
2022-08-17T09:43:48.184Z,31.24
2022-08-17T09:46:34.566Z,32.41
2022-08-17T09:49:36.203Z,32.78
2022-08-17T09:52:27.432Z,31.87
2022-08-17T09:54:58.119Z,32.36
2022-08-17T09:57:43.652Z,32.54
2022-08-17T10:00:31.627Z,31.62
2022-08-17T10:03:39.063Z,31.08
2022-08-17T10:06:30.375Z,30.14
2022-08-17T10:09:15.572Z,28.87
2022-08-17T10:12:17.472Z,30.58
2022-08-17T10:15:59.125Z,30.31
2022-08-17T10:19:22.963Z,30.42
2022-08-17T10:22:34.600Z,30.32
2022-08-17T10:25:30.199Z,30.64
2022-08-17T10:29:25.428Z,28.95
2022-08-17T10:33:15.450Z,30.05
2022-08-17T10:36:58.449Z,29.33
2022-08-17T10:40:42.645Z,28.95
2022-08-17T10:43:44.746Z,28.18
2022-08-17T10:47:11.734Z,28.20
2022-08-17T10:49:47.808Z,28.20
2022-08-17T10:53:30.781Z,28.12
2022-08-17T10:57:13.055Z,27.97
2022-08-17T10:59:41.901Z,27.84
2022-08-17T11:02:43.856Z,26.93
2022-08-17T11:06:26.492Z,26.01
2022-08-17T11:10:09.057Z,25.68
2022-08-17T11:13:53.421Z,26.65
2022-08-17T11:17:36.321Z,27.98
2022-08-17T11:20:25.024Z,28.54
2022-08-17T11:23:19.667Z,27.66
2022-08-17T11:25:58.541Z,26.89
2022-08-17T11:28:34.582Z,24.85
2022-08-17T11:31:37.940Z,25.49
2022-08-17T11:34:21.298Z,25.77
2022-08-17T11:37:28.875Z,26.98
2022-08-17T11:40:14.889Z,27.93
2022-08-17T11:43:25.326Z,28.08
2022-08-17T11:46:16.979Z,28.45
2022-08-17T11:49:12.121Z,28.64
2022-08-17T11:52:01.463Z,28.33
2022-08-17T11:54:47.334Z,28.49
2022-08-17T11:57:26.681Z,28.64
2022-08-17T12:00:08.640Z,28.87
2022-08-17T12:02:47.419Z,28.84
2022-08-17T12:05:16.887Z,28.65
2022-08-17T12:08:06.164Z,28.01
2022-08-17T12:10:48.016Z,27.76
2022-08-17T12:13:19.118Z,26.84
2022-08-17T12:15:52.782Z,26.12
2022-08-17T12:18:28.473Z,24.68
2022-08-17T12:21:16.641Z,23.62
2022-08-17T12:24:22.841Z,22.75
2022-08-17T12:26:59.766Z,22.01
2022-08-17T12:29:38.392Z,22.10
2022-08-17T12:32:18.260Z,21.96
2022-08-17T12:34:49.445Z,21.57
2022-08-17T12:37:21.871Z,22.05
2022-08-17T12:40:24.306Z,21.45
2022-08-17T12:43:07.648Z,20.78
2022-08-17T12:45:39.810Z,20.75
2022-08-17T12:48:26.915Z,19.92
2022-08-17T12:51:03.737Z,20.37
2022-08-17T12:53:36.872Z,18.43
2022-08-17T12:56:13.314Z,18.44
2022-08-17T12:58:54.039Z,18.28
2022-08-17T13:01:23.338Z,16.04
2022-08-17T13:03:59.732Z,15.16
2022-08-17T13:06:36.557Z,13.72
2022-08-17T13:09:35.949Z,12.93
2022-08-17T13:12:08.648Z,14.08
2022-08-17T13:14:36.193Z,13.82
2022-08-17T13:17:11.114Z,13.96
2022-08-17T13:19:49.859Z,14.61
2022-08-17T13:22:24.029Z,15.27
2022-08-17T13:25:07.018Z,16.05
2022-08-17T13:27:34.725Z,16.16
2022-08-17T13:30:12.201Z,16.64
2022-08-17T13:32:48.595Z,15.96
2022-08-17T13:39:25.366Z,17.26
2022-08-17T13:41:56.026Z,15.50
2022-08-17T13:44:40.407Z,15.04
2022-08-17T13:47:21.129Z,15.80
2022-08-17T13:49:49.579Z,15.00
2022-08-17T13:52:43.479Z,14.62
2022-08-17T13:55:22.201Z,15.25
2022-08-17T13:58:04.205Z,15.35
2022-08-17T14:00:36.831Z,15.01
2022-08-17T14:03:05.931Z,14.43
2022-08-17T14:05:33.895Z,15.24
2022-08-17T14:08:06.933Z,15.07
2022-08-17T14:10:36.911Z,15.55
2022-08-17T14:13:06.546Z,15.87
2022-08-17T14:15:54.003Z,16.97
2022-08-17T14:18:53.491Z,17.45
2022-08-17T14:21:10.876Z,17.35
2022-08-17T14:23:38.419Z,17.60
2022-08-17T14:26:06.276Z,17.69
2022-08-17T14:28:33.588Z,17.71
2022-08-17T14:31:03.693Z,17.17
2022-08-17T14:33:31.037Z,17.93
2022-08-17T14:35:58.640Z,18.36
2022-08-17T14:38:26.245Z,18.67
2022-08-17T14:40:54.132Z,18.08
2022-08-17T14:43:21.428Z,17.79
2022-08-17T14:45:48.667Z,17.84
2022-08-17T14:48:16.223Z,17.86
2022-08-17T14:50:44.204Z,17.91
2022-08-17T14:53:16.059Z,18.81
2022-08-17T14:55:45.762Z,19.19
2022-08-17T14:58:14.589Z,18.97
2022-08-17T15:00:43.586Z,19.35
2022-08-17T15:03:11.737Z,19.34
2022-08-17T15:05:39.929Z,19.70
2022-08-17T15:08:07.979Z,19.66
2022-08-17T15:10:40.239Z,19.64
2022-08-17T15:13:23.485Z,19.95
2022-08-17T15:15:52.312Z,19.76
2022-08-17T15:18:20.064Z,20.14
2022-08-17T15:20:50.031Z,20.55
2022-08-17T15:23:22.124Z,20.14
2022-08-17T15:25:53.251Z,19.73
2022-08-17T15:28:25.015Z,19.98
2022-08-17T15:30:54.179Z,19.67
2022-08-17T15:33:29.447Z,19.76
2022-08-17T15:36:02.114Z,19.97
2022-08-17T15:38:35.210Z,20.10
2022-08-17T15:41:02.719Z,19.66
2022-08-17T15:43:32.629Z,20.19
2022-08-17T15:46:18.800Z,20.08
2022-08-17T15:48:50.931Z,20.80
2022-08-17T15:51:24.185Z,19.89
2022-08-17T15:54:04.557Z,20.05
2022-08-17T15:57:04.521Z,20.74
2022-08-17T15:59:31.762Z,20.56
2022-08-17T16:03:15.925Z,20.78
2022-08-17T16:04:48.936Z,21.38
2022-08-17T16:07:26.783Z,21.75
2022-08-17T16:09:54.599Z,21.52
2022-08-17T16:12:22.314Z,21.74
2022-08-17T16:14:53.277Z,22.63
2022-08-17T16:17:38.953Z,21.97
2022-08-17T16:20:20.262Z,22.27
2022-08-17T16:22:50.876Z,22.37
2022-08-17T16:25:50.414Z,22.45
2022-08-17T16:28:16.235Z,22.92
2022-08-17T16:30:44.412Z,22.71
2022-08-17T16:33:13.508Z,22.21
2022-08-17T16:35:41.927Z,22.50
2022-08-17T16:38:10.969Z,22.75
2022-08-17T16:40:39.007Z,22.78
2022-08-17T16:43:10.534Z,23.04
2022-08-17T16:45:40.304Z,22.70
2022-08-17T16:48:10.122Z,22.84
2022-08-17T16:50:38.003Z,22.87
2022-08-17T16:53:17.749Z,23.18
2022-08-17T16:55:48.581Z,23.22
2022-08-17T16:58:16.244Z,24.01
2022-08-17T17:00:45.871Z,24.14
2022-08-17T17:03:27.756Z,24.04
2022-08-17T17:06:31.428Z,24.68
2022-08-17T17:09:07.806Z,24.65
2022-08-17T17:11:52.860Z,24.93
2022-08-17T17:14:43.708Z,25.29
2022-08-17T17:17:36.464Z,25.78
2022-08-17T17:20:25.958Z,26.51
2022-08-17T17:23:11.319Z,26.82
2022-08-17T17:26:48.538Z,26.94
2022-08-17T17:30:02.336Z,27.19
2022-08-17T17:33:48.072Z,27.45
2022-08-17T17:36:41.263Z,27.82
2022-08-17T17:40:24.357Z,28.23
2022-08-17T17:43:05.424Z,28.16
2022-08-17T17:45:54.175Z,29.04
2022-08-17T17:49:37.126Z,29.16
2022-08-17T17:53:19.934Z,29.62
2022-08-17T17:56:40.269Z,30.08
2022-08-17T18:00:27.407Z,30.16
2022-08-17T18:04:16.974Z,30.28
2022-08-17T18:08:10.843Z,30.21
2022-08-17T18:11:24.231Z,30.13
2022-08-17T18:14:26.872Z,30.15
2022-08-17T18:18:09.651Z,30.54
2022-08-17T18:20:54.024Z,30.52
2022-08-17T18:23:27.892Z,30.80
2022-08-17T18:27:11.269Z,31.38
2022-08-17T18:30:54.020Z,31.63
2022-08-17T18:34:48.320Z,32.01
2022-08-17T18:37:38.352Z,32.18
2022-08-17T18:40:37.540Z,32.94
2022-08-17T18:43:24.430Z,33.05
2022-08-17T18:47:07.410Z,33.18
2022-08-17T18:50:51.367Z,33.79
2022-08-17T18:54:37.556Z,33.67
2022-08-17T18:57:07.715Z,34.06
2022-08-17T18:59:49.511Z,34.11
2022-08-17T19:03:32.292Z,34.23
2022-08-17T19:07:14.819Z,34.51
2022-08-17T19:10:57.313Z,34.53
2022-08-17T19:14:39.843Z,35.26
2022-08-17T19:17:48.556Z,35.07
2022-08-17T19:20:38.067Z,35.39
2022-08-17T19:24:20.477Z,35.73
2022-08-17T19:27:16.680Z,35.48
2022-08-17T19:30:08.538Z,35.86
2022-08-17T19:32:36.473Z,35.96
2022-08-17T19:35:11.416Z,36.13
2022-08-17T19:38:13.427Z,36.91
2022-08-17T19:41:20.388Z,36.92
2022-08-17T19:44:32.142Z,37.29
2022-08-17T19:47:53.232Z,36.77
2022-08-17T19:51:08.210Z,37.30
2022-08-17T19:54:06.442Z,37.32
2022-08-17T19:57:02.912Z,36.96
2022-08-17T20:00:11.495Z,37.69
2022-08-17T20:03:06.309Z,37.35
2022-08-17T20:06:10.838Z,37.30
2022-08-17T20:08:43.313Z,37.33
2022-08-17T20:11:31.712Z,37.56
2022-08-17T20:14:20.029Z,38.29
2022-08-17T20:16:48.171Z,38.32
2022-08-17T20:19:57.389Z,38.72
2022-08-17T20:22:49.357Z,38.17
2022-08-17T20:25:45.413Z,38.67
2022-08-17T20:29:13.870Z,38.64
2022-08-17T20:31:56.441Z,38.48
2022-08-17T20:34:30.830Z,38.84
2022-08-17T20:37:31.228Z,38.84
2022-08-17T20:39:58.401Z,39.16
2022-08-17T20:42:27.228Z,38.51
2022-08-17T20:45:20.671Z,38.87
2022-08-17T20:48:33.338Z,39.98
2022-08-17T20:51:00.601Z,39.56
2022-08-17T20:54:06.825Z,39.69
2022-08-17T20:56:44.259Z,39.91
2022-08-17T20:59:27.512Z,40.36
2022-08-17T21:02:18.139Z,40.33
2022-08-17T21:05:23.337Z,40.29
2022-08-17T21:08:16.685Z,40.40
2022-08-17T21:10:47.038Z,40.91
2022-08-17T21:13:15.721Z,40.50
2022-08-17T21:16:21.235Z,40.53
2022-08-17T21:20:13.281Z,40.55
2022-08-17T21:22:59.005Z,40.80
2022-08-17T21:26:50.705Z,40.49
2022-08-17T21:29:31.912Z,40.01
2022-08-17T21:32:03.092Z,40.50
2022-08-17T21:35:02.234Z,40.70
2022-08-17T21:38:45.448Z,40.58
2022-08-17T21:41:57.962Z,40.23
2022-08-17T21:45:41.182Z,42.48
2022-08-17T21:49:23.572Z,44.78
2022-08-17T21:53:08.732Z,49.30
2022-08-17T21:56:51.763Z,46.96
2022-08-17T22:00:34.300Z,49.75
2022-08-17T22:03:24.610Z,47.51
2022-08-17T22:07:07.211Z,48.28
2022-08-17T22:10:51.187Z,49.02
2022-08-17T22:14:53.370Z,48.00
2022-08-17T22:18:36.815Z,45.82
2022-08-17T22:21:06.073Z,47.32
2022-08-17T22:24:06.589Z,46.90
2022-08-17T22:27:11.538Z,50.21
2022-08-17T22:29:59.365Z,52.87
2022-08-17T22:32:43.761Z,52.32
2022-08-17T22:35:29.170Z,51.07
2022-08-17T22:37:58.946Z,50.89
2022-08-17T22:40:34.420Z,48.76
2022-08-17T22:43:03.464Z,50.84
2022-08-17T22:45:31.134Z,53.07
2022-08-17T22:48:01.982Z,54.29
2022-08-17T22:50:33.012Z,54.00
2022-08-17T22:53:35.620Z,54.04
2022-08-17T22:56:22.880Z,56.58
2022-08-17T22:59:17.458Z,58.97
2022-08-17T23:02:23.283Z,61.27
2022-08-17T23:05:11.070Z,66.49
2022-08-17T23:07:39.735Z,67.56
2022-08-17T23:10:12.495Z,71.92
2022-08-17T23:12:40.794Z,72.00
2022-08-17T23:15:17.800Z,70.23
2022-08-17T23:17:45.896Z,74.01
2022-08-17T23:20:17.415Z,74.55
2022-08-17T23:22:52.816Z,76.89
2022-08-17T23:25:33.540Z,76.84
2022-08-17T23:28:07.274Z,76.20
2022-08-17T23:30:42.533Z,75.70
2022-08-17T23:33:31.172Z,75.37
2022-08-17T23:36:01.449Z,77.99
2022-08-17T23:38:28.889Z,78.91
2022-08-17T23:41:04.389Z,78.42
2022-08-17T23:43:31.849Z,77.35
2022-08-17T23:46:00.773Z,78.49
2022-08-17T23:48:34.931Z,79.29
2022-08-17T23:51:14.004Z,81.35
2022-08-17T23:53:47.897Z,81.37
2022-08-17T23:56:18.244Z,80.54
2022-08-17T23:58:45.471Z,80.37
