createdAt,value
2019-01-08T19:30:57.064Z,24.66
2019-01-08T19:31:32.823Z,24.86
2019-01-08T19:32:08.757Z,24.80
2019-01-08T19:32:44.198Z,24.80
2019-01-08T19:33:19.924Z,24.64
2019-01-08T19:33:55.991Z,24.29
2019-01-08T19:34:31.817Z,24.17
2019-01-08T19:35:07.672Z,24.29
2019-01-08T19:35:43.486Z,24.28
2019-01-08T19:36:19.475Z,24.15
2019-01-08T19:36:55.253Z,24.23
2019-01-08T19:37:31.168Z,24.22
2019-01-08T19:38:06.690Z,24.08
2019-01-08T19:38:42.720Z,24.24
2019-01-08T19:39:18.248Z,24.19
2019-01-08T19:39:53.906Z,24.23
2019-01-08T19:40:29.749Z,24.07
2019-01-08T19:41:05.600Z,24.13
2019-01-08T19:41:42.098Z,24.07
2019-01-08T19:42:18.174Z,24.37
2019-01-08T19:42:53.990Z,24.24
2019-01-08T19:43:29.674Z,24.00
2019-01-08T19:44:05.635Z,24.01
2019-01-08T19:44:41.470Z,23.96
2019-01-08T19:45:17.411Z,24.03
2019-01-08T19:45:53.219Z,24.00
2019-01-08T19:46:28.854Z,23.90
2019-01-08T19:47:04.794Z,24.06
2019-01-08T19:47:40.468Z,23.88
2019-01-08T19:48:16.238Z,23.90
2019-01-08T19:48:51.811Z,23.94
2019-01-08T19:49:27.750Z,23.92
2019-01-08T19:50:03.427Z,23.61
2019-01-08T19:50:39.393Z,23.76
2019-01-08T19:51:15.070Z,23.82
2019-01-08T19:51:50.416Z,23.88
2019-01-08T19:52:26.327Z,23.60
2019-01-08T19:53:02.008Z,23.59
2019-01-08T19:53:37.751Z,23.55
2019-01-08T19:54:13.540Z,23.54
2019-01-08T19:54:49.576Z,23.64
2019-01-08T19:55:25.362Z,23.57
2019-01-08T19:56:01.387Z,23.46
2019-01-08T19:56:37.576Z,23.54
2019-01-08T19:57:13.419Z,23.44
2019-01-08T19:57:49.218Z,23.56
2019-01-08T19:58:24.722Z,23.56
2019-01-08T19:59:00.634Z,23.82
2019-01-08T19:59:36.272Z,23.68
2019-01-08T20:00:13.917Z,23.43
2019-01-08T20:00:50.388Z,23.64
2019-01-08T20:01:26.128Z,23.68
2019-01-08T20:02:01.755Z,23.68
2019-01-08T20:02:37.690Z,23.65
2019-01-08T20:03:13.426Z,23.49
2019-01-08T20:03:49.174Z,23.39
2019-01-08T20:04:24.541Z,23.20
2019-01-08T20:05:00.358Z,23.05
2019-01-08T20:05:36.531Z,23.11
2019-01-08T20:06:12.670Z,23.21
2019-01-08T20:06:48.466Z,23.09
2019-01-08T20:07:24.137Z,23.46
2019-01-08T20:07:59.843Z,23.34
2019-01-08T20:08:35.442Z,23.32
2019-01-08T20:09:11.594Z,23.43
2019-01-08T20:09:47.354Z,23.19
2019-01-08T20:10:23.019Z,23.23
2019-01-08T20:10:58.800Z,23.01
2019-01-08T20:11:34.993Z,23.12
2019-01-08T20:12:11.299Z,23.42
2019-01-08T20:12:47.039Z,23.01
2019-01-08T20:13:23.119Z,23.15
2019-01-08T20:13:59.305Z,22.79
2019-01-08T20:14:35.962Z,22.77
2019-01-08T20:15:12.148Z,22.87
2019-01-08T20:15:48.013Z,22.70
2019-01-08T20:16:23.971Z,22.64
2019-01-08T20:16:59.624Z,22.56
2019-01-08T20:17:35.858Z,22.75
2019-01-08T20:18:11.406Z,22.63
2019-01-08T20:18:47.028Z,22.66
2019-01-08T20:19:22.638Z,22.40
2019-01-08T20:19:58.457Z,22.45
2019-01-08T20:20:34.481Z,22.66
2019-01-08T20:21:10.325Z,22.64
2019-01-08T20:21:46.932Z,22.80
2019-01-08T20:22:22.864Z,23.00
2019-01-08T20:22:58.738Z,22.76
2019-01-08T20:23:34.392Z,22.61
2019-01-08T20:24:10.122Z,22.81
2019-01-08T20:24:47.153Z,22.55
2019-01-08T20:25:23.152Z,22.61
2019-01-08T20:25:58.980Z,22.63
2019-01-08T20:26:34.587Z,22.31
2019-01-08T20:27:10.490Z,22.37
2019-01-08T20:27:46.341Z,22.26
2019-01-08T20:28:22.483Z,22.28
2019-01-08T20:28:58.372Z,22.46
2019-01-08T20:29:34.292Z,22.47
2019-01-08T20:30:10.051Z,22.35
2019-01-08T20:30:46.006Z,22.38
2019-01-08T20:31:21.922Z,22.29
2019-01-08T20:31:57.425Z,22.28
2019-01-08T20:32:33.173Z,22.39
2019-01-08T20:33:08.856Z,22.15
2019-01-08T20:33:44.359Z,22.09
2019-01-08T20:34:26.583Z,22.10
2019-01-08T20:34:58.042Z,22.17
2019-01-08T20:35:33.816Z,22.31
2019-01-08T20:36:09.413Z,22.28
2019-01-08T20:36:45.296Z,22.33
2019-01-08T20:37:21.033Z,22.58
2019-01-08T20:37:56.862Z,22.50
2019-01-08T20:38:32.860Z,22.47
2019-01-08T20:39:13.462Z,22.51
2019-01-08T20:39:49.066Z,22.36
2019-01-08T20:40:24.844Z,22.24
2019-01-08T20:41:00.805Z,22.11
2019-01-08T20:41:36.845Z,22.21
2019-01-08T20:42:12.853Z,22.08
2019-01-08T20:42:48.619Z,21.97
2019-01-08T20:43:24.345Z,22.07
2019-01-08T20:43:59.995Z,22.14
2019-01-08T20:44:35.722Z,21.90
2019-01-08T20:45:11.431Z,21.99
2019-01-08T20:45:47.581Z,21.79
2019-01-08T20:46:23.320Z,21.66
2019-01-08T20:46:59.099Z,22.03
2019-01-08T20:47:34.992Z,21.79
2019-01-08T20:48:10.767Z,21.77
2019-01-08T20:48:46.207Z,21.69
2019-01-08T20:49:21.971Z,21.84
2019-01-08T20:49:58.018Z,21.73
2019-01-08T20:50:33.923Z,21.52
2019-01-08T20:51:09.787Z,22.03
2019-01-08T20:51:45.502Z,21.83
2019-01-08T20:52:21.266Z,21.99
2019-01-08T20:52:58.118Z,21.55
2019-01-08T20:53:34.185Z,21.75
2019-01-08T20:54:09.772Z,21.86
2019-01-08T20:54:45.300Z,21.63
2019-01-08T20:55:20.999Z,21.59
2019-01-08T20:55:56.699Z,21.70
2019-01-08T20:56:32.506Z,21.55
2019-01-08T20:57:09.399Z,21.71
2019-01-08T20:57:45.729Z,21.76
2019-01-08T20:58:27.506Z,21.72
2019-01-08T20:58:59.119Z,21.73
2019-01-08T20:59:34.939Z,21.63
2019-01-08T21:00:11.366Z,21.81
2019-01-08T21:00:46.969Z,21.80
2019-01-08T21:01:22.748Z,21.42
2019-01-08T21:01:58.530Z,21.45
2019-01-08T21:02:34.627Z,21.50
2019-01-08T21:03:10.668Z,21.35
2019-01-08T21:03:46.702Z,21.25
2019-01-08T21:04:23.318Z,21.31
2019-01-08T21:04:59.549Z,21.29
2019-01-08T21:05:35.723Z,21.22
2019-01-08T21:06:11.927Z,21.13
2019-01-08T21:06:47.662Z,21.34
2019-01-08T21:07:23.421Z,21.31
2019-01-08T21:07:59.563Z,21.38
2019-01-08T21:08:35.423Z,21.38
2019-01-08T21:09:11.189Z,21.21
2019-01-08T21:09:46.859Z,21.23
2019-01-08T21:10:23.804Z,21.13
2019-01-08T21:10:59.919Z,21.17
2019-01-08T21:11:36.193Z,21.03
2019-01-08T21:12:12.335Z,21.18
2019-01-08T21:12:48.181Z,21.29
2019-01-08T21:13:23.845Z,20.95
2019-01-08T21:13:59.726Z,21.31
2019-01-08T21:14:35.600Z,21.10
2019-01-08T21:15:11.611Z,21.10
2019-01-08T21:15:47.563Z,21.09
2019-01-08T21:16:23.414Z,21.16
2019-01-08T21:16:59.455Z,20.99
2019-01-08T21:17:35.519Z,21.10
2019-01-08T21:18:11.325Z,21.07
2019-01-08T21:18:47.441Z,21.23
2019-01-08T21:19:23.525Z,21.09
2019-01-08T21:19:59.148Z,21.14
2019-01-08T21:20:35.395Z,21.20
2019-01-08T21:21:11.070Z,21.19
2019-01-08T21:21:48.809Z,21.22
2019-01-08T21:22:24.700Z,21.29
2019-01-08T21:23:00.641Z,21.49
2019-01-08T21:23:36.438Z,21.41
2019-01-08T21:24:12.454Z,21.33
2019-01-08T21:24:48.285Z,21.52
2019-01-08T21:25:24.175Z,21.18
2019-01-08T21:26:00.091Z,21.13
2019-01-08T21:26:35.743Z,21.20
2019-01-08T21:27:11.774Z,21.18
2019-01-08T21:27:47.378Z,21.23
2019-01-08T21:28:23.036Z,20.94
2019-01-08T21:28:59.047Z,20.95
2019-01-08T21:29:34.771Z,21.04
2019-01-08T21:30:11.065Z,21.04
2019-01-08T21:30:47.006Z,21.36
2019-01-08T21:31:22.835Z,21.18
2019-01-08T21:31:58.986Z,21.22
2019-01-08T21:32:34.611Z,21.03
2019-01-08T21:33:10.438Z,21.04
2019-01-08T21:33:46.564Z,20.94
2019-01-08T21:34:22.494Z,21.03
2019-01-08T21:34:58.584Z,21.12
2019-01-08T21:35:34.696Z,21.05
2019-01-08T21:36:10.661Z,21.29
2019-01-08T21:36:46.794Z,21.14
2019-01-08T21:37:22.833Z,21.12
2019-01-08T21:37:58.834Z,21.08
2019-01-08T21:38:34.380Z,21.06
2019-01-08T21:39:10.043Z,21.02
2019-01-08T21:39:45.775Z,21.29
2019-01-08T21:40:21.839Z,21.12
2019-01-08T21:40:57.562Z,21.24
2019-01-08T21:41:33.653Z,20.94
2019-01-08T21:42:09.883Z,20.88
2019-01-08T21:42:45.597Z,20.96
2019-01-08T21:43:21.582Z,21.04
2019-01-08T21:43:57.326Z,20.96
2019-01-08T21:44:33.223Z,20.77
2019-01-08T21:45:08.867Z,20.78
2019-01-08T21:45:44.602Z,20.76
2019-01-08T21:46:20.420Z,20.76
2019-01-08T21:46:56.543Z,20.75
2019-01-08T21:47:32.269Z,20.62
2019-01-08T21:48:08.120Z,20.69
2019-01-08T21:48:43.978Z,20.60
2019-01-08T21:49:19.844Z,20.78
2019-01-08T21:49:56.294Z,20.62
2019-01-08T21:50:32.104Z,20.61
2019-01-08T21:51:08.197Z,20.67
2019-01-08T21:51:44.263Z,20.54
2019-01-08T21:52:19.910Z,20.58
2019-01-08T21:52:55.800Z,20.91
2019-01-08T21:53:32.535Z,20.74
2019-01-08T21:54:08.680Z,20.67
2019-01-08T21:54:44.227Z,20.48
2019-01-08T21:55:20.262Z,20.61
2019-01-08T21:55:56.109Z,20.72
2019-01-08T21:56:32.114Z,20.58
2019-01-08T21:57:07.723Z,20.63
2019-01-08T21:57:43.224Z,20.74
2019-01-08T21:58:19.277Z,20.49
2019-01-08T21:58:55.409Z,20.68
2019-01-08T21:59:31.024Z,20.71
2019-01-08T22:00:07.282Z,20.54
2019-01-08T22:00:43.176Z,20.83
2019-01-08T22:01:19.170Z,20.48
2019-01-08T22:01:54.595Z,20.51
2019-01-08T22:02:30.918Z,20.56
2019-01-08T22:03:06.531Z,20.55
2019-01-08T22:03:42.085Z,20.42
2019-01-08T22:04:17.974Z,20.67
2019-01-08T22:04:53.901Z,20.52
2019-01-08T22:05:29.946Z,20.38
2019-01-08T22:06:05.816Z,20.68
2019-01-08T22:06:41.543Z,20.66
2019-01-08T22:07:17.964Z,20.56
2019-01-08T22:07:53.922Z,20.51
2019-01-08T22:08:30.060Z,20.42
2019-01-08T22:09:06.913Z,20.50
2019-01-08T22:09:42.698Z,20.70
2019-01-08T22:10:18.579Z,20.66
2019-01-08T22:10:54.061Z,20.58
2019-01-08T22:11:29.715Z,20.65
2019-01-08T22:12:05.369Z,20.46
2019-01-08T22:12:41.225Z,20.53
2019-01-08T22:13:17.001Z,20.62
2019-01-08T22:13:53.147Z,20.75
2019-01-08T22:14:29.070Z,20.77
2019-01-08T22:15:05.080Z,20.78
2019-01-08T22:15:40.838Z,20.62
2019-01-08T22:16:16.494Z,20.68
2019-01-08T22:16:52.809Z,20.57
2019-01-08T22:17:29.033Z,20.51
2019-01-08T22:18:04.826Z,20.67
2019-01-08T22:18:40.955Z,20.45
2019-01-08T22:19:16.926Z,20.53
2019-01-08T22:19:52.807Z,20.55
2019-01-08T22:20:28.711Z,20.55
2019-01-08T22:21:05.048Z,20.55
2019-01-08T22:21:40.960Z,20.09
2019-01-08T22:22:16.783Z,20.48
2019-01-08T22:22:53.071Z,20.59
2019-01-08T22:23:29.192Z,20.34
2019-01-08T22:24:05.284Z,20.41
2019-01-08T22:24:41.211Z,20.57
2019-01-08T22:25:16.897Z,20.43
2019-01-08T22:25:52.709Z,20.30
2019-01-08T22:26:28.544Z,20.38
2019-01-08T22:27:04.332Z,20.54
2019-01-08T22:27:40.147Z,20.45
2019-01-08T22:28:15.909Z,20.30
2019-01-08T22:28:52.130Z,20.39
2019-01-08T22:29:27.774Z,20.42
2019-01-08T22:30:04.752Z,20.28
2019-01-08T22:30:40.841Z,20.43
2019-01-08T22:31:16.473Z,20.35
2019-01-08T22:31:52.599Z,20.20
2019-01-08T22:32:29.072Z,20.31
2019-01-08T22:33:06.040Z,20.27
2019-01-08T22:33:42.051Z,20.13
2019-01-08T22:34:17.962Z,20.18
2019-01-08T22:35:01.838Z,20.17
2019-01-08T22:35:31.289Z,20.14
2019-01-08T22:36:06.830Z,20.12
2019-01-08T22:36:42.598Z,20.27
2019-01-08T22:37:18.395Z,20.23
2019-01-08T22:37:54.413Z,20.05
2019-01-08T22:38:30.464Z,20.18
2019-01-08T22:39:07.171Z,20.11
2019-01-08T22:39:42.794Z,20.46
2019-01-08T22:40:18.736Z,20.60
2019-01-08T22:40:54.330Z,20.42
2019-01-08T22:41:30.090Z,20.27
2019-01-08T22:42:05.981Z,20.18
2019-01-08T22:42:41.891Z,20.29
2019-01-08T22:43:17.698Z,20.27
2019-01-08T22:43:53.674Z,20.24
2019-01-08T22:44:29.728Z,19.98
2019-01-08T22:45:05.807Z,20.17
2019-01-08T22:45:41.823Z,20.17
2019-01-08T22:46:17.542Z,19.99
2019-01-08T22:46:55.333Z,20.22
2019-01-08T22:47:30.809Z,20.20
2019-01-08T22:48:06.559Z,20.22
2019-01-08T22:48:42.095Z,20.16
2019-01-08T22:49:17.699Z,20.08
2019-01-08T22:49:53.716Z,20.15
2019-01-08T22:50:29.412Z,19.99
2019-01-08T22:51:05.261Z,20.07
2019-01-08T22:51:42.703Z,19.74
2019-01-08T22:52:18.591Z,19.88
2019-01-08T22:52:54.988Z,20.00
2019-01-08T22:53:30.758Z,20.18
2019-01-08T22:54:06.498Z,19.96
2019-01-08T22:54:42.532Z,20.12
2019-01-08T22:55:18.552Z,20.06
2019-01-08T22:55:54.455Z,20.04
2019-01-08T22:56:30.176Z,20.25
2019-01-08T22:57:06.066Z,20.03
2019-01-08T22:57:41.832Z,19.97
2019-01-08T22:58:17.555Z,20.01
2019-01-08T22:58:53.412Z,19.91
2019-01-08T22:59:29.112Z,20.13
2019-01-08T23:00:07.748Z,20.10
2019-01-08T23:00:48.900Z,19.91
2019-01-08T23:01:29.630Z,20.04
2019-01-08T23:02:05.875Z,20.02
2019-01-08T23:02:41.658Z,20.04
2019-01-08T23:03:17.430Z,19.81
2019-01-08T23:03:53.245Z,19.96
2019-01-08T23:04:29.251Z,19.98
2019-01-08T23:05:10.700Z,20.00
2019-01-08T23:05:43.547Z,19.90
2019-01-08T23:06:20.135Z,19.96
2019-01-08T23:06:55.679Z,19.87
2019-01-08T23:07:31.953Z,19.92
2019-01-08T23:08:07.919Z,19.96
2019-01-08T23:08:44.033Z,19.77
2019-01-08T23:09:20.029Z,19.90
2019-01-08T23:09:55.890Z,19.79
2019-01-08T23:10:32.753Z,19.95
2019-01-08T23:11:08.398Z,19.75
2019-01-08T23:11:44.424Z,19.90
2019-01-08T23:12:20.157Z,20.04
2019-01-08T23:12:56.121Z,19.80
2019-01-08T23:13:32.405Z,19.91
2019-01-08T23:14:08.406Z,20.03
2019-01-08T23:14:44.203Z,19.89
2019-01-08T23:15:19.822Z,19.86
2019-01-08T23:15:55.534Z,19.99
2019-01-08T23:16:31.206Z,20.01
2019-01-08T23:17:07.056Z,19.82
2019-01-08T23:17:42.926Z,19.79
2019-01-08T23:18:18.482Z,20.06
2019-01-08T23:18:54.342Z,19.78
2019-01-08T23:19:30.110Z,19.96
2019-01-08T23:20:06.270Z,20.05
2019-01-08T23:20:42.128Z,19.83
2019-01-08T23:21:18.288Z,19.86
2019-01-08T23:21:54.022Z,19.92
2019-01-08T23:22:30.134Z,19.88
2019-01-08T23:23:05.968Z,19.89
2019-01-08T23:23:41.637Z,20.00
2019-01-08T23:24:17.454Z,20.02
2019-01-08T23:24:53.182Z,20.03
2019-01-08T23:25:28.829Z,19.93
2019-01-08T23:26:05.137Z,19.94
2019-01-08T23:26:41.159Z,19.85
2019-01-08T23:27:16.776Z,20.09
2019-01-08T23:27:52.669Z,20.05
2019-01-08T23:28:28.671Z,20.16
2019-01-08T23:29:04.463Z,20.15
2019-01-08T23:29:40.164Z,20.16
2019-01-08T23:30:15.950Z,20.07
2019-01-08T23:30:51.696Z,20.19
2019-01-08T23:31:27.546Z,19.99
2019-01-08T23:32:03.648Z,20.01
2019-01-08T23:32:39.386Z,20.12
2019-01-08T23:33:15.055Z,19.98
2019-01-08T23:33:51.118Z,20.06
2019-01-08T23:34:27.288Z,20.05
2019-01-08T23:35:03.326Z,20.10
2019-01-08T23:35:39.080Z,19.84
2019-01-08T23:36:14.636Z,19.98
2019-01-08T23:36:50.538Z,20.11
2019-01-08T23:37:26.569Z,19.95
2019-01-08T23:38:02.152Z,20.09
2019-01-08T23:38:38.087Z,19.92
2019-01-08T23:39:14.229Z,19.83
2019-01-08T23:39:50.041Z,19.97
2019-01-08T23:40:25.892Z,19.93
2019-01-08T23:41:01.802Z,19.70
2019-01-08T23:41:37.868Z,19.99
2019-01-08T23:42:13.675Z,19.73
2019-01-08T23:42:49.308Z,19.96
2019-01-08T23:43:25.166Z,19.68
2019-01-08T23:44:01.167Z,19.80
2019-01-08T23:44:36.889Z,19.77
2019-01-08T23:45:12.700Z,19.63
2019-01-08T23:45:48.565Z,19.52
2019-01-08T23:46:25.668Z,19.71
2019-01-08T23:47:01.610Z,19.75
2019-01-08T23:47:37.635Z,19.73
2019-01-08T23:48:13.352Z,19.57
2019-01-08T23:48:49.173Z,19.66
2019-01-08T23:49:24.826Z,19.79
2019-01-08T23:50:00.482Z,19.84
2019-01-08T23:50:36.458Z,19.78
2019-01-08T23:51:12.039Z,19.59
2019-01-08T23:51:48.112Z,19.77
2019-01-08T23:52:32.097Z,19.69
2019-01-08T23:53:10.152Z,19.58
2019-01-08T23:53:49.276Z,19.53
2019-01-08T23:54:25.086Z,19.60
2019-01-08T23:55:01.156Z,19.78
2019-01-08T23:55:39.194Z,19.44
2019-01-08T23:56:15.132Z,19.51
2019-01-08T23:56:51.041Z,19.38
2019-01-08T23:57:27.067Z,19.35
2019-01-08T23:58:07.287Z,19.36
2019-01-08T23:58:43.267Z,19.52
2019-01-08T23:59:18.814Z,19.37
2019-01-08T23:59:55.108Z,19.66
