createdAt,value
2023-03-27T00:02:08.775Z,100526.81
2023-03-27T00:04:35.655Z,100528.13
2023-03-27T00:07:03.878Z,100534.50
2023-03-27T00:09:32.724Z,100546.44
2023-03-27T00:12:00.844Z,100541.53
2023-03-27T00:14:27.774Z,100550.69
2023-03-27T00:16:54.725Z,100543.81
2023-03-27T00:19:21.495Z,100550.84
2023-03-27T00:21:48.716Z,100558.34
2023-03-27T00:24:15.944Z,100558.34
2023-03-27T00:26:43.366Z,100568.97
2023-03-27T00:29:10.745Z,100570.59
2023-03-27T00:31:37.582Z,100581.69
2023-03-27T00:34:04.291Z,100581.22
2023-03-27T00:36:31.668Z,100587.91
2023-03-27T00:38:58.329Z,100592.47
2023-03-27T00:41:24.990Z,100594.59
2023-03-27T00:43:54.477Z,100596.22
2023-03-27T00:46:45.724Z,100604.88
2023-03-27T00:49:15.158Z,100610.41
2023-03-27T00:51:46.654Z,100610.25
2023-03-27T00:54:18.083Z,100608.78
2023-03-27T00:56:46.050Z,100619.69
2023-03-27T00:59:18.223Z,100619.56
2023-03-27T01:01:46.168Z,100629.81
2023-03-27T01:04:13.538Z,100615.13
2023-03-27T01:06:42.162Z,100632.28
2023-03-27T01:09:09.721Z,100624.09
2023-03-27T01:11:54.927Z,100626.88
2023-03-27T01:14:32.404Z,100628.00
2023-03-27T01:17:11.085Z,100631.13
2023-03-27T01:19:56.964Z,100622.31
2023-03-27T01:22:47.173Z,100629.63
2023-03-27T01:25:22.441Z,100627.66
2023-03-27T01:28:10.416Z,100632.69
2023-03-27T01:31:05.722Z,100637.94
2023-03-27T01:33:53.980Z,100642.19
2023-03-27T01:36:27.395Z,100651.34
2023-03-27T01:38:59.852Z,100657.19
2023-03-27T01:41:53.370Z,100655.88
2023-03-27T01:44:44.646Z,100654.41
2023-03-27T01:47:15.538Z,100654.56
2023-03-27T01:49:51.441Z,100659.59
2023-03-27T01:52:24.443Z,100660.72
2023-03-27T01:54:58.116Z,100664.84
2023-03-27T01:57:28.896Z,100671.97
2023-03-27T02:00:17.977Z,100662.00
2023-03-27T02:02:57.080Z,100671.97
2023-03-27T02:05:38.857Z,100667.06
2023-03-27T02:08:26.356Z,100668.66
2023-03-27T02:11:00.477Z,100673.44
2023-03-27T02:13:50.310Z,100674.88
2023-03-27T02:16:25.225Z,100670.94
2023-03-27T02:18:58.781Z,100674.69
2023-03-27T02:21:25.595Z,100690.38
2023-03-27T02:23:53.006Z,100687.09
2023-03-27T02:26:20.162Z,100693.28
2023-03-27T02:29:38.182Z,100709.09
2023-03-27T02:32:18.227Z,100712.22
2023-03-27T02:35:01.508Z,100707.78
2023-03-27T02:37:52.952Z,100715.63
2023-03-27T02:41:03.852Z,100728.16
2023-03-27T02:44:15.814Z,100730.59
2023-03-27T02:47:07.700Z,100740.38
2023-03-27T02:49:42.630Z,100737.91
2023-03-27T02:52:33.856Z,100736.47
2023-03-27T02:55:06.857Z,100742.81
2023-03-27T02:57:41.904Z,100749.53
2023-03-27T03:00:33.087Z,100748.50
2023-03-27T03:03:49.383Z,100745.94
2023-03-27T03:06:31.568Z,100753.44
2023-03-27T03:09:07.253Z,100754.06
2023-03-27T03:11:46.224Z,100758.63
2023-03-27T03:14:13.298Z,100757.78
2023-03-27T03:16:40.150Z,100762.50
2023-03-27T03:19:06.807Z,100772.28
2023-03-27T03:21:33.752Z,100768.69
2023-03-27T03:24:01.352Z,100779.78
2023-03-27T03:26:28.193Z,100778.75
2023-03-27T03:29:00.964Z,100782.69
2023-03-27T03:31:43.142Z,100791.50
2023-03-27T03:34:16.412Z,100797.03
2023-03-27T03:36:44.895Z,100801.75
2023-03-27T03:39:12.786Z,100810.41
2023-03-27T03:41:40.416Z,100812.03
2023-03-27T03:44:07.632Z,100807.09
2023-03-27T03:46:34.672Z,100809.88
2023-03-27T03:49:01.765Z,100804.84
2023-03-27T03:51:28.638Z,100818.81
2023-03-27T03:53:55.862Z,100814.09
2023-03-27T03:56:23.527Z,100816.69
2023-03-27T03:58:51.503Z,100821.09
2023-03-27T04:01:20.672Z,100825.00
2023-03-27T04:03:51.672Z,100835.28
2023-03-27T04:06:21.070Z,100838.88
2023-03-27T04:08:48.512Z,100850.47
2023-03-27T04:11:34.139Z,100843.28
2023-03-27T04:14:23.587Z,100848.44
2023-03-27T04:16:53.827Z,100848.59
2023-03-27T04:19:25.851Z,100859.53
2023-03-27T04:22:02.535Z,100857.88
2023-03-27T04:24:32.524Z,100857.88
2023-03-27T04:27:01.380Z,100867.31
2023-03-27T04:30:03.828Z,100869.59
2023-03-27T04:32:51.111Z,100877.41
2023-03-27T04:35:37.775Z,100879.00
2023-03-27T04:38:14.302Z,100890.09
2023-03-27T04:40:52.393Z,100892.38
2023-03-27T04:43:21.802Z,100894.66
2023-03-27T04:45:49.083Z,100889.09
2023-03-27T04:48:16.777Z,100894.84
2023-03-27T04:50:49.544Z,100893.50
2023-03-27T04:53:31.117Z,100898.25
2023-03-27T04:55:59.726Z,100900.81
2023-03-27T04:58:26.513Z,100905.84
2023-03-27T05:00:56.368Z,100903.06
2023-03-27T05:03:42.040Z,100902.25
2023-03-27T05:06:18.189Z,100905.31
2023-03-27T05:08:45.516Z,100904.69
2023-03-27T05:11:23.135Z,100916.41
2023-03-27T05:13:49.953Z,100923.59
2023-03-27T05:16:20.839Z,100918.66
2023-03-27T05:18:51.414Z,100929.75
2023-03-27T05:21:18.159Z,100918.97
2023-03-27T05:23:45.368Z,100930.38
2023-03-27T05:26:14.957Z,100933.63
2023-03-27T05:28:56.049Z,100944.22
2023-03-27T05:31:22.959Z,100951.91
2023-03-27T05:34:13.497Z,100952.84
2023-03-27T05:36:41.420Z,100960.13
2023-03-27T05:39:08.246Z,100964.94
2023-03-27T05:41:41.262Z,100971.94
2023-03-27T05:44:08.450Z,100974.50
2023-03-27T05:46:40.064Z,100969.78
2023-03-27T05:49:17.745Z,100989.28
2023-03-27T05:51:48.944Z,100983.72
2023-03-27T05:54:20.091Z,100989.28
2023-03-27T05:56:55.008Z,101000.97
2023-03-27T05:59:22.371Z,101000.97
2023-03-27T06:01:52.090Z,101007.34
2023-03-27T06:04:24.523Z,100998.19
2023-03-27T06:07:05.275Z,101014.00
2023-03-27T06:09:32.633Z,101015.09
2023-03-27T06:12:22.651Z,101021.25
2023-03-27T06:14:53.191Z,101026.81
2023-03-27T06:17:36.421Z,101029.63
2023-03-27T06:20:12.379Z,101038.53
2023-03-27T06:22:48.656Z,101034.16
2023-03-27T06:25:22.798Z,101039.97
2023-03-27T06:27:51.618Z,101040.59
2023-03-27T06:30:23.003Z,101041.63
2023-03-27T06:33:09.725Z,101046.06
2023-03-27T06:35:36.766Z,101044.50
2023-03-27T06:38:16.882Z,101051.88
2023-03-27T06:40:45.042Z,101052.09
2023-03-27T06:43:13.453Z,101063.41
2023-03-27T06:45:53.053Z,101070.19
2023-03-27T06:48:43.030Z,101053.22
2023-03-27T06:51:10.262Z,101066.38
2023-03-27T06:53:38.305Z,101069.16
2023-03-27T06:56:05.980Z,101081.69
2023-03-27T06:58:52.611Z,101075.63
2023-03-27T07:01:25.150Z,101086.72
2023-03-27T07:04:13.199Z,101084.78
2023-03-27T07:07:09.316Z,101086.72
2023-03-27T07:09:40.262Z,101088.44
2023-03-27T07:12:09.169Z,101088.97
2023-03-27T07:14:37.863Z,101107.03
2023-03-27T07:17:05.606Z,101114.22
2023-03-27T07:19:55.347Z,101113.28
2023-03-27T07:22:26.734Z,101115.53
2023-03-27T07:24:55.342Z,101118.00
2023-03-27T07:27:24.586Z,101116.97
2023-03-27T07:29:54.292Z,101117.59
2023-03-27T07:32:34.104Z,101117.06
2023-03-27T07:35:05.319Z,101123.72
2023-03-27T07:37:53.181Z,101130.38
2023-03-27T07:40:40.725Z,101131.22
2023-03-27T07:43:27.335Z,101145.91
2023-03-27T07:45:54.269Z,101139.53
2023-03-27T07:48:21.420Z,101148.97
2023-03-27T07:50:48.065Z,101149.28
2023-03-27T07:53:33.258Z,101141.78
2023-03-27T07:56:08.742Z,101148.75
2023-03-27T07:58:37.047Z,101147.94
2023-03-27T08:01:04.637Z,101151.22
2023-03-27T08:03:32.088Z,101156.75
2023-03-27T08:06:00.518Z,101155.31
2023-03-27T08:08:30.077Z,101165.38
2023-03-27T08:11:00.360Z,101181.19
2023-03-27T08:13:31.605Z,101184.25
2023-03-27T08:16:17.154Z,101217.50
2023-03-27T08:18:46.816Z,101212.56
2023-03-27T08:21:14.124Z,101212.56
2023-03-27T08:23:41.215Z,101197.59
2023-03-27T08:26:07.922Z,101197.06
2023-03-27T08:28:56.311Z,101194.31
2023-03-27T08:31:27.889Z,101191.81
2023-03-27T08:33:58.602Z,101203.72
2023-03-27T08:36:30.005Z,101189.38
2023-03-27T08:38:57.361Z,101213.78
2023-03-27T08:41:38.654Z,101213.78
2023-03-27T08:44:20.120Z,101217.66
2023-03-27T08:46:49.790Z,101212.03
2023-03-27T08:49:18.707Z,101216.06
2023-03-27T08:52:15.701Z,101224.41
2023-03-27T08:54:48.728Z,101225.97
2023-03-27T08:57:22.643Z,101230.94
2023-03-27T08:59:57.942Z,101228.00
2023-03-27T09:02:37.404Z,101232.75
2023-03-27T09:05:16.793Z,101232.31
2023-03-27T09:08:10.699Z,101233.63
2023-03-27T09:11:31.203Z,101240.75
2023-03-27T09:14:06.300Z,101239.97
2023-03-27T09:16:41.483Z,101240.78
2023-03-27T09:19:57.912Z,101239.56
2023-03-27T09:22:40.654Z,101248.00
2023-03-27T09:25:28.962Z,101244.06
2023-03-27T09:28:01.582Z,101245.94
2023-03-27T09:30:42.324Z,101241.13
2023-03-27T09:33:20.662Z,101247.06
2023-03-27T09:35:48.039Z,101246.16
2023-03-27T09:38:39.346Z,101249.31
2023-03-27T09:41:18.696Z,101243.03
2023-03-27T09:43:59.900Z,101249.22
2023-03-27T09:46:28.664Z,101242.94
2023-03-27T09:49:04.797Z,101246.75
2023-03-27T09:51:37.765Z,101244.84
2023-03-27T09:54:06.612Z,101251.84
2023-03-27T09:56:41.533Z,101261.69
2023-03-27T09:59:20.185Z,101260.44
2023-03-27T10:01:48.905Z,101266.00
2023-03-27T10:04:22.976Z,101258.38
2023-03-27T10:06:56.722Z,101255.81
2023-03-27T10:09:39.255Z,101269.72
2023-03-27T10:12:19.581Z,101266.81
2023-03-27T10:14:52.569Z,101278.97
2023-03-27T10:17:30.188Z,101277.50
2023-03-27T10:20:15.610Z,101268.25
2023-03-27T10:23:01.016Z,101278.22
2023-03-27T10:25:41.961Z,101270.63
2023-03-27T10:28:24.181Z,101268.09
2023-03-27T10:31:24.901Z,101267.88
2023-03-27T10:33:57.832Z,101267.09
2023-03-27T10:36:47.389Z,101262.66
2023-03-27T10:39:17.833Z,101270.88
2023-03-27T10:42:16.393Z,101278.44
2023-03-27T10:44:49.338Z,101270.97
2023-03-27T10:47:19.986Z,101273.25
2023-03-27T10:49:51.593Z,101287.50
2023-03-27T10:52:46.915Z,101283.13
2023-03-27T10:55:41.561Z,101291.41
2023-03-27T10:58:41.332Z,101313.06
2023-03-27T11:01:21.032Z,101324.38
2023-03-27T11:04:04.220Z,101322.91
2023-03-27T11:06:41.837Z,101334.56
2023-03-27T11:09:24.470Z,101339.81
2023-03-27T11:12:10.529Z,101340.63
2023-03-27T11:15:23.465Z,101352.56
2023-03-27T11:18:01.521Z,101340.63
2023-03-27T11:21:01.601Z,101330.81
2023-03-27T11:24:03.893Z,101340.81
2023-03-27T11:27:15.437Z,101334.25
2023-03-27T11:30:24.722Z,101347.00
2023-03-27T11:33:34.583Z,101357.31
2023-03-27T11:36:33.087Z,101349.50
2023-03-27T11:39:32.388Z,101357.22
2023-03-27T11:42:05.238Z,101345.88
2023-03-27T11:44:32.062Z,101350.94
2023-03-27T11:47:13.792Z,101347.84
2023-03-27T11:50:18.149Z,101358.34
2023-03-27T11:53:03.474Z,101358.34
2023-03-27T11:56:09.658Z,101363.41
2023-03-27T11:59:08.586Z,101355.84
2023-03-27T12:01:50.251Z,101366.56
2023-03-27T12:04:24.859Z,101378.53
2023-03-27T12:07:42.285Z,101407.00
2023-03-27T12:10:38.615Z,101417.00
2023-03-27T12:13:08.305Z,101431.56
2023-03-27T12:15:44.751Z,101431.75
2023-03-27T12:18:36.085Z,101425.34
2023-03-27T12:21:15.823Z,101420.72
2023-03-27T12:24:08.543Z,101421.06
2023-03-27T12:26:52.987Z,101404.59
2023-03-27T12:29:44.405Z,101392.03
2023-03-27T12:32:42.429Z,101399.75
2023-03-27T12:35:21.730Z,101398.53
2023-03-27T12:38:02.156Z,101392.50
2023-03-27T12:40:38.884Z,101392.69
2023-03-27T12:43:29.625Z,101397.91
2023-03-27T12:46:24.668Z,101394.91
2023-03-27T12:49:05.483Z,101395.31
2023-03-27T12:51:58.054Z,101389.63
2023-03-27T12:55:21.091Z,101404.41
2023-03-27T12:58:34.544Z,101420.78
2023-03-27T13:01:15.251Z,101417.50
2023-03-27T13:04:00.891Z,101411.25
2023-03-27T13:06:43.182Z,101409.31
2023-03-27T13:09:42.335Z,101403.56
2023-03-27T13:12:30.984Z,101407.84
2023-03-27T13:15:07.539Z,101392.09
2023-03-27T13:17:50.329Z,101396.34
2023-03-27T13:20:34.943Z,101388.47
2023-03-27T13:23:32.182Z,101385.19
2023-03-27T13:26:39.277Z,101383.38
2023-03-27T13:29:21.386Z,101380.13
2023-03-27T13:32:03.606Z,101385.53
2023-03-27T13:35:12.663Z,101385.88
2023-03-27T13:37:48.162Z,101382.75
2023-03-27T13:40:44.923Z,101380.59
2023-03-27T13:43:30.973Z,101385.75
2023-03-27T13:46:07.883Z,101395.50
2023-03-27T13:49:37.008Z,101401.63
2023-03-27T13:52:20.502Z,101391.84
2023-03-27T13:55:12.507Z,101397.25
2023-03-27T13:58:21.832Z,101385.94
2023-03-27T14:01:10.101Z,101390.38
2023-03-27T14:03:41.415Z,101388.25
2023-03-27T14:06:26.946Z,101406.38
2023-03-27T14:09:38.459Z,101406.19
2023-03-27T14:12:38.213Z,101415.06
2023-03-27T14:15:43.194Z,101416.34
2023-03-27T14:18:39.988Z,101411.13
2023-03-27T14:21:17.925Z,101421.75
2023-03-27T14:24:23.525Z,101417.13
2023-03-27T14:26:56.683Z,101420.44
2023-03-27T14:29:23.574Z,101423.88
2023-03-27T14:31:51.489Z,101421.75
2023-03-27T14:34:37.617Z,101425.88
2023-03-27T14:37:28.900Z,101438.63
2023-03-27T14:40:00.823Z,101427.97
2023-03-27T14:42:48.161Z,101412.19
2023-03-27T14:45:23.938Z,101423.50
2023-03-27T14:47:57.742Z,101417.78
2023-03-27T14:50:28.981Z,101409.72
2023-03-27T14:52:58.004Z,101410.69
2023-03-27T14:55:34.531Z,101409.41
2023-03-27T14:58:22.546Z,101416.66
2023-03-27T15:00:58.049Z,101414.69
2023-03-27T15:03:35.511Z,101413.38
2023-03-27T15:06:13.370Z,101412.84
2023-03-27T15:08:52.209Z,101404.81
2023-03-27T15:11:41.042Z,101415.63
2023-03-27T15:14:20.757Z,101402.09
2023-03-27T15:16:53.038Z,101399.34
2023-03-27T15:19:23.064Z,101416.63
2023-03-27T15:21:54.605Z,101410.03
2023-03-27T15:24:30.056Z,101410.50
2023-03-27T15:26:57.135Z,101415.06
2023-03-27T15:29:48.352Z,101421.16
2023-03-27T15:32:22.445Z,101420.16
2023-03-27T15:34:56.863Z,101416.06
2023-03-27T15:37:28.759Z,101429.59
2023-03-27T15:40:31.314Z,101431.59
2023-03-27T15:43:13.052Z,101423.06
2023-03-27T15:46:02.097Z,101429.31
2023-03-27T15:48:36.419Z,101430.63
2023-03-27T15:51:06.200Z,101426.19
2023-03-27T15:53:48.266Z,101442.28
2023-03-27T15:56:34.187Z,101438.47
2023-03-27T15:59:04.455Z,101455.88
2023-03-27T16:01:53.779Z,101458.00
2023-03-27T16:04:54.420Z,101467.38
2023-03-27T16:07:30.362Z,101474.72
2023-03-27T16:10:02.925Z,101464.06
2023-03-27T16:12:39.549Z,101492.25
2023-03-27T16:15:08.378Z,101489.13
2023-03-27T16:17:45.325Z,101497.53
2023-03-27T16:20:12.851Z,101488.66
2023-03-27T16:22:40.383Z,101486.53
2023-03-27T16:25:09.961Z,101483.09
2023-03-27T16:27:58.577Z,101487.53
2023-03-27T16:30:38.852Z,101477.81
2023-03-27T16:33:15.974Z,101486.78
2023-03-27T16:35:44.164Z,101481.72
2023-03-27T16:38:11.904Z,101484.66
2023-03-27T16:40:38.547Z,101479.88
2023-03-27T16:43:05.670Z,101482.34
2023-03-27T16:45:32.394Z,101485.84
2023-03-27T16:47:59.172Z,101493.16
2023-03-27T16:50:27.607Z,101501.38
2023-03-27T16:52:54.457Z,101509.22
2023-03-27T16:55:21.905Z,101503.66
2023-03-27T16:57:48.738Z,101513.19
2023-03-27T17:00:16.602Z,101504.66
2023-03-27T17:02:44.594Z,101505.16
2023-03-27T17:05:12.043Z,101498.91
2023-03-27T17:07:40.582Z,101497.25
2023-03-27T17:10:08.633Z,101513.97
2023-03-27T17:12:35.422Z,101517.47
2023-03-27T17:15:02.441Z,101516.66
2023-03-27T17:17:30.626Z,101526.97
2023-03-27T17:19:57.671Z,101526.59
2023-03-27T17:22:26.387Z,101535.44
2023-03-27T17:24:56.709Z,101535.50
2023-03-27T17:27:26.598Z,101540.53
2023-03-27T17:29:55.891Z,101542.53
2023-03-27T17:32:24.357Z,101549.38
2023-03-27T17:34:52.120Z,101557.56
2023-03-27T17:37:20.099Z,101553.94
2023-03-27T17:39:47.030Z,101556.03
2023-03-27T17:42:13.606Z,101548.81
2023-03-27T17:44:41.546Z,101550.28
2023-03-27T17:47:08.728Z,101549.34
2023-03-27T17:49:35.916Z,101561.22
2023-03-27T17:52:07.950Z,101563.38
2023-03-27T17:54:35.079Z,101567.97
2023-03-27T17:57:02.379Z,101560.53
2023-03-27T17:59:31.080Z,101575.94
2023-03-27T18:01:58.356Z,101574.16
2023-03-27T18:04:25.331Z,101581.50
2023-03-27T18:06:52.638Z,101585.44
2023-03-27T18:09:19.275Z,101594.13
2023-03-27T18:11:47.064Z,101586.38
2023-03-27T18:14:14.856Z,101590.97
2023-03-27T18:16:41.575Z,101600.13
2023-03-27T18:19:09.076Z,101602.28
2023-03-27T18:21:36.183Z,101603.44
2023-03-27T18:24:03.033Z,101610.13
2023-03-27T18:26:29.893Z,101620.16
2023-03-27T18:28:57.692Z,101613.94
2023-03-27T18:31:24.595Z,101626.22
2023-03-27T18:33:51.422Z,101615.59
2023-03-27T18:36:18.101Z,101625.47
2023-03-27T18:38:45.647Z,101629.53
2023-03-27T18:41:13.667Z,101629.66
2023-03-27T18:43:40.270Z,101634.19
2023-03-27T18:46:08.277Z,101629.03
2023-03-27T18:48:35.878Z,101627.13
2023-03-27T18:51:05.290Z,101638.84
2023-03-27T18:53:32.377Z,101637.59
2023-03-27T18:55:59.652Z,101639.03
2023-03-27T18:58:28.054Z,101641.19
2023-03-27T19:00:58.390Z,101652.84
2023-03-27T19:03:26.890Z,101648.94
2023-03-27T19:05:53.618Z,101650.19
2023-03-27T19:08:21.828Z,101652.66
2023-03-27T19:10:49.164Z,101649.13
2023-03-27T19:13:36.208Z,101651.22
2023-03-27T19:16:22.549Z,101657.16
2023-03-27T19:19:12.557Z,101664.19
2023-03-27T19:21:59.288Z,101660.16
2023-03-27T19:24:40.529Z,101662.66
2023-03-27T19:27:07.474Z,101661.44
2023-03-27T19:29:51.649Z,101662.59
2023-03-27T19:32:18.290Z,101672.19
2023-03-27T19:34:44.876Z,101667.88
2023-03-27T19:37:11.632Z,101667.66
2023-03-27T19:39:38.245Z,101661.38
2023-03-27T19:42:05.044Z,101663.16
2023-03-27T19:44:34.812Z,101657.06
2023-03-27T19:47:03.688Z,101667.19
2023-03-27T19:49:30.856Z,101663.09
2023-03-27T19:52:30.686Z,101660.09
2023-03-27T19:54:58.001Z,101654.63
2023-03-27T19:57:25.195Z,101668.56
2023-03-27T19:59:52.448Z,101665.25
2023-03-27T20:02:19.209Z,101667.53
2023-03-27T20:04:49.196Z,101677.00
2023-03-27T20:07:16.040Z,101668.72
2023-03-27T20:09:42.747Z,101669.84
2023-03-27T20:12:11.415Z,101671.00
2023-03-27T20:14:38.244Z,101673.25
2023-03-27T20:17:07.989Z,101677.31
2023-03-27T20:19:46.296Z,101669.25
2023-03-27T20:22:13.060Z,101676.56
2023-03-27T20:24:40.338Z,101677.22
2023-03-27T20:27:07.089Z,101676.16
2023-03-27T20:29:33.689Z,101674.31
2023-03-27T20:32:00.614Z,101676.88
2023-03-27T20:34:27.594Z,101676.66
2023-03-27T20:36:54.749Z,101682.34
2023-03-27T20:39:34.198Z,101686.84
2023-03-27T20:42:00.943Z,101686.34
2023-03-27T20:44:36.148Z,101689.75
2023-03-27T20:47:10.693Z,101687.25
2023-03-27T20:49:45.043Z,101692.91
2023-03-27T20:52:15.010Z,101695.47
2023-03-27T20:54:42.133Z,101688.91
2023-03-27T20:57:11.839Z,101691.97
2023-03-27T20:59:38.833Z,101694.00
2023-03-27T21:02:05.794Z,101697.94
2023-03-27T21:04:32.703Z,101702.44
2023-03-27T21:06:59.689Z,101703.06
2023-03-27T21:09:27.496Z,101706.16
2023-03-27T21:11:55.607Z,101699.31
2023-03-27T21:14:22.859Z,101710.44
2023-03-27T21:16:50.028Z,101705.19
2023-03-27T21:19:17.213Z,101709.09
2023-03-27T21:21:44.988Z,101714.44
2023-03-27T21:24:11.876Z,101707.31
2023-03-27T21:26:38.670Z,101715.13
2023-03-27T21:29:06.080Z,101716.28
2023-03-27T21:31:33.378Z,101722.47
2023-03-27T21:34:00.407Z,101715.25
2023-03-27T21:36:29.483Z,101716.97
2023-03-27T21:38:57.362Z,101712.53
2023-03-27T21:41:25.438Z,101720.38
2023-03-27T21:43:52.452Z,101718.78
2023-03-27T21:46:19.118Z,101719.94
2023-03-27T21:48:50.264Z,101722.25
2023-03-27T21:51:16.942Z,101722.25
2023-03-27T21:53:43.826Z,101720.06
2023-03-27T21:56:10.585Z,101731.19
2023-03-27T21:58:37.478Z,101724.03
2023-03-27T22:01:04.721Z,101725.72
2023-03-27T22:03:31.633Z,101724.13
2023-03-27T22:06:12.214Z,101728.00
2023-03-27T22:08:41.164Z,101728.59
2023-03-27T22:11:08.702Z,101735.84
2023-03-27T22:13:36.982Z,101739.72
2023-03-27T22:16:18.624Z,101736.50
2023-03-27T22:18:45.811Z,101724.91
2023-03-27T22:21:12.661Z,101726.91
2023-03-27T22:23:39.514Z,101729.94
2023-03-27T22:26:06.506Z,101726.94
2023-03-27T22:28:33.246Z,101737.75
2023-03-27T22:31:00.632Z,101743.91
2023-03-27T22:33:27.259Z,101745.09
2023-03-27T22:35:53.958Z,101746.22
2023-03-27T22:38:20.651Z,101754.91
2023-03-27T22:40:47.425Z,101754.09
2023-03-27T22:43:23.092Z,101756.91
2023-03-27T22:45:50.796Z,101761.41
2023-03-27T22:48:17.540Z,101762.56
2023-03-27T22:50:45.784Z,101768.38
2023-03-27T22:53:12.464Z,101767.06
2023-03-27T22:55:39.196Z,101769.31
2023-03-27T22:58:05.997Z,101764.34
2023-03-27T23:00:32.788Z,101771.56
2023-03-27T23:02:59.514Z,101767.19
2023-03-27T23:05:26.265Z,101774.38
2023-03-27T23:07:52.914Z,101770.50
2023-03-27T23:10:19.761Z,101772.19
2023-03-27T23:12:46.378Z,101776.94
2023-03-27T23:15:13.164Z,101780.56
2023-03-27T23:17:39.863Z,101784.78
2023-03-27T23:20:06.991Z,101779.53
2023-03-27T23:22:33.779Z,101792.00
2023-03-27T23:25:00.461Z,101789.81
2023-03-27T23:27:27.090Z,101792.31
2023-03-27T23:29:53.919Z,101791.53
2023-03-27T23:32:20.815Z,101789.03
2023-03-27T23:34:47.656Z,101791.59
2023-03-27T23:37:14.296Z,101795.72
2023-03-27T23:39:41.354Z,101799.06
2023-03-27T23:42:08.051Z,101793.53
2023-03-27T23:44:34.645Z,101794.69
2023-03-27T23:47:01.380Z,101796.63
2023-03-27T23:49:28.065Z,101793.84
2023-03-27T23:51:54.737Z,101794.44
2023-03-27T23:54:21.535Z,101800.81
2023-03-27T23:56:48.309Z,101784.22
2023-03-27T23:59:14.930Z,101787.56
