createdAt,value
2018-04-01T00:00:49.975Z,3.48
2018-04-01T00:01:54.371Z,3.50
2018-04-01T00:02:59.598Z,3.48
2018-04-01T00:04:05.236Z,3.53
2018-04-01T00:05:09.684Z,3.59
2018-04-01T00:06:19.346Z,3.56
2018-04-01T00:07:23.830Z,3.57
2018-04-01T00:08:28.292Z,3.55
2018-04-01T00:09:32.749Z,3.53
2018-04-01T00:10:37.224Z,3.47
2018-04-01T00:11:41.613Z,3.39
2018-04-01T00:12:46.102Z,3.38
2018-04-01T00:13:50.517Z,3.35
2018-04-01T00:14:54.940Z,3.20
2018-04-01T00:15:59.440Z,3.25
2018-04-01T00:17:03.913Z,3.30
2018-04-01T00:18:08.499Z,3.28
2018-04-01T00:19:18.188Z,3.34
2018-04-01T00:20:22.630Z,3.41
2018-04-01T00:21:27.056Z,3.47
2018-04-01T00:22:31.545Z,3.46
2018-04-01T00:23:35.970Z,3.46
2018-04-01T00:24:40.442Z,3.42
2018-04-01T00:25:45.025Z,3.43
2018-04-01T00:26:58.444Z,3.45
2018-04-01T00:28:07.233Z,3.44
2018-04-01T00:29:11.746Z,3.40
2018-04-01T00:30:16.288Z,3.31
2018-04-01T00:31:23.944Z,3.30
2018-04-01T00:32:28.393Z,3.31
2018-04-01T00:33:32.996Z,3.35
2018-04-01T00:34:37.427Z,3.30
2018-04-01T00:35:41.886Z,3.24
2018-04-01T00:36:46.345Z,3.18
2018-04-01T00:37:50.822Z,3.22
2018-04-01T00:38:57.175Z,3.26
2018-04-01T00:40:01.561Z,3.27
2018-04-01T00:41:06.101Z,3.22
2018-04-01T00:42:10.495Z,3.20
2018-04-01T00:43:15.059Z,3.17
2018-04-01T00:44:24.827Z,3.12
2018-04-01T00:45:29.226Z,3.19
2018-04-01T00:46:33.683Z,3.24
2018-04-01T00:47:41.229Z,3.25
2018-04-01T00:48:49.371Z,3.19
2018-04-01T00:49:53.772Z,3.22
2018-04-01T00:51:03.337Z,3.16
2018-04-01T00:52:07.833Z,3.22
2018-04-01T00:53:12.273Z,3.20
2018-04-01T00:54:16.743Z,3.28
2018-04-01T00:55:21.541Z,3.27
2018-04-01T00:56:26.065Z,3.20
2018-04-01T00:57:37.026Z,3.17
2018-04-01T00:58:41.549Z,3.15
2018-04-01T00:59:46.134Z,3.11
2018-04-01T01:00:51.370Z,3.19
2018-04-01T01:01:54.811Z,3.10
2018-04-01T01:03:04.545Z,3.07
2018-04-01T01:04:09.037Z,3.11
2018-04-01T01:05:19.588Z,3.07
2018-04-01T01:06:24.034Z,3.00
2018-04-01T01:07:28.578Z,3.00
2018-04-01T01:08:36.955Z,3.03
2018-04-01T01:09:43.745Z,3.00
2018-04-01T01:10:48.167Z,2.93
2018-04-01T01:12:03.230Z,2.96
2018-04-01T01:13:07.829Z,2.98
2018-04-01T01:14:12.247Z,2.96
2018-04-01T01:15:16.662Z,2.94
2018-04-01T01:16:21.105Z,2.99
2018-04-01T01:17:31.638Z,2.94
2018-04-01T01:18:36.071Z,2.99
2018-04-01T01:19:43.439Z,2.99
2018-04-01T01:20:51.989Z,2.99
2018-04-01T01:21:56.629Z,3.01
2018-04-01T01:23:01.124Z,3.02
2018-04-01T01:24:06.434Z,3.03
2018-04-01T01:25:16.064Z,2.99
2018-04-01T01:26:20.480Z,2.93
2018-04-01T01:27:25.783Z,2.99
2018-04-01T01:28:30.216Z,2.87
2018-04-01T01:29:36.001Z,2.92
2018-04-01T01:30:56.204Z,2.92
2018-04-01T01:32:00.599Z,2.94
2018-04-01T01:33:08.993Z,2.91
2018-04-01T01:34:13.480Z,2.94
2018-04-01T01:35:19.069Z,2.94
2018-04-01T01:36:23.677Z,2.93
2018-04-01T01:37:27.879Z,3.00
2018-04-01T01:38:37.715Z,3.00
2018-04-01T01:39:42.233Z,3.00
2018-04-01T01:40:46.826Z,3.03
2018-04-01T01:41:52.167Z,2.98
2018-04-01T01:42:56.814Z,2.95
2018-04-01T01:44:01.287Z,2.94
2018-04-01T01:45:05.769Z,2.96
2018-04-01T01:46:10.234Z,3.01
2018-04-01T01:47:15.518Z,3.00
2018-04-01T01:48:20.025Z,2.98
2018-04-01T01:49:24.500Z,2.93
2018-04-01T01:50:29.098Z,2.93
2018-04-01T01:51:33.884Z,2.92
2018-04-01T01:52:38.359Z,2.82
2018-04-01T01:53:42.845Z,2.84
2018-04-01T01:54:47.278Z,2.84
2018-04-01T01:55:51.850Z,2.88
2018-04-01T01:56:56.112Z,2.88
2018-04-01T01:58:00.314Z,2.84
2018-04-01T01:59:04.499Z,2.82
2018-04-01T02:00:08.673Z,2.86
2018-04-01T02:01:18.135Z,2.83
2018-04-01T02:02:22.557Z,2.81
2018-04-01T02:03:28.837Z,2.79
2018-04-01T02:04:33.320Z,2.81
2018-04-01T02:05:37.536Z,2.83
2018-04-01T02:06:41.982Z,2.86
2018-04-01T02:07:46.227Z,2.86
2018-04-01T02:08:50.690Z,2.82
2018-04-01T02:09:58.293Z,2.80
2018-04-01T02:11:02.793Z,2.76
2018-04-01T02:12:09.242Z,2.75
2018-04-01T02:13:13.804Z,2.69
2018-04-01T02:14:18.087Z,2.67
2018-04-01T02:15:22.590Z,2.70
2018-04-01T02:16:27.020Z,2.70
2018-04-01T02:17:33.340Z,2.70
2018-04-01T02:18:37.936Z,2.71
2018-04-01T02:19:42.439Z,2.68
2018-04-01T02:20:46.870Z,2.66
2018-04-01T02:21:51.327Z,2.66
2018-04-01T02:22:55.778Z,2.70
2018-04-01T02:24:00.049Z,2.72
2018-04-01T02:25:06.266Z,2.80
2018-04-01T02:26:11.509Z,2.73
2018-04-01T02:27:15.954Z,2.79
2018-04-01T02:28:20.388Z,2.74
2018-04-01T02:29:31.469Z,2.74
2018-04-01T02:30:35.951Z,2.77
2018-04-01T02:31:40.391Z,2.73
2018-04-01T02:32:46.790Z,2.71
2018-04-01T02:33:51.222Z,2.71
2018-04-01T02:34:55.917Z,2.74
2018-04-01T02:36:00.379Z,2.72
2018-04-01T02:37:04.818Z,2.73
2018-04-01T02:38:09.276Z,2.71
2018-04-01T02:39:13.803Z,2.66
2018-04-01T02:40:18.262Z,2.62
2018-04-01T02:41:22.712Z,2.65
2018-04-01T02:42:27.109Z,2.69
2018-04-01T02:43:31.584Z,2.75
2018-04-01T02:44:35.865Z,2.75
2018-04-01T02:45:43.244Z,2.73
2018-04-01T02:46:47.669Z,2.73
2018-04-01T02:47:52.099Z,2.77
2018-04-01T02:48:57.092Z,2.81
2018-04-01T02:50:02.969Z,2.80
2018-04-01T02:51:08.764Z,2.74
2018-04-01T02:52:13.310Z,2.68
2018-04-01T02:53:17.925Z,2.65
2018-04-01T02:54:22.755Z,2.69
2018-04-01T02:55:27.288Z,2.70
2018-04-01T02:56:31.752Z,2.78
2018-04-01T02:57:36.209Z,2.66
2018-04-01T02:58:40.661Z,2.61
2018-04-01T02:59:46.103Z,2.65
2018-04-01T03:00:55.622Z,2.72
2018-04-01T03:02:00.144Z,2.75
2018-04-01T03:03:04.631Z,2.72
2018-04-01T03:04:09.495Z,2.70
2018-04-01T03:05:14.024Z,2.67
2018-04-01T03:06:19.325Z,2.62
2018-04-01T03:07:23.762Z,2.64
2018-04-01T03:08:28.195Z,2.66
2018-04-01T03:09:32.704Z,2.69
2018-04-01T03:10:37.219Z,2.72
2018-04-01T03:11:41.673Z,2.75
2018-04-01T03:12:46.198Z,2.68
2018-04-01T03:13:50.625Z,2.71
2018-04-01T03:15:00.808Z,2.78
2018-04-01T03:16:05.633Z,2.81
2018-04-01T03:17:12.453Z,2.78
2018-04-01T03:18:16.948Z,2.74
2018-04-01T03:19:21.457Z,2.74
2018-04-01T03:20:25.941Z,2.72
2018-04-01T03:21:30.438Z,2.72
2018-04-01T03:22:34.928Z,2.76
2018-04-01T03:23:39.445Z,2.76
2018-04-01T03:24:43.972Z,2.75
2018-04-01T03:25:48.470Z,2.76
2018-04-01T03:26:53.001Z,2.73
2018-04-01T03:27:57.500Z,2.76
2018-04-01T03:29:02.075Z,2.67
2018-04-01T03:30:06.576Z,2.66
2018-04-01T03:31:11.066Z,2.69
2018-04-01T03:32:19.461Z,2.68
2018-04-01T03:33:23.936Z,2.78
2018-04-01T03:34:28.524Z,2.71
2018-04-01T03:35:32.935Z,2.71
2018-04-01T03:36:37.435Z,2.70
2018-04-01T03:37:41.916Z,2.62
2018-04-01T03:38:46.123Z,2.63
2018-04-01T03:39:50.589Z,2.65
2018-04-01T03:40:55.007Z,2.65
2018-04-01T03:42:05.060Z,2.68
2018-04-01T03:43:09.505Z,2.67
2018-04-01T03:44:14.054Z,2.66
2018-04-01T03:45:18.570Z,2.68
2018-04-01T03:46:24.776Z,2.68
2018-04-01T03:47:29.327Z,2.64
2018-04-01T03:48:33.584Z,2.58
2018-04-01T03:49:38.008Z,2.68
2018-04-01T03:50:42.404Z,2.70
2018-04-01T03:51:46.881Z,2.69
2018-04-01T03:52:51.383Z,2.77
2018-04-01T03:53:55.819Z,2.70
2018-04-01T03:55:00.323Z,2.63
2018-04-01T03:56:11.482Z,2.68
2018-04-01T03:57:15.951Z,2.70
2018-04-01T03:58:20.541Z,2.65
2018-04-01T03:59:25.015Z,2.75
2018-04-01T04:00:29.512Z,2.72
2018-04-01T04:01:34.206Z,2.66
2018-04-01T04:02:38.479Z,2.69
2018-04-01T04:03:42.842Z,2.68
2018-04-01T04:04:47.957Z,2.66
2018-04-01T04:05:52.408Z,2.68
2018-04-01T04:06:56.763Z,2.73
2018-04-01T04:08:01.096Z,2.77
2018-04-01T04:09:10.407Z,2.75
2018-04-01T04:10:14.959Z,2.75
2018-04-01T04:11:19.191Z,2.79
2018-04-01T04:12:23.662Z,2.85
2018-04-01T04:13:34.180Z,2.73
2018-04-01T04:14:38.733Z,2.66
2018-04-01T04:15:45.258Z,2.71
2018-04-01T04:16:50.460Z,2.72
2018-04-01T04:18:00.609Z,2.73
2018-04-01T04:19:05.219Z,2.80
2018-04-01T04:20:09.662Z,2.77
2018-04-01T04:21:14.222Z,2.75
2018-04-01T04:22:18.628Z,2.78
2018-04-01T04:23:23.150Z,2.75
2018-04-01T04:24:27.716Z,2.77
2018-04-01T04:25:32.165Z,2.81
2018-04-01T04:26:36.628Z,2.87
2018-04-01T04:27:40.828Z,2.93
2018-04-01T04:28:45.268Z,2.74
2018-04-01T04:29:49.838Z,2.80
2018-04-01T04:30:54.371Z,2.86
2018-04-01T04:31:58.848Z,2.83
2018-04-01T04:33:03.352Z,2.79
2018-04-01T04:34:07.762Z,2.86
2018-04-01T04:35:12.215Z,2.92
2018-04-01T04:36:16.688Z,2.90
2018-04-01T04:37:21.166Z,2.91
2018-04-01T04:38:25.610Z,2.94
2018-04-01T04:39:36.046Z,2.99
2018-04-01T04:40:40.569Z,2.95
2018-04-01T04:41:45.121Z,2.89
2018-04-01T04:42:49.940Z,2.89
2018-04-01T04:43:55.277Z,2.75
2018-04-01T04:44:59.834Z,2.74
2018-04-01T04:46:05.415Z,2.66
2018-04-01T04:47:09.940Z,2.67
2018-04-01T04:48:14.448Z,2.69
2018-04-01T04:49:19.791Z,2.74
2018-04-01T04:50:24.272Z,2.70
2018-04-01T04:51:28.713Z,2.73
2018-04-01T04:52:33.650Z,2.70
2018-04-01T04:53:39.043Z,2.68
2018-04-01T04:54:43.521Z,2.72
2018-04-01T04:55:48.255Z,2.76
2018-04-01T04:56:54.411Z,2.80
2018-04-01T04:57:59.390Z,2.82
2018-04-01T04:59:08.062Z,2.78
2018-04-01T05:00:13.310Z,2.69
2018-04-01T05:01:17.768Z,2.75
2018-04-01T05:02:22.551Z,2.78
2018-04-01T05:03:27.061Z,2.83
2018-04-01T05:04:31.491Z,2.81
2018-04-01T05:05:35.968Z,2.71
2018-04-01T05:06:46.502Z,2.77
2018-04-01T05:07:50.934Z,2.71
2018-04-01T05:08:55.459Z,2.75
2018-04-01T05:10:02.047Z,2.67
2018-04-01T05:11:06.530Z,2.67
2018-04-01T05:12:10.969Z,2.74
2018-04-01T05:13:15.456Z,2.76
2018-04-01T05:14:19.910Z,2.65
2018-04-01T05:15:24.306Z,2.56
2018-04-01T05:16:34.538Z,2.68
2018-04-01T05:17:39.044Z,2.75
2018-04-01T05:18:43.580Z,2.82
2018-04-01T05:19:53.461Z,2.87
2018-04-01T05:20:57.885Z,2.83
2018-04-01T05:22:07.096Z,2.80
2018-04-01T05:23:11.311Z,2.78
2018-04-01T05:24:15.608Z,2.72
2018-04-01T05:25:20.108Z,2.70
2018-04-01T05:26:24.592Z,2.72
2018-04-01T05:27:29.017Z,2.69
2018-04-01T05:28:33.541Z,2.74
2018-04-01T05:29:37.990Z,2.76
2018-04-01T05:30:42.488Z,2.82
2018-04-01T05:31:48.455Z,2.82
2018-04-01T05:32:52.931Z,2.87
2018-04-01T05:33:57.402Z,2.87
2018-04-01T05:35:01.847Z,2.91
2018-04-01T05:36:08.296Z,2.81
2018-04-01T05:37:12.744Z,2.76
2018-04-01T05:38:20.007Z,2.73
2018-04-01T05:39:24.798Z,2.82
2018-04-01T05:40:29.329Z,2.80
2018-04-01T05:41:33.786Z,2.80
2018-04-01T05:42:37.989Z,2.81
2018-04-01T05:43:42.432Z,2.76
2018-04-01T05:44:46.966Z,2.77
2018-04-01T05:45:51.197Z,2.78
2018-04-01T05:47:00.532Z,2.78
2018-04-01T05:48:04.981Z,2.81
2018-04-01T05:49:09.480Z,2.87
2018-04-01T05:50:13.980Z,2.83
2018-04-01T05:51:18.390Z,2.85
2018-04-01T05:52:24.806Z,2.92
2018-04-01T05:53:29.319Z,2.91
2018-04-01T05:54:33.850Z,2.83
2018-04-01T05:55:43.425Z,2.82
2018-04-01T05:56:48.326Z,2.85
2018-04-01T05:57:53.806Z,2.75
2018-04-01T05:58:59.270Z,2.81
2018-04-01T06:00:04.797Z,2.80
2018-04-01T06:01:10.074Z,2.73
2018-04-01T06:02:15.551Z,2.73
2018-04-01T06:03:21.111Z,2.73
2018-04-01T06:04:26.149Z,2.80
2018-04-01T06:05:31.402Z,2.81
2018-04-01T06:06:36.743Z,2.70
2018-04-01T06:07:41.951Z,2.81
2018-04-01T06:08:47.333Z,2.82
2018-04-01T06:09:52.367Z,2.79
2018-04-01T06:10:57.405Z,2.79
2018-04-01T06:12:02.981Z,2.83
2018-04-01T06:13:08.370Z,2.81
2018-04-01T06:14:13.816Z,2.82
2018-04-01T06:15:18.821Z,2.71
2018-04-01T06:16:45.613Z,2.78
2018-04-01T06:17:50.742Z,2.72
2018-04-01T06:18:56.483Z,2.69
2018-04-01T06:20:02.015Z,2.74
2018-04-01T06:21:08.126Z,2.81
2018-04-01T06:22:13.431Z,2.86
2018-04-01T06:23:21.111Z,2.83
2018-04-01T06:24:26.907Z,2.77
2018-04-01T06:25:32.848Z,2.79
2018-04-01T06:26:41.161Z,2.85
2018-04-01T06:27:46.534Z,2.75
2018-04-01T06:28:52.178Z,2.77
2018-04-01T06:30:05.509Z,2.80
2018-04-01T06:31:10.863Z,2.85
2018-04-01T06:32:17.242Z,2.83
2018-04-01T06:33:22.692Z,2.85
2018-04-01T06:34:28.322Z,2.86
2018-04-01T06:35:32.135Z,2.78
2018-04-01T06:36:36.139Z,2.83
2018-04-01T06:37:39.866Z,2.81
2018-04-01T06:38:43.824Z,2.83
2018-04-01T06:39:48.222Z,2.83
2018-04-01T06:40:52.075Z,2.90
2018-04-01T06:41:55.923Z,2.86
2018-04-01T06:42:59.865Z,2.89
2018-04-01T06:44:06.923Z,2.91
2018-04-01T06:45:11.332Z,2.82
2018-04-01T06:46:16.258Z,2.83
2018-04-01T06:47:20.616Z,2.82
2018-04-01T06:48:25.051Z,2.86
2018-04-01T06:49:29.026Z,2.80
2018-04-01T06:50:33.947Z,2.80
2018-04-01T06:51:38.003Z,2.84
2018-04-01T06:52:42.320Z,2.79
2018-04-01T06:53:46.470Z,2.78
2018-04-01T06:54:50.813Z,2.79
2018-04-01T06:55:55.062Z,2.72
2018-04-01T06:56:59.188Z,2.85
2018-04-01T06:58:03.223Z,2.77
2018-04-01T06:59:07.142Z,2.76
2018-04-01T07:00:11.182Z,2.84
2018-04-01T07:01:15.890Z,2.79
2018-04-01T07:02:20.047Z,2.82
2018-04-01T07:03:24.280Z,2.76
2018-04-01T07:04:28.426Z,2.84
2018-04-01T07:05:32.321Z,2.90
2018-04-01T07:06:36.580Z,2.91
2018-04-01T07:07:41.174Z,2.96
2018-04-01T07:08:45.401Z,2.94
2018-04-01T07:09:49.492Z,2.91
2018-04-01T07:10:53.525Z,2.94
2018-04-01T07:11:58.959Z,2.96
2018-04-01T07:13:05.302Z,2.99
2018-04-01T07:14:10.609Z,2.99
2018-04-01T07:15:16.885Z,3.01
2018-04-01T07:16:27.251Z,2.97
2018-04-01T07:17:32.783Z,3.03
2018-04-01T07:18:38.374Z,2.96
2018-04-01T07:19:43.772Z,3.06
2018-04-01T07:20:49.111Z,3.14
2018-04-01T07:21:54.437Z,3.26
2018-04-01T07:23:00.067Z,3.25
2018-04-01T07:24:05.337Z,3.28
2018-04-01T07:25:11.390Z,3.35
2018-04-01T07:26:17.042Z,3.41
2018-04-01T07:27:22.363Z,3.48
2018-04-01T07:28:27.713Z,3.49
2018-04-01T07:29:34.243Z,3.46
2018-04-01T07:30:39.475Z,3.47
2018-04-01T07:31:44.632Z,3.42
2018-04-01T07:32:54.868Z,3.48
2018-04-01T07:34:00.983Z,3.56
2018-04-01T07:35:06.760Z,3.46
2018-04-01T07:36:12.355Z,3.48
2018-04-01T07:37:18.015Z,3.48
2018-04-01T07:38:23.258Z,3.44
2018-04-01T07:39:28.648Z,3.53
2018-04-01T07:40:34.218Z,3.49
2018-04-01T07:41:40.098Z,3.51
2018-04-01T07:42:46.553Z,3.52
2018-04-01T07:43:52.145Z,3.45
2018-04-01T07:44:57.808Z,3.48
2018-04-01T07:46:02.608Z,3.43
2018-04-01T07:47:08.542Z,3.52
2018-04-01T07:48:14.349Z,3.54
2018-04-01T07:49:19.886Z,3.58
2018-04-01T07:50:26.152Z,3.62
2018-04-01T07:51:31.485Z,3.67
2018-04-01T07:52:37.924Z,3.81
2018-04-01T07:53:43.202Z,3.80
2018-04-01T07:54:48.523Z,3.80
2018-04-01T07:55:55.005Z,3.83
2018-04-01T07:57:00.368Z,3.78
2018-04-01T07:58:05.929Z,3.68
2018-04-01T07:59:11.934Z,3.65
2018-04-01T08:00:17.528Z,3.57
2018-04-01T08:01:24.348Z,3.56
2018-04-01T08:02:29.958Z,3.55
2018-04-01T08:03:35.588Z,3.60
2018-04-01T08:04:41.438Z,3.52
2018-04-01T08:05:47.376Z,3.50
2018-04-01T08:06:52.752Z,3.52
2018-04-01T08:07:59.269Z,3.47
2018-04-01T08:09:04.591Z,3.38
2018-04-01T08:10:10.811Z,3.43
2018-04-01T08:11:18.404Z,3.53
2018-04-01T08:12:23.916Z,3.50
2018-04-01T08:13:31.192Z,3.44
2018-04-01T08:14:36.410Z,3.52
2018-04-01T08:15:42.686Z,3.53
2018-04-01T08:16:47.930Z,3.54
2018-04-01T08:17:53.060Z,3.53
2018-04-01T08:18:58.528Z,3.59
2018-04-01T08:20:04.317Z,3.64
2018-04-01T08:21:09.862Z,3.71
2018-04-01T08:22:15.987Z,3.69
2018-04-01T08:23:21.753Z,3.65
2018-04-01T08:24:26.809Z,3.69
2018-04-01T08:25:32.902Z,3.74
2018-04-01T08:26:38.414Z,3.84
2018-04-01T08:27:46.552Z,3.92
2018-04-01T08:28:51.822Z,3.84
2018-04-01T08:29:59.183Z,3.76
2018-04-01T08:31:06.855Z,3.70
2018-04-01T08:32:15.538Z,3.64
2018-04-01T08:33:20.968Z,3.66
2018-04-01T08:34:27.711Z,3.71
2018-04-01T08:35:35.193Z,3.68
2018-04-01T08:36:42.933Z,3.74
2018-04-01T08:37:48.494Z,3.69
2018-04-01T08:38:54.621Z,3.73
2018-04-01T08:40:06.088Z,3.81
2018-04-01T08:41:11.418Z,3.78
2018-04-01T08:42:16.340Z,3.76
2018-04-01T08:43:21.074Z,3.83
2018-04-01T08:44:25.534Z,3.86
2018-04-01T08:45:30.065Z,3.80
2018-04-01T08:46:35.006Z,3.70
2018-04-01T08:47:39.576Z,3.77
2018-04-01T08:48:44.228Z,3.74
2018-04-01T08:49:48.782Z,3.78
2018-04-01T08:50:53.362Z,3.82
2018-04-01T08:51:58.362Z,3.76
2018-04-01T08:53:02.998Z,3.79
2018-04-01T08:54:07.558Z,3.76
2018-04-01T08:55:12.081Z,3.76
2018-04-01T08:56:16.637Z,3.84
2018-04-01T08:57:21.138Z,3.83
2018-04-01T08:58:25.844Z,3.78
2018-04-01T08:59:31.717Z,3.69
2018-04-01T09:00:36.404Z,3.65
2018-04-01T09:01:41.914Z,3.62
2018-04-01T09:02:46.574Z,3.65
2018-04-01T09:03:51.144Z,3.69
2018-04-01T09:04:55.677Z,3.59
2018-04-01T09:06:00.211Z,3.59
2018-04-01T09:07:04.775Z,3.64
2018-04-01T09:08:11.149Z,3.63
2018-04-01T09:09:15.838Z,3.68
2018-04-01T09:10:20.478Z,3.70
2018-04-01T09:11:26.144Z,3.65
2018-04-01T09:12:32.921Z,3.66
2018-04-01T09:13:37.460Z,3.70
2018-04-01T09:14:42.495Z,3.72
2018-04-01T09:15:48.105Z,3.73
2018-04-01T09:16:53.554Z,3.73
2018-04-01T09:17:59.902Z,3.65
2018-04-01T09:19:05.440Z,3.64
2018-04-01T09:20:11.042Z,3.71
2018-04-01T09:21:16.734Z,3.82
2018-04-01T09:22:23.809Z,3.79
2018-04-01T09:23:29.180Z,3.86
2018-04-01T09:24:34.541Z,3.85
2018-04-01T09:25:40.370Z,3.94
2018-04-01T09:26:45.877Z,3.86
2018-04-01T09:27:52.136Z,3.97
2018-04-01T09:28:57.509Z,3.99
2018-04-01T09:30:02.687Z,3.95
2018-04-01T09:31:08.066Z,3.98
2018-04-01T09:32:13.458Z,3.96
2018-04-01T09:33:18.365Z,3.84
2018-04-01T09:34:23.606Z,3.88
2018-04-01T09:35:28.771Z,3.95
2018-04-01T09:36:33.821Z,4.03
2018-04-01T09:37:39.853Z,4.17
2018-04-01T09:38:45.024Z,4.21
2018-04-01T09:39:50.979Z,4.22
2018-04-01T09:40:56.237Z,4.35
2018-04-01T09:42:01.500Z,4.35
2018-04-01T09:43:07.593Z,4.34
2018-04-01T09:44:13.093Z,4.32
2018-04-01T09:45:19.372Z,4.33
2018-04-01T09:46:25.266Z,4.41
2018-04-01T09:47:30.936Z,4.48
2018-04-01T09:48:36.355Z,4.52
2018-04-01T09:49:41.613Z,4.52
2018-04-01T09:50:46.534Z,4.49
2018-04-01T09:51:51.641Z,4.49
2018-04-01T09:52:57.103Z,4.43
2018-04-01T09:55:17.873Z,4.40
2018-04-01T09:56:22.936Z,4.44
2018-04-01T09:57:28.205Z,4.36
2018-04-01T09:58:34.107Z,4.44
2018-04-01T09:59:40.149Z,4.57
2018-04-01T10:00:57.080Z,4.62
2018-04-01T10:02:03.507Z,4.63
2018-04-01T10:03:09.967Z,4.63
2018-04-01T10:04:17.144Z,4.65
2018-04-01T10:05:23.500Z,4.68
2018-04-01T10:06:31.494Z,4.75
2018-04-01T10:07:38.938Z,4.66
2018-04-01T10:08:46.126Z,4.67
2018-04-01T10:09:53.898Z,4.73
2018-04-01T10:11:01.181Z,4.90
2018-04-01T10:12:08.388Z,4.93
2018-04-01T10:13:15.296Z,4.96
2018-04-01T10:14:23.691Z,5.20
2018-04-01T10:15:34.018Z,5.43
2018-04-01T10:16:46.960Z,5.61
2018-04-01T10:17:54.004Z,5.74
2018-04-01T10:19:00.999Z,5.95
2018-04-01T10:20:08.177Z,5.85
2018-04-01T10:21:15.535Z,5.89
2018-04-01T10:22:22.960Z,5.90
2018-04-01T10:23:31.689Z,5.94
2018-04-01T10:24:38.608Z,5.79
2018-04-01T10:25:45.747Z,5.72
2018-04-01T10:26:53.605Z,5.68
2018-04-01T10:28:00.627Z,5.75
2018-04-01T10:29:07.199Z,5.83
2018-04-01T10:30:13.414Z,5.83
2018-04-01T10:31:20.081Z,5.85
2018-04-01T10:32:26.374Z,5.95
2018-04-01T10:33:32.675Z,5.98
2018-04-01T10:34:38.954Z,5.98
2018-04-01T10:35:45.320Z,5.84
2018-04-01T10:36:51.621Z,5.74
2018-04-01T10:37:57.955Z,5.68
2018-04-01T10:39:03.533Z,5.76
2018-04-01T10:40:09.129Z,5.89
2018-04-01T10:41:15.357Z,5.99
2018-04-01T10:42:21.652Z,5.93
2018-04-01T10:43:27.838Z,6.08
2018-04-01T10:44:34.342Z,6.15
2018-04-01T10:45:40.528Z,6.11
2018-04-01T10:46:46.760Z,6.09
2018-04-01T10:47:52.966Z,5.90
2018-04-01T10:48:59.232Z,5.87
2018-04-01T10:50:05.389Z,5.84
2018-04-01T10:51:11.629Z,5.80
2018-04-01T10:52:17.855Z,5.83
2018-04-01T10:53:23.558Z,5.84
2018-04-01T10:54:28.516Z,5.77
2018-04-01T10:55:33.559Z,5.74
2018-04-01T10:56:37.960Z,5.90
2018-04-01T10:57:42.665Z,5.91
2018-04-01T10:58:46.929Z,5.98
2018-04-01T10:59:51.353Z,5.99
2018-04-01T11:00:55.858Z,6.03
2018-04-01T11:02:00.360Z,5.99
2018-04-01T11:03:04.800Z,5.97
2018-04-01T11:04:09.291Z,5.98
2018-04-01T11:05:13.756Z,5.97
2018-04-01T11:06:18.447Z,5.92
2018-04-01T11:07:22.888Z,5.76
2018-04-01T11:08:27.313Z,5.68
2018-04-01T11:09:31.764Z,5.68
2018-04-01T11:10:36.251Z,5.71
2018-04-01T11:11:40.778Z,5.72
2018-04-01T11:12:45.272Z,5.79
2018-04-01T11:13:49.692Z,5.90
2018-04-01T11:14:54.144Z,5.87
2018-04-01T11:15:58.590Z,5.99
2018-04-01T11:17:03.049Z,6.07
2018-04-01T11:18:07.454Z,6.12
2018-04-01T11:19:11.932Z,5.98
2018-04-01T11:20:16.436Z,5.88
2018-04-01T11:21:20.879Z,5.95
2018-04-01T11:22:25.072Z,6.10
2018-04-01T11:23:29.554Z,6.10
2018-04-01T11:24:34.971Z,5.93
2018-04-01T11:25:39.390Z,6.02
2018-04-01T11:26:43.861Z,6.12
2018-04-01T11:27:48.379Z,6.25
2018-04-01T11:28:52.916Z,6.25
2018-04-01T11:29:57.421Z,6.33
2018-04-01T11:31:01.969Z,6.34
2018-04-01T11:32:06.476Z,6.49
2018-04-01T11:33:10.989Z,6.54
2018-04-01T11:34:15.472Z,6.61
2018-04-01T11:35:19.992Z,6.59
2018-04-01T11:36:24.533Z,6.55
2018-04-01T11:37:29.047Z,6.50
2018-04-01T11:38:33.569Z,6.46
2018-04-01T11:39:38.191Z,6.55
2018-04-01T11:40:42.708Z,6.52
2018-04-01T11:41:47.213Z,6.46
2018-04-01T11:42:51.733Z,6.36
2018-04-01T11:43:56.207Z,6.27
2018-04-01T11:45:00.692Z,6.26
2018-04-01T11:46:05.214Z,6.29
2018-04-01T11:47:09.722Z,6.36
2018-04-01T11:48:15.210Z,6.38
2018-04-01T11:49:19.671Z,6.37
2018-04-01T11:50:24.193Z,6.36
2018-04-01T11:51:28.681Z,6.43
2018-04-01T11:52:33.254Z,6.50
2018-04-01T11:53:37.693Z,6.48
2018-04-01T11:54:42.251Z,6.37
2018-04-01T11:55:46.788Z,6.40
2018-04-01T11:56:51.394Z,6.28
2018-04-01T11:57:56.106Z,6.37
2018-04-01T11:59:00.607Z,6.49
2018-04-01T12:00:05.117Z,6.50
2018-04-01T12:01:09.638Z,6.51
2018-04-01T12:02:14.166Z,6.51
2018-04-01T12:03:18.661Z,6.56
2018-04-01T12:04:23.137Z,6.66
2018-04-01T12:05:27.621Z,6.69
2018-04-01T12:06:32.085Z,6.72
2018-04-01T12:07:36.603Z,6.70
2018-04-01T12:08:41.164Z,6.71
2018-04-01T12:09:45.652Z,6.71
2018-04-01T12:10:50.143Z,6.66
2018-04-01T12:11:54.694Z,6.41
2018-04-01T12:12:59.216Z,6.42
2018-04-01T12:14:03.719Z,6.26
2018-04-01T12:15:08.174Z,6.19
2018-04-01T12:16:12.655Z,6.17
2018-04-01T12:17:17.191Z,6.18
2018-04-01T12:18:21.682Z,6.18
2018-04-01T12:19:26.392Z,6.22
2018-04-01T12:20:30.870Z,6.39
2018-04-01T12:21:35.385Z,6.51
2018-04-01T12:22:39.873Z,6.50
2018-04-01T12:23:44.455Z,6.44
2018-04-01T12:24:48.971Z,6.38
2018-04-01T12:25:53.461Z,6.16
2018-04-01T12:26:58.084Z,6.15
2018-04-01T12:28:02.928Z,6.22
2018-04-01T12:29:08.149Z,6.21
2018-04-01T12:30:12.631Z,6.29
2018-04-01T12:31:17.128Z,6.39
2018-04-01T12:32:21.713Z,6.38
2018-04-01T12:33:26.440Z,6.51
2018-04-01T12:34:30.900Z,6.62
2018-04-01T12:35:35.351Z,6.73
2018-04-01T12:36:39.818Z,6.68
2018-04-01T12:37:44.513Z,6.50
2018-04-01T12:38:49.002Z,6.38
2018-04-01T12:39:53.690Z,6.26
2018-04-01T12:40:58.199Z,6.16
2018-04-01T12:42:02.729Z,6.14
2018-04-01T12:43:07.274Z,6.14
2018-04-01T12:44:14.611Z,6.13
2018-04-01T12:45:19.141Z,6.20
2018-04-01T12:46:23.680Z,6.18
2018-04-01T12:47:28.196Z,6.13
2018-04-01T12:48:32.695Z,6.03
2018-04-01T12:49:37.181Z,6.13
2018-04-01T12:50:42.561Z,6.18
2018-04-01T12:51:47.012Z,6.24
2018-04-01T12:52:51.525Z,6.34
2018-04-01T12:53:55.989Z,6.45
2018-04-01T12:55:00.465Z,6.46
2018-04-01T12:56:05.802Z,6.51
2018-04-01T12:57:10.337Z,6.52
2018-04-01T12:58:14.868Z,6.49
2018-04-01T12:59:19.312Z,6.52
2018-04-01T13:00:23.831Z,6.31
2018-04-01T13:01:28.337Z,6.34
2018-04-01T13:02:32.842Z,6.15
2018-04-01T13:03:37.305Z,6.15
2018-04-01T13:04:47.761Z,6.11
2018-04-01T13:05:52.400Z,6.05
2018-04-01T13:06:56.936Z,5.98
2018-04-01T13:08:01.482Z,5.96
2018-04-01T13:09:05.987Z,5.98
2018-04-01T13:10:10.613Z,6.04
2018-04-01T13:11:15.081Z,6.02
2018-04-01T13:12:19.606Z,6.01
2018-04-01T13:13:24.079Z,5.94
2018-04-01T13:14:28.631Z,5.97
2018-04-01T13:15:33.118Z,5.98
2018-04-01T13:16:37.584Z,6.00
2018-04-01T13:17:42.374Z,5.95
2018-04-01T13:18:46.903Z,5.87
2018-04-01T13:19:51.580Z,5.80
2018-04-01T13:20:56.101Z,5.92
2018-04-01T13:22:00.627Z,6.00
2018-04-01T13:23:05.143Z,6.01
2018-04-01T13:24:09.653Z,6.07
2018-04-01T13:25:14.580Z,6.15
2018-04-01T13:26:19.043Z,6.37
2018-04-01T13:27:23.509Z,6.55
2018-04-01T13:28:28.019Z,6.60
2018-04-01T13:29:32.551Z,6.56
2018-04-01T13:30:37.042Z,6.57
2018-04-01T13:31:41.534Z,6.50
2018-04-01T13:32:46.063Z,6.50
2018-04-01T13:33:50.624Z,6.38
2018-04-01T13:34:55.336Z,6.48
2018-04-01T13:35:59.984Z,6.48
2018-04-01T13:37:04.769Z,6.54
2018-04-01T13:38:09.314Z,6.62
2018-04-01T13:39:13.890Z,6.76
2018-04-01T13:40:18.407Z,6.83
2018-04-01T13:41:22.933Z,6.92
2018-04-01T13:42:28.162Z,6.91
2018-04-01T13:43:32.743Z,6.91
2018-04-01T13:44:37.396Z,6.86
2018-04-01T13:45:42.039Z,6.79
2018-04-01T13:46:48.475Z,6.73
2018-04-01T13:47:53.870Z,6.62
2018-04-01T13:48:58.469Z,6.51
2018-04-01T13:50:02.798Z,6.51
2018-04-01T13:51:07.353Z,6.51
2018-04-01T13:52:11.912Z,6.52
2018-04-01T13:53:16.446Z,6.58
2018-04-01T13:54:21.001Z,6.62
2018-04-01T13:55:25.565Z,6.55
2018-04-01T13:56:29.888Z,6.55
2018-04-01T13:57:34.247Z,6.55
2018-04-01T13:58:38.822Z,6.55
2018-04-01T13:59:43.316Z,6.55
2018-04-01T14:00:47.814Z,6.49
2018-04-01T14:01:52.359Z,6.55
2018-04-01T14:02:56.855Z,6.61
2018-04-01T14:04:01.374Z,6.59
2018-04-01T14:05:05.892Z,6.71
2018-04-01T14:06:10.431Z,6.64
2018-04-01T14:07:14.945Z,6.62
2018-04-01T14:08:19.531Z,6.59
2018-04-01T14:09:27.148Z,6.48
2018-04-01T14:10:31.632Z,6.50
2018-04-01T14:11:36.309Z,6.53
2018-04-01T14:12:40.805Z,6.40
2018-04-01T14:13:45.450Z,6.48
2018-04-01T14:14:49.941Z,6.48
2018-04-01T14:15:54.509Z,6.47
2018-04-01T14:16:59.029Z,6.50
2018-04-01T14:18:03.568Z,6.61
2018-04-01T14:19:08.254Z,6.61
2018-04-01T14:20:12.713Z,6.63
2018-04-01T14:21:17.213Z,6.65
2018-04-01T14:22:21.719Z,6.75
2018-04-01T14:23:26.219Z,6.77
2018-04-01T14:24:30.708Z,6.75
2018-04-01T14:25:35.177Z,6.67
2018-04-01T14:26:39.688Z,6.69
2018-04-01T14:27:44.342Z,6.65
2018-04-01T14:28:49.401Z,6.74
2018-04-01T14:29:53.873Z,6.81
2018-04-01T14:30:58.431Z,6.90