createdAt,value
2022-08-30T08:58:13.195Z,25.20
2022-08-30T09:01:18.037Z,25.28
2022-08-30T09:04:23.464Z,25.33
2022-08-30T09:07:43.430Z,25.39
2022-08-30T09:11:06.610Z,25.43
2022-08-30T09:14:13.969Z,25.86
2022-08-30T09:17:17.630Z,25.21
2022-08-30T09:20:35.135Z,25.46
2022-08-30T09:23:37.846Z,25.46
2022-08-30T09:26:40.728Z,25.50
2022-08-30T09:29:59.612Z,25.66
2022-08-30T09:33:18.995Z,25.33
2022-08-30T09:36:50.791Z,25.55
2022-08-30T09:39:54.897Z,25.83
2022-08-30T09:43:10.191Z,25.65
2022-08-30T09:46:16.461Z,26.06
2022-08-30T09:49:40.779Z,26.06
2022-08-30T09:53:11.771Z,26.25
2022-08-30T09:56:32.316Z,26.33
2022-08-30T09:59:50.558Z,26.48
2022-08-30T10:03:11.567Z,26.57
2022-08-30T10:06:33.785Z,26.56
2022-08-30T10:09:54.945Z,27.04
2022-08-30T10:13:20.920Z,27.28
2022-08-30T10:16:32.371Z,27.23
2022-08-30T10:19:44.413Z,26.85
2022-08-30T10:23:00.680Z,27.30
2022-08-30T10:26:35.618Z,26.81
2022-08-30T10:30:06.950Z,26.66
2022-08-30T10:33:23.191Z,25.95
2022-08-30T10:36:33.642Z,26.61
2022-08-30T10:39:40.931Z,27.28
2022-08-30T10:42:44.108Z,27.77
2022-08-30T10:45:47.320Z,28.08
2022-08-30T10:48:49.664Z,28.13
2022-08-30T10:52:03.707Z,28.64
2022-08-30T10:55:29.038Z,28.57
2022-08-30T10:58:31.900Z,28.45
2022-08-30T11:01:47.069Z,29.02
2022-08-30T11:04:53.067Z,29.39
2022-08-30T11:08:22.009Z,29.62
2022-08-30T11:11:34.688Z,29.97
2022-08-30T11:14:46.087Z,29.69
2022-08-30T11:18:01.307Z,30.76
2022-08-30T11:21:24.065Z,30.23
2022-08-30T11:24:27.142Z,31.21
2022-08-30T11:27:48.860Z,31.91
2022-08-30T11:30:54.203Z,31.47
2022-08-30T11:34:00.964Z,30.84
2022-08-30T11:37:04.083Z,30.79
2022-08-30T11:40:22.771Z,31.61
2022-08-30T11:43:34.630Z,32.27
2022-08-30T11:46:40.603Z,31.95
2022-08-30T11:49:55.397Z,31.79
2022-08-30T11:53:18.825Z,30.70
2022-08-30T11:56:36.005Z,29.64
2022-08-30T12:00:02.051Z,28.81
2022-08-30T12:03:16.275Z,28.37
2022-08-30T12:06:38.952Z,27.89
2022-08-30T12:09:43.376Z,27.99
2022-08-30T12:12:47.688Z,27.86
2022-08-30T12:15:57.795Z,27.71
2022-08-30T12:19:18.198Z,27.64
2022-08-30T12:22:25.008Z,28.00
2022-08-30T12:25:33.299Z,28.90
2022-08-30T12:28:35.673Z,28.91
2022-08-30T12:31:45.472Z,28.24
2022-08-30T12:34:55.427Z,27.95
2022-08-30T12:38:06.577Z,27.81
2022-08-30T12:41:08.986Z,27.72
2022-08-30T12:44:17.009Z,27.78
2022-08-30T12:47:26.800Z,27.59
2022-08-30T12:50:35.964Z,27.42
2022-08-30T12:53:46.318Z,29.04
2022-08-30T12:56:50.224Z,29.57
2022-08-30T12:59:59.288Z,30.60
2022-08-30T13:03:24.704Z,30.75
2022-08-30T13:07:00.342Z,31.40
2022-08-30T13:10:06.606Z,30.44
2022-08-30T13:13:08.918Z,30.02
2022-08-30T13:16:11.655Z,29.22
2022-08-30T13:19:37.871Z,28.92
2022-08-30T13:22:42.128Z,28.52
2022-08-30T13:25:44.580Z,28.18
2022-08-30T13:29:00.085Z,28.10
2022-08-30T13:32:05.716Z,27.98
2022-08-30T13:35:09.012Z,27.79
2022-08-30T13:38:11.339Z,27.77
2022-08-30T13:41:13.917Z,27.68
2022-08-30T13:44:16.452Z,27.68
2022-08-30T13:47:35.267Z,27.71
2022-08-30T13:50:39.104Z,27.62
2022-08-30T13:53:57.579Z,27.51
2022-08-30T13:57:00.165Z,27.44
2022-08-30T14:00:09.711Z,27.37
2022-08-30T14:03:14.990Z,27.28
2022-08-30T14:06:32.843Z,26.84
2022-08-30T14:09:36.992Z,27.18
2022-08-30T14:13:06.989Z,27.11
2022-08-30T14:19:29.532Z,26.50
2022-08-30T14:22:31.903Z,26.70
2022-08-30T14:25:34.843Z,26.45
2022-08-30T14:28:37.263Z,26.60
2022-08-30T14:31:41.098Z,26.52
2022-08-30T14:34:43.584Z,26.56
2022-08-30T14:37:48.452Z,26.52
2022-08-30T14:40:51.070Z,26.54
2022-08-30T14:43:53.750Z,26.16
2022-08-30T14:46:56.300Z,26.53
2022-08-30T14:50:00.942Z,26.49
2022-08-30T14:53:03.411Z,26.51
2022-08-30T14:56:10.391Z,26.21
2022-08-30T14:59:13.262Z,26.33
2022-08-30T15:02:16.042Z,26.43
2022-08-30T15:05:18.546Z,26.21
2022-08-30T15:08:22.931Z,26.18
2022-08-30T15:11:25.844Z,26.54
2022-08-30T15:14:28.863Z,26.56
2022-08-30T15:17:31.213Z,26.31
2022-08-30T15:20:33.858Z,26.58
2022-08-30T15:23:36.650Z,26.71
2022-08-30T15:26:41.773Z,27.01
2022-08-30T15:29:44.147Z,27.02
2022-08-30T15:32:47.364Z,27.04
2022-08-30T15:35:52.046Z,27.08
2022-08-30T15:38:55.762Z,27.12
2022-08-30T15:42:01.057Z,27.21
2022-08-30T15:45:04.564Z,27.27
2022-08-30T15:48:08.702Z,27.22
2022-08-30T15:51:11.692Z,27.19
2022-08-30T15:54:16.840Z,27.08
2022-08-30T15:57:19.582Z,27.07
2022-08-30T16:00:22.107Z,27.09
2022-08-30T16:03:26.014Z,27.09
2022-08-30T16:06:30.282Z,26.96
2022-08-30T16:09:34.183Z,26.98
2022-08-30T16:12:36.545Z,26.83
2022-08-30T16:15:39.956Z,26.83
2022-08-30T16:18:42.409Z,26.81
2022-08-30T16:21:45.233Z,26.87
2022-08-30T16:24:48.997Z,26.94
2022-08-30T16:27:53.325Z,26.89
2022-08-30T16:30:58.754Z,26.82
2022-08-30T16:34:03.693Z,26.80
2022-08-30T16:37:06.735Z,26.71
2022-08-30T16:40:11.216Z,26.59
2022-08-30T16:43:15.614Z,26.41
2022-08-30T16:46:23.319Z,26.44
2022-08-30T16:49:27.896Z,26.32
2022-08-30T16:52:33.928Z,26.34
2022-08-30T16:55:40.096Z,26.15
2022-08-30T16:58:45.881Z,26.25
2022-08-30T17:01:48.888Z,26.26
2022-08-30T17:04:53.181Z,26.09
2022-08-30T17:07:58.528Z,26.13
2022-08-30T17:11:03.362Z,26.02
2022-08-30T17:14:16.278Z,25.96
2022-08-30T17:17:28.197Z,25.93
2022-08-30T17:20:33.354Z,25.64
2022-08-30T17:23:36.116Z,25.67
2022-08-30T17:26:40.124Z,25.56
2022-08-30T17:29:42.810Z,25.45
2022-08-30T17:32:47.227Z,25.43
2022-08-30T17:35:54.219Z,25.25
2022-08-30T17:38:58.303Z,25.11
2022-08-30T17:42:03.744Z,24.72
2022-08-30T17:45:07.383Z,24.83
2022-08-30T17:48:10.506Z,24.72
2022-08-30T17:51:13.014Z,24.58
2022-08-30T17:54:15.826Z,24.44
2022-08-30T17:57:18.148Z,24.25
2022-08-30T18:00:21.387Z,24.14
2022-08-30T18:03:24.047Z,24.01
2022-08-30T18:06:26.476Z,23.86
2022-08-30T18:09:33.665Z,23.77
2022-08-30T18:12:36.414Z,23.64
2022-08-30T18:15:39.019Z,23.53
2022-08-30T18:18:46.605Z,23.42
2022-08-30T18:21:50.106Z,23.28
2022-08-30T18:24:52.569Z,23.25
2022-08-30T18:27:58.210Z,23.16
2022-08-30T18:31:17.721Z,23.06
2022-08-30T18:34:20.654Z,22.65
2022-08-30T18:37:25.257Z,22.70
2022-08-30T18:40:27.988Z,22.64
2022-08-30T18:43:31.128Z,22.78
2022-08-30T18:46:36.188Z,22.73
2022-08-30T18:49:38.819Z,22.46
2022-08-30T18:52:41.542Z,22.77
2022-08-30T18:55:48.433Z,22.60
2022-08-30T18:58:51.304Z,22.73
2022-08-30T19:01:53.915Z,22.60
2022-08-30T19:04:56.667Z,22.30
2022-08-30T19:07:59.063Z,22.61
2022-08-30T19:11:04.767Z,22.56
2022-08-30T19:14:11.800Z,22.42
2022-08-30T19:17:18.730Z,22.54
2022-08-30T19:20:21.962Z,22.59
2022-08-30T19:23:27.135Z,22.50
2022-08-30T19:26:38.427Z,22.40
2022-08-30T19:29:44.709Z,22.27
2022-08-30T19:32:47.833Z,22.21
2022-08-30T19:35:51.629Z,21.67
2022-08-30T19:38:55.372Z,22.04
2022-08-30T19:42:05.763Z,21.69
2022-08-30T19:45:08.958Z,21.89
2022-08-30T19:48:11.769Z,21.64
2022-08-30T19:51:14.615Z,21.64
2022-08-30T19:54:17.429Z,21.84
2022-08-30T19:57:23.390Z,21.55
2022-08-30T20:00:27.247Z,21.44
2022-08-30T20:03:36.580Z,21.72
2022-08-30T20:06:44.881Z,21.46
2022-08-30T20:09:51.132Z,21.84
2022-08-30T20:12:53.612Z,21.87
2022-08-30T20:15:57.062Z,21.83
2022-08-30T20:18:59.553Z,21.75
2022-08-30T20:22:07.181Z,21.70
2022-08-30T20:25:11.924Z,21.67
2022-08-30T20:28:21.456Z,21.31
2022-08-30T20:31:23.979Z,21.61
2022-08-30T20:34:31.230Z,21.27
2022-08-30T20:37:34.691Z,21.38
2022-08-30T20:40:40.926Z,21.10
2022-08-30T20:43:45.467Z,21.44
2022-08-30T20:46:50.849Z,21.09
2022-08-30T20:49:53.333Z,21.34
2022-08-30T20:52:56.020Z,21.13
2022-08-30T20:55:59.630Z,21.28
2022-08-30T20:59:05.385Z,21.26
2022-08-30T21:02:08.941Z,21.06
2022-08-30T21:05:16.718Z,20.66
2022-08-30T21:08:20.241Z,20.59
2022-08-30T21:11:23.353Z,20.80
2022-08-30T21:14:25.782Z,20.58
2022-08-30T21:17:30.242Z,20.23
2022-08-30T21:20:32.912Z,20.49
2022-08-30T21:23:35.741Z,20.31
2022-08-30T21:26:40.615Z,20.36
2022-08-30T21:29:45.540Z,20.71
2022-08-30T21:32:48.052Z,20.44
2022-08-30T21:36:09.052Z,20.56
2022-08-30T21:39:18.266Z,20.61
2022-08-30T21:42:20.987Z,20.49
2022-08-30T21:45:23.437Z,20.46
2022-08-30T21:48:26.088Z,20.30
2022-08-30T21:51:29.116Z,20.43
2022-08-30T21:54:31.865Z,20.05
2022-08-30T21:57:34.285Z,19.97
2022-08-30T22:00:36.965Z,20.30
2022-08-30T22:03:42.229Z,20.16
2022-08-30T22:06:48.144Z,19.87
2022-08-30T22:09:53.393Z,19.72
2022-08-30T22:12:55.977Z,20.00
2022-08-30T22:16:01.321Z,19.96
2022-08-30T22:19:03.979Z,19.93
2022-08-30T22:22:06.923Z,19.89
2022-08-30T22:25:12.351Z,19.89
2022-08-30T22:28:16.209Z,19.87
2022-08-30T22:31:21.013Z,19.85
2022-08-30T22:34:26.849Z,19.54
2022-08-30T22:37:35.374Z,19.38
2022-08-30T22:40:47.303Z,19.67
2022-08-30T22:43:52.241Z,19.80
2022-08-30T22:46:59.447Z,19.84
2022-08-30T22:50:01.919Z,19.77
2022-08-30T22:53:05.109Z,19.88
2022-08-30T22:56:09.493Z,19.92
2022-08-30T22:59:12.393Z,20.12
2022-08-30T23:02:14.818Z,20.17
2022-08-30T23:05:18.208Z,19.95
2022-08-30T23:08:20.793Z,19.85
2022-08-30T23:11:24.835Z,19.79
2022-08-30T23:14:29.957Z,20.20
2022-08-30T23:17:32.914Z,20.14
2022-08-30T23:20:42.868Z,20.06
2022-08-30T23:24:03.970Z,19.87
2022-08-30T23:27:24.879Z,19.65
2022-08-30T23:30:47.327Z,19.57
2022-08-30T23:34:08.152Z,19.56
2022-08-30T23:37:31.333Z,19.50
2022-08-30T23:40:51.981Z,19.44
2022-08-30T23:44:13.345Z,19.36
2022-08-30T23:47:34.200Z,19.29
2022-08-30T23:50:55.597Z,19.29
2022-08-30T23:54:16.497Z,19.22
2022-08-30T23:57:37.504Z,19.10
