createdAt,value
2023-03-14T00:01:00.313Z,98825.47
2023-03-14T00:03:29.195Z,98821.63
2023-03-14T00:05:55.728Z,98818.00
2023-03-14T00:08:22.515Z,98819.22
2023-03-14T00:10:49.072Z,98820.03
2023-03-14T00:13:15.532Z,98822.66
2023-03-14T00:15:42.199Z,98821.03
2023-03-14T00:18:08.799Z,98826.47
2023-03-14T00:20:35.606Z,98821.81
2023-03-14T00:23:03.482Z,98826.28
2023-03-14T00:25:30.033Z,98834.31
2023-03-14T00:27:56.524Z,98828.84
2023-03-14T00:30:23.068Z,98835.13
2023-03-14T00:32:49.673Z,98832.47
2023-03-14T00:35:16.665Z,98827.22
2023-03-14T00:37:43.320Z,98824.78
2023-03-14T00:40:10.816Z,98831.25
2023-03-14T00:42:37.402Z,98825.56
2023-03-14T00:45:04.932Z,98835.88
2023-03-14T00:47:31.654Z,98832.41
2023-03-14T00:49:58.223Z,98842.28
2023-03-14T00:52:24.787Z,98844.53
2023-03-14T00:54:51.497Z,98843.50
2023-03-14T00:57:18.009Z,98840.69
2023-03-14T00:59:44.449Z,98843.91
2023-03-14T01:02:11.040Z,98846.13
2023-03-14T01:04:38.763Z,98841.69
2023-03-14T01:07:05.671Z,98838.06
2023-03-14T01:09:32.300Z,98835.81
2023-03-14T01:11:58.788Z,98846.31
2023-03-14T01:14:25.336Z,98845.09
2023-03-14T01:16:51.928Z,98858.81
2023-03-14T01:19:18.366Z,98849.72
2023-03-14T01:21:44.862Z,98847.50
2023-03-14T01:24:12.769Z,98847.50
2023-03-14T01:26:39.269Z,98844.66
2023-03-14T01:29:05.837Z,98849.72
2023-03-14T01:31:32.490Z,98849.13
2023-03-14T01:33:59.142Z,98850.31
2023-03-14T01:36:25.733Z,98858.00
2023-03-14T01:38:52.630Z,98855.59
2023-03-14T01:41:22.454Z,98860.84
2023-03-14T01:43:50.608Z,98874.53
2023-03-14T01:46:37.588Z,98849.91
2023-03-14T01:49:21.725Z,98847.91
2023-03-14T01:51:56.810Z,98852.09
2023-03-14T01:54:31.508Z,98828.50
2023-03-14T01:57:30.893Z,98831.94
2023-03-14T02:00:01.831Z,98834.75
2023-03-14T02:02:28.924Z,98830.28
2023-03-14T02:04:57.657Z,98825.63
2023-03-14T02:07:33.276Z,98821.41
2023-03-14T02:10:02.425Z,98813.50
2023-03-14T02:12:29.140Z,98823.41
2023-03-14T02:14:55.591Z,98825.19
2023-03-14T02:17:25.012Z,98836.22
2023-03-14T02:20:16.050Z,98835.88
2023-03-14T02:22:45.109Z,98834.16
2023-03-14T02:25:48.327Z,98829.31
2023-03-14T02:28:16.139Z,98833.88
2023-03-14T02:30:43.345Z,98834.00
2023-03-14T02:33:17.684Z,98836.44
2023-03-14T02:35:57.959Z,98826.34
2023-03-14T02:38:49.100Z,98839.03
2023-03-14T02:41:16.227Z,98832.34
2023-03-14T02:43:42.980Z,98833.91
2023-03-14T02:46:12.724Z,98828.75
2023-03-14T02:49:03.915Z,98819.06
2023-03-14T02:51:31.005Z,98816.41
2023-03-14T02:53:57.544Z,98817.41
2023-03-14T02:56:24.337Z,98818.97
2023-03-14T02:58:51.362Z,98826.19
2023-03-14T03:01:17.950Z,98813.50
2023-03-14T03:03:44.652Z,98819.75
2023-03-14T03:06:11.319Z,98818.34
2023-03-14T03:08:37.810Z,98818.53
2023-03-14T03:11:06.054Z,98812.50
2023-03-14T03:13:32.601Z,98797.97
2023-03-14T03:15:59.037Z,98800.16
2023-03-14T03:18:25.600Z,98798.16
2023-03-14T03:20:52.205Z,98806.00
2023-03-14T03:23:18.738Z,98796.78
2023-03-14T03:25:52.521Z,98790.75
2023-03-14T03:28:20.364Z,98796.78
2023-03-14T03:30:47.140Z,98794.59
2023-03-14T03:33:13.751Z,98785.72
2023-03-14T03:35:48.670Z,98792.41
2023-03-14T03:38:16.220Z,98793.03
2023-03-14T03:40:43.746Z,98791.03
2023-03-14T03:43:10.518Z,98785.41
2023-03-14T03:45:37.033Z,98781.00
2023-03-14T03:48:03.670Z,98779.63
2023-03-14T03:50:30.121Z,98782.44
2023-03-14T03:52:56.821Z,98786.09
2023-03-14T03:55:23.342Z,98786.34
2023-03-14T03:57:49.918Z,98789.75
2023-03-14T04:00:16.663Z,98790.75
2023-03-14T04:02:43.234Z,98791.94
2023-03-14T04:05:10.063Z,98795.16
2023-03-14T04:07:36.698Z,98790.38
2023-03-14T04:10:03.271Z,98790.19
2023-03-14T04:12:29.771Z,98785.56
2023-03-14T04:14:56.375Z,98788.19
2023-03-14T04:17:22.981Z,98775.13
2023-03-14T04:19:52.319Z,98769.69
2023-03-14T04:22:18.964Z,98772.50
2023-03-14T04:24:45.486Z,98765.25
2023-03-14T04:27:12.024Z,98765.88
2023-03-14T04:29:38.524Z,98768.66
2023-03-14T04:32:05.138Z,98769.88
2023-03-14T04:34:31.662Z,98760.81
2023-03-14T04:36:58.143Z,98760.00
2023-03-14T04:39:24.627Z,98757.78
2023-03-14T04:41:51.220Z,98759.03
2023-03-14T04:44:17.877Z,98758.81
2023-03-14T04:46:44.515Z,98766.66
2023-03-14T04:49:11.039Z,98759.63
2023-03-14T04:51:37.587Z,98760.25
2023-03-14T04:54:04.145Z,98758.25
2023-03-14T04:56:30.674Z,98747.78
2023-03-14T04:58:57.267Z,98750.38
2023-03-14T05:01:24.712Z,98752.59
2023-03-14T05:03:51.328Z,98750.81
2023-03-14T05:06:17.840Z,98746.56
2023-03-14T05:08:44.424Z,98751.00
2023-03-14T05:11:11.372Z,98753.81
2023-03-14T05:13:39.932Z,98750.56
2023-03-14T05:16:09.034Z,98756.59
2023-03-14T05:18:35.613Z,98751.53
2023-03-14T05:21:02.861Z,98762.19
2023-03-14T05:23:29.541Z,98740.63
2023-03-14T05:25:56.041Z,98746.47
2023-03-14T05:28:22.690Z,98744.66
2023-03-14T05:30:49.294Z,98740.63
2023-03-14T05:33:15.773Z,98740.38
2023-03-14T05:35:43.825Z,98748.84
2023-03-14T05:38:10.400Z,98743.75
2023-03-14T05:40:37.010Z,98740.16
2023-03-14T05:43:03.686Z,98742.09
2023-03-14T05:45:30.246Z,98738.69
2023-03-14T05:47:56.882Z,98740.44
2023-03-14T05:50:23.473Z,98749.31
2023-03-14T05:52:50.009Z,98748.28
2023-03-14T05:55:16.539Z,98738.97
2023-03-14T05:57:43.110Z,98737.97
2023-03-14T06:00:10.276Z,98739.19
2023-03-14T06:02:36.755Z,98732.28
2023-03-14T06:05:03.591Z,98729.69
2023-03-14T06:07:30.061Z,98739.53
2023-03-14T06:09:56.558Z,98738.72
2023-03-14T06:12:23.153Z,98741.72
2023-03-14T06:14:49.685Z,98748.41
2023-03-14T06:17:16.231Z,98735.09
2023-03-14T06:19:42.869Z,98744.94
2023-03-14T06:22:09.358Z,98747.00
2023-03-14T06:24:35.869Z,98747.19
2023-03-14T06:27:04.017Z,98741.16
2023-03-14T06:29:31.192Z,98731.50
2023-03-14T06:31:57.812Z,98735.69
2023-03-14T06:34:24.389Z,98740.47
2023-03-14T06:36:50.898Z,98744.91
2023-03-14T06:39:17.397Z,98749.69
2023-03-14T06:41:43.917Z,98741.84
2023-03-14T06:44:10.402Z,98759.72
2023-03-14T06:46:36.876Z,98745.66
2023-03-14T06:49:03.824Z,98752.94
2023-03-14T06:51:30.343Z,98753.88
2023-03-14T06:53:56.896Z,98767.91
2023-03-14T06:56:27.702Z,98746.44
2023-03-14T06:58:54.244Z,98748.84
2023-03-14T07:01:31.474Z,98748.28
2023-03-14T07:03:58.209Z,98753.53
2023-03-14T07:06:26.233Z,98751.97
2023-03-14T07:08:55.235Z,98746.50
2023-03-14T07:11:24.075Z,98761.41
2023-03-14T07:13:50.556Z,98760.88
2023-03-14T07:16:17.522Z,98762.28
2023-03-14T07:18:44.097Z,98768.38
2023-03-14T07:21:11.112Z,98763.94
2023-03-14T07:23:37.680Z,98776.97
2023-03-14T07:26:04.192Z,98791.06
2023-03-14T07:28:34.312Z,98798.13
2023-03-14T07:31:00.851Z,98827.88
2023-03-14T07:33:34.892Z,98844.47
2023-03-14T07:36:04.565Z,98840.97
2023-03-14T07:38:31.301Z,98847.94
2023-03-14T07:41:01.522Z,98858.09
2023-03-14T07:43:28.864Z,98878.41
2023-03-14T07:45:59.077Z,98884.84
2023-03-14T07:48:28.050Z,98889.19
2023-03-14T07:50:55.151Z,98911.69
2023-03-14T07:53:23.522Z,98910.47
2023-03-14T07:55:52.814Z,98918.22
2023-03-14T07:58:20.459Z,98924.56
2023-03-14T08:00:46.925Z,98921.59
2023-03-14T08:03:13.453Z,98941.59
2023-03-14T08:05:40.911Z,98948.47
2023-03-14T08:08:07.482Z,98965.31
2023-03-14T08:10:34.343Z,98967.47
2023-03-14T08:13:02.100Z,98976.13
2023-03-14T08:15:31.174Z,98986.66
2023-03-14T08:17:57.996Z,98978.81
2023-03-14T08:20:28.043Z,98993.44
2023-03-14T08:23:00.083Z,99008.47
2023-03-14T08:25:28.030Z,99010.00
2023-03-14T08:27:54.781Z,99022.00
2023-03-14T08:30:22.898Z,99015.31
2023-03-14T08:32:50.205Z,99034.41
2023-03-14T08:35:17.298Z,99038.31
2023-03-14T08:37:43.865Z,99051.19
2023-03-14T08:40:11.567Z,99052.25
2023-03-14T08:42:39.386Z,99069.06
2023-03-14T08:45:07.359Z,99082.97
2023-03-14T08:47:34.673Z,99107.34
2023-03-14T08:50:01.287Z,99122.44
2023-03-14T08:52:28.088Z,99132.72
2023-03-14T08:54:54.681Z,99151.00
2023-03-14T08:57:22.843Z,99164.88
2023-03-14T08:59:49.380Z,99181.06
2023-03-14T09:02:15.845Z,99186.16
2023-03-14T09:04:42.356Z,99202.31
2023-03-14T09:07:08.889Z,99202.34
2023-03-14T09:09:35.458Z,99221.28
2023-03-14T09:12:01.935Z,99217.41
2023-03-14T09:14:28.507Z,99235.81
2023-03-14T09:16:55.463Z,99244.28
2023-03-14T09:19:22.114Z,99267.75
2023-03-14T09:21:48.613Z,99289.00
2023-03-14T09:24:15.290Z,99279.38
2023-03-14T09:26:41.841Z,99279.19
2023-03-14T09:29:08.672Z,99297.81
2023-03-14T09:31:36.057Z,99305.97
2023-03-14T09:34:02.704Z,99328.50
2023-03-14T09:36:29.320Z,99339.72
2023-03-14T09:38:56.050Z,99343.16
2023-03-14T09:41:28.464Z,99364.38
2023-03-14T09:44:05.950Z,99370.88
2023-03-14T09:46:36.654Z,99385.41
2023-03-14T09:49:03.430Z,99387.19
2023-03-14T09:51:30.436Z,99389.63
2023-03-14T09:53:56.959Z,99397.47
2023-03-14T09:56:32.502Z,99411.84
2023-03-14T09:59:01.707Z,99423.09
2023-03-14T10:01:32.652Z,99440.88
2023-03-14T10:04:06.330Z,99441.53
2023-03-14T10:06:32.888Z,99466.66
2023-03-14T10:08:59.560Z,99472.38
2023-03-14T10:11:26.616Z,99498.47
2023-03-14T10:14:10.006Z,99498.13
2023-03-14T10:16:43.074Z,99495.84
2023-03-14T10:19:18.071Z,99502.91
2023-03-14T10:21:51.443Z,99512.69
2023-03-14T10:24:22.951Z,99532.59
2023-03-14T10:26:52.958Z,99552.34
2023-03-14T10:29:19.470Z,99561.16
2023-03-14T10:32:20.476Z,99567.53
2023-03-14T10:35:06.081Z,99582.25
2023-03-14T10:37:32.887Z,99586.50
2023-03-14T10:40:06.454Z,99597.94
2023-03-14T10:42:35.668Z,99610.50
2023-03-14T10:45:06.605Z,99627.47
2023-03-14T10:47:33.506Z,99625.81
2023-03-14T10:50:24.076Z,99646.09
2023-03-14T10:53:02.091Z,99647.06
2023-03-14T10:55:29.448Z,99664.56
2023-03-14T10:57:55.930Z,99682.34
2023-03-14T11:00:24.095Z,99690.53
2023-03-14T11:03:11.680Z,99701.28
2023-03-14T11:05:59.703Z,99719.25
2023-03-14T11:08:30.775Z,99740.66
2023-03-14T11:11:18.592Z,99757.00
2023-03-14T11:14:24.872Z,99764.78
2023-03-14T11:17:01.179Z,99768.78
2023-03-14T11:19:37.761Z,99769.97
2023-03-14T11:22:13.632Z,99784.25
2023-03-14T11:25:03.359Z,99792.94
2023-03-14T11:27:44.026Z,99803.41
2023-03-14T11:30:19.557Z,99818.88
2023-03-14T11:32:52.137Z,99849.66
2023-03-14T11:35:36.464Z,99843.59
2023-03-14T11:38:15.176Z,99839.94
2023-03-14T11:40:42.406Z,99844.06
2023-03-14T11:43:08.875Z,99840.81
2023-03-14T11:45:38.212Z,99855.25
2023-03-14T11:48:07.788Z,99852.53
2023-03-14T11:50:36.992Z,99865.03
2023-03-14T11:53:10.691Z,99870.34
2023-03-14T11:55:39.910Z,99873.84
2023-03-14T11:58:26.965Z,99881.25
2023-03-14T12:00:56.702Z,99888.97
2023-03-14T12:03:53.549Z,99900.00
2023-03-14T12:06:32.382Z,99892.19
2023-03-14T12:09:01.786Z,99913.16
2023-03-14T12:11:36.612Z,99908.53
2023-03-14T12:14:03.929Z,99939.16
2023-03-14T12:16:37.102Z,99918.88
2023-03-14T12:19:20.260Z,99925.91
2023-03-14T12:21:58.652Z,99935.53
2023-03-14T12:24:33.105Z,99950.25
2023-03-14T12:27:03.614Z,99954.16
2023-03-14T12:29:33.531Z,99959.09
2023-03-14T12:32:24.453Z,99973.97
2023-03-14T12:34:51.297Z,99989.28
2023-03-14T12:37:27.591Z,99966.81
2023-03-14T12:40:12.127Z,99982.91
2023-03-14T12:43:05.120Z,99986.19
2023-03-14T12:45:33.460Z,99989.63
2023-03-14T12:48:23.135Z,99992.88
2023-03-14T12:50:52.458Z,100000.06
2023-03-14T12:54:02.285Z,100007.59
2023-03-14T12:56:43.844Z,100003.34
2023-03-14T12:59:19.394Z,100006.66
2023-03-14T13:01:49.577Z,100016.63
2023-03-14T13:04:18.085Z,100017.44
2023-03-14T13:07:00.640Z,100031.47
2023-03-14T13:09:30.317Z,100044.72
2023-03-14T13:12:02.929Z,100053.94
2023-03-14T13:14:31.616Z,100050.91
2023-03-14T13:17:10.417Z,100055.06
2023-03-14T13:19:53.231Z,100064.44
2023-03-14T13:22:29.732Z,100069.38
2023-03-14T13:25:05.415Z,100083.16
2023-03-14T13:27:34.667Z,100083.13
2023-03-14T13:30:17.009Z,100093.00
2023-03-14T13:32:46.100Z,100097.03
2023-03-14T13:35:27.811Z,100104.03
2023-03-14T13:38:11.567Z,100109.63
2023-03-14T13:40:38.976Z,100115.94
2023-03-14T13:43:14.392Z,100123.97
2023-03-14T13:45:47.055Z,100128.69
2023-03-14T13:48:16.014Z,100142.22
2023-03-14T13:50:54.623Z,100149.16
2023-03-14T13:53:21.594Z,100159.03
2023-03-14T13:55:48.542Z,100170.53
2023-03-14T13:58:25.497Z,100177.75
2023-03-14T14:01:21.499Z,100176.28
2023-03-14T14:03:52.571Z,100191.41
2023-03-14T14:06:37.493Z,100197.97
2023-03-14T14:09:17.993Z,100214.03
2023-03-14T14:12:14.486Z,100212.56
2023-03-14T14:14:54.750Z,100220.41
2023-03-14T14:17:27.507Z,100227.78
2023-03-14T14:19:57.441Z,100232.06
2023-03-14T14:22:24.144Z,100247.47
2023-03-14T14:24:52.780Z,100251.44
2023-03-14T14:27:39.007Z,100253.88
2023-03-14T14:30:20.710Z,100272.78
2023-03-14T14:32:49.675Z,100270.78
2023-03-14T14:35:26.437Z,100265.38
2023-03-14T14:37:53.381Z,100279.16
2023-03-14T14:40:26.092Z,100287.69
2023-03-14T14:42:52.877Z,100290.69
2023-03-14T14:45:28.541Z,100299.03
2023-03-14T14:47:58.865Z,100303.78
2023-03-14T14:50:52.519Z,100303.59
2023-03-14T14:53:44.021Z,100312.41
2023-03-14T14:56:23.740Z,100316.91
2023-03-14T14:58:50.664Z,100318.50
2023-03-14T15:01:23.167Z,100340.44
2023-03-14T15:03:54.393Z,100350.56
2023-03-14T15:06:22.119Z,100352.19
2023-03-14T15:08:49.615Z,100355.34
2023-03-14T15:11:24.093Z,100360.78
2023-03-14T15:13:51.614Z,100382.22
2023-03-14T15:16:22.267Z,100381.09
2023-03-14T15:18:54.781Z,100408.03
2023-03-14T15:21:21.308Z,100406.78
2023-03-14T15:23:47.782Z,100407.53
2023-03-14T15:26:18.382Z,100414.84
2023-03-14T15:28:46.802Z,100422.28
2023-03-14T15:31:14.949Z,100427.56
2023-03-14T15:33:42.135Z,100426.22
2023-03-14T15:36:20.652Z,100426.00
2023-03-14T15:38:47.033Z,100437.84
2023-03-14T15:41:13.497Z,100457.41
2023-03-14T15:43:39.941Z,100442.44
2023-03-14T15:46:07.621Z,100456.63
2023-03-14T15:48:34.148Z,100457.59
2023-03-14T15:51:00.699Z,100467.00
2023-03-14T15:53:27.479Z,100474.94
2023-03-14T15:55:54.041Z,100482.16
2023-03-14T15:58:22.213Z,100488.28
2023-03-14T16:00:49.972Z,100485.00
2023-03-14T16:03:16.469Z,100500.69
2023-03-14T16:05:42.924Z,100498.78
2023-03-14T16:08:09.788Z,100511.88
2023-03-14T16:10:36.400Z,100514.91
2023-03-14T16:13:03.316Z,100528.53
2023-03-14T16:15:29.854Z,100521.38
2023-03-14T16:17:57.044Z,100525.94
2023-03-14T16:20:24.334Z,100531.13
2023-03-14T16:22:50.927Z,100540.06
2023-03-14T16:25:18.954Z,100546.81
2023-03-14T16:27:45.830Z,100554.53
2023-03-14T16:30:14.138Z,100557.81
2023-03-14T16:32:40.774Z,100562.19
2023-03-14T16:35:07.931Z,100564.78
2023-03-14T16:37:34.554Z,100570.44
2023-03-14T16:40:12.003Z,100583.06
2023-03-14T16:42:50.573Z,100580.31
2023-03-14T16:45:28.211Z,100592.66
2023-03-14T16:47:54.778Z,100593.63
2023-03-14T16:50:21.386Z,100601.66
2023-03-14T16:52:49.673Z,100611.44
2023-03-14T16:55:16.372Z,100611.00
2023-03-14T16:57:43.034Z,100607.16
2023-03-14T17:00:12.193Z,100621.31
2023-03-14T17:02:40.318Z,100622.66
2023-03-14T17:05:11.213Z,100639.41
2023-03-14T17:07:37.690Z,100643.00
2023-03-14T17:10:04.488Z,100643.66
2023-03-14T17:12:30.949Z,100650.38
2023-03-14T17:15:00.142Z,100652.75
2023-03-14T17:17:26.713Z,100655.44
2023-03-14T17:19:53.158Z,100670.41
2023-03-14T17:22:23.820Z,100671.59
2023-03-14T17:24:51.328Z,100664.72
2023-03-14T17:27:20.206Z,100675.56
2023-03-14T17:29:47.946Z,100680.88
2023-03-14T17:32:16.766Z,100678.97
2023-03-14T17:34:43.309Z,100683.25
2023-03-14T17:37:09.834Z,100687.19
2023-03-14T17:39:36.412Z,100693.34
2023-03-14T17:42:02.948Z,100695.16
2023-03-14T17:44:29.756Z,100703.38
2023-03-14T17:46:56.445Z,100717.81
2023-03-14T17:49:22.964Z,100718.88
2023-03-14T17:51:49.585Z,100722.69
2023-03-14T17:54:16.233Z,100727.25
2023-03-14T17:56:45.962Z,100726.69
2023-03-14T17:59:12.642Z,100727.53
2023-03-14T18:01:40.757Z,100735.16
2023-03-14T18:04:08.282Z,100739.09
2023-03-14T18:06:35.514Z,100736.38
2023-03-14T18:09:04.568Z,100744.69
2023-03-14T18:11:31.201Z,100752.72
2023-03-14T18:13:57.640Z,100759.03
2023-03-14T18:16:24.316Z,100758.81
2023-03-14T18:18:50.939Z,100770.41
2023-03-14T18:21:18.405Z,100763.44
2023-03-14T18:23:45.241Z,100778.97
2023-03-14T18:26:11.761Z,100778.47
2023-03-14T18:28:38.354Z,100785.84
2023-03-14T18:31:12.735Z,100793.41
2023-03-14T18:33:41.638Z,100805.22
2023-03-14T18:36:10.184Z,100803.69
2023-03-14T18:38:37.147Z,100809.97
2023-03-14T18:41:05.499Z,100809.88
2023-03-14T18:43:33.768Z,100815.19
2023-03-14T18:46:00.536Z,100815.09
2023-03-14T18:48:27.342Z,100821.34
2023-03-14T18:50:53.810Z,100828.53
2023-03-14T18:53:21.993Z,100836.97
2023-03-14T18:55:48.490Z,100852.22
2023-03-14T18:58:14.908Z,100845.75
2023-03-14T19:00:41.837Z,100854.53
2023-03-14T19:03:08.731Z,100853.81
2023-03-14T19:05:42.930Z,100853.34
2023-03-14T19:08:09.491Z,100857.97
2023-03-14T19:10:39.416Z,100865.06
2023-03-14T19:13:06.480Z,100867.75
2023-03-14T19:15:32.979Z,100869.03
2023-03-14T19:17:59.457Z,100878.38
2023-03-14T19:20:26.278Z,100876.25
2023-03-14T19:22:52.812Z,100872.66
2023-03-14T19:25:19.420Z,100870.84
2023-03-14T19:27:45.967Z,100875.94
2023-03-14T19:30:12.690Z,100876.47
2023-03-14T19:32:39.259Z,100875.66
2023-03-14T19:35:12.174Z,100882.50
2023-03-14T19:37:40.551Z,100885.56
2023-03-14T19:40:09.870Z,100891.00
2023-03-14T19:42:36.737Z,100889.31
2023-03-14T19:45:06.536Z,100891.56
2023-03-14T19:47:33.137Z,100888.78
2023-03-14T19:49:59.854Z,100886.72
2023-03-14T19:52:26.396Z,100892.34
2023-03-14T19:54:54.564Z,100895.88
2023-03-14T19:57:21.575Z,100895.16
2023-03-14T19:59:48.584Z,100896.94
2023-03-14T20:02:16.219Z,100902.34
2023-03-14T20:04:44.476Z,100894.78
2023-03-14T20:07:12.594Z,100903.59
2023-03-14T20:09:42.681Z,100894.97
2023-03-14T20:12:09.783Z,100895.22
2023-03-14T20:14:36.382Z,100904.47
2023-03-14T20:17:03.420Z,100904.34
2023-03-14T20:19:32.367Z,100905.19
2023-03-14T20:21:59.523Z,100897.38
2023-03-14T20:24:26.471Z,100911.97
2023-03-14T20:26:53.131Z,100909.34
2023-03-14T20:29:20.021Z,100916.66
2023-03-14T20:31:48.979Z,100925.38
2023-03-14T20:34:16.655Z,100919.25
2023-03-14T20:36:44.885Z,100926.75
2023-03-14T20:39:14.092Z,100928.81
2023-03-14T20:41:43.851Z,100928.91
2023-03-14T20:44:13.423Z,100935.56
2023-03-14T20:46:50.862Z,100941.78
2023-03-14T20:49:17.371Z,100945.59
2023-03-14T20:51:51.384Z,100941.25
2023-03-14T20:54:18.217Z,100940.75
2023-03-14T20:56:46.358Z,100942.81
2023-03-14T20:59:17.526Z,100947.59
2023-03-14T21:01:50.292Z,100961.00
2023-03-14T21:04:18.238Z,100958.72
2023-03-14T21:06:46.059Z,100965.56
2023-03-14T21:09:12.668Z,100957.78
2023-03-14T21:11:42.497Z,100963.81
2023-03-14T21:14:09.006Z,100961.41
2023-03-14T21:16:35.686Z,100968.78
2023-03-14T21:19:02.192Z,100967.25
2023-03-14T21:21:28.705Z,100962.34
2023-03-14T21:23:55.455Z,100964.13
2023-03-14T21:26:22.181Z,100975.97
2023-03-14T21:28:48.661Z,100978.13
2023-03-14T21:31:20.913Z,100989.97
2023-03-14T21:33:48.903Z,100998.06
2023-03-14T21:36:15.457Z,100996.50
2023-03-14T21:38:42.299Z,100992.78
2023-03-14T21:41:09.025Z,100992.88
2023-03-14T21:43:35.803Z,101005.03
2023-03-14T21:46:03.004Z,101003.13
2023-03-14T21:48:29.485Z,101000.25
2023-03-14T21:50:55.997Z,100998.09
2023-03-14T21:53:30.269Z,101005.84
2023-03-14T21:55:58.317Z,100987.84
2023-03-14T21:58:25.315Z,100992.94
2023-03-14T22:00:52.066Z,100986.59
2023-03-14T22:03:20.162Z,100981.41
2023-03-14T22:05:47.100Z,100955.09
2023-03-14T22:08:15.533Z,100955.22
2023-03-14T22:10:46.995Z,100962.44
2023-03-14T22:13:14.075Z,100966.25
2023-03-14T22:15:44.114Z,100969.00
2023-03-14T22:18:12.453Z,100978.56
2023-03-14T22:20:39.049Z,100975.31
2023-03-14T22:23:05.656Z,100985.69
2023-03-14T22:25:32.131Z,100995.25
2023-03-14T22:27:58.575Z,100993.00
2023-03-14T22:30:25.183Z,100992.25
2023-03-14T22:32:51.880Z,100990.63
2023-03-14T22:35:18.509Z,100993.19
2023-03-14T22:37:44.991Z,100993.94
2023-03-14T22:40:11.964Z,100992.56
2023-03-14T22:42:38.458Z,100985.34
2023-03-14T22:45:05.531Z,100994.28
2023-03-14T22:47:32.020Z,100992.00
2023-03-14T22:49:58.537Z,100992.66
2023-03-14T22:52:25.191Z,101006.53
2023-03-14T22:54:55.252Z,101001.03
2023-03-14T22:57:21.934Z,101013.28
2023-03-14T22:59:48.451Z,101017.56
2023-03-14T23:02:14.912Z,101014.97
2023-03-14T23:04:41.529Z,101024.03
2023-03-14T23:07:08.460Z,101024.88
2023-03-14T23:09:34.962Z,101043.38
2023-03-14T23:12:01.881Z,101049.88
2023-03-14T23:14:28.645Z,101054.13
2023-03-14T23:16:55.907Z,101065.50
2023-03-14T23:19:25.565Z,101063.94
2023-03-14T23:21:53.344Z,101062.91
2023-03-14T23:24:20.330Z,101070.97
2023-03-14T23:26:46.831Z,101070.69
2023-03-14T23:29:16.467Z,101080.88
2023-03-14T23:31:43.002Z,101073.84
2023-03-14T23:34:09.461Z,101065.78
2023-03-14T23:36:37.124Z,101064.88
2023-03-14T23:39:08.607Z,101070.50
2023-03-14T23:41:35.927Z,101082.06
2023-03-14T23:44:02.819Z,101084.56
2023-03-14T23:46:31.375Z,101083.84
2023-03-14T23:48:58.262Z,101087.34
2023-03-14T23:51:25.114Z,101093.38
2023-03-14T23:53:51.651Z,101107.19
2023-03-14T23:56:18.235Z,101107.81
2023-03-14T23:58:44.879Z,101119.19
