createdAt,value
2022-10-17T00:03:33.826Z,15.9
2022-10-17T00:09:39.968Z,16.1
2022-10-17T00:10:52.679Z,16.1
2022-10-17T00:19:22.885Z,16
2022-10-17T00:24:16.504Z,16
2022-10-17T00:31:34.805Z,16.2
2022-10-17T00:47:22.885Z,16.2
2022-10-17T00:57:06.472Z,16.4
2022-10-17T01:23:54.490Z,16.5
2022-10-17T01:39:44.004Z,16.5
2022-10-17T01:56:42.911Z,16.4
2022-10-17T02:13:45.108Z,16.5
2022-10-17T02:19:49.802Z,16.5
2022-10-17T02:29:34.103Z,16.5
2022-10-17T02:35:38.777Z,16.5
2022-10-17T02:42:57.404Z,16.7
2022-10-17T02:51:28.089Z,16.7
2022-10-17T04:25:08.877Z,16.6
2022-10-17T04:26:21.864Z,16.6
2022-10-17T04:27:34.987Z,16.6
2022-10-17T04:30:04.322Z,16.6
2022-10-17T04:31:14.755Z,16.7
2022-10-17T04:32:27.168Z,16.7
2022-10-17T04:33:39.948Z,16.7
2022-10-17T04:38:32.884Z,16.7
2022-10-17T04:39:45.019Z,16.7
2022-10-17T04:40:57.949Z,16.7
2022-10-17T04:42:10.919Z,16.7
2022-10-17T04:45:51.366Z,16.7
2022-10-17T04:47:03.029Z,16.6
2022-10-17T04:53:09.657Z,16.6
2022-10-17T04:54:21.152Z,16.6
2022-10-17T04:57:59.766Z,16.6
2022-10-17T05:01:39.570Z,16.6
2022-10-17T05:02:51.958Z,16.6
2022-10-17T05:11:23.340Z,16.8
2022-10-17T05:12:35.780Z,16.8
2022-10-17T05:16:16.185Z,16.8
2022-10-17T05:17:27.963Z,16.8
2022-10-17T05:18:43.051Z,16.8
2022-10-17T05:19:54.224Z,16.8
2022-10-17T05:23:34.607Z,16.8
2022-10-17T05:24:46.157Z,16.8
2022-10-17T05:25:58.994Z,16.8
2022-10-17T05:27:12.470Z,16.8
2022-10-17T05:29:42.126Z,16.8
2022-10-17T05:30:54.116Z,16.8
2022-10-17T05:32:04.338Z,16.8
2022-10-17T05:33:16.854Z,16.8
2022-10-17T05:34:30.000Z,16.8
2022-10-17T05:35:43.163Z,16.8
2022-10-17T05:37:02.171Z,16.8
2022-10-17T05:38:11.401Z,16.8
2022-10-17T05:39:22.711Z,16.8
2022-10-17T05:40:35.018Z,16.8
2022-10-17T05:43:00.987Z,16.9
2022-10-17T05:46:41.131Z,17
2022-10-17T05:47:53.038Z,17
2022-10-17T05:49:14.598Z,16.8
2022-10-17T05:53:59.516Z,17
2022-10-17T05:55:11.091Z,17
2022-10-17T05:56:23.809Z,16.8
2022-10-17T05:57:37.151Z,16.8
2022-10-17T05:58:51.762Z,16.8
2022-10-17T06:00:07.163Z,16.9
2022-10-17T06:01:17.865Z,17
2022-10-17T06:02:29.502Z,17
2022-10-17T06:03:42.025Z,17
2022-10-17T06:04:54.846Z,17
2022-10-17T06:06:07.987Z,16.8
2022-10-17T06:07:25.217Z,16.8
2022-10-17T06:09:47.608Z,16.8
2022-10-17T06:10:59.947Z,16.8
2022-10-17T06:12:12.954Z,16.8
2022-10-17T06:13:25.942Z,16.8
2022-10-17T06:14:45.155Z,16.8
2022-10-17T06:15:55.055Z,16.8
2022-10-17T06:17:05.961Z,16.8
2022-10-17T06:18:18.277Z,16.8
2022-10-17T06:19:30.899Z,16.8
2022-10-17T06:20:45.414Z,16.6
2022-10-17T06:22:03.208Z,16.6
2022-10-17T06:23:12.933Z,16.6
2022-10-17T06:24:24.287Z,16.6
2022-10-17T06:25:35.959Z,16.6
2022-10-17T06:26:48.923Z,16.6
2022-10-17T06:28:01.932Z,16.6
2022-10-17T06:31:42.648Z,16.6
2022-10-17T06:32:53.966Z,16.6
2022-10-17T06:34:06.930Z,16.6
2022-10-17T06:35:19.959Z,16.7
2022-10-17T06:36:32.934Z,16.8
2022-10-17T06:37:50.131Z,16.8
2022-10-17T06:40:12.705Z,16.8
2022-10-17T06:41:25.146Z,16.8
2022-10-17T06:42:37.935Z,16.8
2022-10-17T06:43:50.940Z,16.8
2022-10-17T06:46:20.168Z,16.8
2022-10-17T06:47:31.097Z,16.8
2022-10-17T06:48:42.941Z,16.8
2022-10-17T06:49:55.873Z,17
2022-10-17T06:51:08.938Z,17
2022-10-17T06:52:26.635Z,17
2022-10-17T06:53:38.732Z,16.9
2022-10-17T06:56:01.093Z,17
2022-10-17T06:57:13.933Z,17.1
2022-10-17T06:58:27.111Z,17.1
2022-10-17T06:59:46.202Z,17.1
2022-10-17T07:01:00.744Z,17.1
2022-10-17T07:02:07.588Z,17.1
2022-10-17T07:03:19.106Z,17.1
2022-10-17T07:04:32.138Z,17.1
2022-10-17T07:05:44.979Z,17.1
2022-10-17T07:08:14.516Z,17.3
2022-10-17T07:08:16.235Z,17.3
2022-10-17T07:09:29.028Z,17.3
2022-10-17T07:10:37.493Z,17.3
2022-10-17T07:11:49.959Z,17.3
2022-10-17T07:13:02.804Z,17.2
2022-10-17T07:14:15.939Z,17.3
2022-10-17T07:15:35.133Z,17.4
2022-10-17T07:16:45.068Z,17.4
2022-10-17T07:17:55.642Z,17.4
2022-10-17T07:19:10.500Z,17.4
2022-10-17T07:20:20.776Z,17.6
2022-10-17T07:21:35.207Z,17.6
2022-10-17T07:22:53.267Z,17.6
2022-10-17T07:25:14.254Z,17.6
2022-10-17T07:26:26.237Z,17.6
2022-10-17T07:27:38.877Z,17.6
2022-10-17T07:28:51.956Z,17.6
2022-10-17T07:30:11.182Z,17.6
2022-10-17T07:32:32.424Z,17.6
2022-10-17T07:33:44.066Z,17.6
2022-10-17T07:34:56.944Z,17.6
2022-10-17T07:36:09.957Z,17.6
2022-10-17T07:37:30.747Z,17.6
2022-10-17T07:38:39.819Z,17.6
2022-10-17T07:41:02.099Z,17.7
2022-10-17T07:42:14.645Z,17.7
2022-10-17T07:43:27.928Z,17.7
2022-10-17T07:44:40.928Z,17.7
2022-10-17T07:47:09.996Z,17.7
2022-10-17T07:48:20.526Z,17.7
2022-10-17T07:49:32.945Z,17.8
2022-10-17T07:50:45.926Z,17.9
2022-10-17T07:51:58.919Z,17.9
2022-10-17T07:53:18.433Z,17.9
2022-10-17T07:54:27.536Z,17.9
2022-10-17T07:55:38.956Z,17.8
2022-10-17T07:56:51.024Z,18.1
2022-10-17T07:58:03.773Z,18.1
2022-10-17T07:59:16.860Z,18.1
2022-10-17T08:01:48.012Z,18.2
2022-10-17T08:02:57.272Z,18.2
2022-10-17T08:04:09.076Z,18.3
2022-10-17T08:05:21.902Z,18.3
2022-10-17T08:06:34.987Z,18.3
2022-10-17T08:09:05.062Z,18.6
2022-10-17T08:10:15.692Z,18.6
2022-10-17T08:11:27.527Z,18.7
2022-10-17T08:12:39.892Z,18.7
2022-10-17T08:13:52.919Z,18.8
2022-10-17T08:15:05.879Z,18.8
2022-10-17T08:18:46.487Z,19.2
2022-10-17T08:19:58.106Z,19.1
2022-10-17T08:21:10.910Z,19.3
2022-10-17T08:22:24.021Z,19.5
2022-10-17T08:23:42.967Z,19.4
2022-10-17T08:24:53.126Z,19.6
2022-10-17T08:26:03.775Z,19.6
2022-10-17T08:27:15.920Z,19.8
2022-10-17T08:28:29.038Z,19.8
2022-10-17T08:29:41.889Z,19.7
2022-10-17T08:31:01.144Z,19.7
2022-10-17T08:33:22.189Z,19.9
2022-10-17T08:34:34.724Z,19.9
2022-10-17T08:35:46.905Z,19.7
2022-10-17T08:36:59.957Z,19.7
2022-10-17T08:38:22.009Z,19.9
2022-10-17T08:39:30.465Z,19.9
2022-10-17T08:40:40.533Z,19.9
2022-10-17T08:41:51.870Z,20.1
2022-10-17T08:43:04.974Z,20.1
2022-10-17T08:44:17.810Z,20.3
2022-10-17T08:45:30.752Z,20.3
2022-10-17T08:48:00.009Z,20.3
2022-10-17T08:49:11.996Z,20.4
2022-10-17T08:50:22.933Z,20.4
2022-10-17T08:51:36.198Z,20.4
2022-10-17T08:52:48.877Z,20.4
2022-10-17T08:54:08.039Z,20.4
2022-10-17T08:55:17.290Z,20.4
2022-10-17T08:56:44.382Z,20.4
2022-10-17T08:58:53.918Z,20.4
2022-10-17T09:00:06.882Z,20.4
2022-10-17T09:02:35.748Z,20.4
2022-10-17T09:03:47.081Z,20.4
2022-10-17T09:04:58.882Z,20.4
2022-10-17T09:06:11.941Z,20.4
2022-10-17T09:07:24.832Z,20.4
2022-10-17T09:08:44.082Z,20.6
2022-10-17T09:11:05.437Z,20.8
2022-10-17T09:12:17.052Z,20.8
2022-10-17T09:13:30.328Z,20.7
2022-10-17T09:14:42.890Z,20.7
2022-10-17T09:17:13.976Z,20.7
2022-10-17T09:18:24.809Z,20.7
2022-10-17T09:19:35.520Z,20.7
2022-10-17T09:20:47.899Z,20.7
2022-10-17T09:22:00.936Z,20.7
2022-10-17T09:23:13.745Z,20.7
2022-10-17T09:26:53.528Z,20.7
2022-10-17T09:28:05.923Z,20.7
2022-10-17T09:29:18.921Z,20.7
2022-10-17T09:34:11.993Z,20.9
2022-10-17T09:35:23.914Z,20.9
2022-10-17T09:36:36.918Z,20.9
2022-10-17T09:41:44.664Z,20.7
2022-10-17T09:42:41.761Z,20.7
2022-10-17T09:43:54.908Z,20.7
2022-10-17T09:45:07.587Z,20.7
2022-10-17T09:48:51.089Z,20.6
2022-10-17T09:49:59.993Z,20.6
2022-10-17T09:51:15.055Z,20.6
2022-10-17T09:52:25.764Z,20.6
2022-10-17T09:53:38.796Z,20.6
2022-10-17T09:58:30.959Z,20.4
2022-10-17T09:59:43.862Z,20.4
2022-10-17T10:00:56.775Z,20.4
2022-10-17T10:04:46.983Z,20.3
2022-10-17T10:05:48.838Z,20.3
2022-10-17T10:07:01.888Z,20.3
2022-10-17T10:08:14.877Z,20.3
2022-10-17T10:11:55.280Z,20.3
2022-10-17T10:13:06.854Z,20.3
2022-10-17T10:14:20.077Z,20.3
2022-10-17T10:15:33.206Z,20.3
2022-10-17T10:19:13.782Z,20.1
2022-10-17T10:20:24.935Z,20.1
2022-10-17T10:21:38.364Z,20.1
2022-10-17T10:22:50.874Z,20.1
2022-10-17T10:24:04.033Z,20.1
2022-10-17T10:27:43.344Z,20.1
2022-10-17T10:28:55.958Z,20.1
2022-10-17T10:30:08.868Z,20.1
2022-10-17T10:31:21.909Z,20.1
2022-10-17T10:32:41.229Z,20.1
2022-10-17T10:35:01.709Z,20.3
2022-10-17T10:36:13.918Z,20.3
2022-10-17T10:37:27.017Z,20.3
2022-10-17T10:38:40.502Z,20.3
2022-10-17T10:42:20.162Z,20.3
2022-10-17T10:43:31.850Z,20.3
2022-10-17T10:44:44.826Z,20.3
2022-10-17T10:45:57.824Z,20.3
2022-10-17T10:49:38.550Z,20.3
2022-10-17T10:50:49.902Z,20.3
2022-10-17T10:52:02.866Z,20.3
2022-10-17T10:53:15.869Z,20.3
2022-10-17T10:54:28.912Z,20.3
2022-10-17T10:55:45.671Z,20.3
2022-10-17T10:58:08.178Z,20.3
2022-10-17T10:59:20.824Z,20.3
2022-10-17T11:00:33.878Z,20.3
2022-10-17T11:01:46.839Z,20.3
2022-10-17T11:05:26.628Z,20.3
2022-10-17T11:06:39.004Z,20.3
2022-10-17T11:07:51.848Z,20.3
2022-10-17T11:09:04.727Z,20.3
2022-10-17T11:10:25.123Z,20.3
2022-10-17T11:13:56.857Z,20.3
2022-10-17T11:15:09.874Z,20.3
2022-10-17T11:16:22.879Z,20.3
2022-10-17T11:17:42.091Z,20.2
2022-10-17T11:18:53.088Z,20.1
2022-10-17T11:20:03.415Z,20.1
2022-10-17T11:21:14.874Z,20.1
2022-10-17T11:23:40.843Z,19.9
2022-10-17T11:26:10.839Z,19.9
2022-10-17T11:27:22.378Z,19.9
2022-10-17T11:28:33.295Z,19.9
2022-10-17T11:29:46.060Z,19.9
2022-10-17T11:30:58.728Z,19.9
2022-10-17T11:32:11.884Z,19.9
2022-10-17T11:33:28.971Z,19.9
2022-10-17T11:35:51.454Z,19.9
2022-10-17T11:37:03.804Z,19.9
2022-10-17T11:38:16.839Z,19.9
2022-10-17T11:39:29.913Z,19.9
2022-10-17T11:40:49.554Z,19.9
2022-10-17T11:43:09.817Z,19.9
2022-10-17T11:44:22.634Z,19.9
2022-10-17T11:45:34.818Z,19.9
2022-10-17T11:46:47.853Z,19.9
2022-10-17T11:52:02.759Z,20.1
2022-10-17T11:52:56.253Z,20.1
2022-10-17T11:54:05.959Z,20.1
2022-10-17T11:57:46.582Z,20.1
2022-10-17T11:58:57.949Z,20.1
2022-10-17T12:00:10.858Z,20.3
2022-10-17T12:01:24.435Z,20.3
2022-10-17T12:02:36.831Z,20.3
2022-10-17T12:05:06.037Z,20.3
2022-10-17T12:06:16.323Z,20.3
2022-10-17T12:07:29.149Z,20.3
2022-10-17T12:08:41.923Z,20.3
2022-10-17T12:09:54.936Z,20.3
2022-10-17T12:13:34.749Z,20.3
2022-10-17T12:14:46.807Z,20.3
2022-10-17T12:15:59.863Z,20.3
2022-10-17T12:17:12.995Z,20.3
2022-10-17T12:18:30.956Z,20.3
2022-10-17T12:20:53.121Z,20.3
2022-10-17T12:22:04.839Z,20.3
2022-10-17T12:23:17.770Z,20.3
2022-10-17T12:24:30.854Z,20.3
2022-10-17T12:28:11.514Z,20.3
2022-10-17T12:29:22.878Z,20.3
2022-10-17T12:30:35.839Z,20.3
2022-10-17T12:31:48.895Z,20.3
2022-10-17T12:33:06.441Z,20.3
2022-10-17T12:36:41.285Z,20.3
2022-10-17T12:37:56.134Z,20.3
2022-10-17T12:39:07.758Z,20.3
2022-10-17T12:40:19.834Z,20.3
2022-10-17T12:43:59.709Z,20.1
2022-10-17T12:45:11.779Z,20.1
2022-10-17T12:46:24.693Z,20.1
2022-10-17T12:47:37.855Z,20.1
2022-10-17T12:51:34.624Z,20.1
2022-10-17T12:52:29.931Z,20.1
2022-10-17T12:53:42.826Z,20.1
2022-10-17T12:55:00.469Z,20.1
2022-10-17T12:58:36.550Z,19.9
2022-10-17T12:59:48.055Z,19.9
2022-10-17T13:01:22.958Z,19.9
2022-10-17T13:02:13.751Z,19.9
2022-10-17T13:03:26.696Z,19.9
2022-10-17T13:05:55.314Z,19.9
2022-10-17T13:07:06.260Z,19.8
2022-10-17T13:08:18.765Z,19.8
2022-10-17T13:09:32.217Z,19.8
2022-10-17T13:10:45.223Z,19.8
2022-10-17T13:14:24.730Z,19.8
2022-10-17T13:16:49.847Z,19.8
2022-10-17T13:18:03.338Z,19.8
2022-10-17T13:19:20.657Z,19.8
2022-10-17T13:21:43.040Z,19.8
2022-10-17T13:22:55.498Z,19.8
2022-10-17T13:24:07.773Z,19.8
2022-10-17T13:25:20.757Z,19.8
2022-10-17T13:29:01.534Z,19.8
2022-10-17T13:30:12.827Z,19.8
2022-10-17T13:31:25.778Z,19.8
2022-10-17T13:32:38.790Z,19.8
2022-10-17T13:33:51.774Z,19.8
2022-10-17T13:37:31.114Z,19.8
2022-10-17T13:38:43.810Z,19.8
2022-10-17T13:40:00.401Z,19.8
2022-10-17T13:41:23.185Z,19.8
2022-10-17T13:43:38.167Z,19.8
2022-10-17T13:46:09.282Z,19.8
2022-10-17T13:47:14.777Z,19.8
2022-10-17T13:48:27.762Z,19.8
2022-10-17T13:51:02.722Z,19.8
2022-10-17T13:52:07.986Z,19.8
2022-10-17T13:53:19.799Z,19.7
2022-10-17T13:54:32.833Z,19.7
2022-10-17T13:55:45.837Z,19.7
2022-10-17T13:57:04.957Z,19.9
2022-10-17T13:59:26.355Z,19.9
2022-10-17T14:00:37.921Z,19.9
2022-10-17T14:01:50.748Z,19.9
2022-10-17T14:01:52.321Z,19.9
2022-10-17T14:03:03.872Z,19.9
2022-10-17T14:06:46.167Z,19.9
2022-10-17T14:08:11.107Z,20.1
2022-10-17T14:09:08.824Z,20.1
2022-10-17T14:10:21.772Z,20.1
2022-10-17T14:11:34.805Z,20.1
2022-10-17T14:14:03.112Z,20.1
2022-10-17T14:15:14.585Z,20.1
2022-10-17T14:16:26.826Z,20.1
2022-10-17T14:17:40.109Z,20.1
2022-10-17T14:22:32.880Z,20.3
2022-10-17T14:23:44.772Z,20.3
2022-10-17T14:25:01.566Z,20.3
2022-10-17T14:26:10.758Z,20.3
2022-10-17T14:29:51.231Z,20.3
2022-10-17T14:31:03.011Z,20.3
2022-10-17T14:32:15.650Z,20.3
2022-10-17T14:33:28.757Z,20.3
2022-10-17T14:36:00.740Z,20.3
2022-10-17T14:37:09.632Z,20.3
2022-10-17T14:38:20.962Z,20.3
2022-10-17T14:39:33.751Z,20.3
2022-10-17T14:40:46.731Z,20.3
2022-10-17T14:42:04.158Z,20.3
2022-10-17T14:45:39.411Z,20.3
2022-10-17T14:46:51.726Z,20.3
2022-10-17T14:48:04.622Z,20.3
2022-10-17T14:49:20.544Z,20.3
2022-10-17T14:51:56.475Z,20.3
2022-10-17T14:52:57.895Z,20.3
2022-10-17T14:54:09.716Z,20.3
2022-10-17T14:55:22.459Z,20.3
2022-10-17T14:56:35.751Z,20.3
2022-10-17T15:00:16.251Z,20.3
2022-10-17T15:01:27.782Z,20.3
2022-10-17T15:02:40.728Z,20.3
2022-10-17T15:03:53.701Z,20.3
2022-10-17T15:08:46.004Z,20.3
2022-10-17T15:09:58.719Z,20.3
2022-10-17T15:11:11.732Z,20.3
2022-10-17T15:14:53.777Z,20.1
2022-10-17T15:16:04.462Z,20.1
2022-10-17T15:17:16.750Z,20.1
2022-10-17T15:18:31.375Z,20.1
2022-10-17T15:19:42.807Z,19.9
2022-10-17T15:22:11.641Z,19.9
2022-10-17T15:23:22.814Z,19.9
2022-10-17T15:24:34.774Z,19.9
2022-10-17T15:25:47.765Z,19.8
2022-10-17T15:27:00.951Z,19.8
2022-10-17T15:29:30.893Z,19.8
2022-10-17T15:30:41.169Z,19.6
2022-10-17T15:31:52.706Z,19.6
2022-10-17T15:33:05.735Z,19.6
2022-10-17T15:34:18.698Z,19.6
2022-10-17T15:35:37.932Z,19.7
2022-10-17T15:38:02.672Z,19.5
2022-10-17T15:39:10.897Z,19.5
2022-10-17T15:40:23.693Z,19.5
2022-10-17T15:41:36.695Z,19.5
2022-10-17T15:42:49.746Z,19.3
2022-10-17T15:44:07.061Z,19.3
2022-10-17T15:46:29.365Z,19.3
2022-10-17T15:47:41.780Z,19.3
2022-10-17T15:48:54.772Z,19.3
2022-10-17T15:50:07.959Z,19.3
2022-10-17T15:53:47.715Z,19.3
2022-10-17T15:55:01.061Z,19.3
2022-10-17T15:56:12.841Z,19.2
2022-10-17T15:57:25.851Z,19.2
2022-10-17T15:58:44.063Z,19
2022-10-17T16:01:06.552Z,18.8
2022-10-17T16:02:17.617Z,18.8
2022-10-17T16:03:30.708Z,18.7
2022-10-17T16:04:43.674Z,18.7
2022-10-17T16:06:02.955Z,18.7
2022-10-17T16:08:24.473Z,18.6
2022-10-17T16:09:35.802Z,18.6
2022-10-17T16:10:48.778Z,18.6
2022-10-17T16:12:01.700Z,18.3
2022-10-17T16:13:14.717Z,18.3
2022-10-17T16:14:31.974Z,18.3
2022-10-17T16:16:54.178Z,18.2
2022-10-17T16:18:07.336Z,18.2
2022-10-17T16:19:19.755Z,18.2
2022-10-17T16:20:32.602Z,18.1
2022-10-17T16:21:51.735Z,18.1
2022-10-17T16:23:02.126Z,18.1
2022-10-17T16:24:12.955Z,18.1
2022-10-17T16:25:24.713Z,17.8
2022-10-17T16:26:37.902Z,17.9
2022-10-17T16:27:50.739Z,17.9
2022-10-17T16:31:30.976Z,17.8
2022-10-17T16:32:42.692Z,17.7
2022-10-17T16:33:55.741Z,17.7
2022-10-17T16:35:08.717Z,17.7
2022-10-17T16:36:28.110Z,17.7
2022-10-17T16:37:38.846Z,17.7
2022-10-17T16:38:49.441Z,17.6
2022-10-17T16:40:00.715Z,17.6
2022-10-17T16:41:13.780Z,17.6
2022-10-17T16:42:26.446Z,17.6
2022-10-17T16:44:57.153Z,17.6
2022-10-17T16:46:08.819Z,17.6
2022-10-17T16:47:19.084Z,17.6
2022-10-17T16:48:31.780Z,17.4
2022-10-17T16:49:45.348Z,17.4
2022-10-17T16:50:57.761Z,17.4
2022-10-17T16:54:37.484Z,17.4
2022-10-17T16:55:49.609Z,17.4
2022-10-17T16:57:02.983Z,17.3
2022-10-17T16:58:16.350Z,17.2
2022-10-17T17:03:08.060Z,17.3
2022-10-17T17:04:20.708Z,17.3
2022-10-17T17:05:33.746Z,17.3
2022-10-17T17:09:14.328Z,17.3
2022-10-17T17:10:25.794Z,17.3
2022-10-17T17:11:39.273Z,17.3
2022-10-17T17:12:51.730Z,17.3
2022-10-17T17:14:04.489Z,17.3
2022-10-17T17:17:50.413Z,17.1
2022-10-17T17:18:57.751Z,17.1
2022-10-17T17:20:09.597Z,17.1
2022-10-17T17:21:22.651Z,17.1
2022-10-17T17:22:41.916Z,17.1
2022-10-17T17:23:51.004Z,17.1
2022-10-17T17:25:02.489Z,17.1
2022-10-17T17:26:14.728Z,17.1
2022-10-17T17:27:28.392Z,17
2022-10-17T17:28:40.833Z,16.9
2022-10-17T17:29:59.787Z,16.9
2022-10-17T17:32:20.782Z,16.9
2022-10-17T17:33:33.078Z,16.9
2022-10-17T17:34:45.764Z,16.9
2022-10-17T17:35:58.776Z,16.9
2022-10-17T17:39:39.149Z,17
2022-10-17T17:40:51.133Z,17
2022-10-17T17:42:03.715Z,17
2022-10-17T17:43:16.939Z,17
2022-10-17T17:44:36.005Z,17
2022-10-17T17:46:57.478Z,17
2022-10-17T17:48:09.093Z,17
2022-10-17T17:49:21.713Z,17
2022-10-17T17:50:34.978Z,16.8
2022-10-17T17:51:47.426Z,16.8
2022-10-17T17:55:27.198Z,16.8
2022-10-17T17:56:39.588Z,16.8
2022-10-17T17:57:53.075Z,16.8
2022-10-17T17:59:05.808Z,16.8
2022-10-17T18:00:23.040Z,16.8
2022-10-17T18:02:45.608Z,16.8
2022-10-17T18:03:57.763Z,16.8
2022-10-17T18:05:10.721Z,16.8
2022-10-17T18:06:23.730Z,16.8
2022-10-17T18:08:52.657Z,16.6
2022-10-17T18:10:04.096Z,16.6
2022-10-17T18:11:17.012Z,16.6
2022-10-17T18:12:29.029Z,16.6
2022-10-17T18:13:41.722Z,16.7
2022-10-17T18:15:00.811Z,16.7
2022-10-17T18:18:34.534Z,16.7
2022-10-17T18:19:46.894Z,16.7
2022-10-17T18:20:59.745Z,16.7
2022-10-17T18:22:12.709Z,16.7
2022-10-17T18:24:40.773Z,16.7
2022-10-17T18:25:52.308Z,16.7
2022-10-17T18:27:04.679Z,16.7
2022-10-17T18:28:17.718Z,16.7
2022-10-17T18:29:30.949Z,16.7
2022-10-17T18:31:59.927Z,16.5
2022-10-17T18:33:10.558Z,16.5
2022-10-17T18:34:23.151Z,16.5
2022-10-17T18:35:35.864Z,16.5
2022-10-17T18:36:48.625Z,16.5
2022-10-17T18:38:07.956Z,16.5
2022-10-17T18:39:17.861Z,16.5
2022-10-17T18:40:28.940Z,16.5
2022-10-17T18:41:40.702Z,16.5
2022-10-17T18:42:53.646Z,16.5
2022-10-17T18:44:06.724Z,16.5
2022-10-17T18:46:36.704Z,16.3
2022-10-17T18:48:58.757Z,16.3
2022-10-17T18:50:11.760Z,16.3
2022-10-17T18:51:24.862Z,16.3
2022-10-17T18:53:54.328Z,16.4
2022-10-17T18:55:08.798Z,16.4
2022-10-17T18:56:17.052Z,16.4
2022-10-17T18:57:30.007Z,16.4
2022-10-17T18:58:42.927Z,16.4
2022-10-17T18:59:55.989Z,16.3
2022-10-17T19:01:14.974Z,16.2
2022-10-17T19:02:24.919Z,16.2
2022-10-17T19:03:35.494Z,16.2
2022-10-17T19:06:01.123Z,16.2
2022-10-17T19:07:14.111Z,16.2
2022-10-17T19:10:53.939Z,16.2
2022-10-17T19:12:05.685Z,16.2
2022-10-17T19:14:31.758Z,16.1
2022-10-17T19:17:01.787Z,16
2022-10-17T19:18:12.287Z,16
2022-10-17T19:19:23.728Z,16
2022-10-17T19:21:49.872Z,16
2022-10-17T19:23:02.679Z,16
2022-10-17T19:24:19.853Z,16
2022-10-17T19:25:30.743Z,16.1
2022-10-17T19:26:42.073Z,16.1
2022-10-17T19:27:54.507Z,16.1
2022-10-17T19:29:07.772Z,15.9
2022-10-17T19:30:20.755Z,15.9
2022-10-17T19:31:39.909Z,15.9
2022-10-17T19:34:00.498Z,15.9
2022-10-17T19:35:12.900Z,15.9
2022-10-17T19:36:27.448Z,15.9
2022-10-17T19:37:38.694Z,15.9
2022-10-17T19:41:18.909Z,15.9
2022-10-17T19:42:31.252Z,15.9
2022-10-17T19:43:43.759Z,15.9
2022-10-17T19:44:56.530Z,15.9
2022-10-17T19:52:14.586Z,15.7
2022-10-17T19:55:55.610Z,15.7
2022-10-17T19:57:08.129Z,15.7
2022-10-17T20:04:25.392Z,15.5
2022-10-17T20:08:04.043Z,15.6
2022-10-17T20:10:35.509Z,15.6
2022-10-17T20:11:43.846Z,15.6
2022-10-17T20:12:56.051Z,15.6
2022-10-17T20:14:08.692Z,15.6
2022-10-17T20:19:02.202Z,15.4
2022-10-17T20:20:13.701Z,15.4
2022-10-17T20:21:26.469Z,15.4
2022-10-17T20:22:39.560Z,15.4
2022-10-17T20:23:58.943Z,15.4
2022-10-17T20:25:09.905Z,15.4
2022-10-17T20:26:26.211Z,15.4
2022-10-17T20:27:32.415Z,15.4
2022-10-17T20:28:44.896Z,15.2
2022-10-17T20:29:58.346Z,15.2
2022-10-17T20:31:10.698Z,15.2
2022-10-17T20:32:28.336Z,15.2
2022-10-17T20:33:40.074Z,15.2
2022-10-17T20:34:50.320Z,15.2
2022-10-17T20:36:02.741Z,15.3
2022-10-17T20:37:15.381Z,15.3
2022-10-17T20:38:28.803Z,15.3
2022-10-17T20:40:58.051Z,15.1
2022-10-17T20:42:08.704Z,15.1
2022-10-17T20:43:20.702Z,15.1
2022-10-17T20:44:33.583Z,15.1
2022-10-17T20:45:51.056Z,15.1
2022-10-17T20:47:11.809Z,15.1
2022-10-17T20:48:16.609Z,15.1
2022-10-17T20:49:27.051Z,15.1
2022-10-17T20:50:38.700Z,14.9
2022-10-17T20:51:51.699Z,14.9
2022-10-17T20:53:24.734Z,14.9
2022-10-17T20:56:45.423Z,14.9
2022-10-17T20:57:56.761Z,14.9
2022-10-17T20:59:09.786Z,14.8
2022-10-17T21:00:22.904Z,14.8
2022-10-17T21:05:15.169Z,14.8
2022-10-17T21:06:27.386Z,14.8
2022-10-17T21:07:40.751Z,14.8
2022-10-17T21:10:34.207Z,14.8
2022-10-17T21:12:43.246Z,14.7
2022-10-17T21:14:58.744Z,14.7
2022-10-17T21:16:11.961Z,14.7
2022-10-17T21:18:40.689Z,14.7
2022-10-17T21:22:16.380Z,14.7
2022-10-17T21:23:29.731Z,14.7
2022-10-17T21:28:22.422Z,14.7
2022-10-17T21:29:34.703Z,14.7
2022-10-17T21:30:47.779Z,14.7
2022-10-17T21:32:00.658Z,14.7
2022-10-17T21:39:18.897Z,14.7
2022-10-17T21:42:58.632Z,14.5
2022-10-17T21:45:25.720Z,14.5
2022-10-17T21:46:36.780Z,14.5
2022-10-17T21:50:17.028Z,14.6
2022-10-17T21:52:41.734Z,14.6
2022-10-17T21:53:54.540Z,14.6
2022-10-17T21:55:08.538Z,14.6
2022-10-17T21:58:46.744Z,14.6
2022-10-17T22:04:53.831Z,14.6
2022-10-17T22:06:11.788Z,14.6
2022-10-17T22:07:17.427Z,14.6
2022-10-17T22:09:43.355Z,14.6
2022-10-17T22:15:48.993Z,14.6
2022-10-17T22:17:01.572Z,14.6
2022-10-17T22:20:41.977Z,14.6
2022-10-17T22:21:53.674Z,14.6
2022-10-17T22:23:06.501Z,14.6
2022-10-17T22:24:22.910Z,14.6
2022-10-17T22:29:11.705Z,14.6
2022-10-17T22:30:24.917Z,14.6
2022-10-17T22:31:37.687Z,14.6
2022-10-17T22:32:50.653Z,14.6
2022-10-17T22:37:42.636Z,14.6
2022-10-17T22:40:08.555Z,14.6
2022-10-17T22:45:00.716Z,14.7
2022-10-17T22:46:13.899Z,14.7
2022-10-17T22:47:26.983Z,14.7
2022-10-17T22:49:53.163Z,14.7
2022-10-17T22:52:18.765Z,14.7
2022-10-17T22:53:31.743Z,14.7
2022-10-17T22:54:44.905Z,14.7
2022-10-17T23:00:49.719Z,14.7
2022-10-17T23:08:07.552Z,14.7
2022-10-17T23:09:20.937Z,14.7
2022-10-17T23:10:33.642Z,14.7
2022-10-17T23:15:26.168Z,14.7
2022-10-17T23:16:38.770Z,14.7
2022-10-17T23:17:51.745Z,14.7
2022-10-17T23:21:31.902Z,14.7
2022-10-17T23:22:43.716Z,14.7
2022-10-17T23:23:56.662Z,14.7
2022-10-17T23:25:09.674Z,14.7
2022-10-17T23:30:01.686Z,14.7
2022-10-17T23:31:14.697Z,14.7
2022-10-17T23:32:27.883Z,14.7
2022-10-17T23:33:40.724Z,14.7
2022-10-17T23:37:20.208Z,14.7
2022-10-17T23:38:32.685Z,14.7
2022-10-17T23:39:45.656Z,14.7
2022-10-17T23:40:58.708Z,14.7
2022-10-17T23:43:27.743Z,14.7
2022-10-17T23:44:38.503Z,14.7
2022-10-17T23:45:51.358Z,14.7
2022-10-17T23:47:03.468Z,14.7
2022-10-17T23:51:57.154Z,14.7
2022-10-17T23:53:08.703Z,14.7
2022-10-17T23:55:34.692Z,14.7
2022-10-17T23:59:15.276Z,14.7
