createdAt,value
2022-12-04T00:00:39.421Z,7.05
2022-12-04T00:03:24.308Z,6.72
2022-12-04T00:06:13.628Z,6.13
2022-12-04T00:08:58.623Z,6.30
2022-12-04T00:11:43.878Z,2.90
2022-12-04T00:14:29.099Z,5.47
2022-12-04T00:17:13.842Z,5.72
2022-12-04T00:19:58.999Z,6.13
2022-12-04T00:22:44.149Z,4.03
2022-12-04T00:25:30.573Z,6.93
2022-12-04T00:28:17.172Z,5.68
2022-12-04T00:31:07.043Z,5.70
2022-12-04T00:33:52.995Z,2.30
2022-12-04T00:36:37.867Z,6.50
2022-12-04T00:39:22.713Z,6.38
2022-12-04T00:42:07.885Z,6.57
2022-12-04T00:44:52.854Z,7.28
2022-12-04T00:47:38.046Z,5.23
2022-12-04T00:50:23.159Z,5.53
2022-12-04T00:53:08.279Z,5.68
2022-12-04T00:55:53.377Z,6.88
2022-12-04T00:58:38.449Z,5.78
2022-12-04T01:01:24.486Z,6.30
2022-12-04T01:04:09.576Z,7.07
2022-12-04T01:06:54.660Z,5.70
2022-12-04T01:09:39.805Z,6.30
2022-12-04T01:12:24.695Z,4.72
2022-12-04T01:15:10.551Z,2.73
2022-12-04T01:17:55.487Z,5.43
2022-12-04T01:20:46.087Z,7.38
2022-12-04T01:23:31.126Z,5.80
2022-12-04T01:26:15.956Z,6.22
2022-12-04T01:29:01.698Z,6.43
2022-12-04T01:31:46.509Z,5.72
2022-12-04T01:34:31.569Z,6.18
2022-12-04T01:37:16.729Z,5.15
2022-12-04T01:40:01.683Z,6.03
2022-12-04T01:42:46.848Z,4.77
2022-12-04T01:45:38.278Z,7.15
2022-12-04T01:48:30.771Z,4.93
2022-12-04T01:51:25.091Z,5.13
2022-12-04T01:54:14.570Z,4.85
2022-12-04T01:57:19.102Z,5.30
2022-12-04T02:00:10.960Z,6.18
2022-12-04T02:02:55.907Z,5.43
2022-12-04T02:05:40.724Z,5.18
2022-12-04T02:08:27.246Z,5.63
2022-12-04T02:11:37.845Z,5.10
2022-12-04T02:14:41.153Z,4.60
2022-12-04T02:17:28.446Z,2.88
2022-12-04T02:20:24.888Z,4.05
2022-12-04T02:23:20.778Z,4.60
2022-12-04T02:26:30.895Z,3.67
2022-12-04T02:29:25.922Z,4.60
2022-12-04T02:32:31.788Z,4.00
2022-12-04T02:35:29.655Z,2.45
2022-12-04T02:38:32.183Z,4.57
2022-12-04T02:41:24.558Z,5.17
2022-12-04T02:44:15.830Z,5.25
2022-12-04T02:47:04.478Z,4.80
2022-12-04T02:49:59.353Z,4.10
2022-12-04T02:52:50.321Z,3.95
2022-12-04T02:55:42.460Z,4.40
2022-12-04T02:58:31.391Z,5.28
2022-12-04T03:01:20.372Z,4.78
2022-12-04T03:04:17.487Z,4.00
2022-12-04T03:07:11.091Z,2.75
2022-12-04T03:10:01.338Z,4.17
2022-12-04T03:12:54.294Z,4.18
2022-12-04T03:15:45.487Z,4.88
2022-12-04T03:18:39.151Z,3.92
2022-12-04T03:21:32.173Z,4.43
2022-12-04T03:24:23.265Z,4.60
2022-12-04T03:27:22.451Z,3.85
2022-12-04T03:30:11.323Z,4.55
2022-12-04T03:33:08.047Z,3.70
2022-12-04T03:35:59.180Z,4.15
2022-12-04T03:38:53.447Z,3.67
2022-12-04T03:41:59.629Z,4.57
2022-12-04T03:44:50.886Z,3.38
2022-12-04T03:47:46.486Z,3.75
2022-12-04T03:51:00.640Z,4.03
2022-12-04T03:53:52.423Z,3.80
2022-12-04T03:56:47.077Z,2.85
2022-12-04T03:59:58.023Z,3.25
2022-12-04T04:02:50.270Z,3.95
2022-12-04T04:05:40.548Z,4.68
2022-12-04T04:08:33.639Z,2.73
2022-12-04T04:11:32.646Z,3.25
2022-12-04T04:15:07.699Z,2.17
2022-12-04T04:18:13.015Z,3.40
2022-12-04T04:21:18.974Z,2.33
2022-12-04T04:24:16.089Z,2.90
2022-12-04T04:27:01.985Z,4.07
2022-12-04T04:29:52.324Z,3.83
2022-12-04T04:33:04.853Z,3.10
2022-12-04T04:35:54.456Z,3.20
2022-12-04T04:38:52.390Z,3.93
2022-12-04T04:41:50.442Z,3.65
2022-12-04T04:44:47.233Z,4.50
2022-12-04T04:47:44.718Z,2.20
2022-12-04T04:50:32.998Z,3.40
2022-12-04T04:53:29.213Z,2.57
2022-12-04T04:56:14.961Z,3.15
2022-12-04T04:58:59.723Z,4.07
2022-12-04T05:01:46.822Z,2.95
2022-12-04T05:04:32.108Z,4.00
2022-12-04T05:07:17.001Z,4.43
2022-12-04T05:10:02.101Z,3.45
2022-12-04T05:12:47.179Z,4.20
2022-12-04T05:15:32.274Z,2.13
2022-12-04T05:18:17.025Z,2.95
2022-12-04T05:21:16.005Z,1.63
2022-12-04T05:24:01.306Z,2.72
2022-12-04T05:26:46.367Z,1.70
2022-12-04T05:29:35.744Z,3.25
2022-12-04T05:32:23.053Z,3.53
2022-12-04T05:35:11.369Z,3.60
2022-12-04T05:37:56.637Z,2.47
2022-12-04T05:40:41.559Z,3.53
2022-12-04T05:43:27.481Z,3.85
2022-12-04T05:46:12.674Z,2.67
2022-12-04T05:48:57.723Z,3.10
2022-12-04T05:51:42.857Z,2.90
2022-12-04T05:54:28.029Z,2.53
2022-12-04T05:57:12.746Z,2.83
2022-12-04T05:59:58.032Z,3.63
2022-12-04T06:02:43.577Z,2.53
2022-12-04T06:05:28.783Z,2.95
2022-12-04T06:08:13.966Z,3.80
2022-12-04T06:10:59.159Z,3.20
2022-12-04T06:13:45.635Z,2.53
2022-12-04T06:16:34.180Z,1.90
2022-12-04T06:19:20.430Z,2.13
2022-12-04T06:22:05.446Z,3.05
2022-12-04T06:24:50.525Z,3.67
2022-12-04T06:27:35.957Z,3.50
2022-12-04T06:30:21.210Z,3.50
2022-12-04T06:33:06.389Z,3.35
2022-12-04T06:35:58.795Z,3.28
2022-12-04T06:38:43.809Z,3.17
2022-12-04T06:41:29.138Z,3.63
2022-12-04T06:44:15.473Z,3.73
2022-12-04T06:47:01.216Z,4.18
2022-12-04T06:49:49.358Z,3.25
2022-12-04T06:52:34.287Z,3.20
2022-12-04T06:55:19.522Z,2.63
2022-12-04T06:58:04.649Z,3.20
2022-12-04T07:00:49.959Z,3.38
2022-12-04T07:03:35.597Z,2.90
2022-12-04T07:06:21.902Z,3.53
2022-12-04T07:09:10.422Z,3.55
2022-12-04T07:11:55.594Z,2.90
2022-12-04T07:14:40.343Z,3.47
2022-12-04T07:17:25.096Z,3.42
2022-12-04T07:20:10.739Z,2.60
2022-12-04T07:22:55.618Z,3.72
2022-12-04T07:25:40.825Z,2.93
2022-12-04T07:28:25.817Z,3.13
2022-12-04T07:31:19.684Z,4.50
2022-12-04T07:34:04.896Z,2.83
2022-12-04T07:36:49.802Z,3.85
2022-12-04T07:39:35.007Z,2.53
2022-12-04T07:42:24.094Z,3.08
2022-12-04T07:45:09.634Z,3.70
2022-12-04T07:47:54.746Z,3.65
2022-12-04T07:50:39.849Z,3.95
2022-12-04T07:53:24.665Z,4.03
2022-12-04T07:56:10.836Z,3.75
2022-12-04T07:58:55.900Z,2.53
2022-12-04T08:01:41.139Z,3.50
2022-12-04T08:04:26.156Z,3.22
2022-12-04T08:07:10.937Z,3.40
2022-12-04T08:09:56.372Z,4.15
2022-12-04T08:12:41.541Z,3.85
2022-12-04T08:15:26.649Z,4.55
2022-12-04T08:18:11.496Z,3.70
2022-12-04T08:21:14.358Z,3.27
2022-12-04T08:24:00.494Z,3.70
2022-12-04T08:26:45.638Z,4.10
2022-12-04T08:29:30.869Z,3.80
2022-12-04T08:32:15.610Z,3.67
2022-12-04T08:35:00.825Z,4.43
2022-12-04T08:37:45.961Z,3.55
2022-12-04T08:40:30.935Z,4.30
2022-12-04T08:43:15.791Z,3.80
2022-12-04T08:46:03.545Z,3.08
2022-12-04T08:48:48.696Z,3.47
2022-12-04T08:51:36.598Z,3.95
2022-12-04T08:54:21.511Z,4.65
2022-12-04T08:57:06.775Z,2.58
2022-12-04T08:59:51.789Z,4.82
2022-12-04T09:02:36.873Z,3.67
2022-12-04T09:05:21.665Z,4.50
2022-12-04T09:08:07.535Z,4.38
2022-12-04T09:10:52.598Z,5.20
2022-12-04T09:13:38.073Z,4.50
2022-12-04T09:16:24.757Z,4.43
2022-12-04T09:19:10.025Z,4.30
2022-12-04T09:21:55.170Z,3.70
2022-12-04T09:24:40.508Z,3.63
2022-12-04T09:27:25.617Z,5.13
2022-12-04T09:30:12.519Z,4.97
2022-12-04T09:32:57.473Z,4.82
2022-12-04T09:35:42.729Z,4.45
2022-12-04T09:38:28.791Z,3.60
2022-12-04T09:41:40.038Z,1.83
2022-12-04T09:44:33.136Z,3.43
2022-12-04T09:47:37.040Z,3.63
2022-12-04T09:50:28.704Z,2.35
2022-12-04T09:53:18.392Z,4.85
2022-12-04T09:56:15.333Z,3.58
2022-12-04T09:59:11.096Z,4.00
2022-12-04T10:02:13.007Z,3.65
2022-12-04T10:04:57.808Z,2.40
2022-12-04T10:07:57.914Z,4.32
2022-12-04T10:10:54.655Z,2.25
2022-12-04T10:14:02.440Z,4.07
2022-12-04T10:16:50.508Z,3.97
2022-12-04T10:20:02.151Z,4.40
2022-12-04T10:23:07.132Z,2.05
2022-12-04T10:25:55.748Z,4.15
2022-12-04T10:28:55.167Z,3.93
2022-12-04T10:31:44.915Z,3.05
2022-12-04T10:34:31.555Z,3.83
2022-12-04T10:37:16.739Z,4.10
2022-12-04T10:40:13.494Z,3.88
2022-12-04T10:43:28.810Z,3.47
2022-12-04T10:46:30.406Z,3.97
2022-12-04T10:49:29.654Z,3.05
2022-12-04T10:52:14.579Z,3.50
2022-12-04T10:55:01.057Z,2.90
2022-12-04T10:57:46.741Z,3.23
2022-12-04T11:00:34.947Z,3.72
2022-12-04T11:03:26.968Z,4.10
2022-12-04T11:06:14.440Z,3.92
2022-12-04T11:09:00.228Z,4.13
2022-12-04T11:11:45.412Z,3.33
2022-12-04T11:14:30.477Z,4.35
2022-12-04T11:17:18.951Z,4.25
2022-12-04T11:20:18.525Z,3.58
2022-12-04T11:23:05.127Z,4.07
2022-12-04T11:25:53.793Z,4.10
2022-12-04T11:28:43.609Z,3.95
2022-12-04T11:31:30.472Z,3.20
2022-12-04T11:34:21.240Z,2.17
2022-12-04T11:37:19.930Z,4.47
2022-12-04T11:40:14.677Z,4.13
2022-12-04T11:43:17.633Z,3.83
2022-12-04T11:46:06.539Z,5.15
2022-12-04T11:48:52.401Z,5.10
2022-12-04T11:51:49.984Z,4.45
2022-12-04T11:54:55.573Z,5.00
2022-12-04T11:58:04.188Z,4.45
2022-12-04T12:01:21.627Z,3.72
2022-12-04T12:04:46.074Z,4.45
2022-12-04T12:08:03.528Z,4.60
2022-12-04T12:11:11.014Z,2.63
2022-12-04T12:14:00.595Z,3.10
2022-12-04T12:16:57.539Z,2.35
2022-12-04T12:20:23.963Z,4.22
2022-12-04T12:23:35.022Z,4.20
2022-12-04T12:26:20.075Z,4.47
2022-12-04T12:29:20.105Z,5.15
2022-12-04T12:32:32.986Z,4.07
2022-12-04T12:35:44.836Z,5.07
2022-12-04T12:38:37.130Z,5.13
2022-12-04T12:41:27.735Z,5.17
2022-12-04T12:44:35.102Z,4.80
2022-12-04T12:47:25.692Z,4.80
2022-12-04T12:50:22.883Z,4.50
2022-12-04T12:53:14.058Z,4.15
2022-12-04T12:56:02.014Z,4.27
2022-12-04T12:58:56.076Z,4.75
2022-12-04T13:02:02.134Z,4.97
2022-12-04T13:04:53.373Z,4.82
2022-12-04T13:07:47.398Z,4.78
2022-12-04T13:10:44.091Z,3.87
2022-12-04T13:13:33.575Z,4.72
2022-12-04T13:16:31.019Z,4.97
2022-12-04T13:19:21.637Z,5.00
2022-12-04T13:22:20.188Z,4.60
2022-12-04T13:25:39.131Z,4.40
2022-12-04T13:28:42.566Z,4.80
2022-12-04T13:31:37.977Z,2.58
2022-12-04T13:34:57.319Z,5.40
2022-12-04T13:38:05.885Z,3.30
2022-12-04T13:40:58.399Z,2.87
2022-12-04T13:43:43.976Z,3.33
2022-12-04T13:46:34.421Z,2.00
2022-12-04T13:49:27.536Z,4.10
2022-12-04T13:52:40.676Z,4.20
2022-12-04T13:55:27.510Z,4.70
2022-12-04T13:58:12.566Z,5.47
2022-12-04T14:01:03.468Z,4.88
2022-12-04T14:03:52.254Z,5.60
2022-12-04T14:06:41.497Z,5.22
2022-12-04T14:09:30.777Z,4.77
2022-12-04T14:12:17.597Z,5.47
2022-12-04T14:15:21.956Z,6.00
2022-12-04T14:18:13.172Z,4.97
2022-12-04T14:21:01.859Z,5.75
2022-12-04T14:23:47.254Z,5.83
2022-12-04T14:27:03.238Z,5.30
2022-12-04T14:29:46.175Z,5.45
2022-12-04T14:32:35.154Z,7.07
2022-12-04T14:35:25.368Z,5.72
2022-12-04T14:38:18.227Z,5.73
2022-12-04T14:41:03.579Z,5.15
2022-12-04T14:43:50.157Z,5.97
2022-12-04T14:46:43.707Z,5.10
2022-12-04T14:50:00.597Z,5.75
2022-12-04T14:52:55.191Z,5.37
2022-12-04T14:56:17.737Z,5.28
2022-12-04T14:59:15.887Z,6.07
2022-12-04T15:02:00.834Z,5.57
2022-12-04T15:04:49.361Z,5.47
2022-12-04T15:07:34.249Z,5.40
2022-12-04T15:10:43.360Z,5.57
2022-12-04T15:13:33.587Z,5.25
2022-12-04T15:16:21.573Z,6.05
2022-12-04T15:19:16.921Z,5.25
2022-12-04T15:22:07.387Z,5.40
2022-12-04T15:24:56.916Z,5.10
2022-12-04T15:27:42.619Z,5.88
2022-12-04T15:30:29.778Z,5.95
2022-12-04T15:33:21.563Z,5.40
2022-12-04T15:36:14.201Z,6.47
2022-12-04T15:39:00.186Z,6.13
2022-12-04T15:41:45.136Z,6.40
2022-12-04T15:44:35.343Z,5.90
2022-12-04T15:47:23.166Z,5.80
2022-12-04T15:50:23.574Z,5.30
2022-12-04T15:53:26.710Z,5.88
2022-12-04T15:56:20.149Z,5.18
2022-12-04T15:59:04.986Z,5.93
2022-12-04T16:01:51.007Z,5.68
2022-12-04T16:04:41.095Z,6.70
2022-12-04T16:07:30.023Z,6.60
2022-12-04T16:10:23.518Z,6.28
2022-12-04T16:13:27.687Z,7.18
2022-12-04T16:16:20.855Z,6.75
2022-12-04T16:19:17.218Z,6.57
2022-12-04T16:22:04.979Z,6.85
2022-12-04T16:24:50.941Z,6.75
2022-12-04T16:27:35.822Z,6.63
2022-12-04T16:30:20.739Z,6.80
2022-12-04T16:33:05.739Z,6.20
2022-12-04T16:35:50.902Z,5.90
2022-12-04T16:38:35.946Z,6.43
2022-12-04T16:41:21.470Z,5.90
2022-12-04T16:44:13.236Z,6.82
2022-12-04T16:46:58.174Z,5.70
2022-12-04T16:49:44.835Z,5.65
2022-12-04T16:52:29.970Z,6.18
2022-12-04T16:55:34.324Z,6.60
2022-12-04T16:58:20.397Z,5.78
2022-12-04T17:01:11.831Z,5.53
2022-12-04T17:03:56.787Z,6.28
2022-12-04T17:06:42.293Z,6.00
2022-12-04T17:09:27.093Z,5.40
2022-12-04T17:12:12.030Z,5.45
2022-12-04T17:14:57.549Z,31.47
2022-12-04T17:17:42.644Z,8.55
2022-12-04T17:20:27.858Z,7.95
2022-12-04T17:23:13.158Z,5.90
2022-12-04T17:26:03.258Z,6.25
2022-12-04T17:28:51.524Z,5.50
2022-12-04T17:31:37.085Z,5.63
2022-12-04T17:34:21.987Z,7.07
2022-12-04T17:37:07.305Z,6.40
2022-12-04T17:39:55.003Z,6.97
2022-12-04T17:42:41.712Z,6.43
2022-12-04T17:45:27.009Z,7.30
2022-12-04T17:48:12.022Z,6.43
2022-12-04T17:51:05.059Z,7.32
2022-12-04T17:53:51.561Z,6.60
2022-12-04T17:56:36.843Z,6.20
2022-12-04T17:59:22.905Z,6.55
2022-12-04T18:02:09.588Z,7.00
2022-12-04T18:04:55.507Z,6.47
2022-12-04T18:07:40.964Z,6.78
2022-12-04T18:10:26.678Z,7.63
2022-12-04T18:13:11.861Z,7.43
2022-12-04T18:15:57.236Z,7.15
2022-12-04T18:18:42.433Z,7.45
2022-12-04T18:21:28.804Z,8.07
2022-12-04T18:24:14.530Z,6.87
2022-12-04T18:26:59.458Z,7.35
2022-12-04T18:29:44.512Z,7.60
2022-12-04T18:32:29.456Z,6.50
2022-12-04T18:35:14.243Z,7.47
2022-12-04T18:37:59.294Z,7.47
2022-12-04T18:40:44.350Z,6.43
2022-12-04T18:43:33.305Z,7.15
2022-12-04T18:46:18.858Z,7.10
2022-12-04T18:49:04.688Z,6.68
2022-12-04T18:51:50.662Z,7.50
2022-12-04T18:54:35.994Z,7.15
2022-12-04T18:57:21.345Z,6.65
2022-12-04T19:00:06.985Z,7.47
2022-12-04T19:02:52.275Z,7.57
2022-12-04T19:05:38.660Z,7.10
2022-12-04T19:08:25.413Z,5.95
2022-12-04T19:11:16.057Z,7.40
2022-12-04T19:14:02.881Z,7.57
2022-12-04T19:16:51.455Z,7.05
2022-12-04T19:19:36.305Z,7.43
2022-12-04T19:22:21.281Z,7.82
2022-12-04T19:25:06.948Z,6.65
2022-12-04T19:27:51.836Z,6.75
2022-12-04T19:30:36.982Z,6.78
2022-12-04T19:33:23.425Z,6.83
2022-12-04T19:36:08.666Z,8.20
2022-12-04T19:38:54.395Z,8.27
2022-12-04T19:41:41.186Z,8.70
2022-12-04T19:44:47.946Z,10.90
2022-12-04T19:47:31.905Z,14.37
2022-12-04T19:50:16.964Z,10.05
2022-12-04T19:53:02.301Z,7.40
2022-12-04T19:55:47.311Z,7.60
2022-12-04T19:58:35.235Z,7.55
2022-12-04T20:01:24.831Z,7.70
2022-12-04T20:04:10.022Z,8.90
2022-12-04T20:06:54.895Z,9.40
2022-12-04T20:09:39.922Z,7.93
2022-12-04T20:12:25.130Z,7.40
2022-12-04T20:15:10.289Z,7.37
2022-12-04T20:17:55.202Z,7.97
2022-12-04T20:20:42.861Z,7.40
2022-12-04T20:23:28.065Z,8.00
2022-12-04T20:26:14.452Z,7.18
2022-12-04T20:29:01.051Z,8.23
2022-12-04T20:31:46.604Z,7.22
2022-12-04T20:34:31.832Z,7.70
2022-12-04T20:37:16.642Z,7.30
2022-12-04T20:40:03.155Z,8.20
2022-12-04T20:42:48.117Z,7.60
2022-12-04T20:45:33.509Z,8.02
2022-12-04T20:48:18.798Z,8.13
2022-12-04T20:51:04.203Z,7.95
2022-12-04T20:53:50.527Z,7.22
2022-12-04T20:56:37.519Z,7.70
2022-12-04T20:59:23.819Z,9.60
2022-12-04T21:02:13.009Z,8.82
2022-12-04T21:04:58.049Z,9.20
2022-12-04T21:07:43.102Z,10.32
2022-12-04T21:10:28.184Z,10.53
2022-12-04T21:13:31.837Z,8.02
2022-12-04T21:16:17.119Z,6.97
2022-12-04T21:19:04.710Z,9.02
2022-12-04T21:21:50.710Z,9.00
2022-12-04T21:24:38.364Z,8.87
2022-12-04T21:27:23.613Z,9.57
2022-12-04T21:30:09.634Z,9.35
2022-12-04T21:32:54.674Z,8.63
2022-12-04T21:35:40.055Z,7.68
2022-12-04T21:38:25.170Z,7.63
2022-12-04T21:41:31.435Z,24.00
2022-12-04T21:44:18.886Z,22.27
2022-12-04T21:47:04.199Z,13.70
2022-12-04T21:49:48.973Z,11.85
2022-12-04T21:52:34.219Z,15.00
2022-12-04T21:55:19.071Z,10.07
2022-12-04T21:58:04.289Z,9.82
2022-12-04T22:00:49.344Z,11.02
2022-12-04T22:03:34.470Z,9.55
2022-12-04T22:06:20.656Z,7.97
2022-12-04T22:09:08.632Z,8.52
2022-12-04T22:11:53.232Z,8.10
2022-12-04T22:14:38.167Z,8.15
2022-12-04T22:17:28.161Z,8.73
2022-12-04T22:20:13.135Z,8.17
2022-12-04T22:22:58.451Z,8.35
2022-12-04T22:25:43.550Z,8.15
2022-12-04T22:28:28.823Z,7.90
2022-12-04T22:31:16.893Z,8.02
2022-12-04T22:34:01.996Z,8.27
2022-12-04T22:36:48.846Z,8.82
2022-12-04T22:39:33.953Z,8.05
2022-12-04T22:42:19.419Z,7.78
2022-12-04T22:45:04.788Z,8.50
2022-12-04T22:47:49.730Z,7.87
2022-12-04T22:50:34.611Z,7.80
2022-12-04T22:53:19.891Z,7.75
2022-12-04T22:56:13.469Z,7.68
2022-12-04T22:58:59.912Z,7.90
2022-12-04T23:01:44.675Z,8.00
2022-12-04T23:04:29.891Z,8.05
2022-12-04T23:07:14.725Z,8.38
2022-12-04T23:10:00.163Z,8.23
2022-12-04T23:12:45.524Z,7.88
2022-12-04T23:15:30.599Z,7.30
2022-12-04T23:18:15.790Z,8.18
2022-12-04T23:21:06.175Z,8.23
2022-12-04T23:23:53.469Z,7.63
2022-12-04T23:26:42.220Z,7.80
2022-12-04T23:29:52.083Z,8.40
2022-12-04T23:32:32.250Z,8.40
2022-12-04T23:35:17.287Z,7.95
2022-12-04T23:38:02.498Z,7.45
2022-12-04T23:40:48.090Z,8.10
2022-12-04T23:43:33.626Z,7.43
2022-12-04T23:46:21.689Z,7.50
2022-12-04T23:49:06.451Z,7.85
2022-12-04T23:51:51.715Z,7.65
2022-12-04T23:54:37.532Z,7.60
2022-12-04T23:57:22.789Z,7.63
