createdAt,value
2023-03-21T00:03:36.527Z,86.24
2023-03-21T00:09:38.610Z,86.42
2023-03-21T00:16:06.460Z,86.49
2023-03-21T00:22:12.970Z,86.38
2023-03-21T00:28:14.845Z,86.10
2023-03-21T00:34:22.453Z,86.17
2023-03-21T00:40:40.481Z,86.42
2023-03-21T00:46:54.170Z,86.58
2023-03-21T00:52:59.155Z,87.11
2023-03-21T00:59:01.064Z,87.22
2023-03-21T01:05:03.423Z,87.91
2023-03-21T01:11:11.265Z,88.50
2023-03-21T01:17:13.161Z,89.12
2023-03-21T01:23:16.815Z,89.61
2023-03-21T01:29:18.995Z,90.13
2023-03-21T01:35:20.966Z,90.70
2023-03-21T01:41:44.364Z,91.02
2023-03-21T01:47:46.562Z,91.73
2023-03-21T01:53:49.236Z,92.48
2023-03-21T01:59:54.614Z,92.85
2023-03-21T02:06:01.429Z,92.98
2023-03-21T02:12:04.378Z,93.26
2023-03-21T02:18:29.884Z,94.02
2023-03-21T02:25:21.359Z,94.54
2023-03-21T02:32:12.890Z,94.90
2023-03-21T02:39:08.586Z,95.56
2023-03-21T02:45:16.974Z,96.08
2023-03-21T02:51:22.984Z,95.64
2023-03-21T02:57:31.341Z,96.17
2023-03-21T03:03:39.548Z,96.63
2023-03-21T03:10:21.397Z,96.68
2023-03-21T03:17:00.878Z,96.75
2023-03-21T03:23:30.313Z,96.77
2023-03-21T03:29:35.932Z,97.25
2023-03-21T03:35:38.108Z,97.87
2023-03-21T03:42:27.576Z,97.71
2023-03-21T03:48:46.478Z,97.99
2023-03-21T03:54:51.125Z,97.50
2023-03-21T04:00:55.929Z,97.92
2023-03-21T04:06:58.661Z,97.78
2023-03-21T04:13:00.648Z,97.24
2023-03-21T04:19:02.533Z,97.48
2023-03-21T04:25:07.765Z,97.10
2023-03-21T04:31:24.218Z,97.09
2023-03-21T04:37:27.990Z,97.82
2023-03-21T04:43:30.893Z,97.59
2023-03-21T04:49:33.061Z,98.08
2023-03-21T04:55:37.020Z,98.74
2023-03-21T05:01:41.125Z,98.27
2023-03-21T05:07:43.045Z,97.93
2023-03-21T05:13:45.110Z,98.28
2023-03-21T05:19:47.144Z,99.04
2023-03-21T05:25:49.247Z,98.77
2023-03-21T05:31:51.613Z,99.08
2023-03-21T05:37:53.576Z,99.58
2023-03-21T05:43:55.546Z,99.92
2023-03-21T05:49:57.456Z,99.26
2023-03-21T05:55:59.348Z,99.99
2023-03-21T06:02:01.711Z,100.00
2023-03-21T06:08:03.955Z,99.21
2023-03-21T06:14:05.851Z,98.60
2023-03-21T06:20:09.223Z,98.36
2023-03-21T06:26:11.172Z,98.57
2023-03-21T06:32:13.936Z,98.08
2023-03-21T06:38:15.834Z,98.66
2023-03-21T06:44:17.765Z,98.64
2023-03-21T06:50:19.908Z,98.01
2023-03-21T06:56:21.889Z,97.17
2023-03-21T07:02:23.818Z,97.15
2023-03-21T07:08:25.882Z,96.76
2023-03-21T07:14:27.810Z,96.38
2023-03-21T07:20:29.700Z,94.74
2023-03-21T07:26:31.601Z,93.61
2023-03-21T07:32:35.315Z,92.41
2023-03-21T07:38:37.216Z,92.91
2023-03-21T07:44:39.288Z,93.46
2023-03-21T07:50:41.673Z,94.11
2023-03-21T07:56:43.652Z,92.78
2023-03-21T08:02:45.577Z,92.91
2023-03-21T08:08:47.694Z,92.19
2023-03-21T08:14:49.633Z,91.99
2023-03-21T08:20:55.431Z,91.33
2023-03-21T08:26:58.479Z,90.70
2023-03-21T08:33:02.013Z,90.49
2023-03-21T08:39:05.635Z,89.27
2023-03-21T08:45:09.057Z,87.68
2023-03-21T08:51:11.141Z,86.52
2023-03-21T08:57:13.014Z,85.80
2023-03-21T09:03:14.911Z,85.97
2023-03-21T09:09:17.022Z,84.77
2023-03-21T09:15:21.818Z,83.75
2023-03-21T09:21:24.966Z,82.77
2023-03-21T09:27:28.171Z,81.49
2023-03-21T09:33:31.209Z,80.92
2023-03-21T09:39:33.504Z,80.40
2023-03-21T09:46:34.124Z,77.92
2023-03-21T09:53:33.845Z,75.11
2023-03-21T09:59:40.122Z,72.11
2023-03-21T10:05:45.712Z,69.33
2023-03-21T10:11:55.416Z,68.16
2023-03-21T10:18:07.163Z,68.13
2023-03-21T10:24:22.451Z,67.33
2023-03-21T10:30:45.835Z,68.14
2023-03-21T10:36:47.933Z,66.44
2023-03-21T10:42:49.821Z,65.01
2023-03-21T10:48:54.010Z,67.40
2023-03-21T10:55:21.697Z,66.42
2023-03-21T11:01:34.515Z,67.92
2023-03-21T11:07:37.694Z,68.70
2023-03-21T11:13:45.208Z,68.94
2023-03-21T11:20:11.359Z,70.16
2023-03-21T11:26:36.744Z,70.11
2023-03-21T11:32:39.261Z,70.26
2023-03-21T11:38:41.224Z,70.43
2023-03-21T11:44:44.682Z,71.58
2023-03-21T11:50:50.677Z,70.42
2023-03-21T11:56:59.978Z,68.55
2023-03-21T12:03:28.957Z,68.53
2023-03-21T12:10:06.968Z,68.83
2023-03-21T12:17:01.750Z,70.16
2023-03-21T12:23:38.450Z,70.88
2023-03-21T12:29:46.501Z,71.92
2023-03-21T12:36:14.216Z,72.63
2023-03-21T12:42:49.773Z,74.01
2023-03-21T12:49:17.135Z,77.06
2023-03-21T12:55:29.366Z,77.22
2023-03-21T13:01:35.841Z,78.88
2023-03-21T13:07:41.561Z,79.66
2023-03-21T13:13:51.747Z,80.36
2023-03-21T13:20:13.088Z,80.97
2023-03-21T13:26:16.033Z,81.86
2023-03-21T13:32:42.975Z,81.85
2023-03-21T13:38:52.095Z,81.83
2023-03-21T13:45:02.267Z,82.81
2023-03-21T13:51:06.470Z,83.88
2023-03-21T13:57:30.501Z,85.63
2023-03-21T14:03:35.164Z,88.87
2023-03-21T14:09:46.266Z,89.13
2023-03-21T14:16:14.410Z,89.01
2023-03-21T14:22:16.497Z,88.83
2023-03-21T14:28:19.293Z,90.32
2023-03-21T14:34:23.996Z,91.09
2023-03-21T14:40:28.681Z,91.35
2023-03-21T14:46:30.654Z,92.53
2023-03-21T14:52:34.424Z,93.13
2023-03-21T14:58:43.719Z,93.64
2023-03-21T15:04:51.350Z,94.37
2023-03-21T15:11:07.761Z,93.87
2023-03-21T15:17:10.941Z,94.65
2023-03-21T15:23:38.814Z,94.46
2023-03-21T15:29:42.857Z,94.72
2023-03-21T15:35:55.550Z,94.73
2023-03-21T15:42:04.229Z,93.71
2023-03-21T15:48:14.357Z,94.50
2023-03-21T15:54:26.481Z,94.78
2023-03-21T16:00:44.138Z,95.39
2023-03-21T16:07:17.063Z,94.77
2023-03-21T16:13:19.036Z,95.74
2023-03-21T16:19:21.249Z,96.41
2023-03-21T16:25:23.334Z,96.17
2023-03-21T16:31:30.124Z,96.01
2023-03-21T16:37:32.195Z,96.73
2023-03-21T16:43:34.148Z,97.02
2023-03-21T16:49:36.109Z,97.41
2023-03-21T16:55:38.925Z,97.71
2023-03-21T17:01:42.162Z,98.14
2023-03-21T17:07:44.196Z,98.47
2023-03-21T17:13:48.130Z,99.22
2023-03-21T17:19:50.155Z,99.44
2023-03-21T17:25:52.118Z,99.95
2023-03-21T17:31:54.073Z,100.00
2023-03-21T17:37:58.473Z,100.00
2023-03-21T17:44:01.139Z,100.00
2023-03-21T17:50:03.134Z,100.00
2023-03-21T17:56:05.686Z,100.00
2023-03-21T18:02:07.618Z,100.00
2023-03-21T18:08:12.991Z,100.00
2023-03-21T18:14:18.830Z,100.00
2023-03-21T18:20:44.636Z,100.00
2023-03-21T18:26:49.027Z,100.00
2023-03-21T18:32:51.188Z,100.00
2023-03-21T18:38:53.211Z,100.00
2023-03-21T18:44:55.134Z,100.00
2023-03-21T18:50:57.573Z,100.00
2023-03-21T18:57:34.308Z,99.85
2023-03-21T19:03:35.241Z,99.75
2023-03-21T19:10:01.619Z,99.91
2023-03-21T19:16:02.733Z,100.00
2023-03-21T19:22:04.947Z,99.26
2023-03-21T19:28:06.934Z,99.64
2023-03-21T19:34:08.949Z,98.30
2023-03-21T19:40:11.295Z,97.24
2023-03-21T19:46:16.886Z,96.99
2023-03-21T19:52:20.448Z,96.96
2023-03-21T19:58:22.840Z,97.27
2023-03-21T20:04:24.836Z,97.30
2023-03-21T20:10:27.608Z,97.90
2023-03-21T20:16:35.091Z,98.21
2023-03-21T20:23:05.265Z,97.94
2023-03-21T20:29:28.030Z,98.61
2023-03-21T20:35:47.929Z,98.20
2023-03-21T20:41:44.092Z,98.31
2023-03-21T20:47:46.037Z,98.09
2023-03-21T20:53:47.949Z,96.03
2023-03-21T20:59:50.071Z,96.73
2023-03-21T21:05:52.239Z,96.87
2023-03-21T21:12:06.514Z,96.61
2023-03-21T21:18:09.936Z,96.50
2023-03-21T21:24:14.428Z,96.41
2023-03-21T21:30:17.572Z,97.93
2023-03-21T21:36:20.917Z,97.67
2023-03-21T21:42:22.895Z,97.79
2023-03-21T21:48:24.879Z,97.96
2023-03-21T21:54:30.073Z,97.50
2023-03-21T22:00:32.861Z,98.33
2023-03-21T22:06:35.104Z,98.57
2023-03-21T22:12:37.138Z,98.88
2023-03-21T22:18:39.031Z,98.77
2023-03-21T22:24:40.903Z,99.13
2023-03-21T22:30:42.903Z,98.77
2023-03-21T22:36:47.117Z,99.10
2023-03-21T22:42:49.050Z,99.99
2023-03-21T22:48:50.991Z,100.00
2023-03-21T22:54:53.214Z,99.63
2023-03-21T23:01:01.680Z,99.90
2023-03-21T23:07:04.014Z,99.81
2023-03-21T23:13:06.214Z,100.00
2023-03-21T23:19:10.404Z,100.00
2023-03-21T23:25:12.697Z,100.00
2023-03-21T23:31:18.440Z,100.00
2023-03-21T23:37:21.231Z,100.00
2023-03-21T23:43:23.161Z,100.00
2023-03-21T23:49:26.273Z,100.00
2023-03-21T23:55:28.212Z,100.00
