createdAt,value
2023-02-03T00:00:13.892Z,80.50
2023-02-03T00:03:03.500Z,98.00
2023-02-03T00:05:32.566Z,96.00
2023-02-03T00:08:01.146Z,72.50
2023-02-03T00:10:30.237Z,90.00
2023-02-03T00:15:27.642Z,83.50
2023-02-03T00:17:56.501Z,79.00
2023-02-03T00:20:26.390Z,88.00
2023-02-03T00:22:55.208Z,93.00
2023-02-03T00:25:23.992Z,79.00
2023-02-03T00:30:21.566Z,90.00
2023-02-03T00:32:51.685Z,80.50
2023-02-03T00:35:20.391Z,78.00
2023-02-03T00:37:53.768Z,93.50
2023-02-03T00:40:27.053Z,82.00
2023-02-03T00:42:55.959Z,69.00
2023-02-03T00:45:24.634Z,84.00
2023-02-03T00:47:53.734Z,73.00
2023-02-03T00:52:52.023Z,83.00
2023-02-03T00:55:21.122Z,75.00
2023-02-03T00:57:50.216Z,93.00
2023-02-03T01:00:20.332Z,75.00
2023-02-03T01:02:48.916Z,82.00
2023-02-03T01:07:46.491Z,77.00
2023-02-03T01:10:15.910Z,93.50
2023-02-03T01:12:44.578Z,75.00
2023-02-03T01:15:13.159Z,79.00
2023-02-03T01:20:14.072Z,85.50
2023-02-03T01:25:12.847Z,92.00
2023-02-03T01:27:41.468Z,70.00
2023-02-03T01:30:11.356Z,81.00
2023-02-03T01:35:09.099Z,74.00
2023-02-03T01:37:38.156Z,83.50
2023-02-03T01:42:35.876Z,88.00
2023-02-03T01:47:40.211Z,91.00
2023-02-03T01:52:53.150Z,71.50
2023-02-03T01:55:28.488Z,83.00
2023-02-03T02:00:30.666Z,79.00
2023-02-03T02:05:41.956Z,84.00
2023-02-03T02:08:14.125Z,75.00
2023-02-03T02:13:13.133Z,85.00
2023-02-03T02:18:20.847Z,83.00
2023-02-03T02:21:08.580Z,85.00
2023-02-03T02:24:00.606Z,84.00
2023-02-03T02:27:00.327Z,77.00
2023-02-03T02:29:44.575Z,85.00
2023-02-03T02:32:39.575Z,70.00
2023-02-03T02:35:14.209Z,90.50
2023-02-03T02:37:42.885Z,91.00
2023-02-03T02:40:36.767Z,90.50
2023-02-03T02:43:28.843Z,75.00
2023-02-03T02:46:06.552Z,75.00
2023-02-03T02:48:38.353Z,85.00
2023-02-03T02:51:10.100Z,87.00
2023-02-03T02:53:44.122Z,72.00
2023-02-03T02:56:15.724Z,84.00
2023-02-03T02:58:48.869Z,82.50
2023-02-03T03:01:18.382Z,94.00
2023-02-03T03:03:47.184Z,88.00
2023-02-03T03:06:22.811Z,79.00
2023-02-03T03:08:58.864Z,88.00
2023-02-03T03:13:59.923Z,86.50
2023-02-03T03:16:33.340Z,82.00
2023-02-03T03:29:12.819Z,87.00
2023-02-03T03:31:42.423Z,72.00
2023-02-03T03:37:01.405Z,81.00
2023-02-03T03:39:56.313Z,76.00
2023-02-03T03:42:51.713Z,90.00
2023-02-03T03:45:27.361Z,84.00
2023-02-03T03:48:18.062Z,90.00
2023-02-03T03:53:24.249Z,82.00
2023-02-03T03:55:55.383Z,77.00
2023-02-03T03:58:31.760Z,85.00
2023-02-03T04:01:03.849Z,81.00
2023-02-03T04:03:39.463Z,81.00
2023-02-03T04:06:07.954Z,79.00
2023-02-03T04:08:36.422Z,82.00
2023-02-03T04:11:06.032Z,82.00
2023-02-03T04:16:03.045Z,90.50
2023-02-03T04:18:31.879Z,87.00
2023-02-03T04:21:00.360Z,89.00
2023-02-03T04:26:00.901Z,78.00
2023-02-03T04:28:29.383Z,82.00
2023-02-03T04:31:01.680Z,79.00
2023-02-03T04:33:30.236Z,82.50
2023-02-03T04:35:58.925Z,76.00
2023-02-03T04:38:27.408Z,75.00
2023-02-03T04:43:24.464Z,60.00
2023-02-03T04:45:53.011Z,56.00
2023-02-03T04:50:50.012Z,55.00
2023-02-03T04:53:18.694Z,43.00
2023-02-03T04:55:48.816Z,68.00
2023-02-03T04:58:17.292Z,48.50
2023-02-03T05:00:46.020Z,54.00
2023-02-03T05:03:14.903Z,45.00
2023-02-03T05:05:43.462Z,42.00
2023-02-03T05:08:12.140Z,35.00
2023-02-03T05:10:41.129Z,42.00
2023-02-03T05:13:09.607Z,41.00
2023-02-03T05:15:38.097Z,25.00
2023-02-03T05:18:06.983Z,34.00
2023-02-03T05:20:35.560Z,30.00
2023-02-03T05:23:04.867Z,33.00
2023-02-03T05:25:33.346Z,26.00
2023-02-03T05:28:02.264Z,25.50
2023-02-03T05:30:31.047Z,19.00
2023-02-03T05:32:59.814Z,12.00
2023-02-03T05:35:28.397Z,18.00
2023-02-03T05:37:57.295Z,16.00
2023-02-03T05:40:46.866Z,13.00
2023-02-03T05:43:15.752Z,12.50
2023-02-03T05:45:45.290Z,20.00
2023-02-03T05:48:13.943Z,13.00
2023-02-03T05:50:43.040Z,15.00
2023-02-03T05:53:12.339Z,12.00
2023-02-03T05:55:41.732Z,15.50
2023-02-03T05:58:10.317Z,12.00
2023-02-03T06:00:39.013Z,17.00
2023-02-03T06:03:07.919Z,21.00
2023-02-03T06:05:41.257Z,11.00
2023-02-03T06:08:10.184Z,12.00
2023-02-03T06:10:39.077Z,24.00
2023-02-03T06:13:15.748Z,34.00
2023-02-03T06:15:45.358Z,38.00
2023-02-03T06:18:13.929Z,48.00
2023-02-03T06:20:42.621Z,43.00
2023-02-03T06:23:11.301Z,33.00
2023-02-03T06:28:08.412Z,26.00
2023-02-03T06:30:37.412Z,25.00
2023-02-03T06:33:05.949Z,21.00
2023-02-03T06:35:34.850Z,11.50
2023-02-03T06:38:03.312Z,15.00
2023-02-03T06:43:00.478Z,27.00
2023-02-03T07:20:24.480Z,17.00
2023-02-03T07:22:57.471Z,15.00
2023-02-03T07:25:27.076Z,50.00
2023-02-03T07:42:50.134Z,58.50
2023-02-03T07:45:19.733Z,44.00
2023-02-03T07:47:48.214Z,15.00
2023-02-03T07:50:16.688Z,10.00
2023-02-03T07:52:45.168Z,28.50
2023-02-03T08:17:44.664Z,74.33
2023-02-03T08:22:41.786Z,56.00
2023-02-03T08:25:11.638Z,45.00
2023-02-03T08:27:40.935Z,46.00
2023-02-03T08:32:42.773Z,26.00
2023-02-03T08:35:11.774Z,70.50
2023-02-03T08:37:40.459Z,11.00
2023-02-03T08:40:10.680Z,6.00
2023-02-03T08:42:39.360Z,5.33
2023-02-03T09:07:29.688Z,31.00
2023-02-03T09:09:58.175Z,8.50
2023-02-03T09:12:26.856Z,5.00
2023-02-03T09:17:23.924Z,44.00
2023-02-03T09:19:52.734Z,5.50
2023-02-03T09:22:21.395Z,11.00
2023-02-03T10:05:57.724Z,19.00
2023-02-03T10:08:36.352Z,8.00
2023-02-03T10:11:24.281Z,8.00
2023-02-03T10:14:11.915Z,8.50
2023-02-03T10:19:16.449Z,8.50
2023-02-03T10:21:50.153Z,8.00
2023-02-03T10:24:25.825Z,11.00
2023-02-03T10:29:35.968Z,10.00
2023-02-03T10:32:10.953Z,9.00
2023-02-03T10:34:43.168Z,14.00
2023-02-03T10:37:17.588Z,10.00
2023-02-03T10:39:49.459Z,17.00
2023-02-03T10:42:19.774Z,86.00
2023-02-03T10:45:00.133Z,50.00
2023-02-03T10:47:35.062Z,24.00
2023-02-03T10:50:08.300Z,30.00
2023-02-03T10:52:37.069Z,52.50
2023-02-03T10:55:31.253Z,21.00
2023-02-03T10:58:09.437Z,16.00
2023-02-03T11:00:38.020Z,13.50
2023-02-03T11:03:17.300Z,13.00
2023-02-03T11:05:45.934Z,19.00
2023-02-03T11:08:16.574Z,22.00
2023-02-03T11:10:45.868Z,13.00
2023-02-03T11:13:26.359Z,31.00
2023-02-03T11:16:05.035Z,19.00
2023-02-03T11:18:51.974Z,19.50
2023-02-03T11:21:37.453Z,33.00
2023-02-03T11:24:23.042Z,17.75
2023-02-03T11:26:57.647Z,26.00
2023-02-03T11:29:27.046Z,35.00
2023-02-03T11:31:58.863Z,10.00
2023-02-03T11:34:43.145Z,15.00
2023-02-03T11:37:36.156Z,10.00
2023-02-03T11:40:07.672Z,11.00
2023-02-03T11:42:44.328Z,9.50
2023-02-03T11:45:25.620Z,11.00
2023-02-03T11:48:16.412Z,10.00
2023-02-03T11:51:00.469Z,52.00
2023-02-03T11:53:57.211Z,36.00
2023-02-03T11:56:55.003Z,27.00
2023-02-03T11:59:52.946Z,16.00
2023-02-03T12:02:40.101Z,46.50
2023-02-03T12:05:11.513Z,30.00
2023-02-03T12:10:28.152Z,27.00
2023-02-03T12:13:07.680Z,31.50
2023-02-03T12:15:47.096Z,40.00
2023-02-03T12:18:46.926Z,85.50
2023-02-03T12:21:39.679Z,31.00
2023-02-03T12:24:39.599Z,29.00
2023-02-03T12:27:49.907Z,36.00
2023-02-03T12:30:22.229Z,53.50
2023-02-03T12:33:12.417Z,35.00
2023-02-03T12:36:10.005Z,17.00
2023-02-03T12:38:52.382Z,17.00
2023-02-03T12:41:36.516Z,18.00
2023-02-03T12:44:14.026Z,24.00
2023-02-03T12:46:47.014Z,21.00
2023-02-03T12:49:18.774Z,66.00
2023-02-03T12:52:00.673Z,17.00
2023-02-03T12:57:27.543Z,70.00
2023-02-03T13:00:34.608Z,53.00
2023-02-03T13:03:16.618Z,38.50
2023-02-03T13:06:03.824Z,42.00
2023-02-03T13:08:41.523Z,68.00
2023-02-03T13:11:57.929Z,53.00
2023-02-03T13:14:51.095Z,62.00
2023-02-03T13:17:40.055Z,35.00
2023-02-03T13:20:21.998Z,49.00
2023-02-03T13:22:53.140Z,66.00
2023-02-03T13:25:39.304Z,70.50
2023-02-03T13:28:29.568Z,66.00
2023-02-03T13:31:04.498Z,53.00
2023-02-03T13:33:42.401Z,51.00
2023-02-03T13:36:48.668Z,64.50
2023-02-03T13:39:23.293Z,55.50
2023-02-03T13:41:56.637Z,63.00
2023-02-03T13:44:28.715Z,65.00
2023-02-03T13:46:59.536Z,62.00
2023-02-03T13:52:00.291Z,66.00
2023-02-03T13:54:34.897Z,63.00
2023-02-03T13:57:22.394Z,22.00
2023-02-03T14:04:48.443Z,113.00
2023-02-03T14:07:40.529Z,51.00
2023-02-03T14:10:23.636Z,20.50
2023-02-03T14:12:52.186Z,11.50
2023-02-03T14:18:23.141Z,15.00
2023-02-03T14:21:10.467Z,19.00
2023-02-03T14:26:42.444Z,17.00
2023-02-03T14:29:26.603Z,24.00
2023-02-03T14:32:12.797Z,14.67
2023-02-03T14:34:49.991Z,8.00
2023-02-03T14:40:26.380Z,17.00
2023-02-03T14:43:10.087Z,22.00
2023-02-03T14:45:42.790Z,14.00
2023-02-03T14:56:04.243Z,15.00
2023-02-03T14:58:43.168Z,13.50
2023-02-03T15:01:48.224Z,17.00
2023-02-03T15:04:16.996Z,12.50
2023-02-03T15:06:48.172Z,19.00
2023-02-03T15:09:31.877Z,14.00
2023-02-03T15:12:00.769Z,19.00
2023-02-03T15:24:47.337Z,12.00
2023-02-03T15:27:32.713Z,14.00
2023-02-03T15:30:17.049Z,17.00
2023-02-03T15:33:05.621Z,15.00
2023-02-03T15:35:36.870Z,13.00
2023-02-03T15:38:34.628Z,13.00
2023-02-03T15:41:07.107Z,13.00
2023-02-03T15:43:42.361Z,49.00
2023-02-03T15:48:51.283Z,71.50
2023-02-03T15:51:24.992Z,80.00
2023-02-03T15:56:42.647Z,80.00
2023-02-03T16:02:01.285Z,77.00
2023-02-03T16:04:31.325Z,80.00
2023-02-03T16:07:00.930Z,80.00
2023-02-03T16:09:34.192Z,117.00
2023-02-03T16:12:06.124Z,96.00
2023-02-03T16:14:36.893Z,94.00
2023-02-03T16:17:07.066Z,81.00
2023-02-03T16:19:40.441Z,95.00
2023-02-03T16:22:29.690Z,92.50
2023-02-03T16:27:45.129Z,88.00
2023-02-03T16:30:32.514Z,92.00
2023-02-03T16:33:31.408Z,89.50
2023-02-03T16:36:30.726Z,97.00
2023-02-03T16:39:21.831Z,92.50
2023-02-03T16:42:09.553Z,87.00
2023-02-03T16:44:57.081Z,102.00
2023-02-03T16:47:50.250Z,88.00
2023-02-03T16:50:43.093Z,92.00
2023-02-03T16:53:14.754Z,78.50
2023-02-03T16:55:44.358Z,94.00
2023-02-03T16:58:13.555Z,99.00
2023-02-03T17:00:45.862Z,80.50
2023-02-03T17:03:17.286Z,94.00
2023-02-03T17:05:48.015Z,93.50
2023-02-03T17:08:20.261Z,72.00
2023-02-03T17:10:49.585Z,49.00
2023-02-03T17:38:13.319Z,37.00
2023-02-03T18:21:55.963Z,21.50
2023-02-03T18:24:28.220Z,34.00
2023-02-03T18:27:00.496Z,22.00
2023-02-03T18:29:29.175Z,35.00
2023-02-03T18:31:57.953Z,23.00
2023-02-03T18:34:27.152Z,33.50
2023-02-03T18:36:55.831Z,31.00
2023-02-03T18:39:24.628Z,34.00
2023-02-03T18:41:54.369Z,35.50
2023-02-03T18:49:22.969Z,36.00
2023-02-03T18:51:51.862Z,39.00
2023-02-03T18:54:20.758Z,34.00
2023-02-03T18:56:49.436Z,31.00
2023-02-03T18:59:18.223Z,30.00
2023-02-03T19:01:48.609Z,21.00
2023-02-03T19:04:17.640Z,37.00
2023-02-03T19:06:46.942Z,31.00
2023-02-03T19:09:18.193Z,42.00
2023-02-03T19:14:16.584Z,25.50
2023-02-03T19:16:45.886Z,45.50
2023-02-03T19:19:15.089Z,45.00
2023-02-03T19:21:43.774Z,42.00
2023-02-03T19:24:14.197Z,30.00
2023-02-03T19:26:42.889Z,33.00
2023-02-03T19:29:11.610Z,28.00
2023-02-03T19:34:09.248Z,29.33
2023-02-03T19:39:07.438Z,32.00
2023-02-03T19:41:36.737Z,36.50
2023-02-03T19:44:06.548Z,35.00
2023-02-03T19:46:41.937Z,31.00
2023-02-03T19:49:13.350Z,34.00
2023-02-03T19:51:43.670Z,31.00
2023-02-03T21:55:31.491Z,27.00
2023-02-03T21:58:09.701Z,16.00
2023-02-03T22:03:27.550Z,30.00
2023-02-03T22:06:18.354Z,38.00
2023-02-03T22:08:52.845Z,28.00
2023-02-03T22:13:51.071Z,31.50
2023-02-03T22:16:20.524Z,29.00
2023-02-03T23:48:10.325Z,32.50
2023-02-03T23:50:39.323Z,33.00
2023-02-03T23:53:08.102Z,34.50
2023-02-03T23:55:36.895Z,38.00
2023-02-03T23:58:05.473Z,36.00
