createdAt,value
2022-12-03T00:00:18.515Z,98044.97
2022-12-03T00:02:46.056Z,98047.38
2022-12-03T00:05:13.629Z,98045.31
2022-12-03T00:07:41.189Z,98052.00
2022-12-03T00:10:11.114Z,98043.88
2022-12-03T00:12:38.611Z,98048.06
2022-12-03T00:15:07.876Z,98046.94
2022-12-03T00:17:35.302Z,98052.25
2022-12-03T00:20:02.765Z,98048.06
2022-12-03T00:22:30.874Z,98047.38
2022-12-03T00:24:59.447Z,98039.00
2022-12-03T00:27:29.270Z,98034.53
2022-12-03T00:29:57.549Z,98031.47
2022-12-03T00:32:26.936Z,98041.94
2022-12-03T00:34:55.089Z,98023.94
2022-12-03T00:37:23.972Z,98041.09
2022-12-03T00:39:52.024Z,98037.75
2022-12-03T00:42:20.061Z,98040.69
2022-12-03T00:44:51.414Z,98044.72
2022-12-03T00:47:21.387Z,98040.44
2022-12-03T00:49:50.312Z,98037.19
2022-12-03T00:52:20.143Z,98036.47
2022-12-03T00:54:48.694Z,98037.31
2022-12-03T00:57:19.581Z,98028.81
2022-12-03T00:59:48.173Z,98034.66
2022-12-03T01:02:21.861Z,98033.44
2022-12-03T01:04:51.437Z,98048.47
2022-12-03T01:07:21.829Z,98042.06
2022-12-03T01:09:50.907Z,98037.84
2022-12-03T01:12:19.015Z,98044.03
2022-12-03T01:14:46.863Z,98039.66
2022-12-03T01:17:14.423Z,98035.94
2022-12-03T01:19:48.246Z,98043.63
2022-12-03T01:22:16.111Z,98046.09
2022-12-03T01:24:43.549Z,98046.94
2022-12-03T01:27:11.031Z,98041.25
2022-12-03T01:29:38.546Z,98047.66
2022-12-03T01:32:17.214Z,98038.69
2022-12-03T01:34:46.492Z,98039.84
2022-12-03T01:37:14.458Z,98054.44
2022-12-03T01:39:42.267Z,98056.78
2022-12-03T01:42:12.660Z,98049.75
2022-12-03T01:44:41.287Z,98047.38
2022-12-03T01:47:14.626Z,98049.47
2022-12-03T01:49:47.901Z,98047.94
2022-12-03T01:52:18.267Z,98042.91
2022-12-03T01:54:48.655Z,98031.34
2022-12-03T01:57:21.745Z,98036.50
2022-12-03T01:59:50.113Z,98049.75
2022-12-03T02:02:22.829Z,98038.16
2022-12-03T02:04:54.089Z,98045.44
2022-12-03T02:07:25.047Z,98045.56
2022-12-03T02:09:53.359Z,98044.03
2022-12-03T02:12:26.135Z,98046.53
2022-12-03T02:14:54.479Z,98044.00
2022-12-03T02:17:22.286Z,98046.50
2022-12-03T02:19:51.207Z,98054.47
2022-12-03T02:22:29.347Z,98047.78
2022-12-03T02:25:14.261Z,98043.31
2022-12-03T02:27:42.125Z,98050.44
2022-12-03T02:30:12.064Z,98041.47
2022-12-03T02:32:39.747Z,98049.91
2022-12-03T02:35:13.435Z,98042.06
2022-12-03T02:37:41.296Z,98056.16
2022-12-03T02:40:12.487Z,98057.28
2022-12-03T02:42:40.525Z,98041.78
2022-12-03T02:45:12.087Z,98047.94
2022-12-03T02:47:43.278Z,98046.81
2022-12-03T02:50:14.791Z,98048.75
2022-12-03T02:52:44.089Z,98052.25
2022-12-03T02:55:13.659Z,98051.56
2022-12-03T02:57:44.317Z,98057.25
2022-12-03T03:00:13.340Z,98046.25
2022-12-03T03:02:41.356Z,98051.84
2022-12-03T03:05:11.650Z,98059.38
2022-12-03T03:07:40.556Z,98058.00
2022-12-03T03:10:12.323Z,98057.41
2022-12-03T03:12:40.243Z,98057.69
2022-12-03T03:15:11.886Z,98057.00
2022-12-03T03:17:41.910Z,98070.47
2022-12-03T03:20:10.852Z,98065.63
2022-12-03T03:22:40.979Z,98058.66
2022-12-03T03:25:11.729Z,98057.41
2022-12-03T03:27:40.657Z,98063.06
2022-12-03T03:30:12.197Z,98050.53
2022-12-03T03:32:41.033Z,98049.16
2022-12-03T03:35:09.861Z,98050.50
2022-12-03T03:37:37.707Z,98047.63
2022-12-03T03:40:06.263Z,98042.78
2022-12-03T03:42:34.235Z,98033.75
2022-12-03T03:45:01.745Z,98040.75
2022-12-03T03:47:30.701Z,98045.53
2022-12-03T03:49:58.185Z,98042.50
2022-12-03T03:52:25.997Z,98047.75
2022-12-03T03:54:53.655Z,98041.69
2022-12-03T03:57:21.310Z,98045.94
2022-12-03T03:59:48.889Z,98046.03
2022-12-03T04:02:19.683Z,98045.63
2022-12-03T04:04:49.447Z,98040.41
2022-12-03T04:07:17.130Z,98040.25
2022-12-03T04:09:44.695Z,98043.78
2022-12-03T04:12:30.720Z,98039.84
2022-12-03T04:14:58.301Z,98030.91
2022-12-03T04:17:25.738Z,98030.94
2022-12-03T04:19:54.510Z,98036.34
2022-12-03T04:22:39.816Z,98032.75
2022-12-03T04:25:28.857Z,98029.69
2022-12-03T04:28:14.035Z,98035.53
2022-12-03T04:30:41.537Z,98025.19
2022-12-03T04:33:26.875Z,98025.75
2022-12-03T04:35:55.727Z,98026.75
2022-12-03T04:38:23.290Z,98018.84
2022-12-03T04:41:04.012Z,98022.19
2022-12-03T04:43:33.268Z,98019.53
2022-12-03T04:46:01.544Z,98017.97
2022-12-03T04:48:29.093Z,98017.25
2022-12-03T04:50:57.949Z,98024.00
2022-12-03T04:53:25.424Z,98027.03
2022-12-03T04:55:52.882Z,98026.88
2022-12-03T04:58:20.294Z,98027.88
2022-12-03T05:00:47.720Z,98030.38
2022-12-03T05:03:15.186Z,98015.44
2022-12-03T05:05:42.623Z,98017.72
2022-12-03T05:08:11.471Z,98017.16
2022-12-03T05:10:39.015Z,98015.34
2022-12-03T05:13:06.522Z,98018.09
2022-12-03T05:15:34.014Z,98016.97
2022-12-03T05:18:01.480Z,98014.03
2022-12-03T05:20:49.846Z,98013.88
2022-12-03T05:23:22.219Z,98018.81
2022-12-03T05:25:49.796Z,98012.63
2022-12-03T05:28:17.125Z,98014.38
2022-12-03T05:30:44.646Z,98022.81
2022-12-03T05:33:12.138Z,98011.84
2022-12-03T05:35:39.579Z,98024.25
2022-12-03T05:38:07.040Z,98013.69
2022-12-03T05:40:35.857Z,98014.78
2022-12-03T05:43:02.345Z,98011.16
2022-12-03T05:45:32.099Z,98016.44
2022-12-03T05:48:00.822Z,98017.88
2022-12-03T05:50:31.789Z,98018.97
2022-12-03T05:53:00.243Z,98011.31
2022-12-03T05:55:28.865Z,98012.53
2022-12-03T05:57:57.879Z,98009.63
2022-12-03T06:00:26.178Z,98019.47
2022-12-03T06:02:54.179Z,98007.28
2022-12-03T06:05:22.574Z,98010.19
2022-12-03T06:07:51.364Z,98001.53
2022-12-03T06:10:22.536Z,98018.16
2022-12-03T06:12:50.181Z,98015.88
2022-12-03T06:15:19.919Z,98012.25
2022-12-03T06:17:47.883Z,98009.03
2022-12-03T06:20:17.002Z,98012.50
2022-12-03T06:22:44.479Z,98013.22
2022-12-03T06:25:12.643Z,98012.38
2022-12-03T06:27:40.152Z,98019.84
2022-12-03T06:30:09.535Z,98019.50
2022-12-03T06:32:40.668Z,98019.38
2022-12-03T06:35:08.900Z,98024.06
2022-12-03T06:37:36.351Z,98027.44
2022-12-03T06:40:04.303Z,98029.44
2022-12-03T06:42:31.769Z,98028.84
2022-12-03T06:44:59.240Z,98027.59
2022-12-03T06:47:26.832Z,98038.06
2022-12-03T06:49:55.788Z,98042.28
2022-12-03T06:52:23.967Z,98032.91
2022-12-03T06:54:51.695Z,98033.44
2022-12-03T06:57:19.446Z,98048.31
2022-12-03T06:59:46.916Z,98045.81
2022-12-03T07:02:14.368Z,98047.09
2022-12-03T07:04:46.115Z,98044.47
2022-12-03T07:07:15.650Z,98041.09
2022-12-03T07:09:43.112Z,98047.88
2022-12-03T07:12:10.572Z,98049.69
2022-12-03T07:14:38.051Z,98056.53
2022-12-03T07:17:05.504Z,98055.25
2022-12-03T07:19:33.323Z,98047.56
2022-12-03T07:22:00.903Z,98050.03
2022-12-03T07:24:30.244Z,98046.63
2022-12-03T07:26:57.860Z,98053.97
2022-12-03T07:29:25.645Z,98052.66
2022-12-03T07:31:53.416Z,98050.41
2022-12-03T07:34:21.456Z,98062.84
2022-12-03T07:36:48.940Z,98060.28
2022-12-03T07:39:16.516Z,98056.00
2022-12-03T07:41:45.318Z,98049.91
2022-12-03T07:44:14.735Z,98049.16
2022-12-03T07:46:42.969Z,98054.44
2022-12-03T07:49:11.993Z,98051.56
2022-12-03T07:51:39.656Z,98048.91
2022-12-03T07:54:07.150Z,98046.81
2022-12-03T07:56:34.671Z,98053.03
2022-12-03T07:59:03.506Z,98042.22
2022-12-03T08:01:30.959Z,98051.00
2022-12-03T08:03:58.419Z,98052.41
2022-12-03T08:06:25.950Z,98055.31
2022-12-03T08:08:53.439Z,98046.97
2022-12-03T08:11:21.084Z,98051.56
2022-12-03T08:13:48.556Z,98050.72
2022-12-03T08:16:19.323Z,98044.88
2022-12-03T08:18:48.369Z,98038.63
2022-12-03T08:21:18.729Z,98045.16
2022-12-03T08:23:46.355Z,98045.63
2022-12-03T08:26:21.972Z,98038.19
2022-12-03T08:28:49.550Z,98028.16
2022-12-03T08:31:21.262Z,98029.22
2022-12-03T08:33:50.113Z,98037.94
2022-12-03T08:36:21.876Z,98025.22
2022-12-03T08:38:52.788Z,98015.19
2022-12-03T08:41:42.152Z,98024.84
2022-12-03T08:44:22.007Z,98024.09
2022-12-03T08:46:54.944Z,98020.47
2022-12-03T08:49:23.050Z,98019.41
2022-12-03T08:51:57.096Z,98014.63
2022-12-03T08:54:25.858Z,98027.38
2022-12-03T08:56:53.342Z,98022.72
2022-12-03T08:59:30.373Z,98020.50
2022-12-03T09:02:00.056Z,98016.47
2022-12-03T09:04:31.934Z,98023.44
2022-12-03T09:06:59.551Z,98016.22
2022-12-03T09:09:27.346Z,98016.56
2022-12-03T09:11:55.265Z,98030.06
2022-12-03T09:14:23.556Z,98029.06
2022-12-03T09:16:55.368Z,98035.69
2022-12-03T09:19:24.628Z,98038.88
2022-12-03T09:21:52.311Z,98041.78
2022-12-03T09:24:19.755Z,98038.00
2022-12-03T09:26:47.221Z,98039.09
2022-12-03T09:29:14.872Z,98032.56
2022-12-03T09:31:42.615Z,98040.84
2022-12-03T09:34:10.157Z,98047.28
2022-12-03T09:36:38.997Z,98042.75
2022-12-03T09:39:06.612Z,98040.00
2022-12-03T09:41:34.118Z,98036.78
2022-12-03T09:44:04.481Z,98037.38
2022-12-03T09:46:33.364Z,98032.00
2022-12-03T09:49:01.753Z,98031.53
2022-12-03T09:51:32.680Z,98030.78
2022-12-03T09:54:02.297Z,98023.31
2022-12-03T09:56:29.836Z,98034.69
2022-12-03T09:58:57.320Z,98032.09
2022-12-03T10:01:29.900Z,98032.06
2022-12-03T10:03:58.364Z,98034.84
2022-12-03T10:06:25.868Z,98029.69
2022-12-03T10:08:55.781Z,98032.88
2022-12-03T10:11:26.761Z,98034.63
2022-12-03T10:13:55.173Z,98020.06
2022-12-03T10:16:23.044Z,98022.72
2022-12-03T10:18:53.325Z,98017.09
2022-12-03T10:21:25.578Z,98015.16
2022-12-03T10:24:21.859Z,98001.13
2022-12-03T10:26:52.843Z,97994.03
2022-12-03T10:29:21.705Z,97978.59
2022-12-03T10:31:56.303Z,97972.81
2022-12-03T10:34:30.410Z,97978.09
2022-12-03T10:37:17.195Z,97977.59
2022-12-03T10:39:56.815Z,97975.38
2022-12-03T10:42:26.709Z,97963.41
2022-12-03T10:45:22.456Z,97963.81
2022-12-03T10:48:05.790Z,97963.50
2022-12-03T10:50:34.332Z,97968.41
2022-12-03T10:53:01.910Z,97971.47
2022-12-03T10:55:34.932Z,97974.38
2022-12-03T10:58:03.728Z,97972.16
2022-12-03T11:00:31.171Z,97967.41
2022-12-03T11:02:58.607Z,97967.59
2022-12-03T11:05:28.300Z,97964.09
2022-12-03T11:07:56.865Z,97957.13
2022-12-03T11:10:24.949Z,97955.31
2022-12-03T11:13:45.716Z,97954.22
2022-12-03T11:16:14.983Z,97950.88
2022-12-03T11:19:03.113Z,97960.47
2022-12-03T11:21:31.388Z,97950.03
2022-12-03T11:24:20.894Z,97958.38
2022-12-03T11:27:20.512Z,97948.06
2022-12-03T11:30:00.310Z,97944.31
2022-12-03T11:33:03.672Z,97936.53
2022-12-03T11:35:38.027Z,97928.28
2022-12-03T11:38:49.146Z,97928.75
2022-12-03T11:41:21.605Z,97918.97
2022-12-03T11:43:58.866Z,97918.38
2022-12-03T11:46:30.710Z,97917.91
2022-12-03T11:49:00.721Z,97902.53
2022-12-03T11:51:31.079Z,97910.97
2022-12-03T11:54:00.634Z,97908.78
2022-12-03T11:56:31.268Z,97906.16
2022-12-03T11:59:00.972Z,97902.84
2022-12-03T12:01:40.515Z,97904.47
2022-12-03T12:04:09.690Z,97907.13
2022-12-03T12:06:42.563Z,97896.81
2022-12-03T12:09:10.508Z,97903.84
2022-12-03T12:11:41.388Z,97903.66
2022-12-03T12:14:10.750Z,97900.06
2022-12-03T12:16:45.941Z,97892.78
2022-12-03T12:19:36.831Z,97899.31
2022-12-03T12:22:18.731Z,97896.88
2022-12-03T12:24:51.343Z,97892.00
2022-12-03T12:27:21.445Z,97896.72
2022-12-03T12:29:53.668Z,97885.31
2022-12-03T12:32:27.370Z,97889.19
2022-12-03T12:34:58.100Z,97890.59
2022-12-03T12:37:32.160Z,97881.75
2022-12-03T12:40:01.486Z,97884.44
2022-12-03T12:42:32.614Z,97880.56
2022-12-03T12:45:06.196Z,97888.53
2022-12-03T12:47:35.921Z,97877.53
2022-12-03T12:50:10.193Z,97885.69
2022-12-03T12:52:41.728Z,97876.00
2022-12-03T12:55:10.865Z,97878.72
2022-12-03T12:57:38.290Z,97874.97
2022-12-03T13:00:07.041Z,97868.63
2022-12-03T13:02:44.336Z,97868.88
2022-12-03T13:05:13.716Z,97870.44
2022-12-03T13:07:42.769Z,97867.19
2022-12-03T13:10:31.216Z,97866.81
2022-12-03T13:12:58.668Z,97865.44
2022-12-03T13:15:42.952Z,97866.38
2022-12-03T13:18:22.558Z,97858.66
2022-12-03T13:20:50.170Z,97866.63
2022-12-03T13:23:30.236Z,97864.03
2022-12-03T13:26:06.576Z,97853.91
2022-12-03T13:28:36.953Z,97861.22
2022-12-03T13:31:21.767Z,97857.75
2022-12-03T13:33:51.543Z,97861.34
2022-12-03T13:36:21.720Z,97855.38
2022-12-03T13:38:50.067Z,97853.72
2022-12-03T13:41:38.788Z,97848.56
2022-12-03T13:44:24.243Z,97844.38
2022-12-03T13:46:51.683Z,97849.13
2022-12-03T13:49:23.042Z,97853.44
2022-12-03T13:51:52.216Z,97843.44
2022-12-03T13:54:23.085Z,97843.78
2022-12-03T13:56:51.016Z,97841.25
2022-12-03T13:59:24.475Z,97846.91
2022-12-03T14:01:53.810Z,97846.31
2022-12-03T14:04:22.611Z,97838.66
2022-12-03T14:06:50.087Z,97834.88
2022-12-03T14:09:17.522Z,97840.19
2022-12-03T14:12:02.651Z,97830.00
2022-12-03T14:14:30.093Z,97836.06
2022-12-03T14:17:00.090Z,97832.59
2022-12-03T14:19:29.187Z,97836.03
2022-12-03T14:21:56.673Z,97838.63
2022-12-03T14:24:24.153Z,97839.81
2022-12-03T14:26:51.575Z,97834.00
2022-12-03T14:29:19.029Z,97838.41
2022-12-03T14:31:46.525Z,97835.78
2022-12-03T14:34:14.006Z,97829.88
2022-12-03T14:36:43.009Z,97835.94
2022-12-03T14:39:10.561Z,97838.84
2022-12-03T14:41:55.480Z,97832.41
2022-12-03T14:44:23.492Z,97831.88
2022-12-03T14:46:56.611Z,97832.84
2022-12-03T14:49:24.775Z,97837.13
2022-12-03T14:51:53.555Z,97835.56
2022-12-03T14:54:21.224Z,97839.16
2022-12-03T14:56:48.751Z,97839.66
2022-12-03T14:59:16.473Z,97835.84
2022-12-03T15:01:43.962Z,97840.53
2022-12-03T15:04:12.060Z,97841.97
2022-12-03T15:06:39.581Z,97837.59
2022-12-03T15:09:08.495Z,97831.81
2022-12-03T15:11:40.160Z,97832.88
2022-12-03T15:14:10.424Z,97839.13
2022-12-03T15:16:37.913Z,97835.06
2022-12-03T15:19:05.408Z,97838.00
2022-12-03T15:21:34.778Z,97833.28
2022-12-03T15:24:02.397Z,97830.56
2022-12-03T15:26:31.205Z,97830.06
2022-12-03T15:28:58.649Z,97827.50
2022-12-03T15:31:26.170Z,97825.59
2022-12-03T15:33:53.626Z,97829.09
2022-12-03T15:36:21.138Z,97834.63
2022-12-03T15:38:48.565Z,97833.41
2022-12-03T15:41:24.267Z,97840.59
2022-12-03T15:43:53.183Z,97840.84
2022-12-03T15:46:20.859Z,97839.25
2022-12-03T15:48:49.020Z,97840.88
2022-12-03T15:51:16.997Z,97833.31
2022-12-03T15:53:44.533Z,97837.53
2022-12-03T15:56:12.748Z,97843.84
2022-12-03T15:58:40.635Z,97839.66
2022-12-03T16:01:10.362Z,97843.34
2022-12-03T16:03:38.055Z,97836.84
2022-12-03T16:06:06.118Z,97843.00
2022-12-03T16:08:33.563Z,97845.47
2022-12-03T16:11:01.003Z,97834.75
2022-12-03T16:13:28.515Z,97843.19
2022-12-03T16:15:56.021Z,97841.53
2022-12-03T16:18:24.844Z,97847.59
2022-12-03T16:20:52.362Z,97855.25
2022-12-03T16:23:19.845Z,97854.00
2022-12-03T16:25:47.363Z,97854.56
2022-12-03T16:28:14.840Z,97848.09
2022-12-03T16:30:42.526Z,97857.47
2022-12-03T16:33:10.044Z,97854.13
2022-12-03T16:35:38.873Z,97856.63
2022-12-03T16:38:06.390Z,97852.34
2022-12-03T16:40:33.847Z,97854.41
2022-12-03T16:43:03.208Z,97858.69
2022-12-03T16:45:48.496Z,97853.56
2022-12-03T16:48:16.158Z,97850.25
2022-12-03T16:50:44.966Z,97850.00
2022-12-03T16:53:12.797Z,97844.53
2022-12-03T16:55:40.475Z,97859.81
2022-12-03T16:58:10.023Z,97861.41
2022-12-03T17:00:37.451Z,97852.44
2022-12-03T17:03:04.985Z,97842.94
2022-12-03T17:05:33.432Z,97839.63
2022-12-03T17:08:02.291Z,97842.59
2022-12-03T17:10:29.968Z,97842.75
2022-12-03T17:13:12.960Z,97846.63
2022-12-03T17:15:40.537Z,97836.59
2022-12-03T17:18:08.891Z,97839.41
2022-12-03T17:20:37.189Z,97838.78
2022-12-03T17:23:06.008Z,97834.19
2022-12-03T17:25:34.256Z,97830.03
2022-12-03T17:28:01.751Z,97836.47
2022-12-03T17:30:29.247Z,97829.66
2022-12-03T17:32:56.689Z,97834.81
2022-12-03T17:35:24.964Z,97828.84
2022-12-03T17:37:52.465Z,97822.56
2022-12-03T17:40:21.277Z,97814.31
2022-12-03T17:42:48.738Z,97819.09
2022-12-03T17:45:16.191Z,97815.59
2022-12-03T17:47:43.672Z,97812.00
2022-12-03T17:50:11.794Z,97814.47
2022-12-03T17:52:39.265Z,97799.34
2022-12-03T17:55:15.793Z,97802.66
2022-12-03T17:57:50.319Z,97798.19
2022-12-03T18:00:18.132Z,97807.41
2022-12-03T18:02:45.587Z,97798.88
2022-12-03T18:05:13.986Z,97812.09
2022-12-03T18:07:41.541Z,97819.66
2022-12-03T18:10:09.745Z,97817.84
2022-12-03T18:12:37.218Z,97813.31
2022-12-03T18:15:06.882Z,97807.66
2022-12-03T18:17:34.385Z,97815.16
2022-12-03T18:20:01.954Z,97816.22
2022-12-03T18:22:29.640Z,97812.25
2022-12-03T18:24:57.178Z,97812.53
2022-12-03T18:27:24.856Z,97813.50
2022-12-03T18:29:52.949Z,97817.75
2022-12-03T18:32:30.172Z,97819.25
2022-12-03T18:34:58.019Z,97814.63
2022-12-03T18:37:27.901Z,97809.88
2022-12-03T18:39:56.385Z,97806.19
2022-12-03T18:42:24.544Z,97816.16
2022-12-03T18:44:55.983Z,97805.72
2022-12-03T18:47:28.230Z,97793.38
2022-12-03T18:49:56.525Z,97794.97
2022-12-03T18:52:24.831Z,97799.06
2022-12-03T18:54:52.895Z,97794.31
2022-12-03T18:57:20.359Z,97797.81
2022-12-03T18:59:47.888Z,97788.47
2022-12-03T19:02:46.124Z,97787.72
2022-12-03T19:05:08.779Z,97793.53
2022-12-03T19:07:38.443Z,97794.78
2022-12-03T19:10:06.957Z,97796.72
2022-12-03T19:12:34.645Z,97794.31
2022-12-03T19:15:02.565Z,97794.97
2022-12-03T19:17:30.037Z,97789.03
2022-12-03T19:19:57.829Z,97795.31
2022-12-03T19:22:26.875Z,97786.56
2022-12-03T19:24:54.319Z,97791.41
2022-12-03T19:27:21.812Z,97782.34
2022-12-03T19:29:49.634Z,97782.38
2022-12-03T19:32:17.204Z,97780.72
2022-12-03T19:34:44.642Z,97780.31
2022-12-03T19:37:12.074Z,97770.69
2022-12-03T19:39:40.971Z,97772.63
2022-12-03T19:42:08.454Z,97764.56
2022-12-03T19:44:35.959Z,97767.09
2022-12-03T19:47:03.818Z,97763.88
2022-12-03T19:49:31.341Z,97771.50
2022-12-03T19:51:58.818Z,97760.28
2022-12-03T19:54:26.315Z,97765.56
2022-12-03T19:56:55.112Z,97754.97
2022-12-03T19:59:22.545Z,97752.34
2022-12-03T20:01:50.087Z,97758.75
2022-12-03T20:04:17.631Z,97751.03
2022-12-03T20:06:45.336Z,97764.13
2022-12-03T20:09:17.143Z,97763.63
2022-12-03T20:11:45.754Z,97752.16
2022-12-03T20:14:17.012Z,97757.41
2022-12-03T20:16:45.397Z,97766.94
2022-12-03T20:19:18.544Z,97757.75
2022-12-03T20:21:46.237Z,97758.72
2022-12-03T20:24:16.204Z,97759.13
2022-12-03T20:26:43.698Z,97762.91
2022-12-03T20:29:11.168Z,97763.75
2022-12-03T20:31:40.182Z,97771.66
2022-12-03T20:34:07.574Z,97769.16
2022-12-03T20:36:35.059Z,97765.28
2022-12-03T20:39:05.803Z,97759.38
2022-12-03T20:41:35.822Z,97760.44
2022-12-03T20:44:03.368Z,97761.31
2022-12-03T20:46:32.390Z,97766.09
2022-12-03T20:49:01.465Z,97753.00
2022-12-03T20:51:30.618Z,97742.69
2022-12-03T20:53:58.180Z,97748.81
2022-12-03T20:56:26.458Z,97746.22
2022-12-03T20:58:59.732Z,97740.78
2022-12-03T21:01:28.757Z,97739.97
2022-12-03T21:03:57.296Z,97743.56
2022-12-03T21:06:27.779Z,97743.53
2022-12-03T21:08:57.762Z,97742.66
2022-12-03T21:11:26.832Z,97745.78
2022-12-03T21:13:55.312Z,97741.63
2022-12-03T21:16:52.002Z,97737.78
2022-12-03T21:19:13.255Z,97742.88
2022-12-03T21:21:42.033Z,97740.09
2022-12-03T21:24:09.541Z,97740.13
2022-12-03T21:26:37.248Z,97728.09
2022-12-03T21:29:04.712Z,97734.13
2022-12-03T21:31:32.390Z,97731.72
2022-12-03T21:34:00.200Z,97722.53
2022-12-03T21:36:27.685Z,97725.56
2022-12-03T21:38:56.647Z,97726.28
2022-12-03T21:41:24.171Z,97719.19
2022-12-03T21:43:52.072Z,97722.75
2022-12-03T21:47:12.689Z,97726.38
2022-12-03T21:49:07.824Z,97718.34
2022-12-03T21:51:35.303Z,97730.22
2022-12-03T21:54:04.212Z,97718.06
2022-12-03T21:56:32.885Z,97719.56
2022-12-03T21:59:00.348Z,97717.38
2022-12-03T22:01:27.913Z,97725.84
2022-12-03T22:03:56.974Z,97732.88
2022-12-03T22:06:24.582Z,97721.88
2022-12-03T22:08:52.083Z,97726.06
2022-12-03T22:11:23.166Z,97718.56
2022-12-03T22:13:51.179Z,97715.81
2022-12-03T22:16:20.516Z,97720.13
2022-12-03T22:18:48.495Z,97719.53
2022-12-03T22:21:18.271Z,97720.00
2022-12-03T22:23:45.951Z,97717.06
2022-12-03T22:26:15.982Z,97709.66
2022-12-03T22:28:46.184Z,97704.31
2022-12-03T22:31:14.831Z,97697.06
2022-12-03T22:33:43.382Z,97687.47
2022-12-03T22:36:19.910Z,97678.41
2022-12-03T22:38:49.022Z,97678.34
2022-12-03T22:41:16.838Z,97671.53
2022-12-03T22:43:45.870Z,97680.72
2022-12-03T22:46:13.468Z,97687.16
2022-12-03T22:48:41.379Z,97679.81
2022-12-03T22:51:13.958Z,97671.91
2022-12-03T22:53:41.465Z,97674.22
2022-12-03T22:56:09.335Z,97676.34
2022-12-03T22:58:38.558Z,97671.06
2022-12-03T23:01:08.557Z,97659.94
2022-12-03T23:03:36.999Z,97670.69
2022-12-03T23:06:10.508Z,97673.84
2022-12-03T23:08:38.007Z,97681.69
2022-12-03T23:11:05.817Z,97676.34
2022-12-03T23:13:33.288Z,97676.09
2022-12-03T23:16:01.389Z,97677.13
2022-12-03T23:18:30.331Z,97681.28
2022-12-03T23:20:58.312Z,97686.56
2022-12-03T23:23:28.655Z,97685.69
2022-12-03T23:25:59.681Z,97682.00
2022-12-03T23:28:28.691Z,97672.97
2022-12-03T23:30:56.158Z,97675.72
2022-12-03T23:33:24.097Z,97674.13
2022-12-03T23:35:52.921Z,97681.22
2022-12-03T23:38:20.384Z,97674.84
2022-12-03T23:40:48.624Z,97670.03
2022-12-03T23:43:16.298Z,97659.81
2022-12-03T23:45:43.787Z,97662.94
2022-12-03T23:48:11.301Z,97662.00
2022-12-03T23:50:40.128Z,97661.97
2022-12-03T23:53:09.015Z,97674.09
2022-12-03T23:55:40.053Z,97677.50
2022-12-03T23:58:07.568Z,97681.00
