createdAt,value
2018-04-16T00:00:04.531Z,14.00
2018-04-16T00:02:32.704Z,13.90
2018-04-16T00:05:01.172Z,14.00
2018-04-16T00:07:29.349Z,13.90
2018-04-16T00:09:58.338Z,14.00
2018-04-16T00:12:27.265Z,13.90
2018-04-16T00:14:55.829Z,13.90
2018-04-16T00:17:23.994Z,13.90
2018-04-16T00:19:52.152Z,13.90
2018-04-16T00:22:21.090Z,13.80
2018-04-16T00:24:49.245Z,13.80
2018-04-16T00:27:18.176Z,13.90
2018-04-16T00:29:46.372Z,13.90
2018-04-16T00:32:20.559Z,13.90
2018-04-16T00:34:54.532Z,13.90
2018-04-16T00:37:28.272Z,13.90
2018-04-16T00:40:01.976Z,13.90
2018-04-16T00:42:35.966Z,13.90
2018-04-16T00:45:09.872Z,13.90
2018-04-16T00:47:52.931Z,13.90
2018-04-16T00:50:26.748Z,13.90
2018-04-16T00:55:47.390Z,13.90
2018-04-16T00:58:21.553Z,13.90
2018-04-16T01:00:56.319Z,13.90
2018-04-16T01:03:30.057Z,13.80
2018-04-16T01:06:03.896Z,13.80
2018-04-16T01:08:38.123Z,13.80
2018-04-16T01:11:11.879Z,13.80
2018-04-16T01:13:45.613Z,13.70
2018-04-16T01:16:19.445Z,13.70
2018-04-16T01:18:53.969Z,13.70
2018-04-16T01:21:34.247Z,13.70
2018-04-16T01:24:08.035Z,13.70
2018-04-16T01:27:01.720Z,13.70
2018-04-16T01:29:35.457Z,13.70
2018-04-16T01:32:09.491Z,13.70
2018-04-16T01:34:43.231Z,13.70
2018-04-16T01:37:17.624Z,13.60
2018-04-16T01:39:51.463Z,13.60
2018-04-16T01:42:39.342Z,13.40
2018-04-16T01:45:13.104Z,13.40
2018-04-16T01:47:46.871Z,13.40
2018-04-16T01:50:21.568Z,13.30
2018-04-16T01:52:55.268Z,13.30
2018-04-16T01:55:29.943Z,13.20
2018-04-16T01:58:03.681Z,13.20
2018-04-16T02:00:37.417Z,13.20
2018-04-16T02:03:11.598Z,13.30
2018-04-16T02:05:45.824Z,13.30
2018-04-16T02:08:20.448Z,13.30
2018-04-16T02:10:54.226Z,13.30
2018-04-16T02:13:27.947Z,13.40
2018-04-16T02:16:01.707Z,13.40
2018-04-16T02:18:35.658Z,13.50
2018-04-16T02:21:10.798Z,13.50
2018-04-16T02:23:45.206Z,13.40
2018-04-16T02:26:32.156Z,13.40
2018-04-16T02:29:05.944Z,13.30
2018-04-16T02:31:39.819Z,13.40
2018-04-16T02:34:13.789Z,13.40
2018-04-16T02:36:48.304Z,13.40
2018-04-16T02:39:22.828Z,13.50
2018-04-16T02:41:57.454Z,13.50
2018-04-16T02:44:31.957Z,13.50
2018-04-16T02:47:05.683Z,13.50
2018-04-16T02:49:40.218Z,13.50
2018-04-16T02:52:14.059Z,13.50
2018-04-16T02:54:47.787Z,13.50
2018-04-16T02:57:21.586Z,13.50
2018-04-16T02:59:55.334Z,13.60
2018-04-16T03:02:29.161Z,13.60
2018-04-16T03:05:03.816Z,13.60
2018-04-16T03:07:37.548Z,13.60
2018-04-16T03:10:11.487Z,13.70
2018-04-16T03:15:44.232Z,13.70
2018-04-16T03:18:17.921Z,13.70
2018-04-16T03:20:51.741Z,13.60
2018-04-16T03:23:26.355Z,13.60
2018-04-16T03:26:00.091Z,13.70
2018-04-16T03:28:33.963Z,13.60
2018-04-16T03:31:08.082Z,13.60
2018-04-16T03:33:54.012Z,13.60
2018-04-16T03:36:27.735Z,13.60
2018-04-16T03:39:01.518Z,13.60
2018-04-16T03:41:36.108Z,13.60
2018-04-16T03:44:09.832Z,13.60
2018-04-16T03:46:54.813Z,13.50
2018-04-16T03:49:28.756Z,13.50
2018-04-16T03:52:13.849Z,13.50
2018-04-16T03:54:42.516Z,13.50
2018-04-16T03:57:10.783Z,13.50
2018-04-16T03:59:40.384Z,13.40
2018-04-16T04:02:09.797Z,13.30
2018-04-16T04:04:37.965Z,13.30
2018-04-16T04:07:06.110Z,13.30
2018-04-16T04:09:34.909Z,13.30
2018-04-16T04:12:03.151Z,13.30
2018-04-16T04:14:31.703Z,13.30
2018-04-16T04:16:59.907Z,13.20
2018-04-16T04:19:28.080Z,13.20
2018-04-16T04:21:56.695Z,13.20
2018-04-16T04:24:36.812Z,13.10
2018-04-16T04:27:16.665Z,13.10
2018-04-16T04:29:57.229Z,12.90
2018-04-16T04:32:25.393Z,12.80
2018-04-16T04:34:53.568Z,12.90
2018-04-16T04:37:21.726Z,12.80
2018-04-16T04:39:49.885Z,12.90
2018-04-16T04:42:18.027Z,12.90
2018-04-16T04:44:46.971Z,12.90
2018-04-16T04:47:15.703Z,12.90
2018-04-16T04:49:44.266Z,12.90
2018-04-16T04:52:12.492Z,13.00
2018-04-16T04:54:40.813Z,13.00
2018-04-16T04:57:09.245Z,13.00
2018-04-16T04:59:37.412Z,13.00
2018-04-16T05:02:05.656Z,13.00
2018-04-16T05:04:33.878Z,13.00
2018-04-16T05:07:02.048Z,13.00
2018-04-16T05:09:30.964Z,13.10
2018-04-16T05:11:59.749Z,13.10
2018-04-16T05:14:27.912Z,13.00
2018-04-16T05:16:56.092Z,13.10
2018-04-16T05:19:24.242Z,13.00
2018-04-16T05:21:53.449Z,13.00
2018-04-16T05:24:21.884Z,13.00
2018-04-16T05:26:50.029Z,13.00
2018-04-16T05:29:18.240Z,13.10
2018-04-16T05:31:46.466Z,13.10
2018-04-16T05:34:14.862Z,13.10
2018-04-16T05:36:44.235Z,13.20
2018-04-16T05:39:12.413Z,13.20
2018-04-16T05:41:41.870Z,13.20
2018-04-16T05:44:10.810Z,13.30
2018-04-16T05:46:38.983Z,13.30
2018-04-16T05:49:07.163Z,13.40
2018-04-16T05:51:39.649Z,13.50
2018-04-16T05:54:07.812Z,13.50
2018-04-16T05:56:36.399Z,13.50
2018-04-16T05:59:05.384Z,13.50
2018-04-16T06:01:33.555Z,13.50
2018-04-16T06:04:02.641Z,13.50
2018-04-16T06:06:30.832Z,13.60
2018-04-16T06:08:59.767Z,13.40
2018-04-16T06:11:35.743Z,13.40
2018-04-16T06:14:04.429Z,13.30
2018-04-16T06:16:32.633Z,13.40
2018-04-16T06:19:01.837Z,13.40
2018-04-16T06:21:29.997Z,13.50
2018-04-16T06:23:58.562Z,13.50
2018-04-16T06:26:26.728Z,13.60
2018-04-16T06:28:54.898Z,13.70
2018-04-16T06:31:23.156Z,13.70
2018-04-16T06:33:51.652Z,13.90
2018-04-16T06:36:21.558Z,13.70
2018-04-16T06:38:52.184Z,13.60
2018-04-16T06:41:26.138Z,13.70
2018-04-16T06:43:54.317Z,13.70
2018-04-16T06:46:22.500Z,13.60
2018-04-16T06:48:50.658Z,13.60
2018-04-16T06:51:18.958Z,13.60
2018-04-16T06:53:47.123Z,13.60
2018-04-16T06:56:15.284Z,13.80
2018-04-16T06:58:44.197Z,14.00
2018-04-16T07:01:12.484Z,14.10
2018-04-16T07:03:48.842Z,14.20
2018-04-16T07:06:17.577Z,14.40
2018-04-16T07:08:45.731Z,14.50
2018-04-16T07:11:14.012Z,14.60
2018-04-16T07:13:42.174Z,14.60
2018-04-16T07:16:10.330Z,14.60
2018-04-16T07:18:38.505Z,14.50
2018-04-16T07:21:06.664Z,14.60
2018-04-16T07:23:34.830Z,14.60
2018-04-16T07:26:02.980Z,14.70
2018-04-16T07:28:31.136Z,14.80
2018-04-16T07:30:59.363Z,14.90
2018-04-16T07:33:27.511Z,15.10
2018-04-16T07:35:56.516Z,15.20
2018-04-16T07:38:24.675Z,15.30
2018-04-16T07:40:52.873Z,15.40
2018-04-16T07:43:21.271Z,15.30
2018-04-16T07:45:49.457Z,15.50
2018-04-16T07:48:17.667Z,15.70
2018-04-16T07:50:50.898Z,16.00
2018-04-16T07:53:19.405Z,16.50
2018-04-16T07:55:47.560Z,16.80
2018-04-16T07:58:15.714Z,16.90
2018-04-16T08:00:44.633Z,17.00
2018-04-16T08:03:12.797Z,17.20
2018-04-16T08:05:40.957Z,17.10
2018-04-16T08:08:09.509Z,17.30
2018-04-16T08:10:37.731Z,17.50
2018-04-16T08:13:06.711Z,17.70
2018-04-16T08:15:34.877Z,17.70
2018-04-16T08:18:03.039Z,17.70
2018-04-16T08:20:33.129Z,17.70
2018-04-16T08:23:01.276Z,17.70
2018-04-16T08:25:29.582Z,17.80
2018-04-16T08:27:57.747Z,18.10
2018-04-16T08:30:25.983Z,18.10
2018-04-16T08:32:54.141Z,18.20
2018-04-16T08:35:22.296Z,18.60
2018-04-16T08:37:50.442Z,18.60
2018-04-16T08:40:22.151Z,18.40
2018-04-16T08:42:51.064Z,18.50
2018-04-16T08:45:19.212Z,18.50
2018-04-16T08:47:47.377Z,18.70
2018-04-16T08:50:15.692Z,18.70
2018-04-16T08:52:43.864Z,18.40
2018-04-16T08:55:12.045Z,18.60
2018-04-16T08:57:40.199Z,18.90
2018-04-16T09:00:09.558Z,19.20
2018-04-16T09:02:37.707Z,18.80
2018-04-16T09:05:05.868Z,18.90
2018-04-16T09:07:34.020Z,19.20
2018-04-16T09:10:02.284Z,19.20
2018-04-16T09:12:31.215Z,18.70
2018-04-16T09:14:59.377Z,18.60
2018-04-16T09:17:28.296Z,18.70
2018-04-16T09:19:56.467Z,18.70
2018-04-16T09:22:24.612Z,18.60
2018-04-16T09:24:52.768Z,18.50
2018-04-16T09:27:20.943Z,18.40
2018-04-16T09:29:49.112Z,18.20
2018-04-16T09:32:18.362Z,18.20
2018-04-16T09:34:46.510Z,18.30
2018-04-16T09:37:15.442Z,18.30
2018-04-16T09:39:43.607Z,18.60
2018-04-16T09:42:11.793Z,18.50
2018-04-16T09:44:39.969Z,18.50
2018-04-16T09:47:08.136Z,18.50
2018-04-16T09:49:36.274Z,18.70
2018-04-16T09:52:04.493Z,18.80
2018-04-16T09:54:32.677Z,19.00
2018-04-16T09:57:00.880Z,19.00
2018-04-16T09:59:29.036Z,19.10
2018-04-16T10:01:57.200Z,19.20
2018-04-16T10:04:25.355Z,19.40
2018-04-16T10:06:53.524Z,19.50
2018-04-16T10:09:21.708Z,19.30
2018-04-16T10:11:54.123Z,19.30
2018-04-16T10:14:22.279Z,19.20
2018-04-16T10:16:53.546Z,19.20
2018-04-16T10:19:21.708Z,19.20
2018-04-16T10:21:57.753Z,19.10
2018-04-16T10:24:25.904Z,19.20
2018-04-16T10:26:54.076Z,19.20
2018-04-16T10:29:22.250Z,19.60
2018-04-16T10:31:50.405Z,19.80
2018-04-16T10:34:18.576Z,19.90
2018-04-16T10:36:46.741Z,19.70
2018-04-16T10:39:14.914Z,19.80
2018-04-16T10:41:43.073Z,20.10
2018-04-16T10:44:11.228Z,20.30
2018-04-16T10:46:40.172Z,19.70
2018-04-16T10:49:08.345Z,19.70
2018-04-16T10:51:40.285Z,20.10
2018-04-16T10:54:08.536Z,20.40
2018-04-16T10:56:36.708Z,20.30
2018-04-16T10:59:05.657Z,20.50
2018-04-16T11:01:34.811Z,20.80
2018-04-16T11:04:02.990Z,21.00
2018-04-16T11:06:31.462Z,21.20
2018-04-16T11:08:59.632Z,21.70
2018-04-16T11:11:27.924Z,22.00
2018-04-16T11:13:56.080Z,22.30
2018-04-16T11:16:24.250Z,22.30
2018-04-16T11:18:52.406Z,22.30
2018-04-16T11:21:20.628Z,22.30
2018-04-16T11:23:48.797Z,22.10
2018-04-16T11:26:17.657Z,21.80
2018-04-16T11:28:46.668Z,20.90
2018-04-16T11:31:14.985Z,20.10
2018-04-16T11:33:43.144Z,19.90
2018-04-16T11:36:11.295Z,19.70
2018-04-16T11:38:39.454Z,19.20
2018-04-16T11:41:08.488Z,19.20
2018-04-16T11:43:36.653Z,19.30
2018-04-16T11:46:04.833Z,19.30
2018-04-16T11:48:32.983Z,19.20
2018-04-16T11:51:01.155Z,19.00
2018-04-16T11:53:29.334Z,19.00
2018-04-16T11:55:57.495Z,19.30
2018-04-16T11:58:26.417Z,19.50
2018-04-16T12:00:54.676Z,19.60
2018-04-16T12:03:22.830Z,19.60
2018-04-16T12:05:50.998Z,19.50
2018-04-16T12:08:19.159Z,19.40
2018-04-16T12:10:51.308Z,19.30
2018-04-16T12:13:20.574Z,19.40
2018-04-16T12:15:49.144Z,19.50
2018-04-16T12:18:18.232Z,19.60
2018-04-16T12:20:46.416Z,19.60
2018-04-16T12:23:14.614Z,19.50
2018-04-16T12:25:42.777Z,19.60
2018-04-16T12:28:11.036Z,19.70
2018-04-16T12:30:40.160Z,19.60
2018-04-16T12:33:08.429Z,19.50
2018-04-16T12:35:36.607Z,19.10
2018-04-16T12:38:06.534Z,19.00
2018-04-16T12:40:34.706Z,18.80
2018-04-16T12:43:02.966Z,18.90
2018-04-16T12:45:31.972Z,19.00
2018-04-16T12:48:00.241Z,19.00
2018-04-16T12:50:32.479Z,19.00
2018-04-16T12:53:01.928Z,19.10
2018-04-16T12:55:33.137Z,19.00
2018-04-16T12:58:01.291Z,19.00
2018-04-16T13:00:30.624Z,19.00
2018-04-16T13:02:58.780Z,19.10
2018-04-16T13:05:27.821Z,19.00
2018-04-16T13:07:56.018Z,19.00
2018-04-16T13:10:25.362Z,19.10
2018-04-16T13:12:53.563Z,19.10
2018-04-16T13:15:22.451Z,19.40
2018-04-16T13:17:50.627Z,19.70
2018-04-16T13:20:19.598Z,20.50
2018-04-16T13:22:47.912Z,20.70
2018-04-16T13:25:16.096Z,21.00
2018-04-16T13:27:44.941Z,21.20
2018-04-16T13:30:13.121Z,21.00
2018-04-16T13:32:43.349Z,20.90
2018-04-16T13:35:12.211Z,20.60
2018-04-16T13:37:40.385Z,20.40
2018-04-16T13:40:17.976Z,20.40
2018-04-16T13:42:46.153Z,20.30
2018-04-16T13:45:15.152Z,19.80
2018-04-16T13:47:44.496Z,19.70
2018-04-16T13:50:12.652Z,19.80
2018-04-16T13:52:40.840Z,19.80
2018-04-16T13:55:11.208Z,19.70
2018-04-16T13:57:40.483Z,19.70
2018-04-16T14:02:39.279Z,19.90
2018-04-16T14:05:07.736Z,20.00
2018-04-16T14:07:37.062Z,19.90
2018-04-16T14:10:05.369Z,19.40
2018-04-16T14:12:33.592Z,19.20
2018-04-16T14:15:02.350Z,19.30
2018-04-16T14:17:32.412Z,20.30
2018-04-16T14:20:03.046Z,20.90
2018-04-16T14:22:31.224Z,21.70
2018-04-16T14:24:59.538Z,22.20
2018-04-16T14:27:27.710Z,22.80
2018-04-16T14:29:55.985Z,23.10
2018-04-16T14:32:25.795Z,23.30
2018-04-16T14:34:54.136Z,23.40
2018-04-16T14:37:22.624Z,23.40
2018-04-16T14:39:51.008Z,23.20
2018-04-16T14:42:19.869Z,22.90
2018-04-16T14:44:48.049Z,22.40
2018-04-16T14:47:18.285Z,22.10
2018-04-16T14:49:47.300Z,22.00
2018-04-16T14:52:15.484Z,21.90
2018-04-16T14:54:44.386Z,21.60
2018-04-16T14:57:12.963Z,21.50
2018-04-16T14:59:42.005Z,21.50
2018-04-16T15:02:10.158Z,21.50
2018-04-16T15:04:39.082Z,21.50
2018-04-16T15:07:07.708Z,21.50
2018-04-16T15:09:36.531Z,21.10
2018-04-16T15:12:04.737Z,21.10
2018-04-16T15:14:32.903Z,21.50
2018-04-16T15:17:01.971Z,21.60
2018-04-16T15:19:30.145Z,21.80
2018-04-16T15:21:58.904Z,21.90
2018-04-16T15:24:27.079Z,22.20
2018-04-16T15:26:56.010Z,22.50
2018-04-16T15:29:24.181Z,22.30
2018-04-16T15:31:52.435Z,22.10
2018-04-16T15:34:20.680Z,22.20
2018-04-16T15:36:48.826Z,22.20
2018-04-16T15:39:17.004Z,22.20
2018-04-16T15:41:45.249Z,22.70
2018-04-16T15:44:13.416Z,22.90
2018-04-16T15:46:41.587Z,22.90
2018-04-16T15:49:09.746Z,23.30
2018-04-16T15:51:38.038Z,23.40
2018-04-16T15:54:08.056Z,23.50
2018-04-16T15:56:36.596Z,23.50
2018-04-16T15:59:05.428Z,22.70
2018-04-16T16:01:39.521Z,22.10
2018-04-16T16:04:08.885Z,21.70
2018-04-16T16:06:37.108Z,21.30
2018-04-16T16:09:06.205Z,20.90
2018-04-16T16:11:34.503Z,20.60
2018-04-16T16:14:03.973Z,20.40
2018-04-16T16:16:32.149Z,20.30
2018-04-16T16:19:03.530Z,20.30
2018-04-16T16:21:32.517Z,20.10
2018-04-16T16:24:01.549Z,20.00
2018-04-16T16:26:30.032Z,20.00
2018-04-16T16:28:58.990Z,19.90
2018-04-16T16:31:27.169Z,19.90
2018-04-16T16:33:55.325Z,20.00
2018-04-16T16:36:24.257Z,20.10
2018-04-16T16:38:52.430Z,20.20
2018-04-16T16:41:20.601Z,20.20
2018-04-16T16:43:49.449Z,20.10
2018-04-16T16:48:49.202Z,20.00
2018-04-16T16:51:17.375Z,20.10
2018-04-16T16:53:45.536Z,20.00
2018-04-16T16:56:13.725Z,20.00
2018-04-16T16:58:41.899Z,19.90
2018-04-16T17:01:10.898Z,19.90
2018-04-16T17:03:39.304Z,19.80
2018-04-16T17:06:07.495Z,19.60
2018-04-16T17:08:35.679Z,19.40
2018-04-16T17:11:03.860Z,19.30
2018-04-16T17:13:33.000Z,19.20
2018-04-16T17:16:01.189Z,19.10
2018-04-16T17:18:29.345Z,19.00
2018-04-16T17:20:58.271Z,19.00
2018-04-16T17:23:26.533Z,18.90
2018-04-16T17:25:54.720Z,18.90
2018-04-16T17:28:22.927Z,18.80
2018-04-16T17:30:51.097Z,18.70
2018-04-16T17:33:20.264Z,18.70
2018-04-16T17:35:48.453Z,18.60
2018-04-16T17:38:16.717Z,18.60
2018-04-16T17:40:45.803Z,18.40
2018-04-16T17:43:14.974Z,18.40
2018-04-16T17:45:43.194Z,18.20
2018-04-16T17:48:11.391Z,18.10
2018-04-16T17:50:41.004Z,17.90
2018-04-16T17:53:10.136Z,17.70
2018-04-16T17:55:39.091Z,17.60
2018-04-16T17:58:07.253Z,17.50
2018-04-16T18:00:35.430Z,17.30
2018-04-16T18:03:03.658Z,17.20
2018-04-16T18:05:31.812Z,17.10
2018-04-16T18:07:59.965Z,17.00
2018-04-16T18:10:28.137Z,16.80
2018-04-16T18:12:56.342Z,16.80
2018-04-16T18:15:24.496Z,16.50
2018-04-16T18:17:53.433Z,16.40
2018-04-16T18:20:21.602Z,16.20
2018-04-16T18:22:53.320Z,16.10
2018-04-16T18:25:21.480Z,15.90
2018-04-16T18:27:49.699Z,15.70
2018-04-16T18:30:18.592Z,15.60
2018-04-16T18:32:46.863Z,15.40
2018-04-16T18:35:15.027Z,15.30
2018-04-16T18:37:43.185Z,15.10
2018-04-16T18:40:12.093Z,14.80
2018-04-16T18:42:48.027Z,14.70
2018-04-16T18:45:17.700Z,14.60
2018-04-16T18:47:45.896Z,14.60
2018-04-16T18:50:14.744Z,14.50
2018-04-16T18:52:46.166Z,14.50
2018-04-16T18:55:14.378Z,14.40
2018-04-16T18:57:42.535Z,14.40
2018-04-16T19:00:10.712Z,14.30
2018-04-16T19:02:38.904Z,14.10
2018-04-16T19:05:07.057Z,14.00
2018-04-16T19:07:35.248Z,14.00
2018-04-16T19:10:03.393Z,14.00
2018-04-16T19:12:32.604Z,13.80
2018-04-16T19:15:00.782Z,13.80
2018-04-16T19:17:30.033Z,13.70
2018-04-16T19:19:58.215Z,13.70
2018-04-16T19:22:27.349Z,13.60
2018-04-16T19:24:59.149Z,13.60
2018-04-16T19:27:33.016Z,13.70
2018-04-16T19:30:01.200Z,13.70
2018-04-16T19:32:36.974Z,13.70
2018-04-16T19:35:07.978Z,13.80
2018-04-16T19:37:36.147Z,13.80
2018-04-16T19:40:04.550Z,13.80
2018-04-16T19:42:38.608Z,13.70
2018-04-16T19:45:07.526Z,13.70
2018-04-16T19:47:37.905Z,13.60
2018-04-16T19:50:07.293Z,13.50
2018-04-16T19:52:35.598Z,13.60
2018-04-16T19:55:03.864Z,13.60
2018-04-16T19:57:37.744Z,13.60
2018-04-16T20:00:06.215Z,13.60
2018-04-16T20:02:39.913Z,13.60
2018-04-16T20:05:09.125Z,13.60
2018-04-16T20:07:37.333Z,13.60
2018-04-16T20:10:06.315Z,13.60
2018-04-16T20:12:34.786Z,13.70
2018-04-16T20:15:03.115Z,13.70
2018-04-16T20:17:32.648Z,13.80
2018-04-16T20:20:00.788Z,13.80
2018-04-16T20:22:29.782Z,13.80
2018-04-16T20:24:58.156Z,13.90
2018-04-16T20:27:26.336Z,13.90
2018-04-16T20:29:55.264Z,14.00
2018-04-16T20:32:24.727Z,14.00
2018-04-16T20:34:53.360Z,13.90
2018-04-16T20:37:22.001Z,13.90
2018-04-16T20:39:51.172Z,13.80
2018-04-16T20:42:19.559Z,13.80
2018-04-16T20:44:47.764Z,13.70
2018-04-16T20:47:16.093Z,13.70
2018-04-16T20:49:44.404Z,13.70
2018-04-16T20:52:12.579Z,13.70
2018-04-16T20:54:41.796Z,13.60
2018-04-16T20:57:09.943Z,13.70
2018-04-16T20:59:38.139Z,13.70
2018-04-16T21:02:07.180Z,13.60
2018-04-16T21:04:35.329Z,13.60
2018-04-16T21:07:03.496Z,13.60
2018-04-16T21:09:31.658Z,13.60
2018-04-16T21:12:03.766Z,13.50
2018-04-16T21:14:32.009Z,13.50
2018-04-16T21:17:00.128Z,13.60
2018-04-16T21:19:28.289Z,13.70
2018-04-16T21:21:56.457Z,13.70
2018-04-16T21:24:25.037Z,13.80
2018-04-16T21:26:53.201Z,13.80
2018-04-16T21:29:21.377Z,13.80
2018-04-16T21:31:50.956Z,13.90
2018-04-16T21:34:19.863Z,13.80
2018-04-16T21:36:48.036Z,13.80
2018-04-16T21:39:16.209Z,13.80
2018-04-16T21:41:44.460Z,13.70
2018-04-16T21:44:12.620Z,13.70
2018-04-16T21:46:40.799Z,13.60
2018-04-16T21:49:09.533Z,13.60
2018-04-16T21:51:37.687Z,13.60
2018-04-16T21:54:05.885Z,13.70
2018-04-16T21:56:34.050Z,13.60
2018-04-16T21:59:03.195Z,13.60
2018-04-16T22:01:31.359Z,13.50
2018-04-16T22:03:59.508Z,13.50
2018-04-16T22:06:27.669Z,13.40
2018-04-16T22:08:55.808Z,13.30
2018-04-16T22:11:23.969Z,13.40
2018-04-16T22:13:52.125Z,13.30
2018-04-16T22:16:20.272Z,13.10
2018-04-16T22:18:48.448Z,13.10
2018-04-16T22:21:16.590Z,13.10
2018-04-16T22:23:44.763Z,12.90
2018-04-16T22:26:13.860Z,12.90
2018-04-16T22:28:42.012Z,12.70
2018-04-16T22:31:10.936Z,12.60
2018-04-16T22:33:39.099Z,12.60
2018-04-16T22:36:07.251Z,12.60
2018-04-16T22:38:36.188Z,12.50
2018-04-16T22:41:04.419Z,12.50
2018-04-16T22:43:33.424Z,12.30
2018-04-16T22:46:02.343Z,12.10
2018-04-16T22:48:30.483Z,11.90
2018-04-16T22:50:58.632Z,11.90
2018-04-16T22:53:26.780Z,11.90
2018-04-16T22:55:54.946Z,11.80
2018-04-16T22:58:23.102Z,11.80
2018-04-16T23:00:51.249Z,11.70
2018-04-16T23:03:19.449Z,11.50
2018-04-16T23:05:47.610Z,11.40
2018-04-16T23:08:15.751Z,11.20
2018-04-16T23:10:43.913Z,11.10
2018-04-16T23:13:12.136Z,11.00
2018-04-16T23:15:40.307Z,11.00
2018-04-16T23:18:08.503Z,10.90
2018-04-16T23:20:36.649Z,10.90
2018-04-16T23:23:06.678Z,10.70
2018-04-16T23:25:34.827Z,10.60
2018-04-16T23:28:03.751Z,10.70
2018-04-16T23:30:31.913Z,10.70
2018-04-16T23:33:00.190Z,10.70
2018-04-16T23:35:28.336Z,10.60
2018-04-16T23:37:56.488Z,10.40
2018-04-16T23:40:25.455Z,10.40
2018-04-16T23:42:53.695Z,10.30
2018-04-16T23:45:21.863Z,10.20
2018-04-16T23:47:50.785Z,10.00
2018-04-16T23:50:18.923Z,9.90
2018-04-16T23:52:48.015Z,9.70
2018-04-16T23:55:17.140Z,9.60
2018-04-16T23:57:45.288Z,9.50
