createdAt,value
2023-05-11T10:33:35.739Z,3.30
2023-05-11T10:37:40.897Z,3.80
2023-05-11T10:42:04.362Z,2.10
2023-05-11T10:46:43.795Z,5.80
2023-05-11T10:51:18.031Z,2.10
2023-05-11T10:55:51.280Z,2.40
2023-05-11T10:59:52.838Z,3.10
2023-05-11T11:04:02.330Z,2.10
2023-05-11T11:08:08.898Z,1.70
2023-05-11T11:12:12.300Z,2.30
2023-05-11T11:16:16.660Z,3.30
2023-05-11T11:20:53.065Z,2.90
2023-05-11T11:24:55.374Z,2.30
2023-05-11T11:28:56.945Z,2.70
2023-05-11T11:33:07.582Z,2.30
2023-05-11T11:37:09.679Z,1.80
2023-05-11T11:41:11.259Z,2.30
2023-05-11T11:45:32.478Z,1.70
2023-05-11T11:49:35.167Z,3.00
2023-05-11T11:53:36.950Z,19.80
2023-05-11T11:57:46.460Z,2.70
2023-05-11T12:01:54.312Z,2.10
2023-05-11T12:06:01.498Z,2.00
2023-05-11T12:10:06.071Z,2.10
2023-05-11T12:14:11.636Z,2.00
2023-05-11T12:18:23.255Z,3.20
2023-05-11T12:22:28.840Z,2.60
2023-05-11T12:26:33.757Z,2.90
2023-05-11T12:30:35.371Z,2.30
2023-05-11T12:34:36.753Z,2.60
2023-05-11T12:38:48.730Z,2.40
2023-05-11T12:43:03.913Z,2.80
2023-05-11T12:47:05.592Z,6.40
2023-05-11T12:51:07.138Z,2.30
2023-05-11T12:55:11.305Z,2.70
2023-05-11T12:59:28.945Z,2.20
2023-05-11T13:03:34.449Z,2.10
2023-05-11T13:07:36.505Z,2.10
2023-05-11T13:11:38.212Z,2.40
2023-05-11T13:15:58.662Z,2.90
2023-05-11T13:20:24.446Z,5.90
2023-05-11T13:24:26.630Z,2.30
2023-05-11T13:28:28.185Z,2.10
2023-05-11T13:32:30.267Z,2.10
2023-05-11T13:36:33.900Z,1.90
2023-05-11T13:40:40.286Z,2.10
2023-05-11T13:44:41.833Z,4.10
2023-05-11T13:49:15.350Z,1.80
2023-05-11T13:53:16.999Z,1.80
2023-05-11T14:03:03.760Z,2.60
2023-05-11T14:07:08.529Z,2.60
2023-05-11T14:11:10.147Z,2.40
2023-05-11T14:15:11.919Z,2.30
2023-05-11T14:19:13.498Z,1.70
2023-05-11T14:23:15.321Z,2.10
2023-05-11T14:27:16.794Z,1.80
2023-05-11T14:31:24.385Z,2.30
2023-05-11T14:35:25.894Z,2.10
2023-05-11T14:39:32.476Z,3.40
2023-05-11T14:43:34.518Z,5.30
2023-05-11T14:47:36.331Z,2.40
2023-05-11T14:51:39.677Z,3.30
2023-05-11T14:55:42.096Z,2.90
2023-05-11T14:59:58.239Z,3.50
2023-05-11T15:04:00.488Z,3.80
2023-05-11T15:08:02.476Z,2.80
2023-05-11T15:12:06.299Z,3.80
2023-05-11T15:16:07.857Z,3.20
2023-05-11T15:20:11.280Z,3.90
2023-05-11T15:24:12.854Z,4.10
2023-05-11T15:28:15.499Z,3.90
2023-05-11T15:32:17.591Z,4.80
2023-05-11T15:36:20.418Z,3.80
2023-05-11T15:40:22.153Z,3.60
2023-05-11T15:44:23.685Z,39.00
2023-05-11T15:48:25.569Z,63.60
2023-05-11T15:52:57.966Z,67.60
2023-05-11T15:56:59.642Z,211.10
2023-05-11T16:01:02.759Z,115.90
2023-05-11T16:05:05.315Z,104.80
2023-05-11T16:09:13.013Z,229.50
2023-05-11T16:13:14.625Z,55.90
2023-05-11T16:17:16.405Z,16.20
2023-05-11T16:21:19.361Z,5.90
2023-05-11T16:25:23.109Z,10.30
2023-05-11T16:29:26.797Z,23.80
2023-05-11T16:33:28.434Z,19.30
2023-05-11T16:37:30.237Z,8.10
2023-05-11T17:03:26.719Z,4.50
2023-05-11T17:07:28.417Z,6.70
2023-05-11T17:11:30.037Z,37.30
2023-05-11T17:15:50.708Z,14.60
2023-05-11T17:19:52.065Z,216.60
2023-05-11T17:24:10.394Z,46.60
2023-05-11T17:28:11.841Z,7.40
2023-05-11T17:32:20.569Z,4.20
2023-05-11T17:36:25.846Z,3.60
2023-05-11T17:40:27.310Z,13.40
2023-05-11T17:44:28.875Z,6.40
2023-05-11T17:48:31.020Z,5.90
2023-05-11T17:52:33.787Z,4.40
2023-05-11T17:56:35.489Z,3.60
2023-05-11T18:00:37.177Z,10.90
2023-05-11T18:04:48.131Z,93.40
2023-05-11T18:08:49.991Z,152.90
2023-05-11T18:12:51.806Z,223.90
2023-05-11T18:16:53.689Z,142.30
2023-05-11T18:20:56.044Z,28.70
2023-05-11T18:24:58.166Z,15.30
2023-05-11T18:29:01.385Z,21.10
2023-05-11T18:33:03.608Z,9.80
2023-05-11T18:37:05.646Z,5.40
2023-05-11T18:41:07.855Z,5.90
2023-05-11T18:45:10.300Z,7.80
2023-05-11T18:49:12.653Z,7.90
2023-05-11T18:53:14.894Z,7.70
2023-05-11T18:57:18.864Z,7.00
2023-05-11T19:01:20.848Z,6.20
2023-05-11T19:05:23.112Z,5.40
2023-05-11T19:09:31.585Z,5.20
2023-05-11T19:18:17.740Z,8.80
2023-05-11T19:22:24.311Z,9.10
2023-05-11T19:26:27.120Z,10.00
2023-05-11T19:30:41.406Z,10.60
2023-05-11T19:34:42.698Z,14.80
2023-05-11T19:38:44.088Z,15.90
2023-05-11T19:42:46.497Z,12.30
2023-05-11T19:46:48.346Z,10.70
2023-05-11T19:50:50.224Z,11.70
2023-05-11T19:54:53.238Z,8.60
2023-05-11T19:58:55.104Z,9.70
2023-05-11T20:03:03.523Z,9.70
2023-05-11T20:07:07.457Z,10.60
2023-05-11T20:11:08.896Z,12.40
2023-05-11T20:15:14.570Z,8.80
2023-05-11T20:19:16.711Z,7.20
2023-05-11T20:24:16.074Z,6.00
2023-05-11T20:28:20.956Z,7.20
2023-05-11T20:34:06.641Z,5.80
2023-05-11T20:37:03.233Z,7.00
2023-05-11T20:41:12.005Z,10.00
2023-05-11T20:45:14.067Z,13.80
2023-05-11T20:49:22.171Z,15.30
2023-05-11T20:53:31.434Z,14.90
2023-05-11T20:57:37.299Z,14.90
2023-05-11T21:01:38.935Z,12.00
2023-05-11T21:05:41.388Z,13.40
2023-05-11T21:09:49.063Z,21.20
2023-05-11T21:13:50.462Z,15.40
2023-05-11T21:17:52.664Z,16.00
2023-05-11T21:21:54.251Z,16.70
2023-05-11T21:25:57.911Z,22.40
2023-05-11T21:29:59.758Z,23.70
2023-05-11T21:34:02.116Z,23.60
2023-05-11T21:38:30.811Z,18.90
2023-05-11T21:42:35.755Z,23.00
2023-05-11T21:46:37.301Z,9.50
2023-05-11T21:50:38.885Z,6.20
2023-05-11T21:55:31.467Z,9.30
2023-05-11T21:59:32.879Z,7.00
2023-05-11T22:04:27.617Z,7.50
2023-05-11T22:08:29.283Z,5.50
2023-05-11T22:12:30.583Z,5.60
2023-05-11T22:16:32.623Z,6.80
2023-05-11T22:20:34.292Z,6.60
2023-05-11T22:25:29.814Z,7.30
2023-05-11T22:29:31.233Z,9.20
2023-05-11T22:33:32.660Z,8.20
2023-05-11T22:37:34.210Z,6.70
2023-05-11T22:41:44.258Z,9.50
2023-05-11T22:45:45.879Z,9.20
2023-05-11T22:49:55.906Z,12.90
2023-05-11T22:53:57.443Z,16.30
2023-05-11T22:57:59.123Z,17.60
2023-05-11T23:02:03.753Z,17.10
2023-05-11T23:06:05.733Z,15.30
2023-05-11T23:10:10.895Z,20.80
2023-05-11T23:14:12.435Z,17.00
2023-05-11T23:18:15.288Z,11.30
2023-05-11T23:22:17.708Z,8.40
2023-05-11T23:26:19.172Z,15.50
2023-05-11T23:30:23.199Z,11.00
2023-05-11T23:34:24.668Z,8.80
2023-05-11T23:38:28.164Z,8.70
2023-05-11T23:42:30.045Z,9.80
2023-05-11T23:46:33.124Z,13.30
2023-05-11T23:50:34.707Z,27.90
2023-05-11T23:54:44.963Z,14.90
2023-05-11T23:58:46.425Z,11.80
