createdAt,value
2019-05-20T00:01:24.064Z,6.80
2019-05-20T00:03:52.598Z,8.23
2019-05-20T00:06:21.041Z,7.47
2019-05-20T00:08:49.501Z,8.88
2019-05-20T00:11:17.950Z,6.80
2019-05-20T00:13:46.461Z,7.25
2019-05-20T00:16:14.988Z,7.70
2019-05-20T00:18:43.456Z,7.30
2019-05-20T00:21:15.784Z,6.95
2019-05-20T00:23:44.304Z,8.28
2019-05-20T00:26:12.824Z,6.72
2019-05-20T00:28:41.279Z,7.65
2019-05-20T00:31:09.831Z,8.20
2019-05-20T00:33:38.341Z,7.33
2019-05-20T00:36:06.827Z,6.25
2019-05-20T00:38:35.274Z,7.37
2019-05-20T00:41:03.741Z,6.55
2019-05-20T00:43:32.262Z,6.90
2019-05-20T00:46:00.759Z,6.30
2019-05-20T00:48:29.231Z,10.50
2019-05-20T00:50:57.680Z,7.30
2019-05-20T00:53:26.162Z,6.47
2019-05-20T00:55:54.689Z,7.40
2019-05-20T00:58:23.140Z,6.65
2019-05-20T01:00:51.613Z,7.37
2019-05-20T01:03:20.066Z,7.35
2019-05-20T01:05:48.528Z,6.67
2019-05-20T01:08:17.058Z,5.87
2019-05-20T01:10:45.602Z,7.10
2019-05-20T01:13:14.068Z,7.10
2019-05-20T01:15:42.526Z,6.42
2019-05-20T01:18:10.988Z,8.08
2019-05-20T01:20:39.458Z,6.75
2019-05-20T01:23:07.990Z,6.15
2019-05-20T01:25:36.444Z,8.63
2019-05-20T01:28:04.919Z,6.03
2019-05-20T01:30:33.388Z,6.75
2019-05-20T01:33:13.209Z,7.12
2019-05-20T01:35:32.113Z,7.62
2019-05-20T01:38:02.845Z,6.42
2019-05-20T01:40:31.366Z,6.72
2019-05-20T01:42:59.826Z,7.97
2019-05-20T01:45:28.348Z,7.55
2019-05-20T01:47:58.329Z,8.13
2019-05-20T01:50:29.509Z,9.15
2019-05-20T01:53:02.005Z,7.60
2019-05-20T01:55:32.789Z,8.45
2019-05-20T01:58:01.249Z,6.90
2019-05-20T02:00:31.232Z,6.78
2019-05-20T02:03:01.212Z,7.85
2019-05-20T02:05:31.197Z,8.03
2019-05-20T02:07:59.660Z,9.90
2019-05-20T02:10:28.216Z,7.85
2019-05-20T02:13:03.559Z,8.45
2019-05-20T02:15:45.566Z,7.75
2019-05-20T02:18:14.153Z,8.30
2019-05-20T02:20:42.592Z,9.03
2019-05-20T02:23:15.244Z,9.75
2019-05-20T02:25:46.880Z,8.15
2019-05-20T02:28:15.330Z,9.20
2019-05-20T02:30:43.787Z,9.53
2019-05-20T02:33:12.245Z,9.85
2019-05-20T02:35:40.702Z,9.03
2019-05-20T02:38:11.702Z,10.65
2019-05-20T02:40:40.264Z,11.05
2019-05-20T02:43:08.728Z,9.98
2019-05-20T02:45:37.168Z,13.28
2019-05-20T02:48:07.185Z,12.58
2019-05-20T02:50:37.167Z,13.75
2019-05-20T02:53:05.617Z,11.25
2019-05-20T02:55:34.113Z,13.38
2019-05-20T02:58:02.625Z,14.93
2019-05-20T03:00:31.146Z,13.55
2019-05-20T03:02:59.592Z,14.93
2019-05-20T03:05:29.741Z,18.32
2019-05-20T03:07:58.190Z,15.78
2019-05-20T03:10:26.666Z,14.25
2019-05-20T03:12:55.218Z,14.60
2019-05-20T03:15:23.701Z,15.70
2019-05-20T03:17:52.169Z,17.65
2019-05-20T03:20:22.158Z,16.82
2019-05-20T03:22:50.656Z,20.97
2019-05-20T03:25:19.108Z,19.17
2019-05-20T03:27:47.566Z,18.85
2019-05-20T03:30:16.287Z,19.25
2019-05-20T03:32:44.831Z,19.95
2019-05-20T03:35:13.732Z,21.40
2019-05-20T03:37:42.279Z,21.40
2019-05-20T03:40:10.975Z,20.00
2019-05-20T03:42:41.225Z,22.75
2019-05-20T03:45:12.650Z,21.57
2019-05-20T03:47:41.176Z,23.80
2019-05-20T03:50:11.335Z,23.90
2019-05-20T03:52:49.738Z,23.45
2019-05-20T03:55:18.282Z,21.55
2019-05-20T03:57:46.822Z,22.52
2019-05-20T04:00:18.361Z,23.47
2019-05-20T04:02:46.838Z,22.13
2019-05-20T04:05:15.377Z,21.87
2019-05-20T04:07:43.911Z,24.12
2019-05-20T04:10:15.489Z,21.87
2019-05-20T04:12:44.140Z,24.18
2019-05-20T04:15:12.804Z,25.95
2019-05-20T04:17:41.271Z,24.87
2019-05-20T04:20:09.821Z,35.35
2019-05-20T04:22:38.341Z,33.08
2019-05-20T04:25:08.148Z,30.25
2019-05-20T04:27:38.216Z,25.95
2019-05-20T04:30:09.733Z,32.38
2019-05-20T04:32:38.224Z,37.35
2019-05-20T04:35:21.513Z,40.23
2019-05-20T04:37:37.367Z,42.95
2019-05-20T04:40:06.658Z,40.65
2019-05-20T04:42:39.716Z,40.45
2019-05-20T04:45:09.150Z,35.90
2019-05-20T04:47:39.251Z,39.08
2019-05-20T04:50:08.425Z,34.30
2019-05-20T04:52:38.548Z,27.37
2019-05-20T04:55:07.169Z,23.20
2019-05-20T04:57:37.246Z,17.07
2019-05-20T05:00:09.789Z,17.50
2019-05-20T05:02:38.375Z,19.92
2019-05-20T05:05:09.877Z,17.82
2019-05-20T05:07:38.336Z,22.17
2019-05-20T05:10:10.024Z,25.92
2019-05-20T05:12:38.597Z,24.87
2019-05-20T05:15:09.758Z,22.87
2019-05-20T05:17:38.285Z,22.82
2019-05-20T05:20:18.119Z,21.05
2019-05-20T05:22:43.208Z,23.05
2019-05-20T05:25:13.299Z,20.37
2019-05-20T05:27:41.843Z,17.25
2019-05-20T05:30:10.429Z,38.73
2019-05-20T05:32:44.663Z,16.55
2019-05-20T05:35:17.782Z,22.48
2019-05-20T05:37:46.296Z,14.85
2019-05-20T05:40:15.605Z,16.77
2019-05-20T05:42:44.137Z,16.12
2019-05-20T05:45:12.841Z,14.73
2019-05-20T05:47:41.373Z,15.68
2019-05-20T05:50:10.279Z,19.50
2019-05-20T05:52:38.791Z,19.82
2019-05-20T05:55:07.745Z,17.42
2019-05-20T05:57:36.212Z,19.48
2019-05-20T06:00:08.165Z,19.42
2019-05-20T06:02:40.914Z,22.98
2019-05-20T06:05:09.921Z,26.42
2019-05-20T06:07:39.946Z,39.38
2019-05-20T06:10:08.573Z,39.60
2019-05-20T06:12:40.202Z,40.83
2019-05-20T06:15:09.947Z,41.35
2019-05-20T06:17:44.584Z,41.95
2019-05-20T06:20:15.606Z,42.05
2019-05-20T06:22:46.845Z,40.23
2019-05-20T06:25:16.243Z,36.83
2019-05-20T06:27:44.733Z,35.88
2019-05-20T06:30:14.266Z,35.38
2019-05-20T06:32:42.812Z,36.25
2019-05-20T06:35:12.209Z,41.35
2019-05-20T06:37:50.756Z,36.28
2019-05-20T06:40:19.922Z,41.33
2019-05-20T06:42:48.504Z,39.98
2019-05-20T06:45:17.166Z,43.90
2019-05-20T06:47:47.245Z,43.35
2019-05-20T06:50:17.446Z,41.25
2019-05-20T06:52:50.286Z,44.63
2019-05-20T06:55:18.807Z,46.85
2019-05-20T06:57:47.309Z,45.78
2019-05-20T07:00:18.860Z,52.90
2019-05-20T07:02:47.391Z,52.20
2019-05-20T07:05:15.918Z,61.48
2019-05-20T07:07:44.355Z,44.75
2019-05-20T07:10:12.855Z,55.12
2019-05-20T07:12:41.960Z,54.60
2019-05-20T07:15:12.203Z,71.85
2019-05-20T07:17:43.396Z,85.38
2019-05-20T07:20:14.039Z,92.65
2019-05-20T07:22:55.394Z,94.15
2019-05-20T07:25:13.205Z,128.80
2019-05-20T07:27:43.251Z,124.22
2019-05-20T07:30:15.900Z,122.28
2019-05-20T07:32:44.403Z,139.43
2019-05-20T07:35:28.706Z,116.73
2019-05-20T07:37:43.216Z,112.15
2019-05-20T07:40:14.918Z,111.85
2019-05-20T07:42:43.488Z,116.80
2019-05-20T07:45:12.766Z,112.03
2019-05-20T07:47:41.496Z,108.27
2019-05-20T07:50:12.730Z,110.60
2019-05-20T07:52:41.598Z,96.55
2019-05-20T07:55:12.453Z,100.00
2019-05-20T07:57:43.306Z,93.05
2019-05-20T08:00:11.908Z,80.32
2019-05-20T08:02:40.369Z,80.35
2019-05-20T08:05:11.117Z,86.92
2019-05-20T08:07:51.342Z,65.57
2019-05-20T08:10:09.740Z,56.98
2019-05-20T08:12:38.340Z,57.38
2019-05-20T08:15:08.246Z,55.38
2019-05-20T08:17:36.777Z,59.63
2019-05-20T08:20:11.648Z,64.47
2019-05-20T08:22:40.104Z,54.35
2019-05-20T08:25:12.623Z,48.58
2019-05-20T08:27:42.715Z,44.77
2019-05-20T08:30:13.974Z,46.50
2019-05-20T08:32:41.951Z,45.33
2019-05-20T08:35:10.782Z,50.58
2019-05-20T08:37:45.229Z,50.43
2019-05-20T08:40:09.631Z,47.10
2019-05-20T08:42:40.575Z,48.90
2019-05-20T08:45:09.481Z,48.85
2019-05-20T08:47:41.784Z,48.00
2019-05-20T08:50:15.625Z,43.35
2019-05-20T08:52:42.509Z,44.40
2019-05-20T08:55:12.738Z,47.17
2019-05-20T08:57:41.199Z,43.23
2019-05-20T09:00:15.838Z,38.50
2019-05-20T09:02:44.344Z,38.10
2019-05-20T09:05:12.800Z,38.20
2019-05-20T09:07:41.268Z,43.30
2019-05-20T09:10:11.779Z,42.75
2019-05-20T09:12:40.323Z,41.10
2019-05-20T09:15:09.567Z,38.42
2019-05-20T09:17:40.254Z,37.67
2019-05-20T09:20:10.325Z,44.38
2019-05-20T09:22:38.929Z,44.50
2019-05-20T09:25:09.952Z,41.92
2019-05-20T09:27:38.785Z,42.25
2019-05-20T09:30:12.335Z,39.50
2019-05-20T09:32:43.019Z,38.60
2019-05-20T09:35:13.488Z,43.73
2019-05-20T09:37:47.619Z,40.83
2019-05-20T09:40:19.235Z,43.83
2019-05-20T09:42:47.758Z,42.83
2019-05-20T09:45:16.296Z,44.30
2019-05-20T09:47:44.834Z,40.60
2019-05-20T09:50:13.550Z,45.38
2019-05-20T09:52:43.511Z,42.43
2019-05-20T09:55:16.297Z,40.85
2019-05-20T09:57:44.762Z,40.73
2019-05-20T10:00:13.466Z,41.55
2019-05-20T10:02:43.200Z,47.85
2019-05-20T10:05:11.843Z,40.08
2019-05-20T10:07:40.304Z,39.08
2019-05-20T10:10:10.943Z,44.70
2019-05-20T10:12:45.911Z,39.83
2019-05-20T10:15:12.996Z,42.55
2019-05-20T10:17:41.444Z,41.85
2019-05-20T10:20:10.558Z,37.60
2019-05-20T10:22:42.263Z,37.35
2019-05-20T10:25:13.546Z,35.92
2019-05-20T10:27:43.549Z,39.90
2019-05-20T10:30:12.889Z,36.88
2019-05-20T10:32:41.342Z,35.20
2019-05-20T10:35:11.746Z,32.00
2019-05-20T10:37:40.278Z,37.45
2019-05-20T10:40:09.192Z,33.67
2019-05-20T10:42:37.774Z,37.25
2019-05-20T10:45:06.591Z,32.67
2019-05-20T10:47:35.136Z,33.08
2019-05-20T10:50:07.119Z,34.75
2019-05-20T10:52:37.201Z,32.93
2019-05-20T10:55:07.240Z,32.10
2019-05-20T10:57:35.709Z,31.60
2019-05-20T11:00:10.917Z,35.00
2019-05-20T11:02:57.542Z,28.85
2019-05-20T11:05:28.103Z,31.73
2019-05-20T11:08:02.141Z,29.57
2019-05-20T11:10:30.667Z,28.02
2019-05-20T11:12:59.332Z,27.27
2019-05-20T11:15:27.793Z,26.60
2019-05-20T11:17:56.285Z,26.90
2019-05-20T11:20:24.767Z,25.57
2019-05-20T11:22:53.189Z,20.90
2019-05-20T11:25:21.705Z,24.90
2019-05-20T11:27:50.137Z,26.15
2019-05-20T11:30:18.717Z,23.52
2019-05-20T11:32:47.159Z,23.67
2019-05-20T11:35:17.186Z,23.77
2019-05-20T11:37:47.215Z,25.80
2019-05-20T11:40:20.668Z,27.30
2019-05-20T11:42:49.110Z,25.17
2019-05-20T11:45:17.930Z,27.73
2019-05-20T11:47:46.363Z,28.92
2019-05-20T11:50:15.786Z,27.25
2019-05-20T11:52:44.430Z,30.80
2019-05-20T11:55:13.504Z,29.77
2019-05-20T11:57:48.491Z,28.70
2019-05-20T12:00:19.808Z,30.50
2019-05-20T12:02:48.291Z,29.82
2019-05-20T12:05:16.811Z,31.50
2019-05-20T12:07:45.233Z,28.52
2019-05-20T12:10:17.689Z,30.68
2019-05-20T12:12:46.338Z,26.77
2019-05-20T12:15:22.130Z,27.87
2019-05-20T12:17:50.556Z,24.27
2019-05-20T12:20:19.214Z,23.92
2019-05-20T12:22:49.185Z,22.82
2019-05-20T12:25:19.180Z,19.65
2019-05-20T12:27:47.771Z,23.30
2019-05-20T12:30:16.434Z,20.25
2019-05-20T12:32:46.716Z,21.80
2019-05-20T12:35:15.254Z,19.55
2019-05-20T12:37:45.798Z,19.52
2019-05-20T12:40:17.319Z,19.30
2019-05-20T12:42:45.754Z,18.00
2019-05-20T12:45:14.304Z,16.30
2019-05-20T12:47:42.731Z,15.15
2019-05-20T12:50:11.881Z,15.85
2019-05-20T12:52:40.337Z,14.45
2019-05-20T12:55:14.909Z,13.35
2019-05-20T12:57:46.115Z,13.45
2019-05-20T13:00:16.756Z,13.03
2019-05-20T13:02:47.750Z,11.08
2019-05-20T13:05:16.341Z,13.45
2019-05-20T13:07:44.759Z,12.58
2019-05-20T13:10:32.028Z,10.70
2019-05-20T13:12:43.798Z,9.25
2019-05-20T13:15:12.753Z,11.20
2019-05-20T13:17:44.861Z,9.25
2019-05-20T13:20:11.731Z,8.28
2019-05-20T13:22:40.205Z,6.05
2019-05-20T13:25:10.251Z,5.60
2019-05-20T13:27:38.765Z,6.67
2019-05-20T13:30:09.851Z,7.45
2019-05-20T13:32:38.323Z,7.15
2019-05-20T13:38:05.711Z,5.10
2019-05-20T13:40:46.509Z,3.62
2019-05-20T13:48:54.863Z,5.90
2019-05-20T13:51:23.391Z,3.22
2019-05-20T13:53:54.281Z,3.55
2019-05-20T13:56:22.773Z,4.35
2019-05-20T13:58:51.293Z,5.62
2019-05-20T14:01:19.872Z,16.62
2019-05-20T14:03:48.401Z,4.95
2019-05-20T14:06:16.901Z,8.43
2019-05-20T14:08:51.133Z,7.12
2019-05-20T14:11:17.236Z,5.70
2019-05-20T14:13:54.355Z,4.03
2019-05-20T14:16:26.316Z,8.10
2019-05-20T14:19:00.739Z,10.48
2019-05-20T14:21:37.445Z,7.20
2019-05-20T14:24:14.039Z,9.60
2019-05-20T14:26:49.406Z,10.58
2019-05-20T14:29:19.553Z,14.07
2019-05-20T14:31:50.095Z,11.85
2019-05-20T14:34:18.299Z,16.12
2019-05-20T14:36:46.883Z,19.65
2019-05-20T14:39:17.336Z,25.85
2019-05-20T14:41:45.866Z,26.20
2019-05-20T14:44:16.770Z,28.83
2019-05-20T14:46:45.318Z,41.75
2019-05-20T14:49:14.516Z,33.33
2019-05-20T14:51:45.087Z,29.67
2019-05-20T14:54:13.627Z,34.83
2019-05-20T14:56:42.316Z,29.70
2019-05-20T14:59:21.543Z,30.30
2019-05-20T15:01:51.738Z,29.12
2019-05-20T15:04:20.255Z,27.32
2019-05-20T15:06:50.269Z,24.57
2019-05-20T15:09:19.312Z,18.85
2019-05-20T15:11:47.858Z,19.27
2019-05-20T15:14:17.915Z,22.22
2019-05-20T15:16:48.969Z,18.92
2019-05-20T15:19:17.338Z,17.25
2019-05-20T15:21:45.948Z,14.58
2019-05-20T15:24:23.261Z,15.43
2019-05-20T15:26:51.882Z,15.78
2019-05-20T15:29:27.940Z,13.65
2019-05-20T15:31:52.229Z,12.30
2019-05-20T15:34:22.561Z,11.83
2019-05-20T15:36:51.191Z,13.05
2019-05-20T15:39:35.091Z,12.43
2019-05-20T15:42:00.895Z,15.48
2019-05-20T15:44:34.566Z,14.30
2019-05-20T15:47:03.132Z,13.93
2019-05-20T15:49:33.190Z,18.30
2019-05-20T15:52:01.804Z,13.58
2019-05-20T15:54:30.350Z,7.70
2019-05-20T15:57:01.640Z,8.30
2019-05-20T15:59:45.457Z,6.15
2019-05-20T16:02:04.194Z,5.75
2019-05-20T16:04:32.735Z,5.28
2019-05-20T16:07:01.325Z,6.35
2019-05-20T16:09:31.454Z,4.75
2019-05-20T16:12:01.594Z,3.98
2019-05-20T16:14:31.742Z,4.22
2019-05-20T16:17:00.269Z,4.67
2019-05-20T16:19:28.789Z,3.67
2019-05-20T16:21:57.237Z,4.03
2019-05-20T16:24:25.784Z,5.37
2019-05-20T16:26:54.303Z,6.12
2019-05-20T16:29:25.584Z,5.08
2019-05-20T16:31:55.732Z,5.20
2019-05-20T16:34:24.185Z,8.60
2019-05-20T16:36:54.195Z,7.55
2019-05-20T16:39:24.203Z,9.03
2019-05-20T16:41:52.785Z,11.22
2019-05-20T16:44:21.305Z,12.75
2019-05-20T16:46:49.791Z,16.55
2019-05-20T16:49:18.375Z,13.03
2019-05-20T16:51:46.837Z,14.98
2019-05-20T16:54:15.297Z,13.35
2019-05-20T16:56:43.773Z,14.25
2019-05-20T16:59:12.229Z,15.00
2019-05-20T17:01:46.401Z,12.53
2019-05-20T17:04:11.330Z,16.17
2019-05-20T17:06:39.785Z,14.75
2019-05-20T17:09:10.665Z,15.35
2019-05-20T17:11:43.792Z,16.23
2019-05-20T17:14:24.899Z,21.15
2019-05-20T17:16:55.240Z,30.62
2019-05-20T17:19:23.819Z,33.30
2019-05-20T17:21:55.327Z,33.55
2019-05-20T17:24:23.827Z,36.73
2019-05-20T17:26:52.307Z,39.13
2019-05-20T17:29:22.139Z,41.18
2019-05-20T17:31:50.584Z,40.30
2019-05-20T17:34:23.222Z,37.93
2019-05-20T17:36:51.145Z,35.78
2019-05-20T17:39:27.252Z,40.65
2019-05-20T17:41:55.797Z,42.27
2019-05-20T17:44:24.252Z,45.15
2019-05-20T17:46:52.773Z,52.38
2019-05-20T17:49:21.255Z,48.20
2019-05-20T17:51:58.892Z,52.75
2019-05-20T17:54:37.854Z,67.45
2019-05-20T17:57:06.393Z,57.23
2019-05-20T17:59:34.913Z,54.63
2019-05-20T18:02:05.020Z,64.30
2019-05-20T18:04:33.473Z,62.05
2019-05-20T18:07:01.981Z,61.70
2019-05-20T18:09:32.212Z,63.95
2019-05-20T18:12:03.573Z,71.95
2019-05-20T18:14:32.070Z,63.25
2019-05-20T18:17:00.585Z,58.35
2019-05-20T18:19:29.060Z,68.80
2019-05-20T18:21:57.517Z,55.58
2019-05-20T18:24:25.997Z,65.45
2019-05-20T18:26:54.461Z,63.68
2019-05-20T18:29:22.922Z,62.43
2019-05-20T18:31:53.177Z,62.48
2019-05-20T18:34:21.645Z,70.87
2019-05-20T18:36:50.184Z,72.62
2019-05-20T18:39:18.669Z,67.67
2019-05-20T18:41:47.211Z,78.15
2019-05-20T18:44:17.258Z,63.40
2019-05-20T18:46:45.774Z,57.23
2019-05-20T18:49:14.319Z,56.13
2019-05-20T18:51:42.838Z,54.73
2019-05-20T18:54:11.368Z,53.38
2019-05-20T18:56:39.939Z,47.05
2019-05-20T18:59:08.472Z,46.50
2019-05-20T19:01:50.639Z,46.98
2019-05-20T19:04:07.291Z,50.83
2019-05-20T19:06:35.783Z,55.17
2019-05-20T19:09:05.732Z,56.48
2019-05-20T19:11:34.194Z,51.48
2019-05-20T19:14:02.737Z,60.05
2019-05-20T19:16:31.205Z,60.55
2019-05-20T19:18:59.731Z,58.95
2019-05-20T19:21:28.205Z,61.55
2019-05-20T19:23:58.286Z,69.50
2019-05-20T19:26:26.930Z,72.75
2019-05-20T19:28:55.396Z,67.12
2019-05-20T19:31:23.873Z,66.85
2019-05-20T19:33:52.619Z,70.42
2019-05-20T19:36:21.096Z,62.93
2019-05-20T19:38:49.553Z,62.65
2019-05-20T19:41:18.042Z,66.80
2019-05-20T19:43:46.556Z,86.10
2019-05-20T19:46:15.027Z,70.78
2019-05-20T19:48:43.560Z,68.02
2019-05-20T19:51:13.550Z,59.10
2019-05-20T19:53:43.740Z,51.08
2019-05-20T19:56:12.219Z,49.67
2019-05-20T19:58:48.179Z,56.85
2019-05-20T20:01:18.242Z,54.75
2019-05-20T20:03:46.724Z,53.35
2019-05-20T20:06:15.203Z,52.00
2019-05-20T20:08:43.673Z,41.28
2019-05-20T20:11:12.145Z,42.88
2019-05-20T20:13:40.597Z,37.15
2019-05-20T20:16:09.095Z,39.95
2019-05-20T20:18:37.625Z,40.50
2019-05-20T20:21:06.104Z,37.67
2019-05-20T20:23:34.553Z,34.45
2019-05-20T20:26:03.084Z,36.30
2019-05-20T20:28:31.589Z,37.30
2019-05-20T20:31:00.065Z,39.63
2019-05-20T20:33:28.533Z,38.30
2019-05-20T20:35:56.992Z,33.65
2019-05-20T20:38:25.538Z,27.25
2019-05-20T20:40:54.090Z,34.67
2019-05-20T20:43:24.085Z,30.25
2019-05-20T20:45:52.632Z,28.20
2019-05-20T20:48:21.084Z,28.25
2019-05-20T20:50:49.671Z,30.45
2019-05-20T20:53:18.217Z,30.20
2019-05-20T20:55:46.675Z,40.43
2019-05-20T20:58:15.132Z,45.17
2019-05-20T21:00:43.588Z,41.40
2019-05-20T21:03:12.051Z,41.88
2019-05-20T21:05:40.510Z,47.15
2019-05-20T21:08:08.985Z,25.75
2019-05-20T21:10:37.459Z,26.62
2019-05-20T21:13:05.926Z,27.50
2019-05-20T21:15:34.376Z,21.77
2019-05-20T21:18:02.921Z,28.35
2019-05-20T21:20:31.454Z,28.70
2019-05-20T21:23:01.632Z,29.65
2019-05-20T21:25:30.094Z,32.73
2019-05-20T21:27:58.544Z,43.70
2019-05-20T21:30:27.002Z,42.88
2019-05-20T21:33:08.688Z,51.20
2019-05-20T21:35:28.104Z,63.48
2019-05-20T21:37:56.550Z,56.15
2019-05-20T21:40:25.012Z,62.15
2019-05-20T21:42:53.488Z,54.58
2019-05-20T21:45:22.006Z,59.63
2019-05-20T21:47:50.792Z,54.88
2019-05-20T21:50:19.333Z,46.90
2019-05-20T21:52:47.852Z,39.05
2019-05-20T21:55:16.320Z,40.98
2019-05-20T21:57:44.792Z,31.85
2019-05-20T22:00:15.864Z,31.60
2019-05-20T22:02:44.334Z,33.53
2019-05-20T22:05:15.971Z,27.55
2019-05-20T22:07:44.526Z,27.95
2019-05-20T22:10:13.036Z,27.42
2019-05-20T22:12:41.549Z,26.90
2019-05-20T22:15:10.400Z,25.00
2019-05-20T22:17:38.856Z,22.85
2019-05-20T22:20:07.563Z,28.80
2019-05-20T22:22:40.589Z,29.20
2019-05-20T22:25:09.109Z,20.60
2019-05-20T22:27:37.569Z,17.42
2019-05-20T22:30:07.458Z,17.17
2019-05-20T22:32:35.935Z,14.38
2019-05-20T22:35:07.344Z,15.23
2019-05-20T22:37:35.843Z,18.57
2019-05-20T22:40:06.259Z,15.95
2019-05-20T22:42:34.698Z,17.95
2019-05-20T22:45:04.005Z,21.68
2019-05-20T22:47:32.454Z,18.10
2019-05-20T22:50:00.916Z,20.95
2019-05-20T22:52:29.369Z,23.38
2019-05-20T22:54:57.842Z,23.32
2019-05-20T22:57:26.303Z,25.10
2019-05-20T22:59:54.765Z,25.40
2019-05-20T23:02:23.242Z,32.20
2019-05-20T23:04:51.765Z,31.12
2019-05-20T23:07:20.230Z,34.83
2019-05-20T23:09:48.711Z,31.90
2019-05-20T23:12:17.172Z,29.65
2019-05-20T23:14:45.624Z,26.27
2019-05-20T23:17:14.157Z,26.87
2019-05-20T23:19:42.604Z,27.27
2019-05-20T23:22:11.088Z,26.90
2019-05-20T23:24:39.562Z,20.08
2019-05-20T23:27:08.014Z,18.15
2019-05-20T23:29:36.480Z,19.67
2019-05-20T23:32:04.940Z,19.48
2019-05-20T23:34:33.401Z,22.55
2019-05-20T23:37:01.852Z,21.93
2019-05-20T23:39:30.323Z,20.43
2019-05-20T23:41:58.797Z,23.25
2019-05-20T23:44:27.248Z,29.15
2019-05-20T23:46:55.730Z,21.02
2019-05-20T23:49:24.262Z,19.73
2019-05-20T23:51:52.802Z,22.85
2019-05-20T23:54:21.240Z,19.45
2019-05-20T23:56:49.715Z,21.60
2019-05-20T23:59:18.188Z,24.63
