createdAt,value
2022-11-08T00:00:57.813Z,5.07
2022-11-08T00:03:25.446Z,2.70
2022-11-08T00:06:14.740Z,3.92
2022-11-08T00:09:00.913Z,4.65
2022-11-08T00:11:47.353Z,3.80
2022-11-08T00:14:14.964Z,3.10
2022-11-08T00:16:42.587Z,3.53
2022-11-08T00:19:10.234Z,3.85
2022-11-08T00:21:37.831Z,3.00
2022-11-08T00:24:05.741Z,3.30
2022-11-08T00:26:33.388Z,3.22
2022-11-08T00:29:01.160Z,3.37
2022-11-08T00:31:28.819Z,4.07
2022-11-08T00:33:56.805Z,3.22
2022-11-08T00:36:24.432Z,3.25
2022-11-08T00:38:52.093Z,3.83
2022-11-08T00:41:19.678Z,4.15
2022-11-08T00:43:47.409Z,4.15
2022-11-08T00:46:15.000Z,3.95
2022-11-08T00:48:42.599Z,3.90
2022-11-08T00:51:12.690Z,6.05
2022-11-08T00:53:41.498Z,4.07
2022-11-08T00:56:12.886Z,5.18
2022-11-08T00:58:42.516Z,5.47
2022-11-08T01:01:15.806Z,5.40
2022-11-08T01:03:44.053Z,4.53
2022-11-08T01:06:13.747Z,3.42
2022-11-08T01:08:41.561Z,4.85
2022-11-08T01:11:13.540Z,7.05
2022-11-08T01:13:41.398Z,3.85
2022-11-08T01:16:10.660Z,3.75
2022-11-08T01:18:38.771Z,6.03
2022-11-08T01:21:07.012Z,4.35
2022-11-08T01:23:35.557Z,6.43
2022-11-08T01:26:06.797Z,4.15
2022-11-08T01:28:35.889Z,4.62
2022-11-08T01:31:27.374Z,3.87
2022-11-08T01:33:55.323Z,4.35
2022-11-08T01:36:25.657Z,4.93
2022-11-08T01:38:55.020Z,3.72
2022-11-08T01:41:25.072Z,6.45
2022-11-08T01:43:54.939Z,4.43
2022-11-08T01:46:40.546Z,4.32
2022-11-08T01:49:45.732Z,5.35
2022-11-08T01:52:28.799Z,6.65
2022-11-08T01:55:16.667Z,5.80
2022-11-08T01:58:16.765Z,10.88
2022-11-08T02:00:44.762Z,10.60
2022-11-08T02:03:16.456Z,11.85
2022-11-08T02:05:44.259Z,30.73
2022-11-08T02:08:28.301Z,14.63
2022-11-08T02:10:56.091Z,20.85
2022-11-08T02:13:27.413Z,13.77
2022-11-08T02:15:55.278Z,20.70
2022-11-08T02:18:27.393Z,21.00
2022-11-08T02:21:23.987Z,39.65
2022-11-08T02:23:53.657Z,48.10
2022-11-08T02:26:26.978Z,62.25
2022-11-08T02:28:54.859Z,51.58
2022-11-08T02:31:22.574Z,33.67
2022-11-08T02:33:50.953Z,37.22
2022-11-08T02:36:22.466Z,43.92
2022-11-08T02:38:56.307Z,44.92
2022-11-08T02:41:23.898Z,36.58
2022-11-08T02:43:51.510Z,66.62
2022-11-08T02:46:19.308Z,36.08
2022-11-08T02:48:46.941Z,50.97
2022-11-08T02:51:14.590Z,45.85
2022-11-08T02:53:42.273Z,31.85
2022-11-08T02:56:09.968Z,44.78
2022-11-08T02:58:37.742Z,51.90
2022-11-08T03:01:05.377Z,44.42
2022-11-08T03:03:32.978Z,27.27
2022-11-08T03:06:00.624Z,41.28
2022-11-08T03:08:28.226Z,57.03
2022-11-08T03:10:55.801Z,49.58
2022-11-08T03:13:23.397Z,48.30
2022-11-08T03:15:51.000Z,63.53
2022-11-08T03:18:19.201Z,43.72
2022-11-08T03:20:47.091Z,30.80
2022-11-08T03:23:14.770Z,17.95
2022-11-08T03:25:42.371Z,47.22
2022-11-08T03:28:10.444Z,67.32
2022-11-08T03:30:38.540Z,46.40
2022-11-08T03:33:06.175Z,22.75
2022-11-08T03:35:33.814Z,26.00
2022-11-08T03:38:01.425Z,58.15
2022-11-08T03:40:29.496Z,52.88
2022-11-08T03:43:00.904Z,47.97
2022-11-08T03:45:28.506Z,58.40
2022-11-08T03:47:56.152Z,30.23
2022-11-08T03:50:24.079Z,32.03
2022-11-08T03:52:53.946Z,63.60
2022-11-08T03:55:24.241Z,55.20
2022-11-08T03:57:52.610Z,52.83
2022-11-08T04:00:27.115Z,50.65
2022-11-08T04:02:56.426Z,31.05
2022-11-08T04:05:24.087Z,38.83
2022-11-08T04:07:51.745Z,48.28
2022-11-08T04:10:19.480Z,54.58
2022-11-08T04:13:06.033Z,38.67
2022-11-08T04:15:33.680Z,19.55
2022-11-08T04:18:24.452Z,11.80
2022-11-08T04:21:11.123Z,20.55
2022-11-08T04:23:39.122Z,16.10
2022-11-08T04:26:09.208Z,29.73
2022-11-08T04:28:38.340Z,23.60
2022-11-08T04:31:13.724Z,12.95
2022-11-08T04:33:42.082Z,13.88
2022-11-08T04:36:16.192Z,19.23
2022-11-08T04:38:43.903Z,11.65
2022-11-08T04:41:14.454Z,15.60
2022-11-08T04:43:42.629Z,18.27
2022-11-08T04:46:12.757Z,21.48
2022-11-08T04:48:41.090Z,19.33
2022-11-08T04:51:13.132Z,22.23
2022-11-08T04:53:41.879Z,45.17
2022-11-08T04:56:12.931Z,20.55
2022-11-08T04:58:42.969Z,14.87
2022-11-08T05:01:12.824Z,18.10
2022-11-08T05:03:40.597Z,11.48
2022-11-08T05:06:21.155Z,14.55
2022-11-08T05:08:48.968Z,20.17
2022-11-08T05:11:22.117Z,19.52
2022-11-08T05:13:51.147Z,10.25
2022-11-08T05:16:21.128Z,21.73
2022-11-08T05:18:49.113Z,13.70
2022-11-08T05:21:37.245Z,34.70
2022-11-08T05:24:07.073Z,27.95
2022-11-08T05:26:36.809Z,32.95
2022-11-08T05:29:05.213Z,15.55
2022-11-08T05:31:33.329Z,24.15
2022-11-08T05:34:01.843Z,21.52
2022-11-08T05:36:30.196Z,14.10
2022-11-08T05:38:57.830Z,13.90
2022-11-08T05:41:26.971Z,14.60
2022-11-08T05:43:56.403Z,26.23
2022-11-08T05:46:24.744Z,21.17
2022-11-08T05:48:53.159Z,31.75
2022-11-08T05:51:21.778Z,17.52
2022-11-08T05:53:49.870Z,38.88
2022-11-08T05:56:18.375Z,14.25
2022-11-08T05:58:46.670Z,38.05
2022-11-08T06:01:17.325Z,19.55
2022-11-08T06:03:45.453Z,26.75
2022-11-08T06:06:21.441Z,19.08
2022-11-08T06:08:51.716Z,11.15
2022-11-08T06:11:26.315Z,16.52
2022-11-08T06:13:55.597Z,18.10
2022-11-08T06:16:25.372Z,11.55
2022-11-08T06:18:53.152Z,11.10
2022-11-08T06:21:22.456Z,9.73
2022-11-08T06:23:53.549Z,22.37
2022-11-08T06:26:22.062Z,17.35
2022-11-08T06:28:49.713Z,18.80
2022-11-08T06:31:17.360Z,17.50
2022-11-08T06:33:44.969Z,21.87
2022-11-08T06:36:12.615Z,30.40
2022-11-08T06:38:40.241Z,27.95
2022-11-08T06:41:07.837Z,14.15
2022-11-08T06:43:35.840Z,17.73
2022-11-08T06:46:03.896Z,33.38
2022-11-08T06:48:35.775Z,21.35
2022-11-08T06:51:04.504Z,35.30
2022-11-08T06:53:32.692Z,28.55
2022-11-08T06:56:03.437Z,23.52
2022-11-08T06:58:31.861Z,20.65
2022-11-08T07:01:03.282Z,18.25
2022-11-08T07:03:30.886Z,38.08
2022-11-08T07:05:58.598Z,11.90
2022-11-08T07:08:26.260Z,46.13
2022-11-08T07:10:55.482Z,51.75
2022-11-08T07:13:23.186Z,54.38
2022-11-08T07:15:51.083Z,42.28
2022-11-08T07:18:21.237Z,24.10
2022-11-08T07:20:49.105Z,19.08
2022-11-08T07:23:16.886Z,17.67
2022-11-08T07:25:44.793Z,14.25
2022-11-08T07:28:20.385Z,17.50
2022-11-08T07:30:49.843Z,14.77
2022-11-08T07:33:18.208Z,15.02
2022-11-08T07:35:48.397Z,15.35
2022-11-08T07:38:16.379Z,18.10
2022-11-08T07:40:44.316Z,20.35
2022-11-08T07:43:13.085Z,17.67
2022-11-08T07:45:42.283Z,21.00
2022-11-08T07:48:13.212Z,18.55
2022-11-08T07:50:43.221Z,17.87
2022-11-08T07:53:11.865Z,10.45
2022-11-08T07:55:42.800Z,9.38
2022-11-08T07:58:11.837Z,11.75
2022-11-08T08:00:41.528Z,12.55
2022-11-08T08:03:11.774Z,11.75
2022-11-08T08:05:42.648Z,11.25
2022-11-08T08:08:12.176Z,11.07
2022-11-08T08:10:40.488Z,12.07
2022-11-08T08:13:08.550Z,9.25
2022-11-08T08:15:36.350Z,10.98
2022-11-08T08:18:06.406Z,9.82
2022-11-08T08:20:34.708Z,9.65
2022-11-08T08:23:02.698Z,10.20
2022-11-08T08:25:32.126Z,9.73
2022-11-08T08:28:02.105Z,10.60
2022-11-08T08:30:31.908Z,9.90
2022-11-08T08:33:27.849Z,12.93
2022-11-08T08:36:02.001Z,17.17
2022-11-08T08:38:31.159Z,14.15
2022-11-08T08:40:59.654Z,12.50
2022-11-08T08:43:30.773Z,13.68
2022-11-08T08:46:02.819Z,14.00
2022-11-08T08:48:30.686Z,13.07
2022-11-08T08:50:58.493Z,12.98
2022-11-08T08:53:26.464Z,12.75
2022-11-08T08:55:54.071Z,16.55
2022-11-08T08:58:22.583Z,12.30
2022-11-08T09:03:38.588Z,10.82
2022-11-08T09:06:06.289Z,12.23
2022-11-08T09:08:33.908Z,12.23
2022-11-08T09:11:02.795Z,13.52
2022-11-08T09:13:34.153Z,11.63
2022-11-08T09:16:04.005Z,11.07
2022-11-08T09:18:32.728Z,13.25
2022-11-08T09:21:01.264Z,14.90
2022-11-08T09:23:28.907Z,12.07
2022-11-08T09:26:05.709Z,11.52
2022-11-08T09:28:35.890Z,13.80
2022-11-08T09:31:10.183Z,12.98
2022-11-08T09:33:40.064Z,12.07
2022-11-08T09:36:09.218Z,14.13
2022-11-08T09:38:36.836Z,10.15
2022-11-08T09:41:23.587Z,9.70
2022-11-08T09:43:54.292Z,11.90
2022-11-08T09:46:53.028Z,11.68
2022-11-08T09:49:30.666Z,10.82
2022-11-08T09:52:00.603Z,10.35
2022-11-08T09:54:36.023Z,11.25
2022-11-08T09:57:06.782Z,12.13
2022-11-08T09:59:49.174Z,10.40
2022-11-08T10:02:23.864Z,12.35
2022-11-08T10:05:01.124Z,11.93
2022-11-08T10:07:31.760Z,9.25
2022-11-08T10:10:18.116Z,8.95
2022-11-08T10:12:57.348Z,8.55
2022-11-08T10:15:37.072Z,8.88
2022-11-08T10:18:18.905Z,9.27
2022-11-08T10:21:09.463Z,9.32
2022-11-08T10:23:52.517Z,10.68
2022-11-08T10:26:26.917Z,9.02
2022-11-08T10:29:00.173Z,8.73
2022-11-08T10:31:34.043Z,10.45
2022-11-08T10:34:04.772Z,10.65
2022-11-08T10:36:41.861Z,7.90
2022-11-08T10:39:11.967Z,9.25
2022-11-08T10:42:02.567Z,8.75
2022-11-08T10:44:30.559Z,5.90
2022-11-08T10:46:58.124Z,6.57
2022-11-08T10:49:29.039Z,6.85
2022-11-08T10:52:17.240Z,9.95
2022-11-08T10:54:47.860Z,8.30
2022-11-08T10:57:32.526Z,7.85
2022-11-08T11:00:29.233Z,9.63
2022-11-08T11:02:59.212Z,8.60
2022-11-08T11:05:32.018Z,8.65
2022-11-08T11:08:02.525Z,8.70
2022-11-08T11:10:34.697Z,8.07
2022-11-08T11:13:23.887Z,8.05
2022-11-08T11:15:57.221Z,7.60
2022-11-08T11:18:32.536Z,6.62
2022-11-08T11:21:01.634Z,7.70
2022-11-08T11:23:47.557Z,6.57
2022-11-08T11:26:30.960Z,8.02
2022-11-08T11:29:07.996Z,7.22
2022-11-08T11:31:41.303Z,8.85
2022-11-08T11:34:18.227Z,7.07
2022-11-08T11:37:10.381Z,7.20
2022-11-08T11:39:45.448Z,7.10
2022-11-08T11:42:50.631Z,6.03
2022-11-08T11:45:37.577Z,6.00
2022-11-08T11:48:28.153Z,5.53
2022-11-08T11:50:57.200Z,5.43
2022-11-08T11:53:43.548Z,7.75
2022-11-08T11:56:19.591Z,6.10
2022-11-08T11:59:05.480Z,5.55
2022-11-08T12:01:51.813Z,5.43
2022-11-08T12:04:41.118Z,6.12
2022-11-08T12:07:17.891Z,5.32
2022-11-08T12:09:54.794Z,5.53
2022-11-08T12:12:49.928Z,5.30
2022-11-08T12:15:35.918Z,5.85
2022-11-08T12:18:41.644Z,5.53
2022-11-08T12:22:20.838Z,4.87
2022-11-08T12:24:50.947Z,5.82
2022-11-08T12:27:27.275Z,7.20
2022-11-08T12:30:09.623Z,6.18
2022-11-08T12:32:46.999Z,4.80
2022-11-08T12:35:30.691Z,5.22
2022-11-08T12:38:05.048Z,4.55
2022-11-08T12:40:50.060Z,4.68
2022-11-08T12:43:38.889Z,4.37
2022-11-08T12:46:17.584Z,3.90
2022-11-08T12:49:06.522Z,4.43
2022-11-08T12:51:53.680Z,3.85
2022-11-08T12:54:24.441Z,5.72
2022-11-08T12:56:56.210Z,4.12
2022-11-08T12:59:29.804Z,4.68
2022-11-08T13:01:58.475Z,3.78
2022-11-08T13:04:58.397Z,3.58
2022-11-08T13:07:45.724Z,4.68
2022-11-08T13:10:31.403Z,4.93
2022-11-08T13:13:17.499Z,5.07
2022-11-08T13:16:10.377Z,4.53
2022-11-08T13:18:49.000Z,4.72
2022-11-08T13:21:28.759Z,5.00
2022-11-08T13:24:45.761Z,6.30
2022-11-08T13:27:24.129Z,4.65
2022-11-08T13:29:53.812Z,4.25
2022-11-08T13:32:33.519Z,5.12
2022-11-08T13:35:21.428Z,4.60
2022-11-08T13:38:34.125Z,4.47
2022-11-08T13:41:15.685Z,4.47
2022-11-08T13:43:43.837Z,3.83
2022-11-08T13:46:30.651Z,4.45
2022-11-08T13:49:19.326Z,5.07
2022-11-08T13:51:47.525Z,3.03
2022-11-08T13:54:24.235Z,5.62
2022-11-08T13:57:03.260Z,3.25
2022-11-08T13:59:33.996Z,4.78
2022-11-08T14:02:06.604Z,3.87
2022-11-08T14:04:39.805Z,4.07
2022-11-08T14:07:24.798Z,3.35
2022-11-08T14:10:02.455Z,3.30
2022-11-08T14:13:05.524Z,4.28
2022-11-08T14:16:08.295Z,2.95
2022-11-08T14:18:40.191Z,3.92
2022-11-08T14:21:08.374Z,3.25
2022-11-08T14:23:41.030Z,4.50
2022-11-08T14:26:16.398Z,4.40
2022-11-08T14:28:46.333Z,5.00
2022-11-08T14:31:32.416Z,2.80
2022-11-08T14:34:02.199Z,3.10
2022-11-08T14:36:32.831Z,5.50
2022-11-08T14:39:10.511Z,3.92
2022-11-08T14:41:38.501Z,4.28
2022-11-08T14:44:06.711Z,3.47
2022-11-08T14:46:41.069Z,4.32
2022-11-08T14:49:11.580Z,3.95
2022-11-08T14:51:39.423Z,2.97
2022-11-08T14:54:27.721Z,3.65
2022-11-08T14:56:57.048Z,5.07
2022-11-08T14:59:25.920Z,3.17
2022-11-08T15:01:53.786Z,5.57
2022-11-08T15:04:23.997Z,4.62
2022-11-08T15:06:54.702Z,3.05
2022-11-08T15:09:32.068Z,3.60
2022-11-08T15:12:02.679Z,2.70
2022-11-08T15:14:34.644Z,3.87
2022-11-08T15:17:03.561Z,3.55
2022-11-08T15:19:41.310Z,5.53
2022-11-08T15:22:31.453Z,5.30
2022-11-08T15:25:21.631Z,3.55
2022-11-08T15:27:53.550Z,3.12
2022-11-08T15:30:39.568Z,4.43
2022-11-08T15:33:07.709Z,4.20
2022-11-08T15:35:39.498Z,3.30
2022-11-08T15:38:27.415Z,4.07
2022-11-08T15:40:58.903Z,2.92
2022-11-08T15:43:32.616Z,3.72
2022-11-08T15:46:02.037Z,3.25
2022-11-08T15:48:30.582Z,4.20
2022-11-08T15:50:59.703Z,3.65
2022-11-08T15:53:28.598Z,3.33
2022-11-08T15:55:59.975Z,3.08
2022-11-08T15:58:30.088Z,4.45
2022-11-08T16:00:59.789Z,4.12
2022-11-08T16:03:27.583Z,3.95
2022-11-08T16:05:55.298Z,3.40
2022-11-08T16:08:23.443Z,18.80
2022-11-08T16:10:54.096Z,5.53
2022-11-08T16:13:24.152Z,4.80
2022-11-08T16:15:51.857Z,4.50
2022-11-08T16:18:21.132Z,5.68
2022-11-08T16:20:49.269Z,5.22
2022-11-08T16:23:17.168Z,5.12
2022-11-08T16:25:53.412Z,5.70
2022-11-08T16:28:29.925Z,5.07
2022-11-08T16:30:58.484Z,4.37
2022-11-08T16:33:27.941Z,6.37
2022-11-08T16:35:57.281Z,6.57
2022-11-08T16:38:36.101Z,7.10
2022-11-08T16:41:05.489Z,8.02
2022-11-08T16:43:33.658Z,7.87
2022-11-08T16:46:06.868Z,6.45
2022-11-08T16:48:37.569Z,7.28
2022-11-08T16:51:07.543Z,6.93
2022-11-08T16:53:36.256Z,9.85
2022-11-08T16:56:03.943Z,8.75
2022-11-08T16:58:31.548Z,6.75
2022-11-08T17:00:59.366Z,6.72
2022-11-08T17:03:30.599Z,7.00
2022-11-08T17:05:58.968Z,8.70
2022-11-08T17:08:27.178Z,6.80
2022-11-08T17:10:56.062Z,9.45
2022-11-08T17:13:23.875Z,6.60
2022-11-08T17:15:51.986Z,6.90
2022-11-08T17:18:22.279Z,7.00
2022-11-08T17:20:50.329Z,6.10
2022-11-08T17:23:18.805Z,10.50
2022-11-08T17:25:46.476Z,14.73
2022-11-08T17:28:14.252Z,8.38
2022-11-08T17:30:45.398Z,8.60
2022-11-08T17:33:14.426Z,8.23
2022-11-08T17:35:44.353Z,10.60
2022-11-08T17:38:30.181Z,12.65
2022-11-08T17:41:08.980Z,19.00
2022-11-08T17:43:37.038Z,16.17
2022-11-08T17:46:05.588Z,14.32
2022-11-08T17:48:34.156Z,12.23
2022-11-08T17:51:02.158Z,9.10
2022-11-08T17:53:30.203Z,12.15
2022-11-08T17:56:00.332Z,10.00
2022-11-08T17:58:29.219Z,12.27
2022-11-08T18:00:58.949Z,10.93
2022-11-08T18:03:27.846Z,9.27
2022-11-08T18:06:07.027Z,9.77
2022-11-08T18:08:36.813Z,13.55
2022-11-08T18:11:05.136Z,11.63
2022-11-08T18:13:33.593Z,12.77
2022-11-08T18:16:09.784Z,12.18
2022-11-08T18:18:37.948Z,13.45
2022-11-08T18:21:07.169Z,13.50
2022-11-08T18:23:34.952Z,12.88
2022-11-08T18:26:02.776Z,12.90
2022-11-08T18:28:30.518Z,12.98
2022-11-08T18:31:06.893Z,11.70
2022-11-08T18:33:35.140Z,14.57
2022-11-08T18:36:17.448Z,15.98
2022-11-08T18:38:46.829Z,14.45
2022-11-08T18:41:17.540Z,11.85
2022-11-08T18:43:45.911Z,13.77
2022-11-08T18:46:16.534Z,14.00
2022-11-08T18:48:44.328Z,12.35
2022-11-08T18:51:15.068Z,12.43
2022-11-08T18:53:43.137Z,14.45
2022-11-08T18:56:12.118Z,12.25
2022-11-08T18:58:40.527Z,12.20
2022-11-08T19:01:08.362Z,14.52
2022-11-08T19:03:36.643Z,13.25
2022-11-08T19:06:05.049Z,12.18
2022-11-08T19:08:33.618Z,16.05
2022-11-08T19:11:09.897Z,12.48
2022-11-08T19:13:39.780Z,13.85
2022-11-08T19:16:08.971Z,13.85
2022-11-08T19:18:37.271Z,12.37
2022-11-08T19:21:08.069Z,13.90
2022-11-08T19:23:36.576Z,13.55
2022-11-08T19:26:16.855Z,13.85
2022-11-08T19:28:48.783Z,12.05
2022-11-08T19:31:20.164Z,12.15
2022-11-08T19:33:49.179Z,15.13
2022-11-08T19:36:19.936Z,12.85
2022-11-08T19:38:48.002Z,16.05
2022-11-08T19:41:18.086Z,18.77
2022-11-08T19:43:46.900Z,12.82
2022-11-08T19:46:24.391Z,14.02
2022-11-08T19:48:53.445Z,17.27
2022-11-08T19:51:24.217Z,14.00
2022-11-08T19:53:57.684Z,13.88
2022-11-08T19:56:49.988Z,17.62
2022-11-08T19:59:14.157Z,13.40
2022-11-08T20:01:42.032Z,11.48
2022-11-08T20:04:11.835Z,10.50
2022-11-08T20:06:40.333Z,9.20
2022-11-08T20:09:10.388Z,10.02
2022-11-08T20:11:41.575Z,10.52
2022-11-08T20:14:12.034Z,8.15
2022-11-08T20:16:43.039Z,6.70
2022-11-08T20:19:14.478Z,8.00
2022-11-08T20:21:45.066Z,11.12
2022-11-08T20:24:13.555Z,7.47
2022-11-08T20:26:42.421Z,10.02
2022-11-08T20:29:10.458Z,6.68
2022-11-08T20:31:39.140Z,8.48
2022-11-08T20:34:09.811Z,7.37
2022-11-08T20:36:42.058Z,4.93
2022-11-08T20:39:14.614Z,8.15
2022-11-08T20:41:42.834Z,7.50
2022-11-08T20:44:11.451Z,5.53
2022-11-08T20:46:40.049Z,7.12
2022-11-08T20:49:07.687Z,6.75
2022-11-08T20:51:36.026Z,7.72
2022-11-08T20:54:03.755Z,7.22
2022-11-08T20:56:31.552Z,5.90
2022-11-08T20:58:59.248Z,7.28
2022-11-08T21:01:30.246Z,7.65
2022-11-08T21:03:58.032Z,7.03
2022-11-08T21:06:27.865Z,6.28
2022-11-08T21:09:02.702Z,6.00
2022-11-08T21:11:36.523Z,9.35
2022-11-08T21:14:05.298Z,7.85
2022-11-08T21:16:53.229Z,7.12
2022-11-08T21:19:21.160Z,8.30
2022-11-08T21:21:48.871Z,8.35
2022-11-08T21:24:18.145Z,8.15
2022-11-08T21:26:45.846Z,7.57
2022-11-08T21:29:13.491Z,10.45
2022-11-08T21:31:41.100Z,8.30
2022-11-08T21:34:09.759Z,10.60
2022-11-08T21:39:05.179Z,10.20
2022-11-08T21:41:33.198Z,7.95
2022-11-08T21:44:01.148Z,9.30
2022-11-08T21:46:28.976Z,10.70
2022-11-08T21:48:59.229Z,12.20
2022-11-08T21:51:27.818Z,9.95
2022-11-08T21:53:57.485Z,11.25
2022-11-08T21:56:27.065Z,9.43
2022-11-08T21:58:54.794Z,8.32
2022-11-08T22:01:28.595Z,8.15
2022-11-08T22:03:58.145Z,9.73
2022-11-08T22:06:26.111Z,12.85
2022-11-08T22:08:53.914Z,11.25
2022-11-08T22:11:21.570Z,8.93
2022-11-08T22:13:49.285Z,9.60
2022-11-08T22:16:16.983Z,8.98
2022-11-08T22:21:41.704Z,8.95
2022-11-08T22:24:26.666Z,18.33
2022-11-08T22:26:54.289Z,8.38
2022-11-08T22:29:21.939Z,9.68
2022-11-08T22:31:49.890Z,10.02
2022-11-08T22:34:17.713Z,8.32
2022-11-08T22:36:46.718Z,11.18
2022-11-08T22:39:16.074Z,9.98
2022-11-08T22:41:45.356Z,7.82
2022-11-08T22:44:13.958Z,9.05
2022-11-08T22:46:46.151Z,8.27
2022-11-08T22:49:14.547Z,6.43
2022-11-08T22:51:42.993Z,8.95
2022-11-08T22:54:11.172Z,9.25
2022-11-08T22:56:39.259Z,8.05
2022-11-08T22:59:06.961Z,7.47
2022-11-08T23:01:35.080Z,9.73
2022-11-08T23:04:02.758Z,6.68
2022-11-08T23:06:30.545Z,7.95
2022-11-08T23:08:58.792Z,7.35
2022-11-08T23:11:45.176Z,8.15
2022-11-08T23:14:36.848Z,9.32
2022-11-08T23:17:06.959Z,7.60
2022-11-08T23:19:53.457Z,7.25
2022-11-08T23:22:40.421Z,6.57
2022-11-08T23:25:08.364Z,7.55
2022-11-08T23:27:54.690Z,6.95
2022-11-08T23:30:41.488Z,6.37
2022-11-08T23:33:09.218Z,7.70
2022-11-08T23:35:36.920Z,6.00
2022-11-08T23:38:04.550Z,6.82
2022-11-08T23:40:51.165Z,8.38
2022-11-08T23:43:38.971Z,8.82
2022-11-08T23:46:12.486Z,7.10
2022-11-08T23:48:41.623Z,5.90
2022-11-08T23:51:09.697Z,7.68
2022-11-08T23:53:37.863Z,8.13
2022-11-08T23:56:06.273Z,6.55
2022-11-08T23:58:34.357Z,6.53
