createdAt,value
2022-11-16T00:04:38.923Z,94.33
2022-11-16T00:09:42.134Z,94.37
2022-11-16T00:14:45.235Z,94.38
2022-11-16T00:19:48.854Z,94.60
2022-11-16T00:24:52.164Z,94.71
2022-11-16T00:29:55.496Z,94.81
2022-11-16T00:34:59.097Z,94.97
2022-11-16T00:40:02.209Z,94.99
2022-11-16T00:45:06.020Z,94.91
2022-11-16T00:50:09.639Z,94.88
2022-11-16T00:55:12.844Z,94.82
2022-11-16T01:00:16.660Z,94.59
2022-11-16T01:05:19.774Z,94.52
2022-11-16T01:10:25.232Z,94.48
2022-11-16T01:15:28.850Z,94.31
2022-11-16T01:20:32.264Z,94.26
2022-11-16T01:25:35.577Z,94.19
2022-11-16T01:30:38.782Z,94.13
2022-11-16T01:35:45.370Z,94.06
2022-11-16T01:40:48.679Z,94.02
2022-11-16T01:45:52.301Z,93.94
2022-11-16T01:50:56.732Z,93.82
2022-11-16T01:56:00.427Z,93.53
2022-11-16T02:01:04.215Z,93.34
2022-11-16T02:06:23.763Z,93.33
2022-11-16T02:11:45.916Z,93.23
2022-11-16T02:16:58.236Z,93.12
2022-11-16T02:22:13.937Z,93.01
2022-11-16T02:27:23.440Z,92.95
2022-11-16T02:32:45.850Z,92.65
2022-11-16T02:37:59.551Z,92.41
2022-11-16T02:43:09.516Z,92.34
2022-11-16T02:48:20.050Z,92.11
2022-11-16T02:53:25.407Z,91.89
2022-11-16T02:58:29.677Z,91.45
2022-11-16T03:03:38.888Z,91.09
2022-11-16T03:08:51.216Z,91.10
2022-11-16T03:14:17.562Z,90.65
2022-11-16T03:19:29.369Z,90.12
2022-11-16T03:24:33.334Z,89.63
2022-11-16T03:30:01.518Z,88.50
2022-11-16T03:35:30.912Z,88.35
2022-11-16T03:40:36.933Z,87.93
2022-11-16T03:45:41.510Z,88.16
2022-11-16T03:50:45.815Z,87.71
2022-11-16T03:55:50.076Z,87.44
2022-11-16T04:00:54.706Z,86.87
2022-11-16T04:06:17.805Z,85.99
2022-11-16T04:11:41.599Z,85.76
2022-11-16T04:17:03.849Z,84.73
2022-11-16T04:22:37.384Z,84.40
2022-11-16T04:27:59.828Z,85.03
2022-11-16T04:33:22.186Z,85.67
2022-11-16T04:38:25.599Z,86.08
2022-11-16T04:43:29.121Z,85.84
2022-11-16T04:48:32.453Z,86.04
2022-11-16T04:53:35.942Z,85.94
2022-11-16T04:58:39.247Z,85.71
2022-11-16T05:03:42.352Z,85.34
2022-11-16T05:08:45.868Z,84.68
2022-11-16T05:13:50.172Z,84.68
2022-11-16T05:19:12.771Z,84.85
2022-11-16T05:24:34.922Z,85.23
2022-11-16T05:29:39.560Z,86.11
2022-11-16T05:34:42.767Z,86.80
2022-11-16T05:39:45.977Z,87.37
2022-11-16T05:44:50.991Z,87.47
2022-11-16T05:49:54.543Z,87.64
2022-11-16T05:54:58.277Z,88.20
2022-11-16T06:00:02.740Z,88.53
2022-11-16T06:05:07.742Z,88.65
2022-11-16T06:10:12.527Z,88.69
2022-11-16T06:15:16.846Z,88.80
2022-11-16T06:20:21.752Z,88.57
2022-11-16T06:25:26.880Z,88.55
2022-11-16T06:30:31.558Z,88.52
2022-11-16T06:35:35.603Z,88.62
2022-11-16T06:40:39.060Z,88.36
2022-11-16T06:45:42.526Z,87.98
2022-11-16T06:50:45.835Z,86.96
2022-11-16T06:55:49.452Z,86.78
2022-11-16T07:00:52.764Z,86.73
2022-11-16T07:05:56.177Z,86.60
2022-11-16T07:11:04.470Z,86.74
2022-11-16T07:16:10.367Z,86.91
2022-11-16T07:21:16.754Z,86.52
2022-11-16T07:26:20.901Z,86.53
2022-11-16T07:31:24.400Z,85.77
2022-11-16T07:36:28.223Z,85.67
2022-11-16T07:41:31.334Z,85.92
2022-11-16T07:46:50.236Z,85.71
2022-11-16T07:51:53.511Z,85.32
2022-11-16T07:56:56.822Z,85.06
2022-11-16T08:02:00.133Z,84.93
2022-11-16T08:07:03.679Z,84.24
2022-11-16T08:12:07.572Z,82.56
2022-11-16T08:17:10.882Z,79.59
2022-11-16T08:22:14.195Z,75.26
2022-11-16T08:27:17.871Z,76.14
2022-11-16T08:32:21.121Z,78.13
2022-11-16T08:37:25.729Z,79.02
2022-11-16T08:42:28.763Z,79.95
2022-11-16T08:47:32.284Z,80.63
2022-11-16T08:52:35.492Z,80.89
2022-11-16T08:57:38.591Z,80.96
2022-11-16T09:02:41.818Z,81.12
2022-11-16T09:07:46.038Z,81.25
2022-11-16T09:12:50.571Z,81.08
2022-11-16T09:17:55.211Z,81.20
2022-11-16T09:22:58.419Z,81.06
2022-11-16T09:28:01.527Z,81.15
2022-11-16T09:33:04.938Z,81.39
2022-11-16T09:38:11.797Z,81.27
2022-11-16T09:43:47.230Z,81.12
2022-11-16T09:48:51.400Z,80.82
2022-11-16T09:54:04.771Z,80.79
2022-11-16T09:59:20.063Z,81.20
2022-11-16T10:04:26.520Z,80.91
2022-11-16T10:09:30.547Z,81.02
2022-11-16T10:14:51.599Z,81.13
2022-11-16T10:20:30.408Z,80.59
2022-11-16T10:26:01.092Z,80.38
2022-11-16T10:31:36.351Z,79.83
2022-11-16T10:36:40.071Z,79.83
2022-11-16T10:41:47.189Z,79.88
2022-11-16T10:47:36.868Z,79.57
2022-11-16T10:52:39.974Z,79.53
2022-11-16T10:57:56.067Z,79.69
2022-11-16T11:02:59.189Z,79.55
2022-11-16T11:08:11.612Z,79.34
2022-11-16T11:13:14.721Z,79.67
2022-11-16T11:18:23.772Z,79.72
2022-11-16T11:23:27.996Z,79.99
2022-11-16T11:28:33.835Z,79.92
2022-11-16T11:33:41.164Z,80.28
2022-11-16T11:39:05.183Z,80.21
2022-11-16T11:44:14.317Z,80.64
2022-11-16T11:49:33.243Z,80.34
2022-11-16T11:54:46.132Z,80.62
2022-11-16T11:59:52.495Z,80.93
2022-11-16T12:05:11.781Z,81.22
2022-11-16T12:10:33.835Z,81.79
2022-11-16T12:15:59.056Z,81.28
2022-11-16T12:21:20.186Z,81.39
2022-11-16T12:26:33.023Z,81.27
2022-11-16T12:31:39.603Z,81.18
2022-11-16T12:37:01.755Z,81.17
2022-11-16T12:42:38.246Z,80.91
2022-11-16T12:48:20.167Z,81.00
2022-11-16T12:53:38.976Z,80.96
2022-11-16T12:59:09.687Z,80.64
2022-11-16T13:04:26.152Z,80.38
2022-11-16T13:09:37.914Z,80.56
2022-11-16T13:14:45.525Z,80.54
2022-11-16T13:19:58.564Z,80.59
2022-11-16T13:25:33.926Z,80.39
2022-11-16T13:31:03.348Z,80.44
2022-11-16T13:36:39.632Z,80.25
2022-11-16T13:41:45.503Z,80.44
2022-11-16T13:46:56.503Z,80.45
2022-11-16T13:52:23.200Z,80.69
2022-11-16T13:57:32.284Z,80.71
2022-11-16T14:02:38.170Z,80.51
2022-11-16T14:07:50.052Z,80.51
2022-11-16T14:12:55.579Z,80.05
2022-11-16T14:18:20.453Z,79.50
2022-11-16T14:23:48.754Z,79.81
2022-11-16T14:29:13.154Z,79.92
2022-11-16T14:34:41.959Z,79.82
2022-11-16T14:39:45.781Z,79.72
2022-11-16T14:44:50.544Z,79.44
2022-11-16T14:49:55.579Z,79.01
2022-11-16T14:55:02.060Z,78.57
2022-11-16T15:00:20.116Z,78.66
2022-11-16T15:05:28.558Z,79.65
2022-11-16T15:10:31.856Z,80.10
2022-11-16T15:15:35.168Z,80.43
2022-11-16T15:20:49.096Z,80.30
2022-11-16T15:25:58.026Z,80.09
2022-11-16T15:31:04.706Z,80.10
2022-11-16T15:36:38.178Z,79.78
2022-11-16T15:41:42.568Z,80.21
2022-11-16T15:46:50.742Z,80.19
2022-11-16T15:51:53.942Z,80.32
2022-11-16T15:57:04.624Z,80.43
2022-11-16T16:02:20.330Z,79.77
2022-11-16T16:07:44.297Z,79.07
2022-11-16T16:12:50.498Z,78.89
2022-11-16T16:17:54.526Z,79.11
2022-11-16T16:23:09.527Z,78.67
2022-11-16T16:28:12.922Z,78.58
2022-11-16T16:33:20.050Z,78.30
2022-11-16T16:38:24.358Z,78.07
2022-11-16T16:43:28.278Z,78.52
2022-11-16T16:48:32.617Z,78.74
2022-11-16T16:53:36.588Z,78.90
2022-11-16T16:58:40.258Z,79.03
2022-11-16T17:03:43.778Z,78.99
2022-11-16T17:08:47.187Z,79.29
2022-11-16T17:13:50.701Z,79.50
2022-11-16T17:18:56.409Z,79.70
2022-11-16T17:23:59.578Z,79.84
2022-11-16T17:29:02.793Z,80.11
2022-11-16T17:34:10.715Z,79.87
2022-11-16T17:39:16.889Z,80.14
2022-11-16T17:44:22.017Z,80.27
2022-11-16T17:49:25.446Z,80.37
2022-11-16T17:54:28.553Z,80.15
2022-11-16T17:59:31.859Z,80.44
2022-11-16T18:04:36.224Z,80.46
2022-11-16T18:09:40.637Z,80.55
2022-11-16T18:14:59.889Z,80.41
2022-11-16T18:20:10.661Z,80.38
2022-11-16T18:25:14.933Z,80.38
2022-11-16T18:30:18.755Z,79.94
2022-11-16T18:35:22.900Z,79.94
2022-11-16T18:40:26.098Z,79.72
2022-11-16T18:45:31.570Z,79.65
2022-11-16T18:50:36.104Z,79.44
2022-11-16T18:55:39.506Z,79.51
2022-11-16T19:00:42.724Z,79.47
2022-11-16T19:05:46.335Z,79.53
2022-11-16T19:10:49.954Z,79.12
2022-11-16T19:15:55.822Z,78.91
2022-11-16T19:21:09.676Z,78.78
2022-11-16T19:26:15.854Z,78.49
2022-11-16T19:31:20.699Z,78.40
2022-11-16T19:36:25.955Z,78.43
2022-11-16T19:41:29.778Z,78.46
2022-11-16T19:46:34.930Z,78.31
2022-11-16T19:51:38.138Z,78.25
2022-11-16T19:56:43.086Z,78.51
2022-11-16T20:01:46.499Z,78.26
2022-11-16T20:06:49.748Z,78.03
2022-11-16T20:11:53.532Z,78.22
2022-11-16T20:16:56.950Z,78.35
2022-11-16T20:22:00.080Z,78.46
2022-11-16T20:27:04.388Z,78.40
2022-11-16T20:32:07.795Z,78.24
2022-11-16T20:37:12.084Z,78.22
2022-11-16T20:42:16.281Z,78.22
2022-11-16T20:47:19.770Z,78.10
2022-11-16T20:52:23.677Z,77.85
2022-11-16T20:57:27.111Z,78.05
2022-11-16T21:02:31.808Z,77.90
2022-11-16T21:07:35.335Z,77.76
2022-11-16T21:12:57.944Z,77.49
2022-11-16T21:18:01.763Z,77.50
2022-11-16T21:23:04.963Z,77.56
2022-11-16T21:28:08.272Z,77.59
2022-11-16T21:33:11.480Z,77.61
2022-11-16T21:38:14.687Z,77.33
2022-11-16T21:43:18.426Z,77.08
2022-11-16T21:48:21.512Z,77.17
2022-11-16T21:53:24.721Z,77.21
2022-11-16T21:58:28.024Z,77.19
2022-11-16T22:03:31.960Z,77.10
2022-11-16T22:08:35.379Z,77.21
2022-11-16T22:13:39.701Z,77.47
2022-11-16T22:18:43.632Z,77.35
2022-11-16T22:23:46.629Z,76.75
2022-11-16T22:28:50.041Z,77.16
2022-11-16T22:33:54.068Z,77.04
2022-11-16T22:38:57.381Z,77.07
2022-11-16T22:44:00.485Z,76.95
2022-11-16T22:49:03.694Z,76.98
2022-11-16T22:54:07.720Z,76.93
2022-11-16T22:59:10.927Z,76.76
2022-11-16T23:04:14.032Z,76.27
2022-11-16T23:09:17.248Z,76.12
2022-11-16T23:14:39.601Z,76.25
2022-11-16T23:20:01.137Z,76.25
2022-11-16T23:25:25.439Z,76.16
2022-11-16T23:30:28.750Z,76.16
2022-11-16T23:35:32.847Z,76.55
2022-11-16T23:40:38.589Z,76.16
2022-11-16T23:45:43.082Z,76.04
2022-11-16T23:50:46.907Z,75.93
2022-11-16T23:55:50.013Z,75.83
