createdAt,value
2018-04-26T00:02:25.525Z,16.00
2018-04-26T00:04:54.590Z,16.00
2018-04-26T00:07:23.660Z,15.90
2018-04-26T00:09:52.753Z,15.90
2018-04-26T00:12:21.793Z,16.00
2018-04-26T00:14:51.654Z,16.00
2018-04-26T00:17:20.741Z,16.00
2018-04-26T00:19:49.794Z,16.00
2018-04-26T00:22:19.645Z,16.00
2018-04-26T00:24:48.689Z,16.00
2018-04-26T00:27:17.718Z,16.00
2018-04-26T00:29:46.790Z,16.00
2018-04-26T00:32:16.602Z,16.00
2018-04-26T00:34:46.446Z,16.00
2018-04-26T00:37:15.493Z,15.90
2018-04-26T00:39:44.561Z,16.00
2018-04-26T00:42:13.631Z,15.90
2018-04-26T00:44:42.700Z,15.90
2018-04-26T00:47:12.534Z,15.90
2018-04-26T00:49:41.576Z,15.80
2018-04-26T00:52:10.648Z,15.90
2018-04-26T00:54:39.722Z,15.90
2018-04-26T00:57:08.765Z,15.80
2018-04-26T00:59:37.860Z,15.80
2018-04-26T01:02:06.906Z,15.80
2018-04-26T01:04:35.975Z,15.80
2018-04-26T01:07:05.821Z,15.70
2018-04-26T01:09:34.863Z,15.70
2018-04-26T01:12:03.943Z,15.70
2018-04-26T01:14:32.988Z,15.60
2018-04-26T01:17:02.063Z,15.50
2018-04-26T01:19:31.902Z,15.40
2018-04-26T01:22:00.939Z,15.40
2018-04-26T01:24:30.009Z,15.40
2018-04-26T01:26:59.052Z,15.40
2018-04-26T01:29:28.911Z,15.30
2018-04-26T01:31:57.969Z,15.30
2018-04-26T01:34:27.027Z,15.30
2018-04-26T01:37:13.865Z,15.20
2018-04-26T01:39:43.690Z,15.10
2018-04-26T01:42:12.752Z,15.10
2018-04-26T01:44:41.831Z,15.10
2018-04-26T01:47:10.876Z,15.10
2018-04-26T01:49:39.966Z,15.10
2018-04-26T01:52:09.766Z,15.10
2018-04-26T01:54:39.618Z,15.00
2018-04-26T01:57:08.664Z,15.00
2018-04-26T01:59:37.730Z,15.00
2018-04-26T02:02:06.779Z,14.90
2018-04-26T02:04:35.863Z,14.90
2018-04-26T02:07:05.683Z,14.90
2018-04-26T02:09:34.766Z,14.90
2018-04-26T02:12:05.492Z,14.90
2018-04-26T02:14:35.330Z,14.80
2018-04-26T02:17:04.403Z,14.70
2018-04-26T02:19:34.225Z,14.70
2018-04-26T02:22:04.069Z,14.70
2018-04-26T02:24:33.129Z,14.60
2018-04-26T02:27:03.015Z,14.60
2018-04-26T02:29:32.054Z,14.60
2018-04-26T02:32:01.128Z,14.60
2018-04-26T02:34:30.934Z,14.60
2018-04-26T02:37:00.779Z,14.50
2018-04-26T02:39:29.837Z,14.60
2018-04-26T02:41:58.912Z,14.30
2018-04-26T02:44:27.996Z,14.30
2018-04-26T02:46:57.050Z,14.30
2018-04-26T02:49:26.135Z,14.40
2018-04-26T02:51:55.997Z,14.20
2018-04-26T02:54:25.050Z,14.20
2018-04-26T02:56:54.168Z,14.20
2018-04-26T02:59:23.234Z,14.30
2018-04-26T03:01:52.309Z,14.20
2018-04-26T03:04:22.159Z,14.20
2018-04-26T03:06:51.208Z,14.10
2018-04-26T03:09:20.285Z,14.20
2018-04-26T03:11:49.331Z,14.10
2018-04-26T03:14:18.411Z,14.10
2018-04-26T03:16:48.230Z,14.00
2018-04-26T03:19:17.333Z,14.00
2018-04-26T03:21:47.160Z,14.00
2018-04-26T03:24:16.247Z,14.00
2018-04-26T03:26:45.286Z,14.00
2018-04-26T03:29:14.365Z,14.10
2018-04-26T03:31:43.425Z,14.10
2018-04-26T03:34:12.478Z,14.00
2018-04-26T03:36:41.562Z,14.10
2018-04-26T03:39:10.618Z,14.00
2018-04-26T03:41:39.692Z,13.90
2018-04-26T03:44:08.752Z,13.90
2018-04-26T03:46:37.784Z,14.00
2018-04-26T03:49:06.853Z,14.00
2018-04-26T03:51:36.664Z,14.00
2018-04-26T03:54:05.739Z,14.00
2018-04-26T03:56:34.808Z,14.00
2018-04-26T03:59:03.871Z,14.10
2018-04-26T04:01:50.556Z,14.10
2018-04-26T04:04:37.493Z,14.10
2018-04-26T04:07:06.569Z,14.10
2018-04-26T04:09:36.391Z,14.00
2018-04-26T04:12:06.247Z,14.00
2018-04-26T04:14:35.288Z,14.00
2018-04-26T04:17:05.139Z,14.00
2018-04-26T04:19:34.185Z,14.00
2018-04-26T04:22:03.259Z,14.10
2018-04-26T04:24:32.342Z,14.10
2018-04-26T04:27:01.401Z,14.10
2018-04-26T04:29:30.483Z,14.10
2018-04-26T04:32:00.289Z,14.20
2018-04-26T04:34:30.124Z,14.20
2018-04-26T04:36:59.177Z,14.20
2018-04-26T04:39:28.245Z,14.20
2018-04-26T04:41:57.313Z,14.30
2018-04-26T04:44:26.381Z,14.30
2018-04-26T04:46:56.193Z,14.30
2018-04-26T04:49:26.046Z,14.30
2018-04-26T04:51:55.101Z,14.30
2018-04-26T04:54:24.953Z,14.20
2018-04-26T04:56:53.996Z,14.20
2018-04-26T04:59:23.069Z,14.20
2018-04-26T05:01:52.905Z,14.30
2018-04-26T05:04:22.729Z,14.40
2018-04-26T05:06:52.598Z,14.40
2018-04-26T05:09:21.642Z,14.30
2018-04-26T05:11:51.515Z,14.40
2018-04-26T05:14:20.556Z,14.30
2018-04-26T05:16:49.642Z,14.40
2018-04-26T05:19:19.509Z,14.40
2018-04-26T05:21:48.609Z,14.40
2018-04-26T05:24:17.646Z,14.40
2018-04-26T05:26:47.492Z,14.50
2018-04-26T05:29:16.579Z,14.50
2018-04-26T05:31:45.646Z,14.50
2018-04-26T05:34:15.504Z,14.50
2018-04-26T05:36:44.612Z,14.50
2018-04-26T05:39:13.697Z,14.50
2018-04-26T05:41:42.748Z,14.60
2018-04-26T05:44:12.584Z,14.60
2018-04-26T05:46:41.637Z,14.60
2018-04-26T05:49:11.476Z,14.60
2018-04-26T05:51:40.544Z,14.50
2018-04-26T05:54:09.622Z,14.50
2018-04-26T05:56:38.673Z,14.60
2018-04-26T05:59:07.720Z,14.60
2018-04-26T06:01:36.814Z,14.60
2018-04-26T06:04:05.950Z,14.50
2018-04-26T06:06:35.005Z,14.50
2018-04-26T06:09:04.099Z,14.50
2018-04-26T06:11:33.132Z,14.50
2018-04-26T06:14:02.287Z,14.50
2018-04-26T06:16:31.281Z,14.50
2018-04-26T06:19:00.333Z,14.50
2018-04-26T06:21:29.415Z,14.50
2018-04-26T06:23:58.488Z,14.50
2018-04-26T06:26:28.309Z,14.40
2018-04-26T06:28:57.394Z,14.40
2018-04-26T06:31:27.228Z,14.40
2018-04-26T06:33:56.300Z,14.40
2018-04-26T06:36:26.157Z,14.40
2018-04-26T06:38:55.224Z,14.40
2018-04-26T06:41:24.278Z,14.40
2018-04-26T06:43:53.426Z,14.30
2018-04-26T06:46:23.129Z,14.40
2018-04-26T06:48:52.355Z,14.40
2018-04-26T06:51:21.393Z,14.40
2018-04-26T06:53:51.235Z,14.40
2018-04-26T06:56:20.315Z,14.40
2018-04-26T06:58:50.157Z,14.50
2018-04-26T07:01:19.223Z,14.50
2018-04-26T07:03:49.055Z,14.50
2018-04-26T07:06:18.129Z,14.50
2018-04-26T07:08:47.320Z,14.50
2018-04-26T07:11:16.368Z,14.50
2018-04-26T07:13:45.462Z,14.50
2018-04-26T07:16:14.513Z,14.50
2018-04-26T07:18:44.370Z,14.50
2018-04-26T07:21:13.457Z,14.50
2018-04-26T07:23:42.501Z,14.50
2018-04-26T07:26:12.351Z,14.40
2018-04-26T07:28:41.415Z,14.40
2018-04-26T07:31:11.264Z,14.40
2018-04-26T07:33:40.322Z,14.40
2018-04-26T07:36:10.165Z,14.50
2018-04-26T07:38:39.212Z,14.40
2018-04-26T07:41:08.315Z,14.50
2018-04-26T07:43:37.374Z,14.50
2018-04-26T07:46:06.453Z,14.50
2018-04-26T07:48:35.493Z,14.50
2018-04-26T07:51:04.611Z,14.50
2018-04-26T07:53:34.409Z,14.50
2018-04-26T07:56:04.258Z,14.60
2018-04-26T07:58:33.329Z,14.50
2018-04-26T08:01:02.403Z,14.60
2018-04-26T08:03:32.257Z,14.70
2018-04-26T08:06:01.337Z,14.70
2018-04-26T08:08:30.380Z,14.70
2018-04-26T08:10:59.452Z,14.80
2018-04-26T08:13:28.485Z,14.80
2018-04-26T08:15:57.569Z,14.70
2018-04-26T08:18:26.611Z,14.70
2018-04-26T08:20:55.681Z,14.70
2018-04-26T08:23:25.494Z,14.60
2018-04-26T08:25:55.335Z,14.70
2018-04-26T08:28:24.375Z,14.60
2018-04-26T08:30:53.441Z,14.60
2018-04-26T08:33:22.493Z,14.60
2018-04-26T08:35:52.441Z,14.60
2018-04-26T08:38:21.483Z,14.60
2018-04-26T08:40:50.597Z,14.60
2018-04-26T08:43:19.636Z,14.60
2018-04-26T08:45:48.681Z,14.70
2018-04-26T08:48:18.527Z,14.70
2018-04-26T08:50:47.612Z,14.70
2018-04-26T08:53:16.683Z,14.70
2018-04-26T08:55:45.753Z,14.70
2018-04-26T08:58:14.884Z,14.70
2018-04-26T09:00:43.869Z,14.80
2018-04-26T09:03:12.948Z,14.70
2018-04-26T09:05:42.000Z,14.70
2018-04-26T09:08:11.068Z,14.70
2018-04-26T09:10:40.114Z,14.70
2018-04-26T09:13:09.189Z,14.70
2018-04-26T09:15:38.302Z,14.60
2018-04-26T09:18:07.313Z,14.50
2018-04-26T09:20:36.394Z,14.50
2018-04-26T09:23:05.443Z,14.50
2018-04-26T09:25:34.518Z,14.50
2018-04-26T09:28:04.336Z,14.50
2018-04-26T09:30:34.198Z,14.50
2018-04-26T09:33:03.244Z,14.40
2018-04-26T09:35:32.305Z,14.50
2018-04-26T09:38:01.400Z,14.50
2018-04-26T09:40:31.242Z,14.50
2018-04-26T09:43:00.652Z,14.50
2018-04-26T09:45:30.466Z,14.50
2018-04-26T09:47:59.540Z,14.50
2018-04-26T09:50:29.362Z,14.60
2018-04-26T09:52:59.219Z,14.70
2018-04-26T09:55:28.386Z,14.70
2018-04-26T09:57:57.364Z,14.70
2018-04-26T10:00:28.044Z,14.60
2018-04-26T10:02:57.120Z,14.60
2018-04-26T10:05:31.552Z,14.70
2018-04-26T10:08:00.665Z,14.70
2018-04-26T10:10:29.726Z,14.70
2018-04-26T10:12:58.793Z,14.60
2018-04-26T10:15:27.855Z,14.50
2018-04-26T10:17:56.951Z,14.50
2018-04-26T10:20:26.023Z,14.50
2018-04-26T10:22:55.070Z,14.50
2018-04-26T10:25:24.149Z,14.60
2018-04-26T10:27:53.197Z,14.60
2018-04-26T10:30:22.291Z,14.60
2018-04-26T10:32:51.338Z,14.60
2018-04-26T10:35:21.245Z,14.50
2018-04-26T10:37:50.261Z,14.50
2018-04-26T10:40:20.070Z,14.30
2018-04-26T10:42:49.904Z,14.30
2018-04-26T10:45:18.939Z,14.20
2018-04-26T10:47:48.013Z,14.30
2018-04-26T10:50:17.135Z,14.30
2018-04-26T10:52:46.181Z,14.30
2018-04-26T10:55:15.209Z,14.30
2018-04-26T10:57:44.293Z,14.30
2018-04-26T11:00:13.388Z,14.30
2018-04-26T11:02:43.174Z,14.20
2018-04-26T11:05:12.233Z,14.20
2018-04-26T11:07:41.284Z,14.20
2018-04-26T11:10:10.341Z,14.30
2018-04-26T11:12:39.386Z,14.20
2018-04-26T11:15:08.459Z,14.30
2018-04-26T11:17:37.498Z,14.30
2018-04-26T11:20:06.572Z,14.40
2018-04-26T11:22:35.633Z,14.40
2018-04-26T11:25:04.738Z,14.50
2018-04-26T11:27:33.852Z,14.50
2018-04-26T11:30:02.884Z,14.50
2018-04-26T11:32:31.971Z,14.50
2018-04-26T11:35:01.022Z,14.40
2018-04-26T11:37:30.070Z,14.40
2018-04-26T11:39:59.160Z,14.30
2018-04-26T11:42:28.204Z,14.30
2018-04-26T11:44:57.274Z,14.30
2018-04-26T11:47:26.351Z,14.30
2018-04-26T11:49:56.196Z,14.20
2018-04-26T11:52:25.269Z,14.20
2018-04-26T11:54:55.087Z,14.30
2018-04-26T11:57:24.917Z,14.40
2018-04-26T11:59:54.058Z,14.40
2018-04-26T12:02:23.321Z,14.50
2018-04-26T12:04:52.214Z,14.50
2018-04-26T12:07:21.265Z,14.60
2018-04-26T12:09:51.117Z,14.60
2018-04-26T12:12:20.160Z,14.50
2018-04-26T12:14:49.240Z,14.60
2018-04-26T12:17:18.297Z,14.60
2018-04-26T12:19:47.356Z,14.50
2018-04-26T12:22:17.203Z,14.40
2018-04-26T12:24:46.241Z,14.40
2018-04-26T12:27:15.312Z,14.40
2018-04-26T12:29:44.459Z,14.30
2018-04-26T12:32:13.512Z,14.40
2018-04-26T12:34:42.557Z,14.40
2018-04-26T12:37:11.626Z,14.40
2018-04-26T12:39:40.666Z,14.50
2018-04-26T12:42:09.753Z,14.50
2018-04-26T12:44:39.568Z,14.60
2018-04-26T12:47:08.612Z,14.60
2018-04-26T12:49:37.788Z,14.70
2018-04-26T12:52:06.824Z,14.70
2018-04-26T12:54:36.627Z,14.70
2018-04-26T12:57:05.694Z,14.70
2018-04-26T12:59:34.736Z,14.70
2018-04-26T13:02:04.560Z,14.70
2018-04-26T13:04:33.614Z,14.70
2018-04-26T13:07:02.682Z,14.70
2018-04-26T13:09:31.719Z,14.70
2018-04-26T13:12:01.549Z,14.60
2018-04-26T13:14:30.592Z,14.60
2018-04-26T13:16:59.662Z,14.60
2018-04-26T13:19:28.733Z,14.60
2018-04-26T13:21:57.770Z,14.60
2018-04-26T13:24:26.832Z,14.70
2018-04-26T13:26:55.906Z,14.70
2018-04-26T13:29:25.714Z,14.70
2018-04-26T13:31:55.544Z,14.60
2018-04-26T13:34:24.607Z,14.60
2018-04-26T13:36:53.634Z,14.60
2018-04-26T13:39:22.710Z,14.60
2018-04-26T13:41:52.533Z,14.60
2018-04-26T13:44:21.605Z,14.60
2018-04-26T13:46:51.439Z,14.60
2018-04-26T13:49:20.538Z,14.60
2018-04-26T13:51:49.592Z,14.70
2018-04-26T13:54:18.665Z,14.70
2018-04-26T13:56:47.773Z,14.70
2018-04-26T13:59:17.542Z,14.60
2018-04-26T14:01:46.602Z,14.60
2018-04-26T14:04:16.426Z,14.70
2018-04-26T14:06:46.248Z,14.60
2018-04-26T14:09:15.314Z,14.60
2018-04-26T14:11:44.377Z,14.60
2018-04-26T14:14:13.448Z,14.60
2018-04-26T14:16:42.488Z,14.50
2018-04-26T14:19:11.558Z,14.50
2018-04-26T14:21:40.603Z,14.40
2018-04-26T14:24:10.446Z,14.30
2018-04-26T14:26:39.505Z,14.20
2018-04-26T14:29:08.560Z,14.20
2018-04-26T14:31:37.621Z,14.20
2018-04-26T14:34:06.670Z,14.20
2018-04-26T14:36:35.733Z,14.30
2018-04-26T14:39:04.789Z,14.20
2018-04-26T14:41:34.661Z,14.10
2018-04-26T14:44:03.692Z,14.10
2018-04-26T14:46:33.530Z,14.30
2018-04-26T14:49:02.578Z,14.30
2018-04-26T14:51:31.641Z,14.40
2018-04-26T14:54:00.720Z,14.50
2018-04-26T14:56:29.811Z,14.50
2018-04-26T14:58:58.885Z,14.60
2018-04-26T15:01:27.930Z,14.70
2018-04-26T15:03:57.030Z,14.80
2018-04-26T15:06:26.065Z,14.80
2018-04-26T15:08:55.159Z,14.70
2018-04-26T15:13:16.998Z,14.70
2018-04-26T15:15:46.064Z,14.70
2018-04-26T15:18:15.101Z,14.70
2018-04-26T15:20:44.181Z,14.70
2018-04-26T15:23:14.060Z,14.70
2018-04-26T15:25:43.163Z,14.60
2018-04-26T15:28:12.237Z,14.60
2018-04-26T15:30:41.306Z,14.50
2018-04-26T15:33:10.362Z,14.50
2018-04-26T15:35:40.746Z,14.30
2018-04-26T15:38:09.779Z,14.40
2018-04-26T15:40:40.229Z,14.20
2018-04-26T15:43:09.296Z,14.20
2018-04-26T15:45:39.177Z,14.10
2018-04-26T15:48:08.526Z,14.00
2018-04-26T15:50:54.911Z,14.00
2018-04-26T15:53:41.857Z,14.00
2018-04-26T15:56:25.698Z,13.90
2018-04-26T16:13:02.587Z,13.70
2018-04-26T16:15:55.015Z,13.80
2018-04-26T16:18:43.887Z,13.80
2018-04-26T16:21:34.678Z,13.80
2018-04-26T16:38:13.786Z,13.40
2018-04-26T16:40:42.949Z,13.40
2018-04-26T16:43:12.106Z,13.30
2018-04-26T16:45:41.180Z,13.10
2018-04-26T16:48:10.345Z,13.00
2018-04-26T16:50:39.403Z,13.00
2018-04-26T16:53:08.481Z,13.10
2018-04-26T16:55:37.560Z,13.10
2018-04-26T16:58:06.658Z,13.10
2018-04-26T17:00:35.698Z,13.20
2018-04-26T17:03:04.787Z,13.20
2018-04-26T17:05:34.781Z,13.20
2018-04-26T17:08:03.870Z,13.20
2018-04-26T17:10:32.955Z,13.20
2018-04-26T17:13:02.003Z,13.00
2018-04-26T17:15:31.113Z,12.90
2018-04-26T17:18:00.173Z,12.90
2018-04-26T17:20:29.260Z,12.90
2018-04-26T17:22:58.311Z,12.90
2018-04-26T17:25:28.602Z,12.80
2018-04-26T17:27:59.128Z,12.70
2018-04-26T17:30:28.896Z,12.70
2018-04-26T17:32:57.963Z,12.60
2018-04-26T17:35:27.776Z,12.70
2018-04-26T17:37:57.620Z,12.70
2018-04-26T17:40:26.697Z,12.70
2018-04-26T17:42:56.539Z,12.60
2018-04-26T17:45:25.576Z,12.60
2018-04-26T17:47:55.519Z,12.70
2018-04-26T17:50:24.512Z,12.60
2018-04-26T17:52:53.702Z,12.70
2018-04-26T17:55:23.433Z,12.70
2018-04-26T17:57:52.477Z,12.70
2018-04-26T18:00:21.539Z,12.70
2018-04-26T18:02:50.595Z,12.60
2018-04-26T18:05:20.458Z,12.60
2018-04-26T18:07:49.501Z,12.60
2018-04-26T18:10:19.398Z,12.50
2018-04-26T18:12:49.214Z,12.50
2018-04-26T18:15:19.087Z,12.40
2018-04-26T18:17:48.512Z,12.40
2018-04-26T18:20:20.395Z,12.40
2018-04-26T18:22:52.665Z,12.30
2018-04-26T18:25:22.813Z,12.30
2018-04-26T18:27:52.148Z,12.20
2018-04-26T18:30:21.183Z,12.20
2018-04-26T18:32:51.025Z,12.10
2018-04-26T18:35:20.064Z,12.10
2018-04-26T18:37:49.102Z,12.00
2018-04-26T18:40:18.186Z,12.00
2018-04-26T18:42:47.237Z,12.00
2018-04-26T18:45:16.300Z,12.10
2018-04-26T18:47:45.391Z,12.10
2018-04-26T18:50:14.444Z,12.10
2018-04-26T18:52:44.278Z,12.10
2018-04-26T18:55:13.334Z,12.00
2018-04-26T18:57:42.393Z,12.10
2018-04-26T19:00:11.443Z,12.00
2018-04-26T19:02:40.590Z,12.00
2018-04-26T19:05:10.522Z,11.90
2018-04-26T19:07:39.567Z,11.90
2018-04-26T19:10:08.664Z,11.90
2018-04-26T19:12:37.794Z,11.90
2018-04-26T19:15:06.850Z,11.80
2018-04-26T19:17:35.924Z,11.70
2018-04-26T19:20:05.774Z,11.70
2018-04-26T19:22:34.820Z,11.70
2018-04-26T19:25:03.968Z,11.60
2018-04-26T19:27:33.015Z,11.70
2018-04-26T19:30:02.076Z,11.70
2018-04-26T19:32:31.127Z,11.70
2018-04-26T19:35:00.171Z,11.70
2018-04-26T19:37:29.283Z,11.70
2018-04-26T19:39:58.336Z,11.60
2018-04-26T19:42:27.508Z,11.60
2018-04-26T19:44:56.538Z,11.50
2018-04-26T19:47:25.636Z,11.50
2018-04-26T19:49:55.510Z,11.40
2018-04-26T19:52:26.086Z,11.30
2018-04-26T19:54:55.158Z,11.30
2018-04-26T19:57:24.238Z,11.20
2018-04-26T19:59:53.320Z,11.20
2018-04-26T20:02:23.121Z,11.20
2018-04-26T20:04:52.955Z,11.20
2018-04-26T20:07:22.051Z,11.10
2018-04-26T20:09:51.106Z,11.10
2018-04-26T20:12:20.177Z,11.00
2018-04-26T20:14:49.266Z,11.00
2018-04-26T20:17:18.329Z,11.00
2018-04-26T20:19:47.408Z,10.90
2018-04-26T20:22:17.230Z,10.80
2018-04-26T20:24:46.285Z,10.80
2018-04-26T20:27:15.410Z,10.70
2018-04-26T20:29:45.224Z,10.70
2018-04-26T20:32:15.037Z,10.60
2018-04-26T20:34:44.846Z,10.60
2018-04-26T20:37:14.658Z,10.60
2018-04-26T20:39:44.491Z,10.60
2018-04-26T20:42:13.568Z,10.50
2018-04-26T20:44:49.240Z,10.40
2018-04-26T20:47:18.299Z,10.40
2018-04-26T20:49:47.361Z,10.30
2018-04-26T20:52:16.461Z,10.40
2018-04-26T20:54:45.501Z,10.30
2018-04-26T20:57:14.546Z,10.30
2018-04-26T20:59:43.619Z,10.30
2018-04-26T21:02:12.674Z,10.30
2018-04-26T21:04:41.720Z,10.30
2018-04-26T21:07:10.859Z,10.20
2018-04-26T21:09:40.693Z,10.20
2018-04-26T21:12:10.504Z,10.10
2018-04-26T21:14:40.410Z,10.10
2018-04-26T21:17:10.224Z,10.00
2018-04-26T21:19:40.045Z,10.00
2018-04-26T21:22:09.117Z,10.00
2018-04-26T21:24:38.951Z,9.80
2018-04-26T21:27:07.989Z,9.80
2018-04-26T21:29:37.971Z,9.80
2018-04-26T21:32:07.054Z,9.80
2018-04-26T21:34:36.139Z,9.80
2018-04-26T21:37:05.940Z,9.70
2018-04-26T21:39:35.751Z,9.70
2018-04-26T21:42:05.622Z,9.70
2018-04-26T21:44:35.427Z,9.70
2018-04-26T21:47:04.465Z,9.70
2018-04-26T21:49:32.856Z,9.60
2018-04-26T21:52:08.193Z,9.60
2018-04-26T21:54:43.309Z,9.60
2018-04-26T21:57:17.949Z,9.60
2018-04-26T21:59:52.461Z,9.60
2018-04-26T22:02:22.724Z,9.60
2018-04-26T22:04:56.255Z,9.50
2018-04-26T22:07:25.328Z,9.50
2018-04-26T22:09:54.417Z,9.40
2018-04-26T22:12:23.482Z,9.40
2018-04-26T22:14:53.301Z,9.40
2018-04-26T22:17:22.394Z,9.40
2018-04-26T22:19:52.217Z,9.30
2018-04-26T22:22:21.297Z,9.30
2018-04-26T22:24:51.140Z,9.20
2018-04-26T22:27:20.188Z,9.20
2018-04-26T22:29:49.254Z,9.20
2018-04-26T22:32:18.824Z,9.10
2018-04-26T22:34:47.902Z,9.10
2018-04-26T22:37:17.717Z,9.20
2018-04-26T22:39:47.561Z,9.20
2018-04-26T22:42:16.590Z,9.20
2018-04-26T22:44:45.649Z,9.20
2018-04-26T22:47:14.757Z,9.20
2018-04-26T22:49:43.798Z,9.20
2018-04-26T22:52:13.654Z,9.10
2018-04-26T22:54:42.703Z,9.10
2018-04-26T22:57:11.747Z,9.10
2018-04-26T22:59:40.855Z,9.10
2018-04-26T23:02:09.878Z,9.20
2018-04-26T23:04:38.941Z,9.10
2018-04-26T23:07:07.980Z,9.10
2018-04-26T23:09:37.820Z,9.00
2018-04-26T23:12:06.878Z,9.00
2018-04-26T23:14:35.922Z,8.90
2018-04-26T23:17:05.005Z,9.00
2018-04-26T23:19:34.062Z,8.90
2018-04-26T23:22:03.159Z,8.90
2018-04-26T23:24:32.224Z,8.80
2018-04-26T23:27:01.317Z,8.90
2018-04-26T23:29:30.380Z,8.90
2018-04-26T23:31:59.432Z,8.80
2018-04-26T23:34:28.521Z,8.80
2018-04-26T23:36:57.591Z,8.70
2018-04-26T23:39:26.675Z,8.70
2018-04-26T23:41:55.716Z,8.70
2018-04-26T23:44:24.757Z,8.60
2018-04-26T23:46:53.825Z,8.60
2018-04-26T23:49:23.649Z,8.60
2018-04-26T23:51:52.709Z,8.60
2018-04-26T23:54:21.793Z,8.60
2018-04-26T23:56:50.842Z,8.60
2018-04-26T23:59:19.878Z,8.50
