createdAt,value
2017-07-16T00:01:13.453Z,53.53
2017-07-16T00:02:13.415Z,53.34
2017-07-16T00:03:13.002Z,53.53
2017-07-16T00:04:13.283Z,53.34
2017-07-16T00:05:13.191Z,53.44
2017-07-16T00:06:13.125Z,53.83
2017-07-16T00:07:13.066Z,53.37
2017-07-16T00:08:12.997Z,53.56
2017-07-16T00:09:12.936Z,53.53
2017-07-16T00:10:12.562Z,53.25
2017-07-16T00:11:12.500Z,53.34
2017-07-16T00:12:12.756Z,54.21
2017-07-16T00:13:12.771Z,53.47
2017-07-16T00:14:12.623Z,53.56
2017-07-16T00:15:12.562Z,53.53
2017-07-16T00:16:12.184Z,53.63
2017-07-16T00:17:12.444Z,53.85
2017-07-16T00:18:12.395Z,53.27
2017-07-16T00:19:12.086Z,54.14
2017-07-16T00:20:12.258Z,53.44
2017-07-16T00:21:12.184Z,53.66
2017-07-16T00:22:11.809Z,54.02
2017-07-16T00:23:12.052Z,53.63
2017-07-16T00:24:11.682Z,53.63
2017-07-16T00:25:11.945Z,53.83
2017-07-16T00:26:11.876Z,53.92
2017-07-16T00:27:11.856Z,53.85
2017-07-16T00:28:11.436Z,53.63
2017-07-16T00:29:11.372Z,54.11
2017-07-16T00:30:11.623Z,53.92
2017-07-16T00:31:11.248Z,53.92
2017-07-16T00:32:11.501Z,53.73
2017-07-16T00:33:11.518Z,53.53
2017-07-16T00:34:11.366Z,54.11
2017-07-16T00:35:11.711Z,53.92
2017-07-16T00:36:11.241Z,54.02
2017-07-16T00:37:11.210Z,54.02
2017-07-16T00:38:11.122Z,53.73
2017-07-16T00:39:10.854Z,54.31
2017-07-16T00:40:11.078Z,53.95
2017-07-16T00:41:10.650Z,53.92
2017-07-16T00:42:10.863Z,53.83
2017-07-16T00:43:10.813Z,54.11
2017-07-16T00:44:10.755Z,53.92
2017-07-16T00:45:10.681Z,54.31
2017-07-16T00:46:10.641Z,54.02
2017-07-16T00:47:10.591Z,54.11
2017-07-16T00:48:10.584Z,53.73
2017-07-16T00:49:10.462Z,53.92
2017-07-16T00:50:10.365Z,54.31
2017-07-16T00:51:10.301Z,54.31
2017-07-16T00:52:10.288Z,54.02
2017-07-16T00:53:10.182Z,54.31
2017-07-16T00:54:10.117Z,54.02
2017-07-16T00:55:10.054Z,54.4
2017-07-16T00:56:10.041Z,54.31
2017-07-16T00:57:09.922Z,54.33
2017-07-16T00:58:09.858Z,54.21
2017-07-16T00:59:09.803Z,54.31
2017-07-16T01:00:09.762Z,54.31
2017-07-16T01:01:09.677Z,54.31
2017-07-16T01:02:09.615Z,54.02
2017-07-16T01:03:09.547Z,54.21
2017-07-16T01:04:09.492Z,54.02
2017-07-16T01:05:09.778Z,54.21
2017-07-16T01:06:09.416Z,54.4
2017-07-16T01:07:09.303Z,54.11
2017-07-16T01:08:09.237Z,54.11
2017-07-16T01:09:09.186Z,54.02
2017-07-16T01:10:09.110Z,54.4
2017-07-16T01:11:09.046Z,54.11
2017-07-16T01:12:08.676Z,54.11
2017-07-16T01:13:08.614Z,54.21
2017-07-16T01:14:08.563Z,54.31
2017-07-16T01:15:08.799Z,54.6
2017-07-16T01:16:08.752Z,54.31
2017-07-16T01:17:08.676Z,54.79
2017-07-16T01:18:08.611Z,54.6
2017-07-16T01:19:08.549Z,54.5
2017-07-16T01:20:08.539Z,54.6
2017-07-16T01:21:08.107Z,54.5
2017-07-16T01:22:08.356Z,54.69
2017-07-16T01:23:07.985Z,54.21
2017-07-16T01:24:08.233Z,54.21
2017-07-16T01:25:08.201Z,54.11
2017-07-16T01:26:08.467Z,54.31
2017-07-16T01:27:08.040Z,54.4
2017-07-16T01:28:07.672Z,54.31
2017-07-16T01:29:07.935Z,54.4
2017-07-16T01:30:07.545Z,54.31
2017-07-16T01:31:08.146Z,54.02
2017-07-16T01:32:07.815Z,54.31
2017-07-16T01:33:07.668Z,54.31
2017-07-16T01:34:07.692Z,54.11
2017-07-16T01:35:07.234Z,54.11
2017-07-16T01:36:07.504Z,54.31
2017-07-16T01:37:07.463Z,54.31
2017-07-16T01:38:07.389Z,54.02
2017-07-16T01:39:07.292Z,54.11
2017-07-16T01:40:07.467Z,54.31
2017-07-16T01:41:07.178Z,54.4
2017-07-16T01:42:06.797Z,54.4
2017-07-16T01:43:07.049Z,54.31
2017-07-16T01:44:06.981Z,54.21
2017-07-16T01:45:07.016Z,54.4
2017-07-16T01:46:06.852Z,54.31
2017-07-16T01:47:06.501Z,54.31
2017-07-16T01:48:06.418Z,54.31
2017-07-16T01:49:06.714Z,54.4
2017-07-16T01:50:06.603Z,54.21
2017-07-16T01:51:06.560Z,54.21
2017-07-16T01:52:06.489Z,54.21
2017-07-16T01:53:06.416Z,54.31
2017-07-16T01:54:06.352Z,54.6
2017-07-16T01:55:06.289Z,54.31
2017-07-16T01:56:05.915Z,54.6
2017-07-16T01:57:06.161Z,54.5
2017-07-16T01:58:06.100Z,54.6
2017-07-16T01:59:06.047Z,54.6
2017-07-16T02:00:05.975Z,54.4
2017-07-16T02:01:05.630Z,54.4
2017-07-16T02:02:05.846Z,54.21
2017-07-16T02:03:05.476Z,54.21
2017-07-16T02:04:05.416Z,54.31
2017-07-16T02:05:05.959Z,54.31
2017-07-16T02:06:05.598Z,54.21
2017-07-16T02:07:05.227Z,55.08
2017-07-16T02:08:05.472Z,54.4
2017-07-16T02:09:05.411Z,54.4
2017-07-16T02:10:05.659Z,54.69
2017-07-16T02:11:05.288Z,54.6
2017-07-16T02:12:04.911Z,54.31
2017-07-16T02:13:05.161Z,54.6
2017-07-16T02:14:05.097Z,54.31
2017-07-16T02:15:04.736Z,54.4
2017-07-16T02:16:04.970Z,54.5
2017-07-16T02:17:04.909Z,54.88
2017-07-16T02:18:04.847Z,54.5
2017-07-16T02:19:04.808Z,54.5
2017-07-16T02:20:05.115Z,54.4
2017-07-16T02:21:04.531Z,54.6
2017-07-16T02:22:04.593Z,54.4
2017-07-16T02:23:04.288Z,54.4
2017-07-16T02:24:04.161Z,54.5
2017-07-16T02:25:04.097Z,54.69
2017-07-16T02:26:04.036Z,54.6
2017-07-16T02:27:04.280Z,54.69
2017-07-16T02:28:04.217Z,54.5
2017-07-16T02:29:03.847Z,54.4
2017-07-16T02:30:03.791Z,54.6
2017-07-16T02:31:03.725Z,54.69
2017-07-16T02:32:03.806Z,54.69
2017-07-16T02:33:03.908Z,54.69
2017-07-16T02:34:03.839Z,54.5
2017-07-16T02:35:03.790Z,54.31
2017-07-16T02:36:03.714Z,54.4
2017-07-16T02:37:03.654Z,54.4
2017-07-16T02:38:03.665Z,54.6
2017-07-16T02:39:03.423Z,54.6
2017-07-16T02:40:03.671Z,54.6
2017-07-16T02:41:03.399Z,54.6
2017-07-16T02:42:03.337Z,54.4
2017-07-16T02:43:03.284Z,54.5
2017-07-16T02:44:03.212Z,54.4
2017-07-16T02:45:03.213Z,54.5
2017-07-16T02:46:03.087Z,54.79
2017-07-16T02:47:03.024Z,54.5
2017-07-16T02:48:02.963Z,54.79
2017-07-16T02:49:02.899Z,54.79
2017-07-16T02:50:02.528Z,54.79
2017-07-16T02:51:02.774Z,54.5
2017-07-16T02:52:02.710Z,54.5
2017-07-16T02:53:02.647Z,54.69
2017-07-16T02:54:02.585Z,54.5
2017-07-16T02:55:02.213Z,54.5
2017-07-16T02:56:02.461Z,54.69
2017-07-16T02:57:02.398Z,54.69
2017-07-16T02:58:02.335Z,54.5
2017-07-16T02:59:02.274Z,54.69
2017-07-16T03:00:02.224Z,54.69
2017-07-16T03:01:02.147Z,54.5
2017-07-16T03:02:02.084Z,54.4
2017-07-16T03:03:02.024Z,54.5
2017-07-16T03:04:01.989Z,54.79
2017-07-16T03:05:01.897Z,54.5
2017-07-16T03:06:01.871Z,54.5
2017-07-16T03:07:01.767Z,54.5
2017-07-16T03:08:01.413Z,54.69
2017-07-16T03:09:01.644Z,54.6
2017-07-16T03:10:01.589Z,54.5
2017-07-16T03:11:01.295Z,54.5
2017-07-16T03:12:01.456Z,54.5
2017-07-16T03:13:01.392Z,54.6
2017-07-16T03:14:01.331Z,54.5
2017-07-16T03:15:00.962Z,54.6
2017-07-16T03:16:01.207Z,54.69
2017-07-16T03:17:01.156Z,54.79
2017-07-16T03:18:01.084Z,54.79
2017-07-16T03:19:01.024Z,54.69
2017-07-16T03:20:00.955Z,54.5
2017-07-16T03:21:00.890Z,54.6
2017-07-16T03:22:00.519Z,54.5
2017-07-16T03:23:00.457Z,54.6
2017-07-16T03:24:00.404Z,54.5
2017-07-16T03:25:00.639Z,54.5
2017-07-16T03:26:00.579Z,54.5
2017-07-16T03:27:00.515Z,54.5
2017-07-16T03:28:00.453Z,54.6
2017-07-16T03:29:00.076Z,54.6
2017-07-16T03:30:00.020Z,54.6
2017-07-16T03:31:00.263Z,54.5
2017-07-16T03:31:59.894Z,54.79
2017-07-16T03:33:00.135Z,54.69
2017-07-16T03:34:00.075Z,54.6
2017-07-16T03:35:00.010Z,54.4
2017-07-16T03:35:59.948Z,54.5
2017-07-16T03:36:59.974Z,54.6
2017-07-16T03:37:59.822Z,54.69
2017-07-16T03:38:59.826Z,54.6
2017-07-16T03:39:59.700Z,54.5
2017-07-16T03:40:59.640Z,54.5
2017-07-16T03:41:59.571Z,54.6
2017-07-16T03:42:59.526Z,54.6
2017-07-16T03:43:59.446Z,54.5
2017-07-16T03:44:59.382Z,54.69
2017-07-16T03:45:59.341Z,54.6
2017-07-16T03:46:59.270Z,54.5
2017-07-16T03:47:58.886Z,54.6
2017-07-16T03:48:59.174Z,54.5
2017-07-16T03:49:59.072Z,54.5
2017-07-16T03:50:59.007Z,54.6
2017-07-16T03:51:58.635Z,54.6
2017-07-16T03:52:58.881Z,54.69
2017-07-16T03:53:58.820Z,54.69
2017-07-16T03:54:58.759Z,54.5
2017-07-16T03:55:58.695Z,54.5
2017-07-16T03:56:58.630Z,54.5
2017-07-16T03:57:58.567Z,54.5
2017-07-16T03:58:58.502Z,54.69
2017-07-16T03:59:58.131Z,54.6
2017-07-16T04:00:58.379Z,54.69
2017-07-16T04:01:58.358Z,54.79
2017-07-16T04:02:57.944Z,54.69
2017-07-16T04:03:58.190Z,54.69
2017-07-16T04:04:57.901Z,54.5
2017-07-16T04:05:58.065Z,54.6
2017-07-16T04:06:58.078Z,54.69
2017-07-16T04:07:58.044Z,54.5
2017-07-16T04:08:57.877Z,54.5
2017-07-16T04:09:57.507Z,54.5
2017-07-16T04:10:57.754Z,54.69
2017-07-16T04:11:57.690Z,54.79
2017-07-16T04:12:57.625Z,54.69
2017-07-16T04:13:57.571Z,54.69
2017-07-16T04:14:57.500Z,54.5
2017-07-16T04:15:57.438Z,54.69
2017-07-16T04:16:57.065Z,54.79
2017-07-16T04:17:57.313Z,54.6
2017-07-16T04:18:56.941Z,54.6
2017-07-16T04:19:57.192Z,54.79
2017-07-16T04:20:57.126Z,54.4
2017-07-16T04:21:57.062Z,54.5
2017-07-16T04:22:56.997Z,54.6
2017-07-16T04:23:56.933Z,54.69
2017-07-16T04:24:56.872Z,54.69
2017-07-16T04:25:56.649Z,54.6
2017-07-16T04:26:56.437Z,54.69
2017-07-16T04:27:56.685Z,54.4
2017-07-16T04:28:56.314Z,54.69
2017-07-16T04:29:56.558Z,54.6
2017-07-16T04:30:56.749Z,54.4
2017-07-16T04:31:56.123Z,54.4
2017-07-16T04:32:56.369Z,54.69
2017-07-16T04:33:55.997Z,54.4
2017-07-16T04:34:56.275Z,54.69
2017-07-16T04:35:56.188Z,54.69
2017-07-16T04:36:55.810Z,54.69
2017-07-16T04:37:56.059Z,54.69
2017-07-16T04:38:55.992Z,54.5
2017-07-16T04:39:55.930Z,54.5
2017-07-16T04:40:55.869Z,54.4
2017-07-16T04:41:55.807Z,54.5
2017-07-16T04:42:55.746Z,54.31
2017-07-16T04:43:55.679Z,54.69
2017-07-16T04:44:55.618Z,54.69
2017-07-16T04:45:55.558Z,54.5
2017-07-16T04:46:55.495Z,54.4
2017-07-16T04:47:55.429Z,54.6
2017-07-16T04:48:55.373Z,54.21
2017-07-16T04:49:55.302Z,54.31
2017-07-16T04:50:55.246Z,54.4
2017-07-16T04:51:55.176Z,54.6
2017-07-16T04:52:55.115Z,54.6
2017-07-16T04:53:55.061Z,54.6
2017-07-16T04:54:55.060Z,54.11
2017-07-16T04:55:54.699Z,54.31
2017-07-16T04:56:54.867Z,54.6
2017-07-16T04:57:54.801Z,54.6
2017-07-16T04:58:54.738Z,54.6
2017-07-16T04:59:54.725Z,54.69
2017-07-16T05:00:54.613Z,54.69
2017-07-16T05:01:54.550Z,54.31
2017-07-16T05:02:54.488Z,54.31
2017-07-16T05:03:54.115Z,54.31
2017-07-16T05:04:54.411Z,54.6
2017-07-16T05:05:54.302Z,54.31
2017-07-16T05:06:54.239Z,54.21
2017-07-16T05:07:54.177Z,54.31
2017-07-16T05:08:54.109Z,54.31
2017-07-16T05:09:54.045Z,54.21
2017-07-16T05:10:53.986Z,53.92
2017-07-16T05:11:53.924Z,54.11
2017-07-16T05:12:53.861Z,54.02
2017-07-16T05:13:53.806Z,54.31
2017-07-16T05:14:53.425Z,54.31
2017-07-16T05:15:53.367Z,54.5
2017-07-16T05:16:53.612Z,54.21
2017-07-16T05:17:53.235Z,54.31
2017-07-16T05:18:53.173Z,54.5
2017-07-16T05:19:53.419Z,54.31
2017-07-16T05:20:53.365Z,54.31
2017-07-16T05:21:53.294Z,54.5
2017-07-16T05:22:53.232Z,54.11
2017-07-16T05:23:53.192Z,54.11
2017-07-16T05:24:53.110Z,54.31
2017-07-16T05:25:52.736Z,54.31
2017-07-16T05:26:52.983Z,54.31
2017-07-16T05:27:56.221Z,54.31
2017-07-16T05:28:52.856Z,54.21
2017-07-16T05:29:52.795Z,54.31
2017-07-16T05:30:52.772Z,54.31
2017-07-16T05:31:52.668Z,54.4
2017-07-16T05:32:52.297Z,54.31
2017-07-16T05:33:52.239Z,54.21
2017-07-16T05:34:52.481Z,54.21
2017-07-16T05:35:52.507Z,54.4
2017-07-16T05:36:52.354Z,54.4
2017-07-16T05:37:52.297Z,54.21
2017-07-16T05:38:52.231Z,54.31
2017-07-16T05:39:52.167Z,54.31
2017-07-16T05:40:52.105Z,54.21
2017-07-16T05:41:52.041Z,54.31
2017-07-16T05:42:51.986Z,54.6
2017-07-16T05:43:51.920Z,54.31
2017-07-16T05:44:51.854Z,54.4
2017-07-16T05:45:51.947Z,54.4
2017-07-16T05:46:51.727Z,54.6
2017-07-16T05:47:51.355Z,54.79
2017-07-16T05:48:51.600Z,54.21
2017-07-16T05:49:51.588Z,54.69
2017-07-16T05:50:51.168Z,54.5
2017-07-16T05:51:51.418Z,54.6
2017-07-16T05:52:51.350Z,54.69
2017-07-16T05:53:51.296Z,54.31
2017-07-16T05:54:51.227Z,54.4
2017-07-16T05:55:50.855Z,54.21
2017-07-16T05:56:50.790Z,54.79
2017-07-16T05:57:51.044Z,54.11
2017-07-16T05:58:50.975Z,54.21
2017-07-16T05:59:50.911Z,53.83
2017-07-16T06:00:51.253Z,54.21
2017-07-16T06:01:50.831Z,54.02
2017-07-16T06:02:50.414Z,54.31
2017-07-16T06:03:50.666Z,54.21
2017-07-16T06:04:50.600Z,54.21
2017-07-16T06:05:50.533Z,54.11
2017-07-16T06:06:50.164Z,54.11
2017-07-16T06:07:50.411Z,54.11
2017-07-16T06:08:50.039Z,54.11
2017-07-16T06:09:50.285Z,54.21
2017-07-16T06:10:50.244Z,54.11
2017-07-16T06:11:49.849Z,54.11
2017-07-16T06:12:50.092Z,54.11
2017-07-16T06:13:50.034Z,54.11
2017-07-16T06:14:49.974Z,54.11
2017-07-16T06:15:49.915Z,54.02
2017-07-16T06:16:49.848Z,54.11
2017-07-16T06:17:49.785Z,54.21
2017-07-16T06:18:49.721Z,54.11
2017-07-16T06:19:49.720Z,54.21
2017-07-16T06:20:49.314Z,54.4
2017-07-16T06:21:49.532Z,54.43
2017-07-16T06:22:49.160Z,54.02
2017-07-16T06:23:49.100Z,54.21
2017-07-16T06:24:49.426Z,54.21
2017-07-16T06:25:49.289Z,54.21
2017-07-16T06:26:49.220Z,54.6
2017-07-16T06:27:49.155Z,54.6
2017-07-16T06:28:49.100Z,54.02
2017-07-16T06:29:49.032Z,54.5
2017-07-16T06:30:48.967Z,54.24
2017-07-16T06:31:48.908Z,54.4
2017-07-16T06:32:48.844Z,54.4
2017-07-16T06:33:48.781Z,54.31
2017-07-16T06:34:48.410Z,54.21
2017-07-16T06:35:48.655Z,54.24
2017-07-16T06:36:48.595Z,54.5
2017-07-16T06:37:48.532Z,54.6
2017-07-16T06:38:48.158Z,54.21
2017-07-16T06:39:48.408Z,54.43
2017-07-16T06:40:48.341Z,54.5
2017-07-16T06:41:48.280Z,54.62
2017-07-16T06:42:48.219Z,54.5
2017-07-16T06:43:48.154Z,54.21
2017-07-16T06:44:48.171Z,54.53
2017-07-16T06:46:47.657Z,54.21
2017-07-16T06:47:47.989Z,54.69
2017-07-16T06:48:47.918Z,54.31
2017-07-16T06:49:47.777Z,54.6
2017-07-16T06:50:47.866Z,54.62
2017-07-16T06:51:47.731Z,54.62
2017-07-16T06:52:47.589Z,54.62
2017-07-16T06:53:47.218Z,54.82
2017-07-16T06:54:47.466Z,54.33
2017-07-16T06:55:47.397Z,54.31
2017-07-16T06:56:47.031Z,54.33
2017-07-16T06:57:46.969Z,54.24
2017-07-16T06:58:47.213Z,54.33
2017-07-16T06:59:47.152Z,54.33
2017-07-16T07:00:47.189Z,54.62
2017-07-16T07:01:47.060Z,54.24
2017-07-16T07:02:46.965Z,54.33
2017-07-16T07:03:46.903Z,54.24
2017-07-16T07:04:46.532Z,54.24
2017-07-16T07:05:47.075Z,54.14
2017-07-16T07:06:46.553Z,54.05
2017-07-16T07:07:46.650Z,54.62
2017-07-16T07:08:46.278Z,54.02
2017-07-16T07:09:46.526Z,54.62
2017-07-16T07:10:46.462Z,54.14
2017-07-16T07:11:46.647Z,54.31
2017-07-16T07:12:46.342Z,54.11
2017-07-16T07:13:46.296Z,54.31
2017-07-16T07:14:46.277Z,54.24
2017-07-16T07:15:46.153Z,54.11
2017-07-16T07:16:46.095Z,54.33
2017-07-16T07:17:46.026Z,54.24
2017-07-16T07:18:45.968Z,54.43
2017-07-16T07:19:45.594Z,54.11
2017-07-16T07:20:46.147Z,54.24
2017-07-16T07:21:45.778Z,54.33
2017-07-16T07:22:45.403Z,54.11
2017-07-16T07:23:45.339Z,54.21
2017-07-16T07:24:45.588Z,53.95
2017-07-16T07:25:45.228Z,54.33
2017-07-16T07:26:45.472Z,54.43
2017-07-16T07:27:45.467Z,54.11
2017-07-16T07:28:45.337Z,54.14
2017-07-16T07:29:45.274Z,54.11
2017-07-16T07:30:45.211Z,53.95
2017-07-16T07:31:44.841Z,53.85
2017-07-16T07:32:45.189Z,54.05
2017-07-16T07:33:44.712Z,54.11
2017-07-16T07:34:44.980Z,54.33
2017-07-16T07:35:44.900Z,54.14
2017-07-16T07:36:44.838Z,54.11
2017-07-16T07:37:44.773Z,54.14
2017-07-16T07:38:44.737Z,54.33
2017-07-16T07:39:44.649Z,54.14
2017-07-16T07:40:44.986Z,54.14
2017-07-16T07:41:44.213Z,54.33
2017-07-16T07:42:44.152Z,54.24
2017-07-16T07:43:44.410Z,54.43
2017-07-16T07:44:44.336Z,54.33
2017-07-16T07:45:44.272Z,54.14
2017-07-16T07:46:44.215Z,54.24
2017-07-16T07:47:43.839Z,54.05
2017-07-16T07:48:44.084Z,54.43
2017-07-16T07:49:43.719Z,54.33
2017-07-16T07:50:43.965Z,54.43
2017-07-16T07:51:43.921Z,53.75
2017-07-16T07:52:43.835Z,54.33
2017-07-16T07:53:43.805Z,54.43
2017-07-16T07:54:43.712Z,53.95
2017-07-16T07:55:43.897Z,53.95
2017-07-16T07:56:43.592Z,53.75
2017-07-16T07:57:43.530Z,53.75
2017-07-16T07:58:43.463Z,53.95
2017-07-16T07:59:43.399Z,54.05
2017-07-16T08:00:43.335Z,54.05
2017-07-16T08:01:43.273Z,54.05
2017-07-16T08:02:43.213Z,54.33
2017-07-16T08:03:42.910Z,53.75
2017-07-16T08:04:43.098Z,53.83
2017-07-16T08:05:43.326Z,53.95
2017-07-16T08:06:42.959Z,53.75
2017-07-16T08:07:42.625Z,53.85
2017-07-16T08:08:42.835Z,54.05
2017-07-16T08:09:42.773Z,54.14
2017-07-16T08:10:42.710Z,53.85
2017-07-16T08:11:42.682Z,53.95
2017-07-16T08:12:42.585Z,53.85
2017-07-16T08:13:42.519Z,53.75
2017-07-16T08:14:42.459Z,53.56
2017-07-16T08:15:42.396Z,53.56
2017-07-16T08:16:42.121Z,53.75
2017-07-16T08:17:41.965Z,53.47
2017-07-16T08:18:42.210Z,53.66
2017-07-16T08:19:42.155Z,53.56
2017-07-16T08:20:42.086Z,53.75
2017-07-16T08:21:42.028Z,53.47
2017-07-16T08:22:41.650Z,53.37
2017-07-16T08:23:41.589Z,53.27
2017-07-16T08:24:41.522Z,53.37
2017-07-16T08:25:41.463Z,53.75
2017-07-16T08:26:41.709Z,53.27
2017-07-16T08:27:41.646Z,53.47
2017-07-16T08:28:41.598Z,53.56
2017-07-16T08:29:41.548Z,53.47
2017-07-16T08:30:41.471Z,53.66
2017-07-16T08:31:41.090Z,53.75
2017-07-16T08:32:41.034Z,53.75
2017-07-16T08:33:41.430Z,53.47
2017-07-16T08:34:40.965Z,52.98
2017-07-16T08:35:41.152Z,53.17
2017-07-16T08:36:41.081Z,53.37
2017-07-16T08:37:41.022Z,53.37
2017-07-16T08:38:40.957Z,53.56
2017-07-16T08:39:40.901Z,53.37
2017-07-16T08:40:40.983Z,53.08
2017-07-16T08:41:40.777Z,52.89
2017-07-16T08:42:40.400Z,53.17
2017-07-16T08:43:40.645Z,53.37
2017-07-16T08:44:40.282Z,53.08
2017-07-16T08:45:40.521Z,53.17
2017-07-16T08:46:40.146Z,52.89
2017-07-16T08:47:40.397Z,53.37
2017-07-16T08:48:40.023Z,53.17
2017-07-16T08:49:40.269Z,52.89
2017-07-16T08:50:39.898Z,52.89
2017-07-16T08:51:40.206Z,52.89
2017-07-16T08:52:40.081Z,52.69
2017-07-16T08:53:40.021Z,52.89
2017-07-16T08:54:39.648Z,52.98
2017-07-16T08:55:39.894Z,52.69
2017-07-16T08:56:39.522Z,53.08
2017-07-16T08:57:39.767Z,52.98
2017-07-16T08:58:39.712Z,52.98
2017-07-16T08:59:39.643Z,52.98
2017-07-16T09:00:39.592Z,52.98
2017-07-16T09:01:39.518Z,52.98
2017-07-16T09:02:39.457Z,52.98
2017-07-16T09:03:39.400Z,53.17
2017-07-16T09:04:39.331Z,52.98
2017-07-16T09:05:39.519Z,52.69
2017-07-16T09:06:38.959Z,53.08
2017-07-16T09:07:39.154Z,52.69
2017-07-16T09:08:38.774Z,52.98
2017-07-16T09:09:39.022Z,52.79
2017-07-16T09:10:38.960Z,52.89
2017-07-16T09:11:38.897Z,53.08
2017-07-16T09:12:38.521Z,52.98
2017-07-16T09:13:38.481Z,53.17
2017-07-16T09:14:38.706Z,52.89
2017-07-16T09:15:38.344Z,52.98
2017-07-16T09:16:38.585Z,52.69
2017-07-16T09:17:38.526Z,52.98
2017-07-16T09:18:38.461Z,52.98
2017-07-16T09:19:38.603Z,52.98
2017-07-16T09:20:38.076Z,53.08
2017-07-16T09:21:38.227Z,53.27
2017-07-16T09:22:38.206Z,53.27
2017-07-16T09:23:37.846Z,52.98
2017-07-16T09:24:38.118Z,53.17
2017-07-16T09:25:38.027Z,53.27
2017-07-16T09:26:38.067Z,53.27
2017-07-16T09:27:37.899Z,53.27
2017-07-16T09:28:37.876Z,53.17
2017-07-16T09:29:37.771Z,53.17
2017-07-16T09:30:37.444Z,53.27
2017-07-16T09:31:37.898Z,53.08
2017-07-16T09:32:37.592Z,53.27
2017-07-16T09:33:37.524Z,52.98
2017-07-16T09:34:37.459Z,52.98
2017-07-16T09:35:37.456Z,52.59
2017-07-16T09:36:37.377Z,52.31
2017-07-16T09:37:37.280Z,52.59
2017-07-16T09:38:37.260Z,52.59
2017-07-16T09:39:37.145Z,52.59
2017-07-16T09:40:37.093Z,52.69
2017-07-16T09:41:37.124Z,52.59
2017-07-16T09:42:36.852Z,52.79
2017-07-16T09:43:36.912Z,52.59
2017-07-16T09:44:36.834Z,52.69
2017-07-16T09:45:36.771Z,52.69
2017-07-16T09:46:36.756Z,52.69
2017-07-16T09:47:36.387Z,52.69
2017-07-16T09:48:36.282Z,52.5
2017-07-16T09:49:36.212Z,52.69
2017-07-16T09:50:36.473Z,52.79
2017-07-16T09:51:36.419Z,52.59
2017-07-16T09:52:36.338Z,52.5
2017-07-16T09:53:35.965Z,52.5
2017-07-16T09:54:36.208Z,52.4
2017-07-16T09:55:36.148Z,52.4
2017-07-16T09:56:36.124Z,52.69
2017-07-16T09:57:35.766Z,52.69
2017-07-16T09:58:35.664Z,52.59
2017-07-16T09:59:35.897Z,52.69
2017-07-16T10:00:35.840Z,52.4
2017-07-16T10:01:35.540Z,52.79
2017-07-16T10:02:35.429Z,52.5
2017-07-16T10:03:35.649Z,52.5
2017-07-16T10:04:35.279Z,52.69
2017-07-16T10:05:35.316Z,52.89
2017-07-16T10:06:35.157Z,52.5
2017-07-16T10:07:35.620Z,52.69
2017-07-16T10:08:35.348Z,52.69
2017-07-16T10:09:35.285Z,52.79
2017-07-16T10:10:35.313Z,52.69
2017-07-16T10:11:35.172Z,52.01
2017-07-16T10:12:35.138Z,52.01
2017-07-16T10:13:36.003Z,52.11
2017-07-16T10:14:35.028Z,51.82
2017-07-16T10:15:34.926Z,51.92
2017-07-16T10:16:34.532Z,52.31
2017-07-16T10:17:34.468Z,51.63
2017-07-16T10:18:34.762Z,51.73
2017-07-16T10:19:34.713Z,51.92
2017-07-16T10:20:34.758Z,52.01
2017-07-16T10:21:34.236Z,51.82
2017-07-16T10:22:34.216Z,51.92
2017-07-16T10:23:34.457Z,51.95
2017-07-16T10:24:34.424Z,52.01
2017-07-16T10:25:34.278Z,52.01
2017-07-16T10:26:34.216Z,52.21
2017-07-16T10:27:34.162Z,52.01
2017-07-16T10:28:34.350Z,52.11
2017-07-16T10:29:34.142Z,52.31
2017-07-16T10:30:33.758Z,52.01
2017-07-16T10:31:33.958Z,51.92
2017-07-16T10:32:33.533Z,52.01
2017-07-16T10:33:33.782Z,52.01
2017-07-16T10:34:33.719Z,52.11
2017-07-16T10:35:33.654Z,52.11
2017-07-16T10:36:33.592Z,51.82
2017-07-16T10:37:33.594Z,52.11
2017-07-16T10:38:33.470Z,51.92
2017-07-16T10:39:33.405Z,51.92
2017-07-16T10:40:33.345Z,51.82
2017-07-16T10:41:33.288Z,52.11
2017-07-16T10:42:33.113Z,51.92
2017-07-16T10:43:33.168Z,51.92
2017-07-16T10:44:33.096Z,52.31
2017-07-16T10:45:33.034Z,51.92
2017-07-16T10:46:32.970Z,52.31
2017-07-16T10:47:32.604Z,52.01
2017-07-16T10:48:32.844Z,51.92
2017-07-16T10:49:32.783Z,51.73
2017-07-16T10:50:32.776Z,52.21
2017-07-16T10:51:32.659Z,51.73
2017-07-16T10:52:32.596Z,51.92
2017-07-16T10:53:32.550Z,52.33
2017-07-16T10:54:32.473Z,52.11
2017-07-16T10:55:32.118Z,51.53
2017-07-16T10:56:32.350Z,52.01
2017-07-16T10:57:32.290Z,51.75
2017-07-16T10:58:32.226Z,51.65
2017-07-16T10:59:32.161Z,51.53
2017-07-16T11:00:32.098Z,51.82
2017-07-16T11:01:31.725Z,51.65
2017-07-16T11:02:31.971Z,51.44
2017-07-16T11:03:31.988Z,51.65
2017-07-16T11:04:31.854Z,51.63
2017-07-16T11:05:32.099Z,51.44
2017-07-16T11:06:31.725Z,51.63
2017-07-16T11:07:31.661Z,51.53
2017-07-16T11:08:31.601Z,51.63
2017-07-16T11:09:31.229Z,51.63
2017-07-16T11:10:31.489Z,51.73
2017-07-16T11:11:31.423Z,51.53
2017-07-16T11:12:31.371Z,51.44
2017-07-16T11:13:30.980Z,51.63
2017-07-16T11:14:31.457Z,51.56
2017-07-16T11:15:31.167Z,51.27
2017-07-16T11:16:31.100Z,51.56
2017-07-16T11:17:31.146Z,51.56
2017-07-16T11:18:30.668Z,51.56
2017-07-16T11:19:30.922Z,51.44
2017-07-16T11:20:30.863Z,51.44
2017-07-16T11:21:30.482Z,51.34
2017-07-16T11:22:30.420Z,51.46
2017-07-16T11:23:30.664Z,51.63
2017-07-16T11:24:30.616Z,51.73
2017-07-16T11:25:30.757Z,51.56
2017-07-16T11:26:30.478Z,51.46
2017-07-16T11:27:30.426Z,51.44
2017-07-16T11:28:30.359Z,51.46
2017-07-16T11:29:30.293Z,51.34
2017-07-16T11:30:30.241Z,51.53
2017-07-16T11:31:29.858Z,51.75
2017-07-16T11:32:30.109Z,51.46
2017-07-16T11:33:30.042Z,51.75
2017-07-16T11:34:29.672Z,52.04
2017-07-16T11:35:29.921Z,51.44
2017-07-16T11:36:29.574Z,51.53
2017-07-16T11:37:29.793Z,51.53
2017-07-16T11:38:29.777Z,51.53
2017-07-16T11:39:29.378Z,51.75
2017-07-16T11:40:29.621Z,51.65
2017-07-16T11:41:29.576Z,51.65
2017-07-16T11:42:29.482Z,51.46
2017-07-16T11:43:29.435Z,51.56
2017-07-16T11:44:29.358Z,51.56
2017-07-16T11:45:29.307Z,51.65
2017-07-16T11:46:29.237Z,51.46
2017-07-16T11:47:29.199Z,50.98
2017-07-16T11:48:29.113Z,51.75
2017-07-16T11:49:29.049Z,51.17
2017-07-16T11:50:29.010Z,51.46
2017-07-16T11:51:29.175Z,51.85
2017-07-16T11:52:28.549Z,51.56
2017-07-16T11:53:28.829Z,51.65
2017-07-16T11:54:28.441Z,51.56
2017-07-16T11:55:28.674Z,51.65
2017-07-16T11:56:28.316Z,51.56
2017-07-16T11:57:28.239Z,51.56
2017-07-16T11:58:28.489Z,51.56
2017-07-16T11:59:28.437Z,51.56
2017-07-16T12:00:28.443Z,51.65
2017-07-16T12:01:28.303Z,51.65
2017-07-16T12:02:28.243Z,51.65
2017-07-16T12:03:28.193Z,51.56
2017-07-16T12:04:28.126Z,51.65
2017-07-16T12:05:28.061Z,51.56
2017-07-16T12:06:27.684Z,51.65
2017-07-16T12:07:27.925Z,51.27
2017-07-16T12:08:27.552Z,51.46
2017-07-16T12:09:27.805Z,51.46
2017-07-16T12:10:27.429Z,51.65
2017-07-16T12:11:27.676Z,51.65
2017-07-16T12:12:27.618Z,51.85
2017-07-16T12:13:27.554Z,51.37
2017-07-16T12:14:27.493Z,51.75
2017-07-16T12:15:27.428Z,51.17
2017-07-16T12:16:27.569Z,51.17
2017-07-16T12:17:27.306Z,51.46
2017-07-16T12:18:27.239Z,51.56
2017-07-16T12:19:27.177Z,51.46
2017-07-16T12:20:27.123Z,51.17
2017-07-16T12:21:27.059Z,51.07
2017-07-16T12:22:27.006Z,51.46
2017-07-16T12:23:26.948Z,51.07
2017-07-16T12:24:26.897Z,51.17
2017-07-16T12:25:26.808Z,51.17
2017-07-16T12:26:26.793Z,51.37
2017-07-16T12:27:26.385Z,51.27
2017-07-16T12:28:26.634Z,51.07
2017-07-16T12:29:26.578Z,50.98
2017-07-16T12:30:26.257Z,50.98
2017-07-16T12:31:26.433Z,51.37
2017-07-16T12:32:26.096Z,51.07
2017-07-16T12:33:26.311Z,51.46
2017-07-16T12:34:26.247Z,51.17
2017-07-16T12:35:26.296Z,51.37
2017-07-16T12:36:26.130Z,51.17
2017-07-16T12:37:25.751Z,51.46
2017-07-16T12:38:26.037Z,51.17
2017-07-16T12:39:25.962Z,51.27
2017-07-16T12:40:25.898Z,51.17
2017-07-16T12:41:25.843Z,51.07
2017-07-16T12:42:25.787Z,51.46
2017-07-16T12:43:25.712Z,51.37
2017-07-16T12:44:25.665Z,51.27
2017-07-16T12:45:25.255Z,50.98
2017-07-16T12:46:25.506Z,51.46
2017-07-16T12:47:25.439Z,51.17
2017-07-16T12:48:25.395Z,51.46
2017-07-16T12:49:25.318Z,51.46
2017-07-16T12:50:25.257Z,51.37
2017-07-16T12:51:25.190Z,51.46
2017-07-16T12:52:25.332Z,51.07
2017-07-16T12:53:25.077Z,51.46
2017-07-16T12:54:25.089Z,51.27
2017-07-16T12:55:24.949Z,51.17
2017-07-16T12:56:24.570Z,51.46
2017-07-16T12:57:24.824Z,50.98
2017-07-16T12:58:24.512Z,50.98
2017-07-16T12:59:24.789Z,51.46