createdAt,value
2022-12-03T00:01:30.240Z,102261.00
2022-12-03T00:03:56.878Z,102258.00
2022-12-03T00:06:24.222Z,102257.00
2022-12-03T00:08:50.871Z,102256.00
2022-12-03T00:11:17.577Z,102247.00
2022-12-03T00:13:45.546Z,102249.00
2022-12-03T00:16:12.373Z,102251.00
2022-12-03T00:18:39.061Z,102253.00
2022-12-03T00:21:05.922Z,102249.00
2022-12-03T00:23:35.894Z,102248.00
2022-12-03T00:26:05.387Z,102248.00
2022-12-03T00:28:31.974Z,102242.00
2022-12-03T00:30:58.766Z,102238.00
2022-12-03T00:33:25.445Z,102235.00
2022-12-03T00:35:52.136Z,102240.00
2022-12-03T00:38:18.830Z,102243.00
2022-12-03T00:40:45.529Z,102243.00
2022-12-03T00:43:12.194Z,102240.00
2022-12-03T00:45:38.855Z,102244.00
2022-12-03T00:48:05.578Z,102250.00
2022-12-03T00:50:32.277Z,102244.00
2022-12-03T00:52:58.928Z,102249.00
2022-12-03T00:55:25.519Z,102245.00
2022-12-03T00:57:52.257Z,102234.00
2022-12-03T01:00:19.204Z,102235.00
2022-12-03T01:02:45.873Z,102235.00
2022-12-03T01:05:12.545Z,102244.00
2022-12-03T01:07:39.311Z,102243.00
2022-12-03T01:10:06.672Z,102241.00
2022-12-03T01:12:33.309Z,102245.00
2022-12-03T01:14:59.876Z,102246.00
2022-12-03T01:17:26.522Z,102245.00
2022-12-03T01:19:53.241Z,102237.00
2022-12-03T01:22:19.877Z,102237.00
2022-12-03T01:24:46.487Z,102239.00
2022-12-03T01:27:13.340Z,102238.00
2022-12-03T01:29:40.028Z,102238.00
2022-12-03T01:32:22.041Z,102233.00
2022-12-03T01:34:53.997Z,102236.00
2022-12-03T01:37:23.386Z,102239.00
2022-12-03T01:39:50.244Z,102244.00
2022-12-03T01:42:26.763Z,102233.00
2022-12-03T01:44:56.261Z,102238.00
2022-12-03T01:47:30.117Z,102238.00
2022-12-03T01:50:01.720Z,102233.00
2022-12-03T01:52:32.358Z,102235.00
2022-12-03T01:55:01.872Z,102235.00
2022-12-03T01:57:40.789Z,102242.00
2022-12-03T02:00:15.978Z,102244.00
2022-12-03T02:02:42.766Z,102235.00
2022-12-03T02:05:26.252Z,102238.00
2022-12-03T02:07:53.168Z,102241.00
2022-12-03T02:10:26.854Z,102242.00
2022-12-03T02:13:04.760Z,102239.00
2022-12-03T02:15:31.373Z,102239.00
2022-12-03T02:17:58.127Z,102243.00
2022-12-03T02:20:24.838Z,102240.00
2022-12-03T02:22:51.456Z,102237.00
2022-12-03T02:25:31.960Z,102233.00
2022-12-03T02:27:59.789Z,102219.00
2022-12-03T02:30:28.335Z,102219.00
2022-12-03T02:32:56.053Z,102221.00
2022-12-03T02:35:25.959Z,102225.00
2022-12-03T02:38:17.311Z,102220.00
2022-12-03T02:40:46.512Z,102227.00
2022-12-03T02:43:16.669Z,102224.00
2022-12-03T02:45:46.402Z,102215.00
2022-12-03T02:48:18.018Z,102227.00
2022-12-03T02:50:51.775Z,102223.00
2022-12-03T02:53:31.194Z,102220.00
2022-12-03T02:56:00.700Z,102222.00
2022-12-03T02:58:30.004Z,102224.00
2022-12-03T03:00:57.574Z,102214.00
2022-12-03T03:03:26.191Z,102213.00
2022-12-03T03:05:53.710Z,102219.00
2022-12-03T03:08:20.556Z,102215.00
2022-12-03T03:10:47.900Z,102221.00
2022-12-03T03:13:16.661Z,102211.00
2022-12-03T03:15:44.154Z,102213.00
2022-12-03T03:18:12.013Z,102211.00
2022-12-03T03:20:38.858Z,102214.00
2022-12-03T03:23:11.308Z,102214.00
2022-12-03T03:25:43.809Z,102212.00
2022-12-03T03:28:11.030Z,102206.00
2022-12-03T03:30:39.437Z,102204.00
2022-12-03T03:33:06.517Z,102215.00
2022-12-03T03:35:33.181Z,102210.00
2022-12-03T03:38:00.223Z,102203.00
2022-12-03T03:40:27.581Z,102203.00
2022-12-03T03:42:55.581Z,102209.00
2022-12-03T03:45:28.558Z,102209.00
2022-12-03T03:47:57.957Z,102203.00
2022-12-03T03:50:25.819Z,102217.00
2022-12-03T03:52:53.059Z,102205.00
2022-12-03T03:55:20.503Z,102205.00
2022-12-03T03:57:47.932Z,102212.00
2022-12-03T04:00:14.868Z,102220.00
2022-12-03T04:02:41.750Z,102212.00
2022-12-03T04:05:15.848Z,102214.00
2022-12-03T04:07:42.537Z,102208.00
2022-12-03T04:10:28.766Z,102203.00
2022-12-03T04:12:55.450Z,102207.00
2022-12-03T04:15:22.651Z,102212.00
2022-12-03T04:18:10.028Z,102197.00
2022-12-03T04:20:37.925Z,102203.00
2022-12-03T04:23:05.242Z,102199.00
2022-12-03T04:25:51.153Z,102195.00
2022-12-03T04:28:36.367Z,102191.00
2022-12-03T04:31:22.977Z,102202.00
2022-12-03T04:34:08.499Z,102195.00
2022-12-03T04:36:35.110Z,102191.00
2022-12-03T04:39:01.791Z,102190.00
2022-12-03T04:41:28.360Z,102193.00
2022-12-03T04:44:13.448Z,102189.00
2022-12-03T04:46:40.030Z,102190.00
2022-12-03T04:49:06.740Z,102179.00
2022-12-03T04:51:33.404Z,102173.00
2022-12-03T04:54:00.137Z,102180.00
2022-12-03T04:56:26.777Z,102173.00
2022-12-03T04:58:53.424Z,102168.00
2022-12-03T05:01:20.137Z,102173.00
2022-12-03T05:03:46.746Z,102174.00
2022-12-03T05:06:13.349Z,102172.00
2022-12-03T05:08:40.001Z,102170.00
2022-12-03T05:11:06.916Z,102162.00
2022-12-03T05:13:33.689Z,102166.00
2022-12-03T05:16:00.305Z,102172.00
2022-12-03T05:18:26.939Z,102167.00
2022-12-03T05:20:53.887Z,102169.00
2022-12-03T05:23:21.001Z,102163.00
2022-12-03T05:25:47.675Z,102158.00
2022-12-03T05:28:14.287Z,102160.00
2022-12-03T05:30:41.125Z,102163.00
2022-12-03T05:33:07.934Z,102160.00
2022-12-03T05:35:34.539Z,102161.00
2022-12-03T05:38:01.218Z,102161.00
2022-12-03T05:40:27.911Z,102158.00
2022-12-03T05:42:54.627Z,102158.00
2022-12-03T05:45:26.412Z,102152.00
2022-12-03T05:47:55.099Z,102150.00
2022-12-03T05:50:23.219Z,102139.00
2022-12-03T05:52:50.074Z,102137.00
2022-12-03T05:55:17.527Z,102143.00
2022-12-03T05:57:44.466Z,102138.00
2022-12-03T06:00:22.836Z,102144.00
2022-12-03T06:02:49.616Z,102139.00
2022-12-03T06:05:19.511Z,102143.00
2022-12-03T06:07:46.969Z,102139.00
2022-12-03T06:10:16.160Z,102143.00
2022-12-03T06:12:42.781Z,102132.00
2022-12-03T06:15:11.324Z,102129.00
2022-12-03T06:17:38.208Z,102134.00
2022-12-03T06:20:06.029Z,102135.00
2022-12-03T06:22:32.814Z,102127.00
2022-12-03T06:25:04.885Z,102126.00
2022-12-03T06:27:33.314Z,102119.00
2022-12-03T06:29:59.924Z,102126.00
2022-12-03T06:32:26.650Z,102117.00
2022-12-03T06:34:53.573Z,102116.00
2022-12-03T06:37:20.287Z,102121.00
2022-12-03T06:39:46.867Z,102128.00
2022-12-03T06:42:13.485Z,102127.00
2022-12-03T06:44:40.076Z,102127.00
2022-12-03T06:47:06.824Z,102121.00
2022-12-03T06:49:33.595Z,102125.00
2022-12-03T06:52:00.205Z,102126.00
2022-12-03T06:54:27.025Z,102119.00
2022-12-03T06:56:53.697Z,102120.00
2022-12-03T06:59:20.321Z,102119.00
2022-12-03T07:01:46.997Z,102133.00
2022-12-03T07:04:13.804Z,102131.00
2022-12-03T07:06:40.455Z,102138.00
2022-12-03T07:09:07.081Z,102134.00
2022-12-03T07:11:39.871Z,102127.00
2022-12-03T07:14:07.985Z,102128.00
2022-12-03T07:16:35.890Z,102126.00
2022-12-03T07:19:03.876Z,102133.00
2022-12-03T07:21:30.589Z,102131.00
2022-12-03T07:23:57.198Z,102128.00
2022-12-03T07:26:23.915Z,102135.00
2022-12-03T07:28:50.468Z,102131.00
2022-12-03T07:31:17.352Z,102128.00
2022-12-03T07:33:43.976Z,102121.00
2022-12-03T07:36:10.697Z,102121.00
2022-12-03T07:38:37.414Z,102122.00
2022-12-03T07:41:04.079Z,102115.00
2022-12-03T07:43:30.820Z,102132.00
2022-12-03T07:45:57.409Z,102109.00
2022-12-03T07:48:24.061Z,102117.00
2022-12-03T07:50:50.791Z,102118.00
2022-12-03T07:53:17.555Z,102119.00
2022-12-03T07:55:44.123Z,102120.00
2022-12-03T07:58:10.763Z,102119.00
2022-12-03T08:00:37.439Z,102108.00
2022-12-03T08:03:04.173Z,102107.00
2022-12-03T08:05:30.882Z,102109.00
2022-12-03T08:07:57.537Z,102107.00
2022-12-03T08:10:25.513Z,102110.00
2022-12-03T08:12:53.755Z,102106.00
2022-12-03T08:15:25.388Z,102109.00
2022-12-03T08:17:56.080Z,102104.00
2022-12-03T08:20:25.131Z,102107.00
2022-12-03T08:22:53.855Z,102105.00
2022-12-03T08:25:30.518Z,102101.00
2022-12-03T08:28:02.513Z,102110.00
2022-12-03T08:30:29.098Z,102104.00
2022-12-03T08:32:58.158Z,102106.00
2022-12-03T08:35:28.428Z,102100.00
2022-12-03T08:37:59.415Z,102104.00
2022-12-03T08:40:37.159Z,102102.00
2022-12-03T08:43:12.032Z,102099.00
2022-12-03T08:45:41.472Z,102106.00
2022-12-03T08:48:19.245Z,102099.00
2022-12-03T08:50:48.911Z,102103.00
2022-12-03T08:53:18.516Z,102104.00
2022-12-03T08:55:53.089Z,102093.00
2022-12-03T08:58:40.355Z,102103.00
2022-12-03T09:01:12.995Z,102092.00
2022-12-03T09:03:47.706Z,102096.00
2022-12-03T09:06:14.345Z,102099.00
2022-12-03T09:08:40.954Z,102098.00
2022-12-03T09:11:07.581Z,102093.00
2022-12-03T09:13:34.283Z,102098.00
2022-12-03T09:16:00.975Z,102105.00
2022-12-03T09:18:27.588Z,102100.00
2022-12-03T09:20:54.271Z,102100.00
2022-12-03T09:23:20.829Z,102105.00
2022-12-03T09:25:47.508Z,102101.00
2022-12-03T09:28:14.208Z,102100.00
2022-12-03T09:30:40.989Z,102103.00
2022-12-03T09:33:07.638Z,102095.00
2022-12-03T09:35:34.270Z,102092.00
2022-12-03T09:38:00.881Z,102098.00
2022-12-03T09:40:28.467Z,102099.00
2022-12-03T09:42:58.534Z,102093.00
2022-12-03T09:45:25.432Z,102094.00
2022-12-03T09:47:52.233Z,102087.00
2022-12-03T09:50:26.685Z,102087.00
2022-12-03T09:52:55.171Z,102087.00
2022-12-03T09:55:23.875Z,102084.00
2022-12-03T09:57:54.872Z,102085.00
2022-12-03T10:00:28.295Z,102084.00
2022-12-03T10:02:58.178Z,102079.00
2022-12-03T10:05:25.261Z,102078.00
2022-12-03T10:07:52.468Z,102081.00
2022-12-03T10:10:25.196Z,102078.00
2022-12-03T10:12:52.473Z,102073.00
2022-12-03T10:15:21.840Z,102074.00
2022-12-03T10:17:50.514Z,102065.00
2022-12-03T10:20:19.533Z,102070.00
2022-12-03T10:22:48.685Z,102069.00
2022-12-03T10:25:19.207Z,102062.00
2022-12-03T10:28:05.360Z,102055.00
2022-12-03T10:30:32.199Z,102063.00
2022-12-03T10:33:02.609Z,102047.00
2022-12-03T10:35:41.297Z,102051.00
2022-12-03T10:38:18.770Z,102049.00
2022-12-03T10:40:46.601Z,102039.00
2022-12-03T10:43:20.819Z,102047.00
2022-12-03T10:46:03.878Z,102045.00
2022-12-03T10:48:31.555Z,102042.00
2022-12-03T10:51:10.429Z,102040.00
2022-12-03T10:53:38.615Z,102022.00
2022-12-03T10:56:07.767Z,102023.00
2022-12-03T10:58:36.670Z,102032.00
2022-12-03T11:01:13.443Z,102031.00
2022-12-03T11:03:40.374Z,102015.00
2022-12-03T11:06:13.769Z,102018.00
2022-12-03T11:08:43.486Z,102010.00
2022-12-03T11:11:30.452Z,102011.00
2022-12-03T11:14:02.040Z,102004.00
2022-12-03T11:16:52.076Z,102006.00
2022-12-03T11:19:38.593Z,102004.00
2022-12-03T11:22:05.260Z,101995.00
2022-12-03T11:24:37.986Z,102001.00
2022-12-03T11:27:04.570Z,102006.00
2022-12-03T11:29:56.911Z,102005.00
2022-12-03T11:32:38.774Z,102005.00
2022-12-03T11:35:13.525Z,101999.00
2022-12-03T11:37:40.230Z,101990.00
2022-12-03T11:40:18.843Z,101993.00
2022-12-03T11:42:47.914Z,101992.00
2022-12-03T11:45:23.480Z,101981.00
2022-12-03T11:47:58.901Z,101975.00
2022-12-03T11:50:43.644Z,101974.00
2022-12-03T11:53:21.155Z,101966.00
2022-12-03T11:56:04.042Z,101972.00
2022-12-03T11:58:31.232Z,101959.00
2022-12-03T12:01:00.731Z,101955.00
2022-12-03T12:03:33.331Z,101953.00
2022-12-03T12:06:04.938Z,101945.00
2022-12-03T12:08:32.277Z,101937.00
2022-12-03T12:10:59.073Z,101944.00
2022-12-03T12:13:32.395Z,101943.00
2022-12-03T12:16:02.780Z,101936.00
2022-12-03T12:18:39.404Z,101938.00
2022-12-03T12:21:43.587Z,101931.00
2022-12-03T12:24:47.720Z,101927.00
2022-12-03T12:27:34.605Z,101922.00
2022-12-03T12:30:05.183Z,101918.00
2022-12-03T12:32:46.057Z,101921.00
2022-12-03T12:35:22.272Z,101920.00
2022-12-03T12:37:59.086Z,101913.00
2022-12-03T12:40:29.284Z,101908.00
2022-12-03T12:43:10.260Z,101908.00
2022-12-03T12:45:42.074Z,101909.00
2022-12-03T12:48:14.892Z,101898.00
2022-12-03T12:50:43.884Z,101899.00
2022-12-03T12:53:30.856Z,101897.00
2022-12-03T12:56:22.059Z,101900.00
2022-12-03T12:58:49.010Z,101898.00
2022-12-03T13:01:27.165Z,101895.00
2022-12-03T13:03:54.173Z,101894.00
2022-12-03T13:06:32.026Z,101899.00
2022-12-03T13:09:01.333Z,101899.00
2022-12-03T13:11:42.264Z,101897.00
2022-12-03T13:14:16.997Z,101888.00
2022-12-03T13:16:43.853Z,101899.00
2022-12-03T13:19:20.603Z,101888.00
2022-12-03T13:21:47.269Z,101885.00
2022-12-03T13:24:46.545Z,101880.00
2022-12-03T13:27:16.215Z,101880.00
2022-12-03T13:29:44.160Z,101874.00
2022-12-03T13:32:19.091Z,101877.00
2022-12-03T13:34:46.702Z,101870.00
2022-12-03T13:37:19.271Z,101870.00
2022-12-03T13:39:53.546Z,101869.00
2022-12-03T13:42:41.594Z,101862.00
2022-12-03T13:45:14.082Z,101863.00
2022-12-03T13:47:42.114Z,101861.00
2022-12-03T13:50:40.822Z,101863.00
2022-12-03T13:53:15.696Z,101855.00
2022-12-03T13:55:47.638Z,101846.00
2022-12-03T13:58:14.402Z,101854.00
2022-12-03T14:00:41.120Z,101853.00
2022-12-03T14:03:07.770Z,101853.00
2022-12-03T14:05:34.494Z,101848.00
2022-12-03T14:08:04.900Z,101844.00
2022-12-03T14:10:32.106Z,101840.00
2022-12-03T14:12:58.790Z,101830.00
2022-12-03T14:15:26.446Z,101837.00
2022-12-03T14:17:53.570Z,101827.00
2022-12-03T14:20:20.215Z,101833.00
2022-12-03T14:22:49.031Z,101826.00
2022-12-03T14:25:15.811Z,101832.00
2022-12-03T14:27:42.416Z,101834.00
2022-12-03T14:30:09.672Z,101834.00
2022-12-03T14:32:36.338Z,101832.00
2022-12-03T14:35:09.522Z,101832.00
2022-12-03T14:37:36.881Z,101834.00
2022-12-03T14:40:04.137Z,101837.00
2022-12-03T14:42:30.807Z,101838.00
2022-12-03T14:44:57.431Z,101835.00
2022-12-03T14:47:24.230Z,101830.00
2022-12-03T14:49:52.614Z,101830.00
2022-12-03T14:52:20.175Z,101828.00
2022-12-03T14:54:46.830Z,101833.00
2022-12-03T14:57:14.684Z,101829.00
2022-12-03T14:59:42.877Z,101834.00
2022-12-03T15:02:10.501Z,101841.00
2022-12-03T15:04:37.867Z,101834.00
2022-12-03T15:07:04.586Z,101835.00
2022-12-03T15:09:31.264Z,101837.00
2022-12-03T15:11:58.024Z,101832.00
2022-12-03T15:14:24.624Z,101834.00
2022-12-03T15:16:51.315Z,101842.00
2022-12-03T15:19:17.935Z,101849.00
2022-12-03T15:21:44.509Z,101837.00
2022-12-03T15:24:11.132Z,101841.00
2022-12-03T15:26:37.754Z,101840.00
2022-12-03T15:29:04.416Z,101843.00
2022-12-03T15:31:31.254Z,101836.00
2022-12-03T15:33:57.997Z,101843.00
2022-12-03T15:36:24.722Z,101846.00
2022-12-03T15:38:51.353Z,101831.00
2022-12-03T15:41:21.505Z,101828.00
2022-12-03T15:43:48.974Z,101833.00
2022-12-03T15:46:16.238Z,101837.00
2022-12-03T15:48:43.032Z,101834.00
2022-12-03T15:51:12.845Z,101837.00
2022-12-03T15:53:40.125Z,101843.00
2022-12-03T15:56:07.539Z,101828.00
2022-12-03T15:58:37.278Z,101823.00
2022-12-03T16:01:06.025Z,101828.00
2022-12-03T16:03:32.675Z,101825.00
2022-12-03T16:05:59.926Z,101833.00
2022-12-03T16:08:29.196Z,101828.00
2022-12-03T16:10:55.825Z,101823.00
2022-12-03T16:13:25.586Z,101828.00
2022-12-03T16:15:52.312Z,101824.00
2022-12-03T16:18:19.024Z,101823.00
2022-12-03T16:20:45.713Z,101828.00
2022-12-03T16:23:12.314Z,101820.00
2022-12-03T16:25:39.010Z,101821.00
2022-12-03T16:28:05.631Z,101822.00
2022-12-03T16:30:35.960Z,101827.00
2022-12-03T16:33:02.663Z,101828.00
2022-12-03T16:35:29.309Z,101829.00
2022-12-03T16:37:55.980Z,101827.00
2022-12-03T16:40:22.582Z,101830.00
2022-12-03T16:42:49.167Z,101837.00
2022-12-03T16:45:21.628Z,101835.00
2022-12-03T16:47:48.596Z,101839.00
2022-12-03T16:50:21.787Z,101840.00
2022-12-03T16:52:57.434Z,101831.00
2022-12-03T16:55:24.326Z,101827.00
2022-12-03T16:57:50.963Z,101832.00
2022-12-03T17:00:32.726Z,101836.00
2022-12-03T17:02:59.436Z,101827.00
2022-12-03T17:05:26.044Z,101824.00
2022-12-03T17:07:52.778Z,101824.00
2022-12-03T17:10:19.528Z,101825.00
2022-12-03T17:13:09.013Z,101817.00
2022-12-03T17:15:32.809Z,101819.00
2022-12-03T17:17:59.634Z,101821.00
2022-12-03T17:20:26.350Z,101815.00
2022-12-03T17:22:52.935Z,101815.00
2022-12-03T17:25:19.548Z,101809.00
2022-12-03T17:27:46.364Z,101808.00
2022-12-03T17:30:13.565Z,101803.00
2022-12-03T17:32:40.431Z,101807.00
2022-12-03T17:35:07.807Z,101809.00
2022-12-03T17:37:34.728Z,101811.00
2022-12-03T17:40:01.767Z,101815.00
2022-12-03T17:42:28.386Z,101804.00
2022-12-03T17:44:55.018Z,101813.00
2022-12-03T17:47:21.658Z,101812.00
2022-12-03T17:49:48.376Z,101811.00
2022-12-03T17:52:15.043Z,101812.00
2022-12-03T17:55:08.584Z,101807.00
2022-12-03T17:57:28.415Z,101809.00
2022-12-03T17:59:55.202Z,101801.00
2022-12-03T18:02:22.194Z,101801.00
2022-12-03T18:04:48.959Z,101795.00
2022-12-03T18:07:15.585Z,101800.00
2022-12-03T18:09:42.263Z,101802.00
2022-12-03T18:12:09.061Z,101796.00
2022-12-03T18:14:35.642Z,101791.00
2022-12-03T18:17:02.270Z,101793.00
2022-12-03T18:19:28.888Z,101792.00
2022-12-03T18:21:55.536Z,101791.00
2022-12-03T18:24:22.708Z,101792.00
2022-12-03T18:26:50.279Z,101792.00
2022-12-03T18:29:16.904Z,101787.00
2022-12-03T18:31:43.678Z,101793.00
2022-12-03T18:34:10.268Z,101788.00
2022-12-03T18:36:37.045Z,101790.00
2022-12-03T18:39:06.187Z,101793.00
2022-12-03T18:41:33.449Z,101789.00
2022-12-03T18:44:03.485Z,101783.00
2022-12-03T18:46:52.528Z,101791.00
2022-12-03T18:49:17.018Z,101778.00
2022-12-03T18:51:43.656Z,101783.00
2022-12-03T18:54:12.795Z,101783.00
2022-12-03T18:56:42.868Z,101773.00
2022-12-03T18:59:09.607Z,101778.00
2022-12-03T19:01:36.456Z,101772.00
2022-12-03T19:04:03.458Z,101769.00
2022-12-03T19:06:30.647Z,101760.00
2022-12-03T19:08:57.636Z,101758.00
2022-12-03T19:11:24.372Z,101759.00
2022-12-03T19:13:51.788Z,101764.00
2022-12-03T19:16:18.423Z,101761.00
2022-12-03T19:18:45.311Z,101765.00
2022-12-03T19:21:14.866Z,101763.00
2022-12-03T19:23:47.338Z,101770.00
2022-12-03T19:26:25.744Z,101770.00
2022-12-03T19:28:53.876Z,101775.00
2022-12-03T19:31:20.649Z,101769.00
2022-12-03T19:33:47.484Z,101772.00
2022-12-03T19:36:26.123Z,101763.00
2022-12-03T19:38:57.308Z,101766.00
2022-12-03T19:41:30.413Z,101757.00
2022-12-03T19:43:58.258Z,101760.00
2022-12-03T19:46:28.879Z,101760.00
2022-12-03T19:48:55.542Z,101763.00
2022-12-03T19:51:37.220Z,101761.00
2022-12-03T19:54:05.678Z,101763.00
2022-12-03T19:56:32.720Z,101755.00
2022-12-03T19:58:59.771Z,101758.00
2022-12-03T20:01:29.112Z,101756.00
2022-12-03T20:03:58.307Z,101763.00
2022-12-03T20:06:27.694Z,101764.00
2022-12-03T20:09:02.364Z,101761.00
2022-12-03T20:11:31.743Z,101767.00
2022-12-03T20:14:01.539Z,101768.00
2022-12-03T20:16:29.096Z,101751.00
2022-12-03T20:18:58.343Z,101754.00
2022-12-03T20:21:25.291Z,101750.00
2022-12-03T20:23:52.227Z,101751.00
2022-12-03T20:26:20.613Z,101754.00
2022-12-03T20:28:50.892Z,101746.00
2022-12-03T20:31:20.398Z,101739.00
2022-12-03T20:33:49.797Z,101745.00
2022-12-03T20:36:18.600Z,101737.00
2022-12-03T20:38:45.317Z,101742.00
2022-12-03T20:41:21.146Z,101743.00
2022-12-03T20:43:48.555Z,101739.00
2022-12-03T20:46:29.378Z,101739.00
2022-12-03T20:48:56.420Z,101739.00
2022-12-03T20:51:25.956Z,101746.00
2022-12-03T20:53:52.660Z,101740.00
2022-12-03T20:56:22.316Z,101743.00
2022-12-03T20:58:50.065Z,101745.00
2022-12-03T21:01:20.530Z,101735.00
2022-12-03T21:03:47.655Z,101738.00
2022-12-03T21:06:15.463Z,101738.00
2022-12-03T21:08:43.269Z,101740.00
2022-12-03T21:11:12.446Z,101739.00
2022-12-03T21:13:43.912Z,101740.00
2022-12-03T21:16:13.940Z,101746.00
2022-12-03T21:18:40.860Z,101743.00
2022-12-03T21:21:08.901Z,101742.00
2022-12-03T21:23:36.052Z,101736.00
2022-12-03T21:26:08.023Z,101736.00
2022-12-03T21:28:34.766Z,101744.00
2022-12-03T21:31:07.136Z,101746.00
2022-12-03T21:33:34.700Z,101740.00
2022-12-03T21:36:01.929Z,101743.00
2022-12-03T21:38:30.248Z,101737.00
2022-12-03T21:40:57.291Z,101736.00
2022-12-03T21:43:24.737Z,101737.00
2022-12-03T21:45:52.139Z,101743.00
2022-12-03T21:48:19.917Z,101749.00
2022-12-03T21:50:56.869Z,101745.00
2022-12-03T21:53:23.525Z,101741.00
2022-12-03T21:55:50.164Z,101738.00
2022-12-03T21:58:16.806Z,101735.00
2022-12-03T22:00:43.450Z,101730.00
2022-12-03T22:03:10.186Z,101731.00
2022-12-03T22:05:38.623Z,101730.00
2022-12-03T22:08:05.381Z,101727.00
2022-12-03T22:10:32.025Z,101730.00
2022-12-03T22:12:58.650Z,101728.00
2022-12-03T22:15:25.370Z,101726.00
2022-12-03T22:17:52.020Z,101733.00
2022-12-03T22:20:19.217Z,101726.00
2022-12-03T22:22:45.898Z,101730.00
2022-12-03T22:25:12.501Z,101734.00
2022-12-03T22:27:39.175Z,101728.00
2022-12-03T22:30:07.753Z,101728.00
2022-12-03T22:32:34.423Z,101731.00
2022-12-03T22:35:01.020Z,101725.00
2022-12-03T22:37:27.672Z,101726.00
2022-12-03T22:39:54.604Z,101721.00
2022-12-03T22:42:21.378Z,101728.00
2022-12-03T22:44:47.980Z,101730.00
2022-12-03T22:47:14.674Z,101728.00
2022-12-03T22:49:41.250Z,101718.00
2022-12-03T22:52:08.204Z,101721.00
2022-12-03T22:54:34.798Z,101728.00
2022-12-03T22:57:01.528Z,101724.00
2022-12-03T22:59:28.203Z,101714.00
2022-12-03T23:01:54.838Z,101716.00
2022-12-03T23:04:21.603Z,101723.00
2022-12-03T23:06:48.263Z,101722.00
2022-12-03T23:09:14.872Z,101721.00
2022-12-03T23:11:45.481Z,101723.00
2022-12-03T23:14:13.075Z,101728.00
2022-12-03T23:16:40.535Z,101722.00
2022-12-03T23:19:07.211Z,101729.00
2022-12-03T23:21:35.321Z,101718.00
2022-12-03T23:24:03.695Z,101720.00
2022-12-03T23:26:30.520Z,101718.00
2022-12-03T23:28:57.237Z,101713.00
2022-12-03T23:31:29.627Z,101715.00
2022-12-03T23:33:56.748Z,101719.00
2022-12-03T23:36:25.487Z,101715.00
2022-12-03T23:38:52.105Z,101717.00
2022-12-03T23:41:21.250Z,101714.00
2022-12-03T23:43:49.115Z,101715.00
2022-12-03T23:46:25.523Z,101699.00
2022-12-03T23:48:52.485Z,101702.00
2022-12-03T23:51:23.824Z,101700.00
2022-12-03T23:53:51.197Z,101712.00
2022-12-03T23:56:21.869Z,101708.00
2022-12-03T23:58:48.649Z,101710.00
