createdAt,value
2019-01-20T00:01:31.740Z,-4.60
2019-01-20T00:04:01.382Z,-4.60
2019-01-20T00:06:30.429Z,-4.40
2019-01-20T00:08:59.358Z,-4.30
2019-01-20T00:11:28.383Z,-4.50
2019-01-20T00:14:00.111Z,-4.40
2019-01-20T00:16:29.039Z,-4.50
2019-01-20T00:18:57.896Z,-4.30
2019-01-20T00:21:26.822Z,-4.10
2019-01-20T00:23:55.835Z,-4.30
2019-01-20T00:26:24.811Z,-4.30
2019-01-20T00:28:53.757Z,-4.10
2019-01-20T00:31:22.909Z,-4.10
2019-01-20T00:33:51.919Z,-4.00
2019-01-20T00:36:20.892Z,-3.90
2019-01-20T00:38:49.890Z,-3.90
2019-01-20T00:41:23.956Z,-3.90
2019-01-20T00:43:49.552Z,-4.00
2019-01-20T00:46:18.545Z,-3.90
2019-01-20T00:48:49.562Z,-3.90
2019-01-20T00:51:18.646Z,-3.90
2019-01-20T00:53:47.572Z,-4.00
2019-01-20T00:56:16.495Z,-3.90
2019-01-20T00:58:45.429Z,-4.00
2019-01-20T01:01:14.442Z,-3.90
2019-01-20T01:03:43.457Z,-3.90
2019-01-20T01:06:12.458Z,-3.90
2019-01-20T01:08:44.663Z,-4.00
2019-01-20T01:11:13.513Z,-4.10
2019-01-20T01:13:42.442Z,-4.10
2019-01-20T01:16:11.438Z,-4.00
2019-01-20T01:18:40.384Z,-4.00
2019-01-20T01:21:10.475Z,-4.00
2019-01-20T01:23:39.495Z,-4.10
2019-01-20T01:26:08.486Z,-4.10
2019-01-20T01:28:37.508Z,-4.10
2019-01-20T01:31:06.552Z,-4.00
2019-01-20T01:33:35.571Z,-4.10
2019-01-20T01:36:04.546Z,-4.20
2019-01-20T01:38:33.466Z,-4.30
2019-01-20T01:41:02.495Z,-4.30
2019-01-20T01:43:32.486Z,-4.30
2019-01-20T01:46:01.553Z,-4.30
2019-01-20T01:48:30.476Z,-4.30
2019-01-20T01:50:59.476Z,-4.20
2019-01-20T01:53:28.327Z,-4.20
2019-01-20T01:55:57.403Z,-4.20
2019-01-20T01:58:26.392Z,-4.20
2019-01-20T02:00:55.345Z,-4.20
2019-01-20T02:03:24.316Z,-4.10
2019-01-20T02:05:53.253Z,-4.20
2019-01-20T02:08:22.174Z,-4.20
2019-01-20T02:10:51.176Z,-4.20
2019-01-20T02:13:20.097Z,-4.10
2019-01-20T02:15:49.105Z,-4.10
2019-01-20T02:18:18.105Z,-4.00
2019-01-20T02:20:47.112Z,-4.00
2019-01-20T02:23:16.102Z,-4.00
2019-01-20T02:25:45.113Z,-4.10
2019-01-20T02:28:13.966Z,-4.20
2019-01-20T02:30:42.976Z,-4.30
2019-01-20T02:33:11.900Z,-4.20
2019-01-20T02:35:40.943Z,-4.10
2019-01-20T02:38:09.941Z,-4.20
2019-01-20T02:40:38.946Z,-4.20
2019-01-20T02:43:07.781Z,-4.10
2019-01-20T02:45:36.717Z,-4.10
2019-01-20T02:48:05.705Z,-4.20
2019-01-20T02:50:34.674Z,-4.30
2019-01-20T02:53:03.608Z,-4.30
2019-01-20T02:55:32.610Z,-4.30
2019-01-20T02:58:02.061Z,-4.30
2019-01-20T03:00:31.227Z,-4.30
2019-01-20T03:03:00.233Z,-4.30
2019-01-20T03:05:29.312Z,-4.30
2019-01-20T03:07:58.247Z,-4.30
2019-01-20T03:10:27.173Z,-4.30
2019-01-20T03:12:56.126Z,-4.20
2019-01-20T03:15:25.110Z,-4.20
2019-01-20T03:17:54.056Z,-4.00
2019-01-20T03:20:24.838Z,-4.10
2019-01-20T03:22:53.840Z,-4.10
2019-01-20T03:25:22.853Z,-4.10
2019-01-20T03:27:51.838Z,-4.00
2019-01-20T03:30:22.786Z,-3.90
2019-01-20T03:32:51.683Z,-4.00
2019-01-20T03:35:25.381Z,-3.90
2019-01-20T03:37:54.381Z,-4.00
2019-01-20T03:40:23.583Z,-4.10
2019-01-20T03:42:52.512Z,-4.00
2019-01-20T03:45:21.609Z,-4.10
2019-01-20T03:47:50.764Z,-4.10
2019-01-20T03:50:19.752Z,-4.10
2019-01-20T03:52:48.765Z,-4.10
2019-01-20T03:55:18.270Z,-3.90
2019-01-20T03:57:48.406Z,-4.10
2019-01-20T04:00:22.370Z,-4.00
2019-01-20T04:02:59.565Z,-3.90
2019-01-20T04:05:28.692Z,-3.90
2019-01-20T04:07:57.784Z,-3.90
2019-01-20T04:10:26.697Z,-3.80
2019-01-20T04:12:55.699Z,-3.90
2019-01-20T04:15:24.622Z,-3.80
2019-01-20T04:17:53.623Z,-3.80
2019-01-20T04:20:22.698Z,-3.90
2019-01-20T04:22:51.694Z,-3.80
2019-01-20T04:25:20.920Z,-3.70
2019-01-20T04:27:49.902Z,-3.80
2019-01-20T04:30:20.445Z,-3.80
2019-01-20T04:32:49.778Z,-3.80
2019-01-20T04:35:18.820Z,-3.70
2019-01-20T04:37:48.094Z,-3.70
2019-01-20T04:40:22.031Z,-3.70
2019-01-20T04:42:51.013Z,-3.70
2019-01-20T04:45:20.010Z,-4.00
2019-01-20T04:47:49.018Z,-3.80
2019-01-20T04:50:20.122Z,-3.70
2019-01-20T04:52:49.110Z,-3.70
2019-01-20T04:55:18.284Z,-3.70
2019-01-20T04:57:50.276Z,-3.80
2019-01-20T05:00:21.126Z,-3.80
2019-01-20T05:02:50.030Z,-3.80
2019-01-20T05:05:19.457Z,-3.60
2019-01-20T05:07:48.624Z,-3.80
2019-01-20T05:10:17.638Z,-3.70
2019-01-20T05:12:46.605Z,-3.60
2019-01-20T05:15:23.382Z,-3.70
2019-01-20T05:17:52.537Z,-3.50
2019-01-20T05:20:21.787Z,-3.50
2019-01-20T05:22:50.777Z,-3.60
2019-01-20T05:25:19.688Z,-3.50
2019-01-20T05:27:48.947Z,-3.30
2019-01-20T05:30:25.834Z,-3.30
2019-01-20T05:32:54.760Z,-3.30
2019-01-20T05:35:23.941Z,-3.30
2019-01-20T05:37:52.859Z,-3.30
2019-01-20T05:40:21.907Z,-3.40
2019-01-20T05:42:51.152Z,-3.40
2019-01-20T05:45:22.144Z,-3.50
2019-01-20T05:47:51.040Z,-3.60
2019-01-20T05:50:20.779Z,-3.50
2019-01-20T05:52:49.681Z,-3.60
2019-01-20T05:55:18.653Z,-3.50
2019-01-20T05:57:47.582Z,-3.60
2019-01-20T06:00:41.816Z,-3.50
2019-01-20T06:03:10.969Z,-3.60
2019-01-20T06:05:39.873Z,-3.60
2019-01-20T06:08:08.854Z,-3.60
2019-01-20T06:10:37.677Z,-3.80
2019-01-20T06:13:06.585Z,-3.60
2019-01-20T06:15:35.498Z,-3.60
2019-01-20T06:18:04.470Z,-3.70
2019-01-20T06:20:33.354Z,-3.60
2019-01-20T06:23:02.441Z,-3.80
2019-01-20T06:25:31.350Z,-3.80
2019-01-20T06:28:00.248Z,-3.60
2019-01-20T06:30:31.589Z,-3.60
2019-01-20T06:33:00.492Z,-3.60
2019-01-20T06:35:29.500Z,-3.60
2019-01-20T06:37:58.428Z,-3.40
2019-01-20T06:40:27.345Z,-3.60
2019-01-20T06:43:01.836Z,-3.60
2019-01-20T06:45:27.020Z,-3.50
2019-01-20T06:47:55.992Z,-3.60
2019-01-20T06:50:24.993Z,-3.60
2019-01-20T06:52:53.898Z,-3.50
2019-01-20T06:55:22.881Z,-3.50
2019-01-20T06:57:52.452Z,-3.40
2019-01-20T07:00:24.553Z,-3.50
2019-01-20T07:02:53.548Z,-3.70
2019-01-20T07:05:22.516Z,-3.60
2019-01-20T07:07:51.623Z,-3.60
2019-01-20T07:10:22.721Z,-3.50
2019-01-20T07:12:51.721Z,-3.40
2019-01-20T07:15:22.864Z,-3.40
2019-01-20T07:17:51.848Z,-3.40
2019-01-20T07:20:20.860Z,-3.40
2019-01-20T07:22:49.845Z,-3.30
2019-01-20T07:25:18.933Z,-3.30
2019-01-20T07:27:47.914Z,-3.40
2019-01-20T07:30:21.757Z,-3.30
2019-01-20T07:32:50.744Z,-3.30
2019-01-20T07:35:19.735Z,-3.10
2019-01-20T07:37:48.983Z,-3.30
2019-01-20T07:40:22.613Z,-3.20
2019-01-20T07:42:51.624Z,-3.20
2019-01-20T07:45:20.533Z,-3.10
2019-01-20T07:47:49.561Z,-3.10
2019-01-20T07:50:23.461Z,-3.10
2019-01-20T07:52:52.464Z,-3.10
2019-01-20T07:55:21.458Z,-3.10
2019-01-20T07:57:50.477Z,-3.00
2019-01-20T08:00:21.396Z,-2.80
2019-01-20T08:02:50.392Z,-2.80
2019-01-20T08:05:19.699Z,-2.60
2019-01-20T08:07:48.802Z,-2.40
2019-01-20T08:10:26.121Z,-2.40
2019-01-20T08:12:59.552Z,-2.40
2019-01-20T08:15:28.564Z,-2.20
2019-01-20T08:17:57.575Z,-2.10
2019-01-20T08:20:30.849Z,-2.00
2019-01-20T08:22:59.953Z,-1.90
2019-01-20T08:25:28.981Z,-1.80
2019-01-20T08:27:58.025Z,-1.60
2019-01-20T08:30:28.656Z,-1.70
2019-01-20T08:32:57.656Z,-1.60
2019-01-20T08:35:26.659Z,-1.70
2019-01-20T08:37:55.719Z,-1.60
2019-01-20T08:40:29.783Z,-1.50
2019-01-20T08:42:58.887Z,-1.50
2019-01-20T08:45:55.037Z,-1.40
2019-01-20T08:48:24.077Z,-1.50
2019-01-20T08:50:53.109Z,-1.70
2019-01-20T08:53:22.116Z,-1.50
2019-01-20T08:55:51.163Z,-1.50
2019-01-20T08:58:20.790Z,-1.30
2019-01-20T09:00:49.810Z,-1.20
2019-01-20T09:03:18.844Z,-1.20
2019-01-20T09:05:48.897Z,-1.20
2019-01-20T09:08:18.326Z,-1.30
2019-01-20T09:10:48.007Z,-1.60
2019-01-20T09:13:17.776Z,-1.70
2019-01-20T09:15:52.964Z,-1.50
2019-01-20T09:18:23.830Z,-1.50
2019-01-20T09:20:52.853Z,-1.30
2019-01-20T09:23:21.940Z,-1.00
2019-01-20T09:25:50.891Z,-1.30
2019-01-20T09:28:20.094Z,-1.80
2019-01-20T09:30:49.090Z,-1.80
2019-01-20T09:33:24.519Z,-1.60
2019-01-20T09:35:48.777Z,-1.60
2019-01-20T09:38:17.642Z,-1.80
2019-01-20T09:40:46.482Z,-1.70
2019-01-20T09:43:15.352Z,-1.60
2019-01-20T09:45:44.837Z,-1.50
2019-01-20T09:48:13.886Z,-1.50
2019-01-20T09:50:42.801Z,-1.40
2019-01-20T09:53:11.793Z,-1.10
2019-01-20T09:55:40.817Z,-1.10
2019-01-20T09:58:09.833Z,-1.10
2019-01-20T10:00:38.838Z,-1.00
2019-01-20T10:03:07.753Z,-1.00
2019-01-20T10:05:36.753Z,-0.80
2019-01-20T10:08:05.902Z,-0.80
2019-01-20T10:10:34.851Z,-0.80
2019-01-20T10:13:03.842Z,-0.70
2019-01-20T10:15:32.886Z,-0.80
2019-01-20T10:18:01.909Z,-0.80
2019-01-20T10:20:31.804Z,-0.90
2019-01-20T10:23:01.586Z,-0.80
2019-01-20T10:25:30.629Z,-0.60
2019-01-20T10:27:59.565Z,-0.50
2019-01-20T10:30:33.339Z,-0.60
2019-01-20T10:33:03.483Z,-0.80
2019-01-20T10:35:45.959Z,-0.80
2019-01-20T10:38:14.952Z,-0.90
2019-01-20T10:40:43.887Z,-0.90
2019-01-20T10:43:12.898Z,-1.00
2019-01-20T10:45:41.854Z,-1.00
2019-01-20T10:48:10.854Z,-0.90
2019-01-20T10:50:39.982Z,-0.90
2019-01-20T10:53:15.789Z,-0.70
2019-01-20T10:55:44.890Z,-0.90
2019-01-20T10:58:14.900Z,-0.80
2019-01-20T11:00:43.950Z,-1.00
2019-01-20T11:03:12.874Z,-1.00
2019-01-20T11:05:41.998Z,-1.20
2019-01-20T11:08:11.101Z,-1.40
2019-01-20T11:10:40.324Z,-1.10
2019-01-20T11:13:14.415Z,-0.80
2019-01-20T11:15:43.516Z,-0.70
2019-01-20T11:18:12.478Z,-0.70
2019-01-20T11:20:41.401Z,-0.70
2019-01-20T11:23:10.680Z,-0.60
2019-01-20T11:25:43.715Z,-0.70
2019-01-20T11:28:12.729Z,-0.80
2019-01-20T11:30:41.828Z,-0.70
2019-01-20T11:33:10.890Z,-0.70
2019-01-20T11:35:39.926Z,-0.60
2019-01-20T11:38:10.449Z,-1.10
2019-01-20T11:40:43.258Z,-0.90
2019-01-20T11:43:13.398Z,-0.70
2019-01-20T11:45:42.506Z,-0.80
2019-01-20T11:48:11.606Z,-0.60
2019-01-20T11:50:40.605Z,-1.00
2019-01-20T11:53:09.602Z,-0.80
2019-01-20T11:55:38.605Z,-1.00
2019-01-20T11:58:09.528Z,-1.10
2019-01-20T12:00:38.661Z,-1.00
2019-01-20T12:03:08.551Z,-0.90
2019-01-20T12:05:39.740Z,-0.50
2019-01-20T12:08:12.257Z,-0.30
2019-01-20T12:10:41.457Z,-0.10
2019-01-20T12:13:15.969Z,-0.50
2019-01-20T12:15:44.885Z,-0.60
2019-01-20T12:18:13.885Z,-0.50
2019-01-20T12:20:44.412Z,-0.80
2019-01-20T12:23:13.417Z,-0.70
2019-01-20T12:25:42.341Z,-0.60
2019-01-20T12:28:11.351Z,-0.50
2019-01-20T12:30:40.470Z,-0.60
2019-01-20T12:33:09.684Z,-0.40
2019-01-20T12:35:40.759Z,-0.50
2019-01-20T12:38:09.765Z,-0.50
2019-01-20T12:40:41.371Z,-0.30
2019-01-20T12:43:10.385Z,-0.10
2019-01-20T12:45:39.453Z,0.00
2019-01-20T12:48:08.447Z,0.10
2019-01-20T12:50:37.471Z,-0.20
2019-01-20T12:53:12.449Z,-0.20
2019-01-20T12:55:41.482Z,0.00
2019-01-20T13:08:17.774Z,0.10
2019-01-20T13:10:48.826Z,-0.20
2019-01-20T13:13:19.835Z,0.00
2019-01-20T13:15:48.844Z,0.10
2019-01-20T13:18:17.774Z,0.10
2019-01-20T13:20:50.166Z,0.20
2019-01-20T13:23:21.949Z,0.10
2019-01-20T13:25:50.954Z,0.30
2019-01-20T13:28:19.943Z,0.20
2019-01-20T13:30:49.078Z,0.10
2019-01-20T13:33:18.082Z,0.30
2019-01-20T13:35:48.093Z,0.00
2019-01-20T13:38:19.734Z,0.10
2019-01-20T13:41:02.461Z,0.00
2019-01-20T13:43:34.941Z,0.20
2019-01-20T13:46:04.057Z,0.40
2019-01-20T13:48:33.218Z,0.30
2019-01-20T13:51:02.159Z,0.50
2019-01-20T13:53:34.276Z,0.50
2019-01-20T13:56:03.276Z,0.40
2019-01-20T13:58:32.154Z,0.10
2019-01-20T14:01:01.069Z,0.30
2019-01-20T14:03:30.027Z,0.10
2019-01-20T14:06:00.890Z,0.20
2019-01-20T14:08:30.811Z,0.10
2019-01-20T14:10:59.856Z,0.00
2019-01-20T14:13:28.759Z,0.20
2019-01-20T14:15:57.684Z,0.10
2019-01-20T14:18:26.525Z,0.10
2019-01-20T14:20:55.442Z,0.00
2019-01-20T14:23:24.442Z,0.10
2019-01-20T14:25:53.435Z,0.20
2019-01-20T14:28:25.904Z,0.20
2019-01-20T14:30:54.889Z,0.20
2019-01-20T14:33:23.805Z,0.30
2019-01-20T14:35:52.811Z,0.20
2019-01-20T14:38:23.907Z,0.40
2019-01-20T14:41:05.341Z,0.20
2019-01-20T14:43:34.435Z,0.10
2019-01-20T14:46:03.441Z,0.20
2019-01-20T14:48:36.469Z,0.20
2019-01-20T14:51:05.456Z,0.00
2019-01-20T14:53:35.374Z,0.10
2019-01-20T14:56:04.691Z,0.10
2019-01-20T14:58:33.695Z,0.10
2019-01-20T15:01:08.523Z,0.20
2019-01-20T15:03:37.516Z,0.10
2019-01-20T15:06:06.502Z,0.00
2019-01-20T15:08:35.502Z,-0.20
2019-01-20T15:11:04.498Z,-0.30
2019-01-20T15:13:33.567Z,-0.20
2019-01-20T15:16:02.583Z,-0.10
2019-01-20T15:18:31.687Z,0.00
2019-01-20T15:21:00.696Z,-0.10
2019-01-20T15:23:29.808Z,-0.30
2019-01-20T15:25:58.908Z,-0.40
2019-01-20T15:28:27.988Z,-0.40
2019-01-20T15:31:07.948Z,-0.50
2019-01-20T15:33:42.799Z,-0.40
2019-01-20T15:36:11.879Z,-0.40
2019-01-20T15:38:40.795Z,-0.50
2019-01-20T15:41:12.843Z,-0.40
2019-01-20T15:43:41.713Z,-0.40
2019-01-20T15:46:10.752Z,-0.40
2019-01-20T15:48:39.781Z,-0.60
2019-01-20T15:51:08.721Z,-0.70
2019-01-20T15:53:37.979Z,-0.90
2019-01-20T15:56:07.005Z,-0.90
2019-01-20T15:58:41.045Z,-1.00
2019-01-20T16:01:09.905Z,-1.00
2019-01-20T16:03:40.764Z,-1.10
2019-01-20T16:06:09.791Z,-1.10
2019-01-20T16:08:38.750Z,-1.10
2019-01-20T16:11:07.765Z,-1.00
2019-01-20T16:13:36.764Z,-1.00
2019-01-20T16:16:05.748Z,-1.20
2019-01-20T16:18:34.720Z,-1.20
2019-01-20T16:21:03.714Z,-1.30
2019-01-20T16:23:32.742Z,-1.40
2019-01-20T16:26:01.630Z,-1.40
2019-01-20T16:28:30.650Z,-1.50
2019-01-20T16:30:59.633Z,-1.50
2019-01-20T16:33:28.664Z,-1.40
2019-01-20T16:35:58.732Z,-1.50
2019-01-20T16:38:27.623Z,-1.50
2019-01-20T16:40:56.643Z,-1.30
2019-01-20T16:43:25.650Z,-1.00
2019-01-20T16:45:54.708Z,-1.10
2019-01-20T16:48:23.710Z,-1.30
2019-01-20T16:50:52.725Z,-1.50
2019-01-20T16:53:21.720Z,-1.30
2019-01-20T16:55:50.645Z,-1.30
2019-01-20T16:58:19.615Z,-1.10
2019-01-20T17:00:48.699Z,-1.20
2019-01-20T17:03:17.847Z,-1.30
2019-01-20T17:05:46.866Z,-1.30
2019-01-20T17:08:15.888Z,-1.50
2019-01-20T17:10:45.389Z,-1.50
2019-01-20T17:13:14.429Z,-1.60
2019-01-20T17:15:45.117Z,-1.50
2019-01-20T17:18:17.189Z,-1.50
2019-01-20T17:20:46.277Z,-1.40
2019-01-20T17:23:15.586Z,-1.10
2019-01-20T17:25:44.593Z,-1.20
2019-01-20T17:28:13.630Z,-1.40
2019-01-20T17:30:42.790Z,-1.40
2019-01-20T17:33:12.985Z,-1.40
2019-01-20T17:35:42.036Z,-1.50
2019-01-20T17:38:11.149Z,-1.50
2019-01-20T17:40:40.077Z,-1.70
2019-01-20T17:43:09.074Z,-1.70
2019-01-20T17:45:47.561Z,-1.70
2019-01-20T17:48:11.787Z,-1.60
2019-01-20T17:50:41.998Z,-1.50
2019-01-20T17:53:11.747Z,-1.60
2019-01-20T17:55:41.839Z,-1.50
2019-01-20T17:58:18.352Z,-1.30
2019-01-20T18:00:51.742Z,-1.60
2019-01-20T18:03:20.858Z,-1.80
2019-01-20T18:05:51.895Z,-1.80
2019-01-20T18:08:20.986Z,-1.80
2019-01-20T18:10:50.078Z,-1.60
2019-01-20T18:13:19.215Z,-1.50
2019-01-20T18:15:54.393Z,-1.60
2019-01-20T18:18:38.649Z,-1.60
2019-01-20T18:21:16.902Z,-1.70
2019-01-20T18:23:54.201Z,-1.60
2019-01-20T18:26:32.298Z,-1.70
2019-01-20T18:29:09.400Z,-1.80
2019-01-20T18:31:39.443Z,-1.90
2019-01-20T18:34:15.342Z,-2.00
2019-01-20T18:36:44.430Z,-2.00
2019-01-20T18:39:34.395Z,-1.80
2019-01-20T18:42:03.420Z,-1.70
2019-01-20T18:44:32.432Z,-1.50
2019-01-20T18:47:07.413Z,-1.40
2019-01-20T18:49:36.383Z,-1.40
2019-01-20T18:52:05.437Z,-1.20
2019-01-20T18:54:34.379Z,-1.20
2019-01-20T18:57:03.330Z,-1.10
2019-01-20T18:59:32.437Z,-1.20
2019-01-20T19:02:01.357Z,-1.30
2019-01-20T19:04:30.439Z,-1.50
2019-01-20T19:06:59.381Z,-1.70
2019-01-20T19:09:28.293Z,-1.70
2019-01-20T19:11:57.222Z,-1.70
2019-01-20T19:14:26.165Z,-1.80
2019-01-20T19:16:55.103Z,-1.90
2019-01-20T19:19:24.102Z,-1.80
2019-01-20T19:21:53.127Z,-1.80
2019-01-20T19:24:21.972Z,-1.90
2019-01-20T19:26:51.942Z,-1.80
2019-01-20T19:29:20.930Z,-1.90
2019-01-20T19:31:50.010Z,-1.90
2019-01-20T19:34:19.022Z,-1.90
2019-01-20T19:36:47.965Z,-1.90
2019-01-20T19:39:16.982Z,-1.90
2019-01-20T19:41:46.931Z,-1.80
2019-01-20T19:44:15.819Z,-1.90
2019-01-20T19:46:44.918Z,-2.10
2019-01-20T19:49:13.937Z,-2.10
2019-01-20T19:51:42.966Z,-2.00
2019-01-20T19:54:11.910Z,-1.90
2019-01-20T19:56:40.910Z,-1.80
2019-01-20T19:59:09.883Z,-1.80
2019-01-20T20:01:38.754Z,-1.90
2019-01-20T20:04:07.763Z,-2.00
2019-01-20T20:06:36.762Z,-1.80
2019-01-20T20:09:11.518Z,-1.90
2019-01-20T20:11:43.550Z,-1.90
2019-01-20T20:14:14.584Z,-1.90
2019-01-20T20:16:49.393Z,-1.80
2019-01-20T20:19:20.494Z,-1.90
2019-01-20T20:21:49.546Z,-1.90
2019-01-20T20:24:25.118Z,-1.90
2019-01-20T20:26:49.418Z,-1.80
2019-01-20T20:29:18.556Z,-1.80
2019-01-20T20:31:47.603Z,-1.60
2019-01-20T20:34:17.690Z,-1.40
2019-01-20T20:36:46.771Z,-1.60
2019-01-20T20:39:16.736Z,-1.70
2019-01-20T20:41:45.754Z,-1.70
2019-01-20T20:44:14.647Z,-1.70
2019-01-20T20:46:45.510Z,-1.70
2019-01-20T20:49:14.582Z,-1.80
2019-01-20T20:51:43.577Z,-1.50
2019-01-20T20:54:18.601Z,-1.50
2019-01-20T20:56:47.537Z,-1.50
2019-01-20T20:59:16.571Z,-1.50
2019-01-20T21:01:50.547Z,-1.30
2019-01-20T21:04:21.593Z,-1.50
2019-01-20T21:06:50.591Z,-1.50
2019-01-20T21:09:19.470Z,-1.50
2019-01-20T21:11:48.478Z,-1.30
2019-01-20T21:14:17.488Z,-1.60
2019-01-20T21:16:48.370Z,-1.80
2019-01-20T21:19:17.323Z,-1.80
2019-01-20T21:21:46.323Z,-2.00
2019-01-20T21:24:15.358Z,-2.10
2019-01-20T21:26:44.617Z,-2.00
2019-01-20T21:29:14.314Z,-2.10
2019-01-20T21:31:43.225Z,-2.10
2019-01-20T21:34:12.900Z,-2.20
2019-01-20T21:36:41.930Z,-2.10
2019-01-20T21:39:10.939Z,-2.10
2019-01-20T21:41:39.997Z,-2.00
2019-01-20T21:44:08.998Z,-2.00
2019-01-20T21:46:37.945Z,-2.10
2019-01-20T21:49:06.942Z,-2.10
2019-01-20T21:51:35.995Z,-2.20
2019-01-20T21:54:05.110Z,-2.30
2019-01-20T21:56:34.058Z,-2.40
2019-01-20T21:59:03.015Z,-2.30
2019-01-20T22:01:31.954Z,-2.40
2019-01-20T22:04:00.893Z,-2.30
2019-01-20T22:06:31.838Z,-2.30
2019-01-20T22:09:00.791Z,-2.10
2019-01-20T22:11:29.667Z,-2.10
2019-01-20T22:13:58.661Z,-2.20
2019-01-20T22:16:27.666Z,-1.90
2019-01-20T22:18:57.130Z,-1.80
2019-01-20T22:21:26.137Z,-1.90
2019-01-20T22:23:55.185Z,-2.10
2019-01-20T22:26:24.161Z,-2.00
2019-01-20T22:28:53.175Z,-2.00
2019-01-20T22:31:22.070Z,-1.90
2019-01-20T22:33:50.981Z,-2.00
2019-01-20T22:36:19.861Z,-1.90
2019-01-20T22:38:48.919Z,-1.90
2019-01-20T22:41:17.955Z,-2.00
2019-01-20T22:43:46.908Z,-1.80
2019-01-20T22:46:15.962Z,-1.60
2019-01-20T22:48:44.888Z,-1.70
2019-01-20T22:51:13.906Z,-1.60
2019-01-20T22:53:42.825Z,-1.60
2019-01-20T22:56:11.837Z,-1.60
2019-01-20T22:58:40.754Z,-1.40
2019-01-20T23:01:18.619Z,-1.40
2019-01-20T23:03:47.496Z,-1.60
2019-01-20T23:06:16.342Z,-1.60
2019-01-20T23:08:45.300Z,-1.50
2019-01-20T23:11:14.334Z,-1.70
2019-01-20T23:13:45.395Z,-1.70
2019-01-20T23:16:14.434Z,-1.50
2019-01-20T23:18:43.386Z,-1.60
2019-01-20T23:21:12.391Z,-1.70
2019-01-20T23:23:41.351Z,-1.60
2019-01-20T23:26:10.361Z,-1.60
2019-01-20T23:28:39.252Z,-1.80
2019-01-20T23:31:10.330Z,-1.90
2019-01-20T23:33:39.315Z,-1.70
2019-01-20T23:36:08.431Z,-1.50
2019-01-20T23:38:37.549Z,-1.50
2019-01-20T23:41:06.550Z,-1.70
2019-01-20T23:43:35.565Z,-1.60
2019-01-20T23:46:04.577Z,-1.80
2019-01-20T23:48:33.522Z,-2.00
2019-01-20T23:51:02.444Z,-1.90
2019-01-20T23:53:31.402Z,-1.70
2019-01-20T23:56:00.377Z,-1.60
2019-01-20T23:58:29.331Z,-1.50
