createdAt,value
2019-05-18T00:00:38.216Z,12.20
2019-05-18T00:03:05.817Z,12.10
2019-05-18T00:05:34.298Z,12.00
2019-05-18T00:08:01.844Z,12.00
2019-05-18T00:10:31.202Z,12.00
2019-05-18T00:12:59.251Z,11.90
2019-05-18T00:15:27.954Z,11.90
2019-05-18T00:17:59.468Z,11.80
2019-05-18T00:20:26.872Z,11.80
2019-05-18T00:22:56.758Z,11.70
2019-05-18T00:25:29.678Z,11.70
2019-05-18T00:27:57.101Z,11.70
2019-05-18T00:30:25.009Z,11.50
2019-05-18T00:32:52.652Z,11.60
2019-05-18T00:35:21.177Z,11.50
2019-05-18T00:37:48.953Z,11.50
2019-05-18T00:40:17.666Z,11.50
2019-05-18T00:42:45.250Z,11.40
2019-05-18T00:45:15.492Z,11.40
2019-05-18T00:47:43.260Z,11.40
2019-05-18T00:50:10.940Z,11.40
2019-05-18T00:52:45.515Z,11.30
2019-05-18T00:55:15.642Z,11.30
2019-05-18T00:57:43.621Z,11.30
2019-05-18T01:00:11.127Z,11.30
2019-05-18T01:02:41.300Z,11.30
2019-05-18T01:05:08.855Z,11.30
2019-05-18T01:07:38.782Z,11.30
2019-05-18T01:10:06.539Z,11.30
2019-05-18T01:12:36.186Z,11.30
2019-05-18T01:15:05.036Z,11.30
2019-05-18T01:17:33.141Z,11.40
2019-05-18T01:20:04.975Z,11.30
2019-05-18T01:22:38.053Z,11.30
2019-05-18T01:25:05.791Z,11.30
2019-05-18T01:27:33.154Z,11.30
2019-05-18T01:30:06.813Z,11.30
2019-05-18T01:32:34.279Z,11.30
2019-05-18T01:35:02.135Z,11.20
2019-05-18T01:37:29.654Z,11.30
2019-05-18T01:39:58.851Z,11.20
2019-05-18T01:42:29.182Z,11.20
2019-05-18T01:44:58.046Z,11.20
2019-05-18T01:47:25.686Z,11.20
2019-05-18T01:49:55.670Z,11.30
2019-05-18T01:52:23.343Z,11.20
2019-05-18T01:54:54.074Z,11.20
2019-05-18T01:57:25.607Z,11.20
2019-05-18T01:59:53.281Z,11.20
2019-05-18T02:02:20.838Z,11.20
2019-05-18T02:04:49.621Z,11.20
2019-05-18T02:07:17.455Z,11.20
2019-05-18T02:09:45.102Z,11.20
2019-05-18T02:12:12.712Z,11.20
2019-05-18T02:14:40.283Z,11.20
2019-05-18T02:17:08.022Z,11.20
2019-05-18T02:19:37.729Z,11.20
2019-05-18T02:22:05.815Z,11.20
2019-05-18T02:24:33.360Z,11.10
2019-05-18T02:27:11.581Z,11.20
2019-05-18T02:29:41.165Z,11.20
2019-05-18T02:32:08.845Z,11.20
2019-05-18T02:34:37.397Z,11.20
2019-05-18T02:37:05.030Z,11.10
2019-05-18T02:39:32.681Z,11.10
2019-05-18T02:42:00.678Z,11.10
2019-05-18T02:44:28.210Z,11.20
2019-05-18T02:46:56.699Z,11.10
2019-05-18T02:49:24.307Z,11.10
2019-05-18T02:51:51.899Z,11.10
2019-05-18T02:54:19.363Z,11.10
2019-05-18T02:56:47.835Z,11.20
2019-05-18T02:59:15.335Z,11.10
2019-05-18T03:01:42.979Z,11.10
2019-05-18T03:04:10.547Z,11.10
2019-05-18T03:06:38.036Z,11.10
2019-05-18T03:09:05.782Z,11.10
2019-05-18T03:11:33.249Z,11.10
2019-05-18T03:14:00.441Z,11.10
2019-05-18T03:16:28.060Z,11.10
2019-05-18T03:19:07.309Z,11.10
2019-05-18T03:21:24.848Z,11.10
2019-05-18T03:23:53.286Z,11.10
2019-05-18T03:26:28.466Z,11.10
2019-05-18T03:28:57.138Z,11.10
2019-05-18T03:31:24.804Z,11.10
2019-05-18T03:33:59.173Z,11.10
2019-05-18T03:36:26.422Z,11.10
2019-05-18T03:38:56.255Z,11.10
2019-05-18T03:41:23.698Z,11.10
2019-05-18T03:43:51.157Z,11.20
2019-05-18T03:46:18.625Z,11.10
2019-05-18T03:48:46.216Z,11.10
2019-05-18T03:51:13.775Z,11.20
2019-05-18T03:53:42.128Z,11.10
2019-05-18T03:56:09.830Z,11.10
2019-05-18T03:58:38.161Z,11.20
2019-05-18T04:01:07.049Z,11.10
2019-05-18T04:03:34.538Z,11.10
2019-05-18T04:06:05.144Z,11.10
2019-05-18T04:08:35.408Z,11.10
2019-05-18T04:11:03.896Z,11.10
2019-05-18T04:13:32.021Z,11.20
2019-05-18T04:16:00.604Z,11.20
2019-05-18T04:18:28.192Z,11.20
2019-05-18T04:20:56.261Z,11.20
2019-05-18T04:23:25.148Z,11.20
2019-05-18T04:25:52.370Z,11.30
2019-05-18T04:28:19.977Z,11.30
2019-05-18T04:30:52.598Z,11.30
2019-05-18T04:33:21.116Z,11.30
2019-05-18T04:35:56.433Z,11.40
2019-05-18T04:38:24.149Z,11.40
2019-05-18T04:40:52.481Z,11.40
2019-05-18T04:43:20.189Z,11.40
2019-05-18T04:45:47.919Z,11.50
2019-05-18T04:48:17.420Z,11.40
2019-05-18T04:50:44.934Z,11.50
2019-05-18T04:53:14.626Z,11.50
2019-05-18T04:55:43.263Z,11.50
2019-05-18T04:58:10.824Z,11.50
2019-05-18T05:00:46.533Z,11.60
2019-05-18T05:03:14.133Z,11.60
2019-05-18T05:05:44.515Z,11.70
2019-05-18T05:08:11.987Z,11.70
2019-05-18T05:10:40.781Z,11.70
2019-05-18T05:13:08.319Z,11.70
2019-05-18T05:15:35.795Z,11.80
2019-05-18T05:18:06.713Z,11.90
2019-05-18T05:20:44.141Z,11.90
2019-05-18T05:23:12.895Z,12.00
2019-05-18T05:25:40.580Z,12.00
2019-05-18T05:28:14.572Z,12.10
2019-05-18T05:30:42.485Z,12.20
2019-05-18T05:33:13.321Z,12.20
2019-05-18T05:35:43.380Z,12.30
2019-05-18T05:38:14.855Z,12.30
2019-05-18T05:40:48.187Z,12.30
2019-05-18T05:43:22.866Z,12.50
2019-05-18T05:45:55.791Z,12.50
2019-05-18T05:48:28.673Z,12.50
2019-05-18T05:50:57.077Z,12.70
2019-05-18T05:53:28.205Z,12.80
2019-05-18T05:55:55.967Z,12.80
2019-05-18T05:58:29.310Z,13.10
2019-05-18T06:00:58.364Z,13.10
2019-05-18T06:03:27.977Z,13.20
2019-05-18T06:05:58.989Z,13.40
2019-05-18T06:08:26.639Z,13.50
2019-05-18T06:10:54.311Z,13.50
2019-05-18T06:13:21.798Z,13.70
2019-05-18T06:15:51.916Z,13.70
2019-05-18T06:18:19.575Z,13.80
2019-05-18T06:20:51.585Z,14.10
2019-05-18T06:23:16.846Z,14.70
2019-05-18T06:25:44.397Z,15.10
2019-05-18T06:28:12.070Z,15.60
2019-05-18T06:30:39.566Z,15.90
2019-05-18T06:33:07.284Z,16.20
2019-05-18T06:35:36.384Z,16.70
2019-05-18T06:38:06.149Z,17.30
2019-05-18T06:40:35.622Z,17.50
2019-05-18T06:43:03.826Z,17.50
2019-05-18T06:45:32.508Z,17.60
2019-05-18T06:48:00.232Z,17.70
2019-05-18T06:50:29.527Z,17.70
2019-05-18T06:52:57.316Z,17.70
2019-05-18T06:55:27.719Z,17.80
2019-05-18T06:57:59.052Z,17.90
2019-05-18T07:00:26.870Z,18.00
2019-05-18T07:02:54.453Z,18.60
2019-05-18T07:05:26.579Z,19.10
2019-05-18T07:07:57.518Z,19.40
2019-05-18T07:10:26.896Z,19.60
2019-05-18T07:12:56.414Z,19.80
2019-05-18T07:15:24.311Z,20.10
2019-05-18T07:17:52.196Z,20.10
2019-05-18T07:20:23.884Z,20.60
2019-05-18T07:22:51.506Z,21.00
2019-05-18T07:25:19.005Z,21.60
2019-05-18T07:27:48.614Z,21.80
2019-05-18T07:30:18.064Z,21.60
2019-05-18T07:32:45.563Z,21.70
2019-05-18T07:35:13.337Z,22.20
2019-05-18T07:37:40.755Z,22.90
2019-05-18T07:40:08.305Z,23.10
2019-05-18T07:42:35.934Z,22.90
2019-05-18T07:45:04.204Z,22.80
2019-05-18T07:47:33.817Z,23.40
2019-05-18T07:50:01.496Z,23.90
2019-05-18T07:52:33.158Z,23.60
2019-05-18T07:55:00.902Z,24.40
2019-05-18T07:57:31.187Z,24.60
2019-05-18T07:59:59.550Z,24.40
2019-05-18T08:02:27.053Z,24.40
2019-05-18T08:04:54.797Z,24.30
2019-05-18T08:07:22.742Z,24.90
2019-05-18T08:09:51.294Z,25.30
2019-05-18T08:12:46.538Z,25.20
2019-05-18T08:15:15.462Z,25.90
2019-05-18T08:17:46.482Z,26.00
2019-05-18T08:20:14.724Z,26.10
2019-05-18T08:22:42.264Z,26.40
2019-05-18T08:25:09.900Z,26.40
2019-05-18T08:27:37.679Z,26.40
2019-05-18T08:30:09.016Z,26.50
2019-05-18T08:32:38.231Z,26.90
2019-05-18T08:35:06.432Z,27.40
2019-05-18T08:37:35.965Z,27.60
2019-05-18T08:40:04.219Z,27.60
2019-05-18T08:42:33.251Z,27.60
2019-05-18T08:45:04.040Z,27.00
2019-05-18T08:47:31.784Z,27.50
2019-05-18T08:49:59.475Z,27.70
2019-05-18T08:52:30.085Z,28.10
2019-05-18T08:54:58.470Z,28.50
2019-05-18T08:57:33.272Z,28.50
2019-05-18T09:00:02.962Z,28.60
2019-05-18T09:02:30.768Z,29.30
2019-05-18T09:04:59.818Z,29.40
2019-05-18T09:07:31.485Z,29.10
2019-05-18T09:10:01.388Z,28.40
2019-05-18T09:12:32.113Z,28.20
2019-05-18T09:14:59.629Z,28.10
2019-05-18T09:17:27.257Z,28.60
2019-05-18T09:20:04.378Z,29.00
2019-05-18T09:22:38.763Z,29.80
2019-05-18T09:25:06.359Z,29.30
2019-05-18T09:27:34.911Z,30.30
2019-05-18T09:30:09.066Z,30.50
2019-05-18T09:32:41.305Z,30.50
2019-05-18T09:35:09.807Z,30.10
2019-05-18T09:37:38.243Z,30.50
2019-05-18T09:40:13.550Z,30.30
2019-05-18T09:42:41.140Z,30.50
2019-05-18T09:45:12.185Z,30.40
2019-05-18T09:47:40.001Z,30.30
2019-05-18T09:50:07.666Z,30.70
2019-05-18T09:52:45.331Z,30.60
2019-05-18T09:55:12.307Z,30.40
2019-05-18T09:57:39.744Z,29.90
2019-05-18T10:00:08.308Z,29.80
2019-05-18T10:02:35.792Z,29.70
2019-05-18T10:05:03.856Z,29.30
2019-05-18T10:07:35.931Z,29.30
2019-05-18T10:10:05.255Z,29.10
2019-05-18T10:12:45.767Z,28.50
2019-05-18T10:15:26.701Z,28.30
2019-05-18T10:17:59.133Z,28.40
2019-05-18T10:20:28.580Z,28.00
2019-05-18T10:26:43.031Z,27.70
2019-05-18T10:29:52.621Z,27.10
2019-05-18T10:33:21.334Z,27.00
2019-05-18T10:36:49.854Z,26.70
2019-05-18T10:39:21.800Z,26.50
2019-05-18T10:41:58.595Z,26.10
2019-05-18T10:44:40.062Z,25.60
2019-05-18T10:47:11.862Z,25.50
2019-05-18T10:49:42.533Z,25.50
2019-05-18T10:52:34.177Z,25.40
2019-05-18T10:55:22.349Z,25.60
2019-05-18T10:58:01.629Z,25.50
2019-05-18T11:00:39.574Z,25.00
2019-05-18T11:03:40.359Z,25.10
2019-05-18T11:06:28.057Z,25.10
2019-05-18T11:09:57.416Z,25.00
2019-05-18T11:12:53.116Z,25.00
2019-05-18T11:15:24.088Z,24.90
2019-05-18T11:17:57.508Z,24.90
2019-05-18T11:20:25.229Z,24.80
2019-05-18T11:23:02.643Z,24.70
2019-05-18T11:25:30.916Z,24.70
2019-05-18T11:28:00.556Z,24.50
2019-05-18T11:30:33.346Z,24.50
2019-05-18T11:33:02.373Z,24.30
2019-05-18T11:35:30.785Z,24.30
2019-05-18T11:37:58.977Z,24.40
2019-05-18T11:40:28.496Z,24.50
2019-05-18T11:42:59.032Z,24.60
2019-05-18T11:45:30.876Z,24.60
2019-05-18T11:47:58.436Z,24.50
2019-05-18T11:50:33.179Z,24.50
2019-05-18T11:53:01.498Z,24.60
2019-05-18T11:55:36.648Z,24.50
2019-05-18T11:58:04.793Z,24.60
2019-05-18T12:00:34.187Z,24.50
2019-05-18T12:03:02.671Z,24.40
2019-05-18T12:05:31.453Z,24.30
2019-05-18T12:08:01.328Z,24.20
2019-05-18T12:10:28.946Z,24.30
2019-05-18T12:13:00.482Z,24.20
2019-05-18T12:15:28.787Z,24.20
2019-05-18T12:17:56.122Z,24.20
2019-05-18T12:20:24.088Z,24.10
2019-05-18T12:22:52.780Z,24.00
2019-05-18T12:25:21.534Z,24.00
2019-05-18T12:27:50.010Z,23.90
2019-05-18T12:30:17.507Z,23.70
2019-05-18T12:32:45.655Z,23.80
2019-05-18T12:35:14.393Z,23.80
2019-05-18T12:37:42.163Z,23.80
2019-05-18T12:40:13.851Z,23.80
2019-05-18T12:42:41.311Z,23.80
2019-05-18T12:45:09.085Z,23.80
2019-05-18T12:47:37.080Z,23.70
2019-05-18T12:50:06.275Z,23.80
2019-05-18T12:52:34.952Z,23.70
2019-05-18T12:55:06.357Z,23.60
2019-05-18T12:57:36.982Z,23.60
2019-05-18T13:00:07.157Z,23.50
2019-05-18T13:02:35.041Z,23.50
2019-05-18T13:05:05.946Z,23.40
2019-05-18T13:07:36.342Z,23.30
2019-05-18T13:10:04.995Z,23.20
2019-05-18T13:12:33.141Z,23.30
2019-05-18T13:15:03.719Z,23.40
2019-05-18T13:17:31.478Z,23.40
2019-05-18T13:19:59.446Z,23.40
2019-05-18T13:22:28.354Z,23.30
2019-05-18T13:24:58.441Z,23.20
2019-05-18T13:27:38.864Z,23.30
2019-05-18T13:30:00.052Z,23.60
2019-05-18T13:32:28.449Z,24.00
2019-05-18T13:34:56.401Z,24.30
2019-05-18T13:37:25.174Z,24.60
2019-05-18T13:39:53.178Z,24.80
2019-05-18T13:42:21.004Z,25.30
2019-05-18T13:44:48.510Z,25.80
2019-05-18T13:47:20.324Z,26.20
2019-05-18T13:49:51.035Z,26.50
2019-05-18T13:52:18.884Z,26.80
2019-05-18T13:55:02.179Z,26.90
2019-05-18T13:57:29.897Z,27.00
2019-05-18T14:00:13.646Z,26.60
2019-05-18T14:02:40.409Z,26.50
2019-05-18T14:05:09.797Z,26.90
2019-05-18T14:07:38.699Z,26.90
2019-05-18T14:10:07.393Z,27.10
2019-05-18T14:12:38.351Z,26.40
2019-05-18T14:15:07.825Z,26.40
2019-05-18T14:17:36.642Z,26.80
2019-05-18T14:20:04.182Z,26.60
2019-05-18T14:22:46.384Z,26.80
2019-05-18T14:25:19.755Z,26.70
2019-05-18T14:27:53.684Z,27.10
2019-05-18T14:30:23.192Z,27.10
2019-05-18T14:32:50.731Z,27.20
2019-05-18T14:35:19.979Z,26.90
2019-05-18T14:37:48.895Z,26.50
2019-05-18T14:40:16.620Z,26.60
2019-05-18T14:42:44.065Z,26.50
2019-05-18T14:45:11.637Z,26.20
2019-05-18T14:47:52.585Z,25.80
2019-05-18T14:50:20.489Z,25.80
2019-05-18T14:52:48.355Z,25.60
2019-05-18T14:55:16.608Z,24.90
2019-05-18T14:57:44.259Z,24.70
2019-05-18T15:00:11.865Z,24.30
2019-05-18T15:02:40.036Z,23.90
2019-05-18T15:05:07.770Z,23.60
2019-05-18T15:07:35.570Z,23.80
2019-05-18T15:10:08.148Z,23.50
2019-05-18T15:12:42.697Z,23.00
2019-05-18T15:15:10.267Z,23.00
2019-05-18T15:17:41.413Z,22.80
2019-05-18T15:20:09.095Z,22.60
2019-05-18T15:22:36.640Z,22.10
2019-05-18T15:25:04.334Z,22.00
2019-05-18T15:27:34.021Z,22.00
2019-05-18T15:30:02.026Z,21.90
2019-05-18T15:32:33.161Z,21.90
2019-05-18T15:35:03.517Z,21.80
2019-05-18T15:37:30.997Z,21.50
2019-05-18T15:39:58.604Z,21.50
2019-05-18T15:42:31.403Z,21.50
2019-05-18T15:45:04.414Z,21.50
2019-05-18T15:47:41.714Z,21.40
2019-05-18T15:50:09.402Z,21.30
2019-05-18T15:52:37.823Z,21.30
2019-05-18T15:55:05.460Z,21.10
2019-05-18T15:57:33.915Z,21.10
2019-05-18T16:00:01.226Z,21.10
2019-05-18T16:02:28.847Z,21.00
2019-05-18T16:04:56.481Z,20.90
2019-05-18T16:07:23.979Z,20.80
2019-05-18T16:09:51.626Z,20.80
2019-05-18T16:12:19.145Z,20.80
2019-05-18T16:14:49.868Z,20.70
2019-05-18T16:17:17.272Z,20.80
2019-05-18T16:19:44.400Z,20.80
2019-05-18T16:22:18.823Z,20.80
2019-05-18T16:24:46.875Z,20.70
2019-05-18T16:27:15.392Z,20.70
2019-05-18T16:29:42.954Z,20.70
2019-05-18T16:32:17.193Z,20.70
2019-05-18T16:34:44.783Z,20.80
2019-05-18T16:37:14.263Z,20.80
2019-05-18T16:39:41.717Z,20.80
2019-05-18T16:42:10.484Z,20.80
2019-05-18T16:44:39.267Z,20.70
2019-05-18T16:47:06.744Z,20.80
2019-05-18T16:49:34.890Z,20.90
2019-05-18T16:52:02.465Z,20.80
2019-05-18T16:54:32.527Z,20.80
2019-05-18T16:57:00.144Z,20.70
2019-05-18T16:59:27.577Z,20.50
2019-05-18T17:01:59.444Z,20.30
2019-05-18T17:04:26.814Z,20.20
2019-05-18T17:06:55.583Z,20.00
2019-05-18T17:09:23.196Z,20.00
2019-05-18T17:11:51.658Z,19.90
2019-05-18T17:14:19.102Z,19.90
2019-05-18T17:16:47.121Z,19.80
2019-05-18T17:19:15.654Z,19.70
2019-05-18T17:21:43.376Z,19.50
2019-05-18T17:24:18.468Z,19.40
2019-05-18T17:26:52.841Z,19.40
2019-05-18T17:29:18.113Z,19.20
2019-05-18T17:31:46.097Z,19.20
2019-05-18T17:34:16.210Z,19.00
2019-05-18T17:36:46.966Z,19.00
2019-05-18T17:39:15.579Z,18.80
2019-05-18T17:41:44.485Z,18.70
2019-05-18T17:44:12.509Z,18.60
2019-05-18T17:46:44.989Z,18.60
2019-05-18T17:49:25.862Z,18.60
2019-05-18T17:51:44.237Z,18.60
2019-05-18T17:54:11.782Z,18.60
2019-05-18T17:56:39.282Z,18.60
2019-05-18T17:59:07.716Z,18.50
2019-05-18T18:02:25.034Z,18.40
2019-05-18T18:04:54.157Z,18.20
2019-05-18T18:07:22.850Z,18.20
2019-05-18T18:09:51.499Z,18.00
2019-05-18T18:12:22.507Z,18.10
2019-05-18T18:15:00.172Z,18.10
2019-05-18T18:17:28.380Z,18.00
2019-05-18T18:20:00.963Z,17.90
2019-05-18T18:22:28.464Z,18.00
2019-05-18T18:24:58.087Z,17.80
2019-05-18T18:27:29.716Z,17.70
2019-05-18T18:30:05.188Z,17.80
2019-05-18T18:32:34.109Z,17.70
2019-05-18T18:35:06.039Z,17.60
2019-05-18T18:37:34.673Z,17.50
2019-05-18T18:40:03.872Z,17.50
2019-05-18T18:42:33.172Z,17.50
2019-05-18T18:45:01.016Z,17.50
2019-05-18T18:47:29.509Z,17.40
2019-05-18T18:49:57.107Z,17.50
2019-05-18T18:52:24.915Z,17.40
2019-05-18T18:54:52.685Z,17.30
2019-05-18T18:57:20.739Z,17.30
2019-05-18T18:59:51.335Z,17.30
2019-05-18T19:02:19.998Z,17.10
2019-05-18T19:04:51.518Z,16.90
2019-05-18T19:07:25.066Z,17.00
2019-05-18T19:09:52.727Z,16.90
2019-05-18T19:12:20.637Z,16.90
2019-05-18T19:14:49.467Z,16.80
2019-05-18T19:17:25.504Z,16.80
2019-05-18T19:19:53.091Z,16.70
2019-05-18T19:22:21.092Z,16.70
2019-05-18T19:24:51.771Z,16.70
2019-05-18T19:27:19.152Z,16.60
2019-05-18T19:29:46.795Z,16.60
2019-05-18T19:32:14.824Z,16.50
2019-05-18T19:34:42.502Z,16.40
2019-05-18T19:37:13.317Z,16.40
2019-05-18T19:39:45.171Z,16.30
2019-05-18T19:42:13.359Z,16.20
2019-05-18T19:44:41.573Z,16.20
2019-05-18T19:47:10.099Z,16.20
2019-05-18T19:49:37.797Z,16.20
2019-05-18T19:52:06.213Z,16.10
2019-05-18T19:54:33.910Z,16.00
2019-05-18T19:57:01.460Z,16.10
2019-05-18T19:59:29.991Z,16.00
2019-05-18T20:01:57.646Z,16.00
2019-05-18T20:04:25.364Z,16.00
2019-05-18T20:06:54.142Z,15.90
2019-05-18T20:09:22.187Z,15.90
2019-05-18T20:11:49.865Z,15.80
2019-05-18T20:14:17.333Z,15.80
2019-05-18T20:16:45.140Z,15.70
2019-05-18T20:19:14.421Z,15.70
2019-05-18T20:21:42.203Z,15.70
2019-05-18T20:24:09.978Z,15.60
2019-05-18T20:26:37.404Z,15.60
2019-05-18T20:29:05.279Z,15.50
2019-05-18T20:31:33.312Z,15.50
2019-05-18T20:34:01.228Z,15.50
2019-05-18T20:36:29.430Z,15.40
2019-05-18T20:38:57.936Z,15.40
2019-05-18T20:41:25.657Z,15.40
2019-05-18T20:43:53.235Z,15.40
2019-05-18T20:46:20.992Z,15.30
2019-05-18T20:48:48.710Z,15.30
2019-05-18T20:51:16.907Z,15.30
2019-05-18T20:55:04.874Z,15.20
2019-05-18T20:57:33.370Z,15.00
2019-05-18T21:00:01.428Z,15.20
2019-05-18T21:02:31.511Z,15.20
2019-05-18T21:04:59.798Z,15.20
2019-05-18T21:07:27.345Z,15.20
2019-05-18T21:09:55.542Z,15.20
2019-05-18T21:12:23.197Z,15.20
2019-05-18T21:14:51.141Z,15.10
2019-05-18T21:17:19.447Z,15.20
2019-05-18T21:19:47.140Z,15.10
2019-05-18T21:22:14.771Z,15.10
2019-05-18T21:24:43.215Z,15.00
2019-05-18T21:27:11.266Z,15.00
2019-05-18T21:29:44.532Z,15.00
2019-05-18T21:32:14.294Z,15.00
2019-05-18T21:34:42.366Z,14.80
2019-05-18T21:37:09.758Z,14.90
2019-05-18T21:39:37.371Z,14.90
2019-05-18T21:42:05.649Z,14.90
2019-05-18T21:44:33.018Z,14.90
2019-05-18T21:47:00.677Z,14.80
2019-05-18T21:49:28.395Z,14.80
2019-05-18T21:51:56.761Z,14.80
2019-05-18T21:54:26.228Z,14.70
2019-05-18T21:56:54.543Z,14.70
2019-05-18T21:59:23.318Z,14.70
2019-05-18T22:01:50.710Z,14.60
2019-05-18T22:04:18.099Z,14.60
2019-05-18T22:06:48.992Z,14.60
2019-05-18T22:09:16.790Z,14.60
2019-05-18T22:11:44.063Z,14.60
2019-05-18T22:14:13.560Z,14.60
2019-05-18T22:16:42.080Z,14.60
2019-05-18T22:19:09.545Z,14.50
2019-05-18T22:21:39.659Z,14.60
2019-05-18T22:24:07.271Z,14.50
2019-05-18T22:26:36.278Z,14.50
2019-05-18T22:29:04.234Z,14.50
2019-05-18T22:31:32.308Z,14.50
2019-05-18T22:34:00.049Z,14.50
2019-05-18T22:36:27.708Z,14.40
2019-05-18T22:38:56.463Z,14.40
2019-05-18T22:41:25.175Z,14.40
2019-05-18T22:43:53.647Z,14.40
2019-05-18T22:46:22.780Z,14.40
2019-05-18T22:48:51.373Z,14.30
2019-05-18T22:51:19.043Z,14.30
2019-05-18T22:53:47.871Z,14.30
2019-05-18T22:56:15.338Z,14.30
2019-05-18T22:58:43.822Z,14.30
2019-05-18T23:01:11.480Z,14.30
2019-05-18T23:03:51.884Z,14.20
2019-05-18T23:06:19.547Z,14.20
2019-05-18T23:08:47.878Z,14.20
2019-05-18T23:11:16.549Z,14.20
2019-05-18T23:13:44.219Z,14.20
2019-05-18T23:16:13.116Z,14.20
2019-05-18T23:18:55.641Z,14.10
2019-05-18T23:21:11.511Z,14.10
2019-05-18T23:23:39.724Z,14.10
2019-05-18T23:26:11.631Z,14.10
2019-05-18T23:28:42.284Z,14.00
2019-05-18T23:31:10.033Z,14.10
2019-05-18T23:33:48.447Z,14.00
2019-05-18T23:36:16.242Z,14.00
2019-05-18T23:38:50.230Z,14.00
2019-05-18T23:41:18.981Z,14.00
2019-05-18T23:43:48.568Z,14.00
2019-05-18T23:46:17.240Z,14.00
2019-05-18T23:48:48.040Z,14.00
2019-05-18T23:51:16.283Z,14.00
2019-05-18T23:53:49.662Z,14.00
2019-05-18T23:56:18.454Z,14.00
2019-05-18T23:58:46.472Z,14.00
