createdAt,value
2018-09-15T00:00:23.438Z,0.00
2018-09-15T00:02:23.754Z,0.00
2018-09-15T00:03:23.395Z,0.00
2018-09-15T00:04:23.374Z,0.00
2018-09-15T00:05:23.460Z,0.00
2018-09-15T00:06:23.395Z,0.00
2018-09-15T00:07:23.326Z,0.00
2018-09-15T00:08:23.356Z,0.00
2018-09-15T00:09:24.893Z,0.00
2018-09-15T00:10:23.276Z,0.00
2018-09-15T00:11:23.275Z,0.00
2018-09-15T00:12:23.296Z,0.00
2018-09-15T00:13:23.227Z,0.00
2018-09-15T00:14:23.265Z,0.00
2018-09-15T00:15:23.293Z,0.00
2018-09-15T00:16:23.476Z,0.00
2018-09-15T00:17:23.218Z,0.00
2018-09-15T00:18:23.144Z,0.00
2018-09-15T00:21:23.144Z,0.00
2018-09-15T00:22:23.075Z,0.00
2018-09-15T00:24:23.349Z,0.00
2018-09-15T00:25:23.029Z,0.00
2018-09-15T00:26:23.018Z,0.00
2018-09-15T00:27:23.048Z,0.00
2018-09-15T00:28:22.981Z,0.00
2018-09-15T00:29:22.972Z,0.00
2018-09-15T00:30:23.248Z,0.00
2018-09-15T00:31:22.932Z,0.00
2018-09-15T00:32:22.912Z,0.00
2018-09-15T00:33:23.066Z,0.00
2018-09-15T00:34:22.932Z,0.00
2018-09-15T00:35:22.870Z,0.00
2018-09-15T00:36:23.148Z,0.00
2018-09-15T00:37:23.605Z,0.00
2018-09-15T00:38:22.813Z,0.00
2018-09-15T00:39:22.846Z,0.00
2018-09-15T00:40:22.781Z,0.00
2018-09-15T00:41:22.762Z,0.00
2018-09-15T00:53:25.947Z,0.00
2018-09-15T01:12:09.798Z,0.00
2018-09-15T01:13:08.814Z,0.00
2018-09-15T01:14:08.588Z,0.00
2018-09-15T01:17:08.794Z,0.00
2018-09-15T01:18:09.489Z,0.00
2018-09-15T01:19:08.815Z,0.00
2018-09-15T01:20:08.384Z,0.00
2018-09-15T01:21:08.379Z,0.00
2018-09-15T01:23:09.638Z,0.00
2018-09-15T01:26:08.858Z,0.00
2018-09-15T01:28:08.169Z,0.00
2018-09-15T01:29:09.062Z,0.00
2018-09-15T01:31:08.017Z,0.00
2018-09-15T01:32:11.034Z,0.00
2018-09-15T01:34:08.176Z,0.00
2018-09-15T01:36:13.066Z,0.00
2018-09-15T01:38:07.810Z,0.00
2018-09-15T01:40:07.908Z,0.00
2018-09-15T01:54:07.625Z,0.00
2018-09-15T01:57:07.689Z,0.00
2018-09-15T01:58:08.366Z,0.00
2018-09-15T02:02:09.606Z,0.00
2018-09-15T02:03:07.188Z,0.00
2018-09-15T02:08:07.390Z,0.00
2018-09-15T02:11:08.146Z,0.00
2018-09-15T02:13:07.209Z,0.00
2018-09-15T02:14:07.293Z,0.00
2018-09-15T02:17:06.266Z,0.00
2018-09-15T02:18:06.294Z,0.00
2018-09-15T02:19:06.296Z,0.00
2018-09-15T02:20:06.267Z,0.00
2018-09-15T02:21:09.250Z,0.00
2018-09-15T02:22:17.682Z,0.00
2018-09-15T02:23:11.222Z,0.00
2018-09-15T02:24:06.370Z,0.00
2018-09-15T02:25:09.198Z,0.00
2018-09-15T02:26:39.432Z,0.00
2018-09-15T02:27:06.217Z,0.00
2018-09-15T02:28:06.142Z,0.00
2018-09-15T02:29:06.369Z,0.00
2018-09-15T02:30:09.240Z,0.00
2018-09-15T02:31:16.439Z,0.00
2018-09-15T02:33:07.626Z,0.00
2018-09-15T02:34:06.237Z,0.00
2018-09-15T02:37:53.112Z,0.00
2018-09-15T02:42:20.251Z,0.00
2018-09-15T02:43:19.928Z,0.00
2018-09-15T02:44:19.899Z,0.00
2018-09-15T02:45:19.898Z,0.00
2018-09-15T02:46:19.868Z,0.00
2018-09-15T02:47:19.851Z,0.00
2018-09-15T02:48:19.981Z,0.00
2018-09-15T02:49:19.940Z,0.00
2018-09-15T02:50:19.898Z,0.00
2018-09-15T02:51:19.779Z,0.00
2018-09-15T02:52:19.813Z,0.00
2018-09-15T02:53:19.774Z,0.00
2018-09-15T02:54:19.891Z,0.00
2018-09-15T02:55:19.706Z,0.00
2018-09-15T02:56:19.689Z,0.00
2018-09-15T02:57:19.669Z,0.00
2018-09-15T02:58:19.656Z,0.00
2018-09-15T02:59:19.634Z,0.00
2018-09-15T03:00:19.727Z,0.00
2018-09-15T03:01:19.615Z,0.00
2018-09-15T03:02:19.588Z,0.00
2018-09-15T03:03:19.590Z,0.00
2018-09-15T03:04:19.549Z,0.00
2018-09-15T03:05:19.530Z,0.00
2018-09-15T03:06:19.711Z,0.00
2018-09-15T03:07:19.707Z,0.00
2018-09-15T03:08:19.545Z,0.00
2018-09-15T03:09:19.557Z,0.00
2018-09-15T03:10:19.544Z,0.00
2018-09-15T03:12:19.461Z,0.00
2018-09-15T03:13:20.107Z,0.00
2018-09-15T03:14:19.473Z,0.00
2018-09-15T03:15:19.449Z,0.00
2018-09-15T03:16:20.845Z,0.00
2018-09-15T03:17:19.324Z,0.00
2018-09-15T03:18:19.440Z,0.00
2018-09-15T03:20:19.266Z,0.00
2018-09-15T03:21:19.430Z,0.00
2018-09-15T03:22:19.234Z,0.00
2018-09-15T03:23:19.210Z,0.00
2018-09-15T03:24:19.301Z,0.00
2018-09-15T03:25:19.278Z,0.00
2018-09-15T03:26:19.535Z,0.00
2018-09-15T03:27:19.145Z,0.00
2018-09-15T03:28:19.128Z,0.00
2018-09-15T03:29:19.103Z,0.00
2018-09-15T03:30:19.292Z,0.00
2018-09-15T03:31:19.067Z,0.00
2018-09-15T03:32:19.066Z,0.00
2018-09-15T03:33:19.032Z,0.00
2018-09-15T03:34:19.029Z,0.00
2018-09-15T03:35:18.999Z,0.00
2018-09-15T03:36:19.030Z,0.00
2018-09-15T03:37:18.963Z,0.00
2018-09-15T03:38:18.946Z,0.00
2018-09-15T03:39:18.949Z,0.00
2018-09-15T03:40:18.971Z,0.00
2018-09-15T03:41:18.902Z,0.00
2018-09-15T03:42:18.929Z,0.00
2018-09-15T03:43:18.857Z,0.00
2018-09-15T03:44:18.946Z,0.00
2018-09-15T03:45:18.836Z,0.00
2018-09-15T03:46:18.908Z,0.00
2018-09-15T03:47:18.789Z,0.00
2018-09-15T03:48:18.818Z,0.00
2018-09-15T03:49:19.054Z,0.00
2018-09-15T03:50:18.735Z,0.00
2018-09-15T03:51:18.764Z,0.00
2018-09-15T03:53:18.680Z,0.00
2018-09-15T03:54:19.011Z,0.00
2018-09-15T03:55:18.743Z,0.00
2018-09-15T03:56:18.753Z,0.00
2018-09-15T03:57:18.772Z,0.00
2018-09-15T03:58:18.693Z,0.00
2018-09-15T03:59:18.578Z,0.00
2018-09-15T04:00:18.657Z,0.00
2018-09-15T04:01:18.531Z,0.00
2018-09-15T04:02:18.517Z,0.00
2018-09-15T04:03:18.502Z,0.00
2018-09-15T04:04:18.785Z,0.00
2018-09-15T04:05:18.473Z,0.00
2018-09-15T04:06:18.562Z,0.00
2018-09-15T04:07:18.440Z,0.00
2018-09-15T04:08:18.514Z,0.00
2018-09-15T04:09:18.395Z,0.00
2018-09-15T04:10:18.380Z,0.00
2018-09-15T04:11:18.404Z,0.00
2018-09-15T04:12:18.497Z,0.00
2018-09-15T04:13:18.326Z,0.00
2018-09-15T04:14:18.301Z,0.00
2018-09-15T04:15:18.293Z,0.00
2018-09-15T04:16:18.270Z,0.00
2018-09-15T04:18:18.735Z,0.00
2018-09-15T04:19:18.230Z,0.00
2018-09-15T04:20:18.308Z,0.00
2018-09-15T04:21:18.307Z,0.00
2018-09-15T04:22:18.266Z,0.00
2018-09-15T04:24:18.481Z,0.00
2018-09-15T04:25:18.294Z,0.00
2018-09-15T04:26:18.093Z,0.00
2018-09-15T04:27:18.085Z,0.00
2018-09-15T04:28:18.208Z,0.00
2018-09-15T04:29:18.045Z,0.00
2018-09-15T04:30:18.369Z,0.00
2018-09-15T04:31:18.259Z,0.00
2018-09-15T04:32:18.036Z,0.00
2018-09-15T04:34:17.947Z,0.00
2018-09-15T04:36:18.631Z,0.00
2018-09-15T04:37:18.658Z,0.00
2018-09-15T04:38:17.955Z,0.00
2018-09-15T04:39:18.012Z,0.00
2018-09-15T04:40:17.843Z,0.00
2018-09-15T04:41:17.829Z,0.00
2018-09-15T04:42:17.855Z,0.00
2018-09-15T04:43:17.793Z,0.00
2018-09-15T04:44:17.772Z,0.00
2018-09-15T04:45:17.760Z,0.00
2018-09-15T04:46:17.737Z,0.00
2018-09-15T04:47:17.750Z,0.00
2018-09-15T04:49:18.035Z,0.00
2018-09-15T04:50:17.677Z,0.00
2018-09-15T04:52:17.680Z,0.00
2018-09-15T04:53:17.618Z,0.00
2018-09-15T04:54:17.598Z,5.63
2018-09-15T04:55:17.627Z,5.63
2018-09-15T04:56:17.622Z,5.63
2018-09-15T04:57:17.651Z,5.63
2018-09-15T04:58:17.775Z,5.63
2018-09-15T04:59:17.515Z,5.63
2018-09-15T05:00:17.497Z,5.63
2018-09-15T05:02:18.238Z,5.63
2018-09-15T05:03:17.446Z,11.25
2018-09-15T05:04:17.417Z,11.25
2018-09-15T05:05:17.408Z,11.25
2018-09-15T05:06:17.395Z,11.25
2018-09-15T05:07:17.371Z,11.25
2018-09-15T05:08:17.480Z,11.25
2018-09-15T05:09:17.336Z,16.88
2018-09-15T05:10:17.323Z,16.88
2018-09-15T05:11:17.408Z,16.88
2018-09-15T05:12:17.427Z,16.88
2018-09-15T05:13:17.965Z,16.88
2018-09-15T05:14:17.357Z,16.88
2018-09-15T05:15:17.537Z,16.88
2018-09-15T05:16:17.314Z,16.88
2018-09-15T05:17:17.506Z,22.50
2018-09-15T05:18:17.333Z,22.50
2018-09-15T05:19:17.470Z,22.50
2018-09-15T05:21:17.876Z,22.50
2018-09-15T05:22:17.173Z,22.50
2018-09-15T05:23:17.195Z,22.50
2018-09-15T05:24:17.185Z,22.50
2018-09-15T05:26:17.149Z,22.50
2018-09-15T05:27:17.213Z,22.50
2018-09-15T05:29:17.177Z,22.50
2018-09-15T05:30:17.163Z,22.50
2018-09-15T05:31:17.049Z,22.50
2018-09-15T05:32:17.110Z,22.50
2018-09-15T05:33:16.927Z,28.13
2018-09-15T05:34:16.928Z,28.13
2018-09-15T05:35:17.001Z,28.13
2018-09-15T05:36:16.877Z,28.13
2018-09-15T05:37:17.153Z,28.13
2018-09-15T05:38:16.984Z,28.13
2018-09-15T05:39:16.859Z,28.13
2018-09-15T05:40:16.835Z,28.13
2018-09-15T05:41:16.902Z,28.13
2018-09-15T05:42:16.763Z,33.75
2018-09-15T05:43:17.063Z,33.75
2018-09-15T05:44:16.918Z,33.75
2018-09-15T05:45:16.972Z,33.75
2018-09-15T05:46:16.726Z,33.75
2018-09-15T05:47:16.668Z,33.75
2018-09-15T05:49:16.932Z,39.38
2018-09-15T05:50:16.730Z,39.38
2018-09-15T05:51:16.586Z,45.00
2018-09-15T05:54:16.562Z,45.00
2018-09-15T05:55:16.525Z,45.00
2018-09-15T05:56:16.563Z,45.00
2018-09-15T05:57:16.482Z,50.63
2018-09-15T05:58:16.469Z,50.63
2018-09-15T05:59:16.600Z,50.63
2018-09-15T06:00:16.632Z,50.63
2018-09-15T06:02:16.946Z,50.63
2018-09-15T06:03:16.384Z,50.63
2018-09-15T06:04:16.395Z,50.63
2018-09-15T06:05:16.435Z,50.63
2018-09-15T06:06:16.374Z,50.63
2018-09-15T06:07:16.597Z,56.25
2018-09-15T06:09:16.721Z,56.25
2018-09-15T06:10:16.315Z,56.25
2018-09-15T06:11:16.241Z,56.25
2018-09-15T06:12:18.421Z,56.25
2018-09-15T06:14:16.245Z,56.25
2018-09-15T06:15:16.284Z,56.25
2018-09-15T06:16:16.196Z,61.88
2018-09-15T06:17:16.499Z,61.88
2018-09-15T06:18:16.124Z,61.88
2018-09-15T06:19:16.195Z,61.88
2018-09-15T06:20:16.082Z,61.88
2018-09-15T06:21:16.607Z,61.88
2018-09-15T06:22:16.194Z,61.88
2018-09-15T06:23:16.094Z,61.88
2018-09-15T06:24:16.011Z,67.50
2018-09-15T06:25:16.003Z,61.88
2018-09-15T06:26:15.974Z,73.13
2018-09-15T06:27:16.352Z,67.50
2018-09-15T06:28:15.938Z,67.50
2018-09-15T06:29:16.121Z,67.50
2018-09-15T06:31:15.944Z,67.50
2018-09-15T06:32:15.926Z,73.13
2018-09-15T06:33:16.248Z,67.50
2018-09-15T06:34:15.826Z,73.13
2018-09-15T06:35:15.837Z,67.50
2018-09-15T06:36:15.946Z,67.50
2018-09-15T06:37:15.887Z,67.50
2018-09-15T06:38:15.819Z,67.50
2018-09-15T06:39:15.903Z,73.13
2018-09-15T06:40:15.727Z,73.13
2018-09-15T06:41:15.711Z,73.13
2018-09-15T06:42:15.793Z,78.75
2018-09-15T06:43:15.779Z,90.00
2018-09-15T06:44:15.754Z,101.25
2018-09-15T06:45:15.746Z,90.00
2018-09-15T06:47:15.621Z,78.75
2018-09-15T06:48:15.625Z,90.00
2018-09-15T06:49:15.578Z,95.63
2018-09-15T06:50:15.846Z,123.75
2018-09-15T06:51:15.624Z,118.13
2018-09-15T06:52:15.941Z,129.38
2018-09-15T06:53:15.798Z,140.63
2018-09-15T06:54:15.491Z,129.38
2018-09-15T06:58:15.427Z,146.25
2018-09-15T06:59:15.406Z,180.00
2018-09-15T07:01:15.390Z,135.00
2018-09-15T07:02:15.382Z,118.13
2018-09-15T07:03:15.434Z,123.75
2018-09-15T07:04:15.335Z,129.38
2018-09-15T07:05:15.314Z,157.50
2018-09-15T07:06:15.337Z,185.63
2018-09-15T07:07:15.575Z,213.75
2018-09-15T07:08:15.268Z,185.63
2018-09-15T07:10:15.236Z,151.88
2018-09-15T07:11:15.201Z,129.38
2018-09-15T07:12:15.497Z,123.75
2018-09-15T07:13:15.236Z,140.63
2018-09-15T07:14:15.221Z,157.50
2018-09-15T07:15:15.257Z,213.75
2018-09-15T07:16:15.151Z,225.00
2018-09-15T07:17:15.133Z,236.25
2018-09-15T07:18:15.106Z,219.38
2018-09-15T07:19:15.432Z,191.25
2018-09-15T07:20:15.217Z,208.13
2018-09-15T07:21:15.232Z,208.13
2018-09-15T07:22:16.683Z,230.63
2018-09-15T07:23:15.076Z,258.75
2018-09-15T07:25:15.395Z,241.88
2018-09-15T07:26:15.568Z,236.25
2018-09-15T07:27:14.981Z,264.38
2018-09-15T07:28:14.938Z,247.50
2018-09-15T07:29:14.984Z,253.13
2018-09-15T07:30:15.069Z,247.50
2018-09-15T07:31:15.789Z,241.88
2018-09-15T07:32:16.176Z,247.50
2018-09-15T07:33:14.917Z,225.00
2018-09-15T07:34:14.849Z,213.75
2018-09-15T07:36:14.869Z,253.13
2018-09-15T07:37:15.112Z,253.13
2018-09-15T07:38:15.706Z,196.88
2018-09-15T07:39:14.776Z,213.75
2018-09-15T07:40:14.756Z,202.50
2018-09-15T07:41:14.886Z,163.13
2018-09-15T07:44:15.216Z,135.00
2018-09-15T07:45:14.794Z,140.63
2018-09-15T07:46:14.673Z,157.50
2018-09-15T07:47:14.792Z,157.50
2018-09-15T07:48:14.644Z,151.88
2018-09-15T07:49:14.680Z,163.13
2018-09-15T07:50:15.708Z,151.88
2018-09-15T07:51:14.602Z,151.88
2018-09-15T07:52:14.664Z,180.00
2018-09-15T07:53:14.567Z,225.00
2018-09-15T07:54:14.559Z,270.00
2018-09-15T07:55:14.537Z,292.50
2018-09-15T07:57:14.525Z,298.13
2018-09-15T07:59:14.542Z,331.88
2018-09-15T08:01:14.541Z,315.00
2018-09-15T08:02:14.951Z,315.00
2018-09-15T08:03:14.429Z,309.38
2018-09-15T08:04:14.412Z,298.13
2018-09-15T08:05:14.398Z,315.00
2018-09-15T08:06:14.392Z,354.38
2018-09-15T08:07:14.398Z,343.13
2018-09-15T08:08:14.804Z,343.13
2018-09-15T08:09:14.343Z,343.13
2018-09-15T08:10:14.377Z,303.75
2018-09-15T08:11:14.314Z,365.63
2018-09-15T08:12:14.303Z,275.63
2018-09-15T08:13:14.289Z,236.25
2018-09-15T08:14:14.638Z,219.38
2018-09-15T08:15:15.221Z,196.88
2018-09-15T08:16:20.575Z,180.00
2018-09-15T08:17:14.305Z,180.00
2018-09-15T08:18:14.224Z,196.88
2018-09-15T08:19:14.254Z,202.50
2018-09-15T08:20:14.625Z,213.75
2018-09-15T08:21:14.446Z,191.25
2018-09-15T08:22:14.171Z,191.25
2018-09-15T08:23:14.267Z,208.13
2018-09-15T08:24:14.197Z,191.25
2018-09-15T08:25:14.402Z,196.88
2018-09-15T08:26:14.576Z,185.63
2018-09-15T08:27:14.523Z,202.50
2018-09-15T08:29:14.080Z,196.88
2018-09-15T08:30:14.071Z,230.63
2018-09-15T08:31:14.352Z,236.25
2018-09-15T08:32:14.440Z,236.25
2018-09-15T08:33:14.024Z,230.63
2018-09-15T08:34:14.014Z,230.63
2018-09-15T08:35:14.025Z,258.75
2018-09-15T08:36:13.986Z,253.13
2018-09-15T08:37:13.972Z,298.13
2018-09-15T08:40:13.979Z,264.38
2018-09-15T08:42:13.948Z,298.13
2018-09-15T08:43:13.955Z,337.50
2018-09-15T08:44:13.936Z,219.38
2018-09-15T08:45:14.473Z,315.00
2018-09-15T08:46:13.855Z,388.13
2018-09-15T08:47:13.844Z,410.63
2018-09-15T08:48:13.941Z,455.63
2018-09-15T08:49:13.818Z,478.13
2018-09-15T08:50:13.851Z,500.63
2018-09-15T08:51:14.194Z,489.38
2018-09-15T08:52:13.835Z,478.13
2018-09-15T08:53:14.021Z,444.38
2018-09-15T08:54:13.754Z,315.00
2018-09-15T08:55:13.794Z,320.63
2018-09-15T08:57:14.237Z,399.38
2018-09-15T08:59:14.349Z,731.25
2018-09-15T09:00:14.465Z,399.38
2018-09-15T09:01:14.601Z,675.00
2018-09-15T09:03:14.010Z,410.63
2018-09-15T09:04:13.686Z,2311.88
2018-09-15T09:05:13.692Z,2300.63
2018-09-15T09:06:13.603Z,433.13
2018-09-15T09:07:13.993Z,1063.13
2018-09-15T09:08:13.690Z,1125.00
2018-09-15T09:09:13.959Z,1738.13
2018-09-15T09:11:13.590Z,337.50
2018-09-15T09:12:13.607Z,534.38
2018-09-15T09:15:13.862Z,405.00
2018-09-15T09:16:13.638Z,371.25
2018-09-15T09:17:13.594Z,2289.38
2018-09-15T09:18:13.543Z,1327.50
2018-09-15T09:19:13.626Z,331.88
2018-09-15T09:20:13.560Z,1372.50
2018-09-15T09:21:13.810Z,731.25
2018-09-15T09:22:13.422Z,2548.13
2018-09-15T09:23:13.661Z,2345.63
2018-09-15T09:24:13.459Z,236.25
2018-09-15T09:25:14.298Z,821.25
2018-09-15T09:26:13.599Z,2739.38
2018-09-15T09:27:13.761Z,2536.88
2018-09-15T09:29:13.499Z,1906.88
2018-09-15T09:30:13.379Z,410.63
2018-09-15T09:31:13.423Z,2497.50
2018-09-15T09:32:13.624Z,675.00
2018-09-15T09:33:13.869Z,2964.38
2018-09-15T09:35:13.880Z,821.25
2018-09-15T09:37:13.321Z,562.50
2018-09-15T09:38:14.109Z,562.50
2018-09-15T09:43:19.485Z,540.00
2018-09-15T09:45:13.218Z,759.38
2018-09-15T09:46:13.507Z,466.88
2018-09-15T09:47:13.142Z,573.75
2018-09-15T09:49:13.323Z,528.75
2018-09-15T09:50:13.313Z,506.25
2018-09-15T09:51:13.597Z,973.13
2018-09-15T09:52:13.617Z,1260.00
2018-09-15T09:53:13.137Z,697.50
2018-09-15T09:55:13.158Z,568.13
2018-09-15T09:56:13.234Z,646.88
2018-09-15T09:57:13.205Z,787.50
2018-09-15T09:58:13.896Z,736.88
2018-09-15T09:59:13.010Z,663.75
2018-09-15T10:00:12.998Z,585.00
2018-09-15T10:01:13.102Z,1040.63
2018-09-15T10:02:12.975Z,1164.38
2018-09-15T10:04:13.340Z,1254.38
2018-09-15T10:05:12.955Z,1080.00
2018-09-15T10:06:12.990Z,1063.13
2018-09-15T10:07:13.109Z,736.88
2018-09-15T10:08:13.318Z,646.88
2018-09-15T10:09:12.960Z,866.25
2018-09-15T10:11:13.240Z,855.00
2018-09-15T10:12:12.924Z,826.88
2018-09-15T10:14:12.843Z,618.75
2018-09-15T10:15:12.934Z,680.63
2018-09-15T10:16:12.933Z,320.63
2018-09-15T10:17:13.178Z,540.00
2018-09-15T10:18:12.952Z,1794.38
2018-09-15T10:19:13.428Z,849.38
2018-09-15T10:21:12.851Z,562.50
2018-09-15T10:22:12.837Z,1738.13
2018-09-15T10:25:13.132Z,405.00
2018-09-15T10:26:12.823Z,388.13
2018-09-15T10:27:12.710Z,596.25
2018-09-15T10:28:12.693Z,573.75
2018-09-15T10:29:12.999Z,2829.38
2018-09-15T10:30:12.701Z,2677.50
2018-09-15T10:31:12.855Z,568.13
2018-09-15T10:32:12.799Z,472.50
2018-09-15T10:33:12.594Z,421.88
2018-09-15T10:34:12.604Z,388.13
2018-09-15T10:35:13.019Z,348.75
2018-09-15T10:36:12.559Z,241.88
2018-09-15T10:37:12.745Z,174.38
2018-09-15T10:38:12.542Z,236.25
2018-09-15T10:39:12.530Z,382.50
2018-09-15T10:40:12.578Z,658.13
2018-09-15T10:41:12.864Z,691.88
2018-09-15T10:42:12.555Z,798.75
2018-09-15T10:43:12.547Z,641.25
2018-09-15T10:44:12.663Z,382.50
2018-09-15T10:45:12.475Z,945.00
2018-09-15T10:46:12.533Z,1046.25
2018-09-15T10:47:12.806Z,675.00
2018-09-15T10:48:12.492Z,478.13
2018-09-15T10:49:12.479Z,247.50
2018-09-15T10:50:12.424Z,191.25
2018-09-15T10:51:12.401Z,213.75
2018-09-15T10:52:12.419Z,264.38
2018-09-15T10:53:12.759Z,320.63
2018-09-15T10:54:12.476Z,466.88
2018-09-15T10:55:12.422Z,421.88
2018-09-15T10:56:12.509Z,489.38
2018-09-15T10:57:12.399Z,478.13
2018-09-15T10:58:12.388Z,455.63
2018-09-15T10:59:12.697Z,478.13
2018-09-15T11:00:12.635Z,511.88
2018-09-15T11:01:12.356Z,523.13
2018-09-15T11:02:12.336Z,478.13
2018-09-15T11:03:12.429Z,556.88
2018-09-15T11:04:12.376Z,568.13
2018-09-15T11:05:12.645Z,523.13
2018-09-15T11:06:12.307Z,489.38
2018-09-15T11:07:12.366Z,450.00
2018-09-15T11:08:12.298Z,416.25
2018-09-15T11:09:12.237Z,365.63
2018-09-15T11:10:12.257Z,371.25
2018-09-15T11:11:12.492Z,354.38
2018-09-15T11:12:12.302Z,331.88
2018-09-15T11:14:12.224Z,292.50
2018-09-15T11:15:12.228Z,241.88
2018-09-15T11:16:12.204Z,174.38
2018-09-15T11:17:13.289Z,146.25
2018-09-15T11:18:12.206Z,129.38
2018-09-15T11:19:12.644Z,151.88
2018-09-15T11:20:12.100Z,151.88
2018-09-15T11:21:12.099Z,157.50
2018-09-15T11:22:12.147Z,168.75
2018-09-15T11:23:12.428Z,180.00
2018-09-15T11:24:12.070Z,213.75
2018-09-15T11:25:12.208Z,196.88
2018-09-15T11:26:12.030Z,225.00
2018-09-15T11:27:12.297Z,315.00
2018-09-15T11:28:12.186Z,382.50
2018-09-15T11:29:12.658Z,444.38
2018-09-15T11:30:12.107Z,483.75
2018-09-15T11:31:12.153Z,534.38
2018-09-15T11:32:12.115Z,511.88
2018-09-15T11:33:12.202Z,483.75
2018-09-15T11:35:12.541Z,399.38
2018-09-15T11:36:11.995Z,399.38
2018-09-15T11:37:12.129Z,309.38
2018-09-15T11:38:11.941Z,309.38
2018-09-15T11:39:12.268Z,320.63
2018-09-15T11:41:12.377Z,286.88
2018-09-15T11:42:11.929Z,225.00
2018-09-15T11:43:11.878Z,180.00
2018-09-15T11:44:11.811Z,286.88
2018-09-15T11:45:11.832Z,393.75
2018-09-15T11:47:12.141Z,331.88
2018-09-15T11:48:11.824Z,315.00
2018-09-15T11:49:11.898Z,337.50
2018-09-15T11:50:12.000Z,292.50
2018-09-15T11:51:11.787Z,292.50
2018-09-15T11:52:12.170Z,281.25
2018-09-15T11:53:12.081Z,286.88
2018-09-15T11:54:12.089Z,258.75
2018-09-15T11:55:11.801Z,298.13
2018-09-15T11:56:11.767Z,320.63
2018-09-15T11:57:11.667Z,320.63
2018-09-15T11:59:11.991Z,388.13
2018-09-15T12:00:11.890Z,348.75
2018-09-15T12:01:11.723Z,354.38
2018-09-15T12:02:11.659Z,360.00
2018-09-15T12:03:11.586Z,348.75
2018-09-15T12:04:11.637Z,348.75
2018-09-15T12:05:11.912Z,343.13
2018-09-15T12:06:11.606Z,382.50
2018-09-15T12:07:12.430Z,393.75
2018-09-15T12:08:11.622Z,405.00
2018-09-15T12:09:11.569Z,405.00
2018-09-15T12:10:11.565Z,399.38
2018-09-15T12:11:11.843Z,388.13
2018-09-15T12:12:11.479Z,410.63
2018-09-15T12:13:11.515Z,388.13
2018-09-15T12:14:11.493Z,393.75
2018-09-15T12:15:11.495Z,393.75
2018-09-15T12:17:11.797Z,399.38
2018-09-15T12:18:11.660Z,382.50
2018-09-15T12:19:11.548Z,348.75
2018-09-15T12:20:24.178Z,315.00
2018-09-15T12:21:11.526Z,298.13
2018-09-15T12:23:11.705Z,343.13
2018-09-15T12:24:11.445Z,382.50
2018-09-15T12:25:11.389Z,376.88
2018-09-15T12:26:11.365Z,376.88
2018-09-15T12:27:11.316Z,371.25
2018-09-15T12:28:11.359Z,292.50
2018-09-15T12:29:11.636Z,309.38
2018-09-15T12:30:11.332Z,348.75
2018-09-15T12:31:11.427Z,343.13
2018-09-15T12:32:11.320Z,309.38
2018-09-15T12:33:11.327Z,298.13
2018-09-15T12:34:11.222Z,292.50
2018-09-15T12:36:11.258Z,303.75
2018-09-15T12:37:11.243Z,309.38
2018-09-15T12:38:11.175Z,303.75
2018-09-15T12:39:11.172Z,309.38
2018-09-15T12:40:11.515Z,326.25
2018-09-15T12:41:11.845Z,326.25
2018-09-15T12:42:11.214Z,601.88
2018-09-15T12:43:12.111Z,742.50
2018-09-15T12:44:11.177Z,393.75
2018-09-15T12:45:11.300Z,331.88
2018-09-15T12:46:14.922Z,309.38
2018-09-15T12:47:11.448Z,275.63
2018-09-15T12:49:11.148Z,258.75
2018-09-15T12:50:11.046Z,652.50
2018-09-15T12:51:11.031Z,376.88
2018-09-15T12:52:11.097Z,286.88
2018-09-15T12:53:11.379Z,759.38
2018-09-15T12:54:11.040Z,731.25
2018-09-15T12:55:11.056Z,1305.00
2018-09-15T12:57:11.010Z,815.63
2018-09-15T12:58:10.962Z,1468.13
2018-09-15T12:59:11.344Z,433.13
2018-09-15T13:00:10.924Z,1698.75
2018-09-15T13:01:11.716Z,1400.63
2018-09-15T13:02:11.677Z,646.88
2018-09-15T13:03:11.094Z,337.50
2018-09-15T13:04:10.954Z,517.50
2018-09-15T13:05:11.230Z,354.38
2018-09-15T13:06:10.875Z,376.88
2018-09-15T13:07:11.125Z,360.00
2018-09-15T13:08:10.946Z,337.50
2018-09-15T13:09:10.890Z,416.25
2018-09-15T13:10:10.847Z,753.75
2018-09-15T13:12:11.240Z,781.88
2018-09-15T13:13:11.151Z,691.88
2018-09-15T13:14:10.856Z,523.13
2018-09-15T13:15:10.834Z,613.13
2018-09-15T13:16:10.900Z,393.75
2018-09-15T13:17:10.760Z,596.25
2018-09-15T13:18:11.148Z,556.88
2018-09-15T13:20:10.796Z,489.38
2018-09-15T13:21:10.780Z,399.38
2018-09-15T13:22:10.911Z,540.00
2018-09-15T13:23:10.760Z,230.63
2018-09-15T13:25:11.219Z,196.88
2018-09-15T13:26:10.678Z,472.50
2018-09-15T13:27:10.719Z,523.13
2018-09-15T13:28:10.669Z,556.88
2018-09-15T13:29:10.659Z,478.13
2018-09-15T13:31:11.027Z,286.88
2018-09-15T13:32:10.627Z,523.13
2018-09-15T13:34:10.680Z,483.75
2018-09-15T13:35:10.653Z,523.13
2018-09-15T13:36:10.639Z,427.50
2018-09-15T13:37:11.036Z,354.38
2018-09-15T13:39:10.563Z,416.25
2018-09-15T13:40:10.605Z,450.00
2018-09-15T13:41:10.589Z,427.50
2018-09-15T13:42:10.541Z,421.88
2018-09-15T13:44:10.534Z,320.63
2018-09-15T13:45:10.556Z,455.63
2018-09-15T13:46:10.549Z,466.88
2018-09-15T13:47:10.557Z,461.25
2018-09-15T13:48:12.843Z,416.25
2018-09-15T13:51:20.139Z,365.63
2018-09-15T13:52:13.410Z,360.00
2018-09-15T13:53:10.506Z,450.00
2018-09-15T13:54:10.519Z,393.75
2018-09-15T13:56:10.462Z,281.25
2018-09-15T13:57:10.825Z,393.75
2018-09-15T13:58:10.558Z,388.13
2018-09-15T14:00:10.429Z,343.13
2018-09-15T14:01:10.426Z,365.63
2018-09-15T14:02:10.364Z,371.25
2018-09-15T14:03:10.991Z,371.25
2018-09-15T14:04:10.352Z,410.63
2018-09-15T14:05:10.412Z,241.88
2018-09-15T14:06:10.413Z,489.38
2018-09-15T14:07:10.337Z,371.25
2018-09-15T14:08:10.817Z,365.63
2018-09-15T14:09:10.727Z,286.88
2018-09-15T14:10:10.290Z,225.00
2018-09-15T14:11:10.275Z,365.63
2018-09-15T14:12:10.273Z,365.63
2018-09-15T14:13:10.268Z,315.00
2018-09-15T14:14:10.252Z,433.13
2018-09-15T14:15:10.646Z,523.13
2018-09-15T14:16:10.289Z,545.63
2018-09-15T14:17:10.232Z,528.75
2018-09-15T14:18:10.217Z,208.13
2018-09-15T14:19:10.264Z,208.13
2018-09-15T14:20:10.257Z,191.25
2018-09-15T14:21:10.588Z,196.88
2018-09-15T14:22:10.243Z,202.50
2018-09-15T14:23:10.229Z,191.25
2018-09-15T14:24:10.222Z,185.63
2018-09-15T14:26:10.190Z,168.75
2018-09-15T14:27:10.933Z,168.75
2018-09-15T14:28:10.416Z,180.00
2018-09-15T14:29:11.906Z,163.13
2018-09-15T14:30:11.133Z,135.00
2018-09-15T14:31:13.104Z,129.38
2018-09-15T14:32:10.600Z,163.13
2018-09-15T14:33:10.529Z,180.00
2018-09-15T14:34:10.091Z,247.50
2018-09-15T14:35:10.199Z,360.00
2018-09-15T14:36:10.316Z,376.88
2018-09-15T14:37:10.376Z,348.75
2018-09-15T14:38:10.362Z,416.25
2018-09-15T14:39:10.740Z,416.25
2018-09-15T14:40:10.852Z,270.00
2018-09-15T14:41:10.270Z,253.13
2018-09-15T14:42:11.122Z,247.50
2018-09-15T14:43:09.970Z,360.00
2018-09-15T14:44:10.155Z,225.00
2018-09-15T14:45:10.434Z,236.25
2018-09-15T14:46:10.061Z,225.00
2018-09-15T14:47:13.081Z,315.00
2018-09-15T14:48:10.744Z,309.38
2018-09-15T14:49:10.507Z,196.88
2018-09-15T14:51:11.291Z,185.63
2018-09-15T14:52:10.175Z,168.75
2018-09-15T14:53:09.942Z,157.50
2018-09-15T14:54:10.232Z,140.63
2018-09-15T14:55:10.416Z,129.38
2018-09-15T14:56:10.089Z,106.88
2018-09-15T14:57:10.228Z,84.38
2018-09-15T14:58:10.520Z,61.88
2018-09-15T14:59:09.897Z,61.88
2018-09-15T15:00:09.792Z,61.88
2018-09-15T15:02:09.820Z,45.00
2018-09-15T15:03:10.159Z,45.00
2018-09-15T15:04:09.745Z,50.63
2018-09-15T15:05:09.831Z,61.88
2018-09-15T15:06:09.797Z,56.25
2018-09-15T15:07:09.761Z,45.00
2018-09-15T15:09:10.403Z,50.63
2018-09-15T15:10:09.678Z,45.00
2018-09-15T15:11:09.719Z,33.75
2018-09-15T15:12:09.661Z,39.38
2018-09-15T15:13:09.645Z,33.75
2018-09-15T15:14:09.688Z,22.50
2018-09-15T15:15:10.135Z,22.50
2018-09-15T15:16:09.669Z,16.88
2018-09-15T15:18:09.636Z,28.13
2018-09-15T15:19:09.582Z,28.13
2018-09-15T15:20:09.608Z,22.50
2018-09-15T15:21:10.153Z,22.50
2018-09-15T15:23:19.889Z,33.75
2018-09-15T15:24:09.555Z,39.38
2018-09-15T15:27:09.858Z,33.75
2018-09-15T15:28:09.517Z,39.38
2018-09-15T15:29:09.496Z,39.38
2018-09-15T15:30:09.469Z,39.38