createdAt,value
2023-01-27T00:02:14.531Z,1.00
2023-01-27T00:04:44.981Z,1.00
2023-01-27T00:07:19.315Z,1.00
2023-01-27T00:09:54.627Z,1.00
2023-01-27T00:12:47.650Z,1.00
2023-01-27T00:15:20.409Z,1.00
2023-01-27T00:17:50.447Z,1.00
2023-01-27T00:20:43.086Z,1.00
2023-01-27T00:23:35.330Z,1.00
2023-01-27T00:26:09.175Z,1.00
2023-01-27T00:28:45.979Z,1.00
2023-01-27T00:31:34.944Z,1.00
2023-01-27T00:34:19.111Z,1.00
2023-01-27T00:36:48.903Z,1.00
2023-01-27T00:39:28.372Z,1.00
2023-01-27T00:42:07.151Z,1.00
2023-01-27T00:44:40.392Z,1.00
2023-01-27T00:47:12.869Z,1.00
2023-01-27T00:49:58.925Z,1.00
2023-01-27T00:52:27.729Z,1.00
2023-01-27T00:54:57.487Z,1.00
2023-01-27T00:57:30.150Z,1.00
2023-01-27T01:00:07.468Z,1.00
2023-01-27T01:02:38.519Z,1.00
2023-01-27T01:05:12.353Z,1.00
2023-01-27T01:07:42.000Z,1.00
2023-01-27T01:10:14.006Z,1.00
2023-01-27T01:12:50.357Z,1.00
2023-01-27T01:15:20.997Z,1.00
2023-01-27T01:17:50.603Z,1.00
2023-01-27T01:20:21.198Z,1.00
2023-01-27T01:22:51.950Z,1.00
2023-01-27T01:25:22.083Z,1.00
2023-01-27T01:27:55.220Z,1.00
2023-01-27T01:30:26.371Z,1.00
2023-01-27T01:32:54.873Z,1.00
2023-01-27T01:35:25.183Z,1.00
2023-01-27T01:37:57.305Z,1.00
2023-01-27T01:40:32.454Z,1.00
2023-01-27T01:43:06.450Z,1.00
2023-01-27T01:45:56.426Z,1.00
2023-01-27T01:48:39.794Z,1.00
2023-01-27T01:51:15.093Z,1.00
2023-01-27T01:54:02.714Z,1.00
2023-01-27T01:56:39.558Z,1.00
2023-01-27T01:59:21.611Z,1.00
2023-01-27T02:01:56.154Z,1.00
2023-01-27T02:04:30.213Z,1.00
2023-01-27T02:07:03.444Z,1.00
2023-01-27T02:09:33.297Z,1.00
2023-01-27T02:12:05.256Z,1.00
2023-01-27T02:14:41.365Z,1.00
2023-01-27T02:17:22.283Z,1.00
2023-01-27T02:20:03.325Z,1.00
2023-01-27T02:22:42.861Z,1.00
2023-01-27T02:25:21.066Z,1.00
2023-01-27T02:27:54.473Z,1.00
2023-01-27T02:30:24.165Z,1.00
2023-01-27T02:33:01.415Z,1.00
2023-01-27T02:35:42.674Z,1.00
2023-01-27T02:38:18.957Z,1.00
2023-01-27T02:41:22.098Z,1.00
2023-01-27T02:43:53.189Z,1.00
2023-01-27T02:46:21.747Z,1.00
2023-01-27T02:48:50.949Z,1.00
2023-01-27T02:51:21.399Z,1.00
2023-01-27T02:53:52.482Z,1.00
2023-01-27T02:56:38.142Z,1.00
2023-01-27T02:59:10.012Z,1.00
2023-01-27T03:01:48.885Z,1.00
2023-01-27T03:04:38.058Z,1.00
2023-01-27T03:07:13.506Z,1.00
2023-01-27T03:09:44.111Z,1.00
2023-01-27T03:12:23.301Z,1.00
2023-01-27T03:15:16.289Z,1.00
2023-01-27T03:18:04.731Z,1.00
2023-01-27T03:20:38.980Z,1.00
2023-01-27T03:23:08.966Z,1.00
2023-01-27T03:25:39.495Z,1.00
2023-01-27T03:28:09.459Z,1.00
2023-01-27T03:30:41.451Z,1.00
2023-01-27T03:33:15.546Z,1.00
2023-01-27T03:35:59.745Z,1.00
2023-01-27T03:38:47.928Z,1.00
2023-01-27T03:41:37.203Z,1.00
2023-01-27T03:44:26.965Z,1.00
2023-01-27T03:47:03.783Z,1.00
2023-01-27T03:49:33.724Z,1.00
2023-01-27T03:52:27.035Z,1.00
2023-01-27T03:55:31.906Z,1.00
2023-01-27T03:58:14.876Z,1.00
2023-01-27T04:00:46.808Z,1.00
2023-01-27T04:03:35.521Z,1.00
2023-01-27T04:06:29.048Z,1.00
2023-01-27T04:09:04.474Z,1.00
2023-01-27T04:11:50.505Z,1.00
2023-01-27T04:14:20.050Z,1.00
2023-01-27T04:16:50.743Z,1.00
2023-01-27T04:19:26.012Z,1.00
2023-01-27T04:21:56.648Z,1.00
2023-01-27T04:24:38.360Z,1.00
2023-01-27T04:27:30.309Z,1.00
2023-01-27T08:26:40.244Z,1.00
2023-01-27T08:29:13.385Z,1.00
2023-01-27T08:31:43.965Z,1.00
2023-01-27T08:34:16.141Z,1.00
2023-01-27T08:36:56.295Z,1.00
2023-01-27T08:39:24.763Z,1.00
2023-01-27T08:41:57.555Z,1.00
2023-01-27T08:44:28.299Z,1.00
2023-01-27T08:46:58.397Z,1.00
2023-01-27T08:49:31.347Z,1.00
2023-01-27T08:52:01.563Z,1.00
2023-01-27T08:54:31.849Z,1.00
2023-01-27T08:57:01.708Z,1.00
2023-01-27T08:59:30.539Z,1.00
2023-01-27T09:01:59.305Z,1.00
2023-01-27T09:04:29.415Z,1.00
2023-01-27T09:07:10.403Z,1.00
2023-01-27T09:09:55.930Z,1.00
2023-01-27T09:12:31.986Z,1.00
2023-01-27T09:15:01.598Z,1.00
2023-01-27T09:17:30.262Z,1.00
2023-01-27T09:19:59.696Z,1.00
2023-01-27T09:22:29.801Z,1.00
2023-01-27T09:25:01.643Z,1.00
2023-01-27T09:27:41.092Z,1.00
2023-01-27T09:30:11.284Z,1.00
2023-01-27T09:32:44.383Z,1.00
2023-01-27T09:35:15.827Z,1.00
2023-01-27T09:38:07.843Z,1.00
2023-01-27T09:40:56.653Z,1.00
2023-01-27T09:47:31.867Z,1.00
2023-01-27T09:50:18.419Z,1.00
2023-01-27T09:53:41.599Z,1.00
2023-01-27T09:56:25.391Z,1.00
2023-01-27T09:59:34.391Z,1.00
2023-01-27T10:02:17.066Z,1.00
2023-01-27T10:05:23.393Z,1.00
2023-01-27T10:08:18.082Z,1.00
2023-01-27T10:10:57.782Z,1.00
2023-01-27T10:13:41.872Z,1.00
2023-01-27T10:16:24.932Z,1.00
2023-01-27T10:19:07.430Z,1.00
2023-01-27T10:21:46.239Z,1.00
2023-01-27T10:24:55.356Z,1.00
2023-01-27T10:27:52.499Z,1.00
2023-01-27T10:30:34.328Z,1.00
2023-01-27T10:33:22.309Z,1.00
2023-01-27T10:36:00.895Z,1.00
2023-01-27T10:38:55.626Z,1.00
2023-01-27T10:41:32.939Z,1.00
2023-01-27T10:44:19.987Z,1.00
2023-01-27T10:46:56.430Z,1.00
2023-01-27T10:52:13.991Z,1.00
2023-01-27T10:54:48.212Z,1.00
2023-01-27T10:57:33.290Z,1.00
2023-01-27T11:00:57.866Z,1.00
2023-01-27T11:03:27.608Z,1.00
2023-01-27T11:06:04.291Z,1.00
2023-01-27T11:09:07.599Z,1.00
2023-01-27T11:12:14.194Z,1.00
2023-01-27T11:18:02.725Z,1.00
2023-01-27T11:20:52.807Z,1.00
2023-01-27T11:26:40.865Z,1.00
2023-01-27T11:29:34.344Z,1.00
2023-01-27T11:32:33.596Z,1.00
2023-01-27T11:35:19.784Z,1.00
2023-01-27T11:37:58.205Z,1.00
2023-01-27T11:40:42.015Z,1.00
2023-01-27T11:43:18.264Z,1.00
2023-01-27T11:45:55.963Z,1.00
2023-01-27T11:49:20.016Z,1.00
2023-01-27T11:52:37.097Z,1.00
2023-01-27T11:58:49.847Z,1.00
2023-01-27T12:01:36.650Z,1.00
2023-01-27T12:04:11.259Z,1.00
2023-01-27T12:07:03.233Z,1.00
2023-01-27T12:10:16.905Z,1.00
2023-01-27T12:12:48.328Z,1.00
2023-01-27T12:19:28.965Z,1.00
2023-01-27T12:25:08.928Z,1.00
2023-01-27T12:27:48.708Z,1.00
2023-01-27T12:30:50.415Z,1.00
2023-01-27T12:33:41.931Z,1.00
2023-01-27T12:39:36.037Z,1.00
2023-01-27T12:42:09.013Z,1.00
2023-01-27T12:45:25.949Z,1.00
2023-01-27T12:51:44.418Z,1.00
2023-01-27T12:54:22.214Z,1.00
2023-01-27T12:57:10.624Z,1.00
2023-01-27T13:06:48.532Z,1.00
2023-01-27T13:09:39.772Z,1.00
2023-01-27T13:16:31.733Z,1.00
2023-01-27T13:19:02.850Z,1.00
2023-01-27T13:22:12.013Z,1.00
2023-01-27T13:25:21.261Z,1.00
2023-01-27T13:27:55.561Z,1.00
2023-01-27T13:30:34.862Z,1.00
2023-01-27T13:33:42.555Z,1.00
2023-01-27T13:36:24.225Z,1.00
2023-01-27T13:39:10.139Z,1.00
2023-01-27T13:41:49.218Z,1.00
2023-01-27T13:50:48.903Z,1.00
2023-01-27T13:53:21.497Z,1.00
2023-01-27T14:03:17.587Z,1.00
2023-01-27T14:06:10.516Z,1.00
2023-01-27T14:08:52.422Z,1.00
2023-01-27T14:11:31.249Z,1.00
2023-01-27T14:14:57.449Z,1.00
2023-01-27T14:21:40.776Z,1.00
2023-01-27T14:24:28.068Z,1.00
2023-01-27T14:27:09.572Z,1.00
2023-01-27T14:29:47.282Z,1.00
2023-01-27T14:32:29.611Z,1.00
2023-01-27T14:35:18.246Z,1.00
2023-01-27T14:38:04.950Z,1.00
2023-01-27T14:40:38.091Z,1.00
2023-01-27T14:43:30.492Z,1.00
2023-01-27T14:46:55.694Z,1.00
2023-01-27T14:50:03.783Z,1.00
2023-01-27T14:52:58.962Z,1.00
2023-01-27T14:55:54.877Z,1.00
2023-01-27T14:58:45.650Z,1.00
2023-01-27T15:01:42.893Z,1.00
2023-01-27T15:05:03.461Z,1.00
2023-01-27T15:08:05.994Z,1.00
2023-01-27T15:10:59.796Z,1.00
2023-01-27T15:14:07.234Z,1.00
2023-01-27T15:17:14.718Z,1.00
2023-01-27T15:20:12.890Z,1.00
2023-01-27T15:26:54.988Z,1.00
2023-01-27T15:33:15.620Z,1.00
2023-01-27T15:36:29.168Z,1.00
2023-01-27T15:39:41.574Z,1.00
2023-01-27T15:43:15.618Z,1.00
2023-01-27T15:45:50.236Z,1.00
2023-01-27T15:48:22.265Z,1.00
2023-01-27T15:50:59.499Z,1.00
2023-01-27T15:53:35.284Z,1.00
2023-01-27T15:59:21.431Z,1.00
2023-01-27T16:02:06.584Z,1.00
2023-01-27T16:04:47.910Z,1.00
2023-01-27T16:07:42.546Z,1.00
2023-01-27T16:10:22.418Z,1.00
2023-01-27T16:13:30.446Z,1.00
2023-01-27T16:19:47.981Z,1.00
2023-01-27T16:22:20.736Z,1.00
2023-01-27T16:31:33.384Z,1.00
2023-01-27T16:34:16.894Z,1.00
2023-01-27T16:37:00.122Z,1.00
2023-01-27T16:39:52.941Z,1.00
2023-01-27T16:42:46.419Z,1.00
2023-01-27T16:45:24.827Z,1.00
2023-01-27T16:47:58.485Z,1.00
2023-01-27T16:50:40.283Z,1.00
2023-01-27T16:53:18.738Z,1.00
2023-01-27T16:56:03.233Z,1.00
2023-01-27T16:58:53.352Z,1.00
2023-01-27T17:02:02.156Z,1.00
2023-01-27T17:04:59.270Z,1.00
2023-01-27T17:07:43.968Z,24.80
2023-01-27T17:10:43.616Z,19.80
2023-01-27T17:13:53.858Z,34.60
2023-01-27T17:16:27.982Z,22.20
2023-01-27T17:18:58.573Z,17.40
2023-01-27T17:21:39.506Z,11.40
2023-01-27T17:24:20.429Z,11.10
2023-01-27T17:26:52.638Z,10.60
2023-01-27T17:30:05.121Z,9.10
2023-01-27T17:33:39.368Z,1.00
2023-01-27T17:36:12.530Z,1.80
2023-01-27T17:38:54.217Z,1.00
2023-01-27T17:41:35.323Z,1.00
2023-01-27T17:44:14.694Z,1.00
2023-01-27T17:46:43.513Z,1.00
2023-01-27T17:49:33.088Z,1.00
2023-01-27T17:52:12.661Z,1.00
2023-01-27T17:55:39.116Z,1.00
2023-01-27T18:01:39.482Z,1.00
2023-01-27T18:04:11.749Z,1.00
2023-01-27T18:07:06.114Z,1.00
2023-01-27T18:10:04.393Z,1.00
2023-01-27T18:12:58.689Z,1.00
2023-01-27T18:15:53.232Z,1.00
2023-01-27T18:18:37.915Z,1.00
2023-01-27T18:21:19.672Z,1.00
2023-01-27T18:23:58.300Z,1.00
2023-01-27T18:26:32.625Z,1.00
2023-01-27T18:29:28.920Z,1.00
2023-01-27T18:32:36.943Z,1.00
2023-01-27T18:35:29.867Z,1.00
2023-01-27T18:38:08.795Z,1.00
2023-01-27T18:40:38.169Z,1.00
2023-01-27T18:43:08.326Z,99.90
2023-01-27T18:45:38.063Z,1.00
2023-01-27T18:48:14.213Z,99.90
2023-01-27T18:50:53.121Z,99.90
2023-01-27T18:53:22.329Z,99.90
2023-01-27T18:56:45.440Z,89.70
2023-01-27T19:03:01.552Z,34.90
2023-01-27T19:08:45.184Z,27.00
2023-01-27T19:11:17.816Z,17.00
2023-01-27T19:13:48.311Z,21.00
2023-01-27T19:22:35.328Z,23.10
2023-01-27T19:25:35.526Z,26.60
2023-01-27T19:28:12.409Z,30.60
2023-01-27T19:30:46.473Z,24.70
2023-01-27T19:33:41.509Z,18.00
2023-01-27T19:36:59.515Z,19.80
2023-01-27T19:39:59.696Z,16.80
2023-01-27T19:42:42.034Z,10.10
2023-01-27T19:45:29.341Z,2.10
2023-01-27T19:48:08.521Z,1.00
2023-01-27T19:50:42.058Z,4.30
2023-01-27T19:56:04.835Z,1.00
2023-01-27T19:58:36.263Z,1.00
2023-01-27T20:01:11.511Z,1.00
2023-01-27T20:03:41.277Z,1.00
2023-01-27T20:06:19.340Z,1.00
2023-01-27T20:08:54.482Z,1.00
2023-01-27T20:11:36.537Z,1.00
2023-01-27T20:14:10.431Z,1.00
2023-01-27T20:16:47.696Z,1.00
2023-01-27T20:19:26.138Z,1.00
2023-01-27T20:21:59.718Z,1.00
2023-01-27T20:24:30.166Z,1.00
2023-01-27T20:27:01.347Z,1.00
2023-01-27T20:29:30.893Z,1.00
2023-01-27T20:32:04.114Z,1.00
2023-01-27T20:34:37.135Z,1.00
2023-01-27T20:37:15.155Z,1.00
2023-01-27T20:40:08.544Z,1.00
2023-01-27T20:43:19.102Z,1.00
2023-01-27T20:49:05.255Z,1.00
2023-01-27T20:51:33.641Z,1.00
2023-01-27T20:54:08.034Z,1.00
2023-01-27T20:56:37.545Z,1.00
2023-01-27T20:59:06.081Z,1.00
2023-01-27T21:01:40.501Z,1.00
2023-01-27T21:04:10.430Z,1.00
2023-01-27T21:06:41.674Z,1.00
2023-01-27T21:09:11.534Z,1.00
2023-01-27T21:11:41.363Z,1.00
2023-01-27T21:14:22.672Z,1.00
2023-01-27T21:16:57.995Z,1.00
2023-01-27T21:19:31.860Z,1.00
2023-01-27T21:22:03.933Z,1.00
2023-01-27T21:24:37.569Z,1.00
2023-01-27T21:27:07.537Z,1.00
2023-01-27T21:29:36.619Z,1.00
2023-01-27T21:32:08.657Z,1.00
2023-01-27T21:34:39.886Z,1.00
2023-01-27T21:37:12.824Z,1.00
2023-01-27T21:39:42.717Z,1.00
2023-01-27T21:42:39.101Z,1.00
2023-01-27T21:45:24.071Z,1.00
2023-01-27T21:47:55.436Z,1.00
2023-01-27T21:50:31.211Z,1.00
2023-01-27T21:53:01.110Z,1.00
2023-01-27T21:56:00.789Z,1.00
2023-01-27T21:58:31.846Z,1.00
2023-01-27T22:01:08.778Z,1.00
2023-01-27T22:03:44.083Z,1.00
2023-01-27T22:09:27.985Z,1.00
2023-01-27T22:12:03.900Z,1.00
2023-01-27T22:14:34.747Z,1.00
2023-01-27T22:17:10.031Z,1.00
2023-01-27T22:19:56.155Z,1.00
2023-01-27T22:22:25.780Z,1.00
2023-01-27T22:25:11.162Z,1.00
2023-01-27T22:35:05.583Z,1.00
2023-01-27T22:41:23.286Z,1.00
2023-01-27T22:43:51.899Z,1.00
2023-01-27T22:46:20.133Z,1.00
2023-01-27T22:48:49.046Z,1.00
2023-01-27T22:51:17.469Z,1.00
2023-01-27T22:53:45.699Z,1.00
2023-01-27T22:56:13.934Z,1.00
2023-01-27T22:58:43.642Z,1.00
2023-01-27T23:01:12.298Z,1.00
2023-01-27T23:03:42.662Z,1.00
2023-01-27T23:09:37.650Z,1.00
2023-01-27T23:12:06.209Z,1.00
2023-01-27T23:14:36.227Z,1.00
2023-01-27T23:17:04.805Z,1.00
2023-01-27T23:19:34.554Z,1.00
2023-01-27T23:22:02.786Z,99.90
2023-01-27T23:24:31.257Z,99.90
2023-01-27T23:27:00.371Z,54.10
2023-01-27T23:29:29.474Z,6.80
2023-01-27T23:31:59.260Z,1.00
2023-01-27T23:34:27.729Z,1.00
2023-01-27T23:36:56.011Z,1.00
2023-01-27T23:39:24.462Z,1.00
2023-01-27T23:41:52.854Z,1.00
2023-01-27T23:44:21.042Z,1.00
2023-01-27T23:46:50.001Z,1.00
2023-01-27T23:49:20.129Z,1.00
2023-01-27T23:51:48.634Z,1.00
2023-01-27T23:54:17.197Z,1.00
2023-01-27T23:56:45.663Z,1.00
