createdAt,value
2018-04-01T17:40:51.001Z,37.00
2018-04-01T17:41:51.774Z,51.00
2018-04-01T17:42:52.519Z,46.00
2018-04-01T17:43:53.273Z,60.00
2018-04-01T17:44:54.030Z,41.00
2018-04-01T17:45:54.788Z,35.00
2018-04-01T17:46:55.567Z,54.00
2018-04-01T17:47:56.371Z,41.00
2018-04-01T17:48:57.147Z,44.00
2018-04-01T17:49:57.925Z,49.00
2018-04-01T17:50:58.686Z,44.00
2018-04-01T17:51:59.445Z,37.00
2018-04-01T17:53:00.204Z,48.00
2018-04-01T17:54:01.165Z,54.00
2018-04-01T17:55:01.919Z,66.00
2018-04-01T17:56:02.680Z,52.00
2018-04-01T17:57:03.436Z,58.00
2018-04-01T17:58:04.189Z,51.00
2018-04-01T17:59:04.986Z,60.00
2018-04-01T18:00:05.745Z,71.00
2018-04-01T18:01:06.498Z,78.00
2018-04-01T18:02:07.255Z,77.00
2018-04-01T18:03:08.009Z,81.00
2018-04-01T18:04:08.788Z,80.00
2018-04-01T18:05:09.541Z,88.00
2018-04-01T18:06:10.320Z,110.00
2018-04-01T18:07:11.097Z,103.00
2018-04-01T18:08:11.878Z,110.00
2018-04-01T18:09:12.646Z,108.00
2018-04-01T18:10:13.421Z,122.00
2018-04-01T18:11:14.178Z,122.00
2018-04-01T18:12:14.994Z,117.00
2018-04-01T18:13:15.766Z,133.00
2018-04-01T18:14:16.544Z,129.00
2018-04-01T18:15:17.324Z,121.00
2018-04-01T18:16:18.129Z,128.00
2018-04-01T18:17:18.964Z,115.00
2018-04-01T18:18:19.800Z,123.00
2018-04-01T18:19:20.613Z,120.00
2018-04-01T18:20:21.370Z,120.00
2018-04-01T18:21:22.190Z,130.00
2018-04-01T18:22:22.949Z,105.00
2018-04-01T18:23:23.706Z,115.00
2018-04-01T18:24:24.466Z,115.00
2018-04-01T18:25:25.246Z,123.00
2018-04-01T18:26:26.000Z,109.00
2018-04-01T18:27:26.751Z,112.00
2018-04-01T18:28:27.506Z,122.00
2018-04-01T18:29:28.283Z,120.00
2018-04-01T18:30:29.039Z,144.00
2018-04-01T18:31:29.790Z,125.00
2018-04-01T18:32:30.547Z,133.00
2018-04-01T18:33:31.301Z,147.00
2018-04-01T18:34:32.053Z,161.00
2018-04-01T18:35:32.821Z,188.00
2018-04-01T18:36:33.714Z,160.00
2018-04-01T18:37:34.523Z,186.00
2018-04-01T18:38:35.344Z,222.00
2018-04-01T18:39:36.249Z,204.00
2018-04-01T18:40:37.018Z,236.00
2018-04-01T18:41:37.792Z,230.00
2018-04-01T18:42:38.640Z,221.00
2018-04-01T18:43:39.455Z,263.00
2018-04-01T18:44:40.274Z,222.00
2018-04-01T18:45:41.404Z,242.00
2018-04-01T18:46:42.188Z,235.00
2018-04-01T18:47:43.013Z,227.00
2018-04-01T18:48:43.803Z,221.00
2018-04-01T18:49:44.638Z,214.00
2018-04-01T18:50:45.403Z,235.00
2018-04-01T18:51:46.185Z,215.00
2018-04-01T18:52:46.938Z,228.00
2018-04-01T18:53:47.696Z,241.00
2018-04-01T18:54:48.487Z,207.00
2018-04-01T18:55:49.215Z,207.00
2018-04-01T18:56:49.973Z,192.00
2018-04-01T18:57:50.729Z,196.00
2018-04-01T18:58:51.480Z,145.00
2018-04-01T18:59:52.234Z,136.00
2018-04-01T19:00:53.004Z,139.00
2018-04-01T19:01:53.820Z,132.00
2018-04-01T19:02:54.629Z,132.00
2018-04-01T19:03:55.416Z,125.00
2018-04-01T19:04:56.186Z,123.00
2018-04-01T19:05:56.943Z,132.00
2018-04-01T19:06:57.766Z,110.00
2018-04-01T19:07:58.544Z,105.00
2018-04-01T19:08:59.294Z,113.00
2018-04-01T19:10:00.055Z,101.00
2018-04-01T19:11:00.803Z,113.00
2018-04-01T19:12:01.557Z,122.00
2018-04-01T19:13:02.372Z,96.00
2018-04-01T19:14:03.252Z,89.00
2018-04-01T19:15:04.024Z,79.00
2018-04-01T19:16:04.773Z,85.00
2018-04-01T19:17:05.523Z,91.00
2018-04-01T19:18:06.322Z,94.00
2018-04-01T19:19:07.150Z,84.00
2018-04-01T19:20:07.929Z,82.00
2018-04-01T19:21:08.739Z,99.00
2018-04-01T19:22:09.528Z,115.00
2018-04-01T19:23:10.354Z,138.00
2018-04-01T19:24:11.152Z,222.00
2018-04-01T19:25:11.926Z,244.00
2018-04-01T19:26:12.724Z,232.00
2018-04-01T19:27:13.724Z,232.00
2018-04-01T19:28:14.484Z,143.00
2018-04-01T19:29:15.307Z,125.00
2018-04-01T19:30:16.105Z,103.00
2018-04-01T19:31:16.853Z,110.00
2018-04-01T19:32:17.652Z,93.00
2018-04-01T19:33:18.467Z,114.00
2018-04-01T19:34:19.248Z,96.00
2018-04-01T19:35:20.062Z,96.00
2018-04-01T19:36:20.881Z,105.00
2018-04-01T19:37:21.918Z,109.00
2018-04-01T19:38:22.681Z,102.00
2018-04-01T19:39:23.456Z,124.00
2018-04-01T19:40:24.255Z,106.00
2018-04-01T19:41:25.024Z,122.00
2018-04-01T19:42:25.903Z,123.00
2018-04-01T19:43:26.702Z,141.00
2018-04-01T19:44:27.489Z,139.00
2018-04-01T19:45:28.284Z,127.00
2018-04-01T19:46:29.164Z,135.00
2018-04-01T19:47:29.968Z,148.00
2018-04-01T19:48:30.727Z,136.00
2018-04-01T19:49:31.490Z,138.00
2018-04-01T19:50:32.306Z,148.00
2018-04-01T19:51:33.085Z,134.00
2018-04-01T19:52:33.905Z,148.00
2018-04-01T19:53:34.663Z,153.00
2018-04-01T19:54:35.443Z,156.00
2018-04-01T19:55:36.202Z,120.00
2018-04-01T19:56:36.953Z,141.00
2018-04-01T19:57:37.725Z,145.00
2018-04-01T19:58:38.525Z,139.00
2018-04-01T19:59:39.373Z,144.00
2018-04-01T20:00:40.129Z,149.00
2018-04-01T20:01:40.882Z,140.00
2018-04-01T20:02:41.677Z,130.00
2018-04-01T20:03:42.471Z,133.00
2018-04-01T20:04:43.249Z,136.00
2018-04-01T20:05:44.028Z,136.00
2018-04-01T20:06:44.827Z,149.00
2018-04-01T20:07:45.543Z,147.00
2018-04-01T20:08:46.320Z,154.00
2018-04-01T20:09:47.101Z,149.00
2018-04-01T20:10:47.886Z,160.00
2018-04-01T20:11:48.631Z,148.00
2018-04-01T20:12:49.408Z,135.00
2018-04-01T20:13:50.164Z,150.00
2018-04-01T20:14:50.920Z,160.00
2018-04-01T20:15:51.673Z,149.00
2018-04-01T20:16:52.558Z,149.00
2018-04-01T20:17:53.336Z,145.00
2018-04-01T20:18:54.098Z,140.00
2018-04-01T20:19:54.843Z,152.00
2018-04-01T20:20:55.621Z,134.00
2018-04-01T20:21:56.379Z,136.00
2018-04-01T20:22:57.136Z,162.00
2018-04-01T20:23:57.889Z,155.00
2018-04-01T20:24:58.667Z,141.00
2018-04-01T20:25:59.444Z,132.00
2018-04-01T20:27:00.220Z,155.00
2018-04-01T20:28:00.970Z,148.00
2018-04-01T20:29:01.749Z,148.00
2018-04-01T20:30:02.756Z,151.00
2018-04-01T20:31:03.508Z,182.00
2018-04-01T20:32:04.257Z,140.00
2018-04-01T20:33:05.021Z,139.00
2018-04-01T20:34:05.795Z,146.00
2018-04-01T20:35:06.594Z,140.00
2018-04-01T20:36:07.341Z,153.00
2018-04-01T20:37:08.116Z,139.00
2018-04-01T20:38:08.893Z,132.00
2018-04-01T20:39:09.651Z,143.00
2018-04-01T20:40:10.402Z,150.00
2018-04-01T20:41:11.192Z,149.00
2018-04-01T20:42:11.948Z,129.00
2018-04-01T20:43:12.722Z,122.00
2018-04-01T20:44:13.480Z,140.00
2018-04-01T20:45:14.237Z,127.00
2018-04-01T20:46:15.013Z,138.00
2018-04-01T20:47:15.774Z,121.00
2018-04-01T20:48:16.642Z,142.00
2018-04-01T20:49:17.457Z,122.00
2018-04-01T20:50:18.213Z,126.00
2018-04-01T20:51:18.988Z,134.00
2018-04-01T20:52:19.832Z,133.00
2018-04-01T20:53:20.964Z,132.00
2018-04-01T20:54:21.813Z,138.00
2018-04-01T20:55:22.997Z,131.00
2018-04-01T20:56:24.125Z,153.00
2018-04-01T20:57:24.856Z,152.00
2018-04-01T20:58:25.695Z,140.00
2018-04-01T20:59:26.877Z,150.00
2018-04-01T21:00:27.932Z,150.00
2018-04-01T21:01:28.716Z,144.00
2018-04-01T21:02:29.470Z,170.00
2018-04-01T21:03:30.251Z,132.00
2018-04-01T21:04:31.032Z,162.00
2018-04-01T21:05:32.120Z,136.00
2018-04-01T21:06:33.260Z,148.00
2018-04-01T21:07:34.127Z,159.00
2018-04-01T21:08:34.940Z,147.00
2018-04-01T21:09:35.736Z,166.00
2018-04-01T21:10:36.497Z,148.00
2018-04-01T21:11:37.273Z,148.00
2018-04-01T21:12:38.100Z,150.00
2018-04-01T21:13:38.905Z,156.00
2018-04-01T21:14:39.657Z,147.00
2018-04-01T21:15:40.417Z,162.00
2018-04-01T21:16:41.517Z,158.00
2018-04-01T21:17:42.280Z,153.00
2018-04-01T21:18:43.416Z,159.00
2018-04-01T21:19:44.193Z,152.00
2018-04-01T21:20:45.335Z,150.00
2018-04-01T21:21:46.144Z,149.00
2018-04-01T21:22:46.891Z,157.00
2018-04-01T21:23:47.739Z,164.00
2018-04-01T21:24:48.533Z,162.00
2018-04-01T21:25:49.308Z,162.00
2018-04-01T21:26:50.375Z,160.00
2018-04-01T21:27:51.443Z,173.00
2018-04-01T21:28:52.210Z,179.00
2018-04-01T21:29:53.024Z,164.00
2018-04-01T21:30:54.092Z,186.00
2018-04-01T21:31:55.227Z,175.00
2018-04-01T21:32:56.006Z,190.00
2018-04-01T21:33:56.787Z,190.00
2018-04-01T21:34:57.875Z,178.00
2018-04-01T21:35:58.664Z,185.00
2018-04-01T21:36:59.474Z,184.00
2018-04-01T21:38:00.321Z,157.00
2018-04-01T21:39:01.056Z,150.00
2018-04-01T21:40:01.809Z,177.00
2018-04-01T21:41:02.586Z,185.00
2018-04-01T21:42:03.360Z,183.00
2018-04-01T21:43:04.114Z,166.00
2018-04-01T21:44:04.891Z,172.00
2018-04-01T21:45:05.674Z,158.00
2018-04-01T21:46:06.425Z,170.00
2018-04-01T21:47:07.206Z,192.00
2018-04-01T21:48:07.960Z,175.00
2018-04-01T21:49:08.739Z,232.00
2018-04-01T21:50:09.518Z,162.00
2018-04-01T21:51:10.294Z,193.00
2018-04-01T21:52:11.046Z,184.00
2018-04-01T21:53:11.818Z,169.00
2018-04-01T21:54:12.575Z,157.00
2018-04-01T21:55:13.325Z,192.00
2018-04-01T21:56:14.076Z,171.00
2018-04-01T21:57:14.838Z,198.00
2018-04-01T21:58:15.608Z,174.00
2018-04-01T21:59:16.362Z,192.00
2018-04-01T22:00:17.130Z,198.00
2018-04-01T22:01:17.903Z,186.00
2018-04-01T22:02:18.656Z,190.00
2018-04-01T22:03:19.430Z,180.00
2018-04-01T22:04:20.189Z,166.00
2018-04-01T22:05:20.944Z,174.00
2018-04-01T22:06:21.699Z,199.00
2018-04-01T22:07:22.476Z,183.00
2018-04-01T22:08:23.266Z,188.00
2018-04-01T22:09:24.025Z,186.00
2018-04-01T22:10:24.781Z,178.00
2018-04-01T22:11:25.535Z,172.00
2018-04-01T22:12:26.289Z,170.00
2018-04-01T22:13:27.064Z,182.00
2018-04-01T22:14:28.121Z,191.00
2018-04-01T22:15:28.885Z,172.00
2018-04-01T22:16:29.645Z,176.00
2018-04-01T22:17:30.400Z,173.00
2018-04-01T22:18:31.152Z,192.00
2018-04-01T22:19:31.905Z,158.00
2018-04-01T22:20:32.659Z,193.00
2018-04-01T22:21:33.413Z,156.00
2018-04-01T22:22:34.190Z,185.00
2018-04-01T22:23:34.941Z,162.00
2018-04-01T22:24:35.699Z,192.00
2018-04-01T22:25:36.477Z,179.00
2018-04-01T22:26:37.254Z,164.00
2018-04-01T22:27:38.031Z,169.00
2018-04-01T22:28:38.788Z,177.00
2018-04-01T22:29:39.564Z,174.00
2018-04-01T22:30:40.322Z,204.00
2018-04-01T22:31:41.073Z,189.00
2018-04-01T22:32:41.831Z,175.00
2018-04-01T22:33:42.608Z,161.00
2018-04-01T22:34:43.359Z,192.00
2018-04-01T22:35:44.116Z,201.00
2018-04-01T22:36:44.874Z,211.00
2018-04-01T22:37:45.628Z,236.00
2018-04-01T22:38:46.408Z,201.00
2018-04-01T22:39:47.163Z,187.00
2018-04-01T22:40:47.940Z,179.00
2018-04-01T22:41:48.692Z,198.00
2018-04-01T22:42:49.468Z,183.00
2018-04-01T22:43:50.249Z,180.00
2018-04-01T22:44:51.002Z,171.00
2018-04-01T22:45:51.777Z,164.00
2018-04-01T22:46:52.536Z,169.00
2018-04-01T22:47:53.310Z,173.00
2018-04-01T22:48:54.357Z,154.00
2018-04-01T22:49:55.112Z,158.00
2018-04-01T22:50:55.893Z,158.00
2018-04-01T22:51:56.670Z,170.00
2018-04-01T22:52:57.448Z,170.00
2018-04-01T22:53:58.227Z,163.00
2018-04-01T22:54:59.007Z,134.00
2018-04-01T22:55:59.787Z,156.00
2018-04-01T22:57:00.541Z,158.00
2018-04-01T22:58:01.319Z,136.00
2018-04-01T22:59:02.076Z,177.00
2018-04-01T23:00:02.831Z,155.00
2018-04-01T23:01:03.607Z,142.00
2018-04-01T23:02:04.379Z,157.00
2018-04-01T23:03:05.378Z,136.00
2018-04-01T23:04:06.131Z,139.00
2018-04-01T23:05:06.889Z,137.00
2018-04-01T23:06:07.660Z,138.00
2018-04-01T23:07:08.412Z,143.00
2018-04-01T23:08:09.192Z,143.00
2018-04-01T23:09:09.938Z,135.00
2018-04-01T23:10:10.712Z,138.00
2018-04-01T23:11:11.472Z,152.00
2018-04-01T23:12:12.224Z,132.00
2018-04-01T23:13:12.977Z,145.00
2018-04-01T23:14:13.732Z,150.00
2018-04-01T23:15:14.483Z,151.00
2018-04-01T23:16:15.260Z,154.00
2018-04-01T23:17:16.036Z,165.00
2018-04-01T23:18:16.792Z,151.00
2018-04-01T23:19:17.553Z,150.00
2018-04-01T23:20:18.307Z,145.00
2018-04-01T23:21:19.084Z,172.00
2018-04-01T23:22:19.837Z,151.00
2018-04-01T23:23:20.586Z,142.00
2018-04-01T23:24:21.339Z,149.00
2018-04-01T23:25:22.094Z,159.00
2018-04-01T23:26:22.870Z,156.00
2018-04-01T23:27:23.652Z,159.00
2018-04-01T23:28:24.417Z,149.00
2018-04-01T23:29:25.180Z,140.00
2018-04-01T23:30:25.917Z,148.00
2018-04-01T23:31:26.673Z,148.00
2018-04-01T23:32:27.424Z,151.00
2018-04-01T23:33:28.182Z,144.00
2018-04-01T23:34:28.939Z,155.00
2018-04-01T23:35:29.712Z,152.00
2018-04-01T23:36:30.466Z,151.00
2018-04-01T23:37:31.221Z,153.00
2018-04-01T23:38:31.997Z,137.00
2018-04-01T23:39:32.773Z,154.00
2018-04-01T23:40:33.552Z,155.00
2018-04-01T23:41:34.326Z,125.00
2018-04-01T23:42:35.081Z,139.00
2018-04-01T23:43:35.832Z,156.00
2018-04-01T23:44:36.624Z,174.00
2018-04-01T23:45:37.375Z,182.00
2018-04-01T23:46:38.153Z,157.00
2018-04-01T23:47:38.903Z,161.00
2018-04-01T23:48:39.680Z,174.00
2018-04-01T23:49:40.436Z,167.00
2018-04-01T23:50:41.213Z,178.00
2018-04-01T23:51:41.964Z,173.00
2018-04-01T23:52:42.719Z,150.00
2018-04-01T23:53:43.474Z,194.00
2018-04-01T23:54:44.224Z,186.00
2018-04-01T23:55:44.974Z,178.00
2018-04-01T23:56:45.732Z,187.00
2018-04-01T23:57:46.511Z,176.00
2018-04-01T23:58:47.287Z,207.00
2018-04-01T23:59:48.041Z,186.00
