createdAt,value
2022-08-26T00:00:00.479Z,5.70
2022-08-26T00:02:27.663Z,5.50
2022-08-26T00:05:10.651Z,4.90
2022-08-26T00:07:38.109Z,5.40
2022-08-26T00:10:21.148Z,5.20
2022-08-26T00:12:53.529Z,4.30
2022-08-26T00:15:21.517Z,4.90
2022-08-26T00:17:49.402Z,5.70
2022-08-26T00:20:30.047Z,5.10
2022-08-26T00:22:58.077Z,4.70
2022-08-26T00:25:25.739Z,5.00
2022-08-26T00:27:53.094Z,5.20
2022-08-26T00:30:26.608Z,4.80
2022-08-26T00:32:54.069Z,4.40
2022-08-26T00:35:21.652Z,4.40
2022-08-26T00:37:50.903Z,4.70
2022-08-26T00:40:23.334Z,4.40
2022-08-26T00:42:50.528Z,4.90
2022-08-26T00:45:17.985Z,4.60
2022-08-26T00:47:53.842Z,4.30
2022-08-26T00:50:24.289Z,4.00
2022-08-26T00:52:52.673Z,4.20
2022-08-26T00:55:22.450Z,4.90
2022-08-26T00:57:50.222Z,5.40
2022-08-26T01:00:21.614Z,5.70
2022-08-26T01:02:49.844Z,6.00
2022-08-26T01:05:18.240Z,5.60
2022-08-26T01:07:45.597Z,6.80
2022-08-26T01:10:16.414Z,6.30
2022-08-26T01:12:46.733Z,5.90
2022-08-26T01:15:18.182Z,6.10
2022-08-26T01:17:45.361Z,6.10
2022-08-26T01:20:26.311Z,5.70
2022-08-26T01:22:58.231Z,5.80
2022-08-26T01:25:30.260Z,5.90
2022-08-26T01:28:00.789Z,7.10
2022-08-26T01:30:28.593Z,6.10
2022-08-26T01:32:57.213Z,6.30
2022-08-26T01:35:24.467Z,5.80
2022-08-26T01:37:52.469Z,5.60
2022-08-26T01:40:22.398Z,5.00
2022-08-26T01:42:49.809Z,5.00
2022-08-26T01:45:22.387Z,4.90
2022-08-26T01:47:50.148Z,4.50
2022-08-26T01:50:30.678Z,4.90
2022-08-26T01:53:02.880Z,4.10
2022-08-26T01:55:33.198Z,4.20
2022-08-26T01:58:05.244Z,4.30
2022-08-26T02:00:32.673Z,3.60
2022-08-26T02:03:18.316Z,3.90
2022-08-26T02:05:56.248Z,4.80
2022-08-26T02:08:28.479Z,3.80
2022-08-26T02:10:55.734Z,4.20
2022-08-26T02:13:25.577Z,4.00
2022-08-26T02:15:53.156Z,4.40
2022-08-26T02:18:20.467Z,4.30
2022-08-26T02:20:47.862Z,3.80
2022-08-26T02:23:19.059Z,3.80
2022-08-26T02:25:53.067Z,3.80
2022-08-26T02:28:20.193Z,3.60
2022-08-26T02:30:47.473Z,4.70
2022-08-26T02:33:15.028Z,4.80
2022-08-26T02:35:42.010Z,4.50
2022-08-26T02:38:09.882Z,4.00
2022-08-26T02:40:40.795Z,3.50
2022-08-26T02:43:08.808Z,3.60
2022-08-26T02:45:36.110Z,3.60
2022-08-26T02:48:15.367Z,4.40
2022-08-26T02:50:42.904Z,3.60
2022-08-26T02:53:10.159Z,4.10
2022-08-26T02:55:42.636Z,3.50
2022-08-26T02:58:12.258Z,4.00
2022-08-26T03:00:39.943Z,3.60
2022-08-26T03:03:22.531Z,4.60
2022-08-26T03:05:54.597Z,4.50
2022-08-26T03:08:24.384Z,3.80
2022-08-26T03:10:55.863Z,3.80
2022-08-26T03:13:23.703Z,3.50
2022-08-26T03:15:50.911Z,3.80
2022-08-26T03:18:18.508Z,3.80
2022-08-26T03:20:47.826Z,3.80
2022-08-26T03:23:15.979Z,3.90
2022-08-26T03:25:43.130Z,3.60
2022-08-26T03:28:12.759Z,4.00
2022-08-26T03:30:44.745Z,4.30
2022-08-26T03:33:15.351Z,3.70
2022-08-26T03:35:43.915Z,4.40
2022-08-26T03:38:11.507Z,5.10
2022-08-26T03:40:39.842Z,3.90
2022-08-26T03:43:10.056Z,3.90
2022-08-26T03:45:37.569Z,4.40
2022-08-26T03:48:05.496Z,4.50
2022-08-26T03:50:34.196Z,4.90
2022-08-26T03:53:03.423Z,4.10
2022-08-26T03:55:39.164Z,3.70
2022-08-26T03:58:06.670Z,4.20
2022-08-26T04:00:34.529Z,4.30
2022-08-26T04:03:05.639Z,5.20
2022-08-26T04:05:40.157Z,4.90
2022-08-26T04:08:07.424Z,4.60
2022-08-26T04:10:34.646Z,5.00
2022-08-26T04:13:02.803Z,4.50
2022-08-26T04:15:31.179Z,4.90
2022-08-26T04:17:58.669Z,5.00
2022-08-26T04:20:26.708Z,4.20
2022-08-26T04:22:54.279Z,5.20
2022-08-26T04:25:21.579Z,4.70
2022-08-26T04:27:48.772Z,4.40
2022-08-26T04:30:18.001Z,4.10
2022-08-26T04:32:45.118Z,4.40
2022-08-26T04:35:12.284Z,5.00
2022-08-26T04:37:43.061Z,5.00
2022-08-26T04:40:11.451Z,5.10
2022-08-26T04:42:38.756Z,4.60
2022-08-26T04:45:10.235Z,3.90
2022-08-26T04:47:37.742Z,4.10
2022-08-26T04:50:07.500Z,5.00
2022-08-26T04:52:36.458Z,4.50
2022-08-26T04:55:06.598Z,4.60
2022-08-26T04:57:35.967Z,4.80
2022-08-26T05:00:06.936Z,4.90
2022-08-26T05:02:34.668Z,4.60
2022-08-26T05:05:02.845Z,4.20
2022-08-26T05:07:35.465Z,4.10
2022-08-26T05:10:04.103Z,4.20
2022-08-26T05:12:36.108Z,4.30
2022-08-26T05:15:11.516Z,3.50
2022-08-26T05:17:38.660Z,4.40
2022-08-26T05:20:08.068Z,4.00
2022-08-26T05:22:35.181Z,3.80
2022-08-26T05:25:02.268Z,4.40
2022-08-26T05:27:31.803Z,4.00
2022-08-26T05:30:02.544Z,4.30
2022-08-26T05:32:32.310Z,4.00
2022-08-26T05:34:59.812Z,3.80
2022-08-26T05:37:32.362Z,4.00
2022-08-26T05:39:59.784Z,3.80
2022-08-26T05:43:11.123Z,3.80
2022-08-26T05:45:52.412Z,3.40
2022-08-26T05:48:26.935Z,3.90
2022-08-26T05:50:54.407Z,3.90
2022-08-26T05:53:22.217Z,4.60
2022-08-26T05:55:54.277Z,4.00
2022-08-26T05:58:21.956Z,4.70
2022-08-26T06:01:08.814Z,4.80
2022-08-26T06:03:45.223Z,4.30
2022-08-26T06:06:20.042Z,4.10
2022-08-26T06:08:59.525Z,4.10
2022-08-26T06:11:27.561Z,3.70
2022-08-26T06:13:58.917Z,4.20
2022-08-26T06:16:29.021Z,3.70
2022-08-26T06:18:56.187Z,4.20
2022-08-26T06:21:28.192Z,4.50
2022-08-26T06:24:19.975Z,3.70
2022-08-26T06:26:53.365Z,3.60
2022-08-26T06:29:24.919Z,4.10
2022-08-26T06:31:53.597Z,4.70
2022-08-26T06:34:20.904Z,4.10
2022-08-26T06:36:49.580Z,3.30
2022-08-26T06:39:20.437Z,3.50
2022-08-26T06:41:48.050Z,4.00
2022-08-26T06:44:18.188Z,2.90
2022-08-26T06:46:46.287Z,3.10
2022-08-26T06:49:17.936Z,3.10
2022-08-26T06:51:51.325Z,3.30
2022-08-26T06:54:18.734Z,3.00
2022-08-26T06:56:45.951Z,3.60
2022-08-26T06:59:16.416Z,2.60
2022-08-26T07:01:45.386Z,2.60
2022-08-26T07:04:15.477Z,3.20
2022-08-26T07:06:47.274Z,3.00
2022-08-26T07:09:14.739Z,3.40
2022-08-26T07:11:41.987Z,2.90
2022-08-26T07:14:12.952Z,2.90
2022-08-26T07:16:41.478Z,3.00
2022-08-26T07:19:11.138Z,3.30
2022-08-26T07:21:41.735Z,3.30
2022-08-26T07:24:11.649Z,2.90
2022-08-26T07:26:39.127Z,3.10
2022-08-26T07:29:12.717Z,2.50
2022-08-26T07:31:42.387Z,3.30
2022-08-26T07:34:11.118Z,2.80
2022-08-26T07:36:39.020Z,2.40
2022-08-26T07:39:06.780Z,2.90
2022-08-26T07:41:34.117Z,2.60
2022-08-26T07:44:01.459Z,3.00
2022-08-26T07:46:30.929Z,2.50
2022-08-26T07:48:58.644Z,3.10
2022-08-26T07:51:25.975Z,3.20
2022-08-26T07:53:54.716Z,3.90
2022-08-26T07:56:23.463Z,3.00
2022-08-26T07:58:52.244Z,3.00
2022-08-26T08:01:21.479Z,2.40
2022-08-26T08:03:51.935Z,2.80
2022-08-26T08:06:20.552Z,2.60
2022-08-26T08:08:48.082Z,2.90
2022-08-26T08:11:21.444Z,2.70
2022-08-26T08:13:49.999Z,2.60
2022-08-26T08:16:28.685Z,2.60
2022-08-26T08:18:59.509Z,2.90
2022-08-26T08:21:38.913Z,2.60
2022-08-26T08:24:11.488Z,2.10
2022-08-26T08:26:41.543Z,2.60
2022-08-26T08:29:09.344Z,2.30
2022-08-26T08:34:25.816Z,2.60
2022-08-26T08:36:53.831Z,2.90
2022-08-26T08:39:22.396Z,1.90
2022-08-26T08:41:57.219Z,2.00
2022-08-26T08:47:03.487Z,2.60
2022-08-26T08:49:31.267Z,2.00
2022-08-26T08:52:10.177Z,1.90
2022-08-26T08:54:38.902Z,2.70
2022-08-26T08:57:37.811Z,2.00
2022-08-26T09:00:11.197Z,2.10
2022-08-26T09:03:16.433Z,1.90
2022-08-26T09:05:48.652Z,2.30
2022-08-26T09:08:22.096Z,2.80
2022-08-26T09:10:57.332Z,2.10
2022-08-26T09:13:27.171Z,2.10
2022-08-26T09:15:54.598Z,2.10
2022-08-26T09:19:00.091Z,1.70
2022-08-26T09:21:30.242Z,1.80
2022-08-26T09:23:57.731Z,2.40
2022-08-26T09:26:30.827Z,2.10
2022-08-26T09:29:00.597Z,2.20
2022-08-26T09:31:37.580Z,2.00
2022-08-26T09:34:25.908Z,2.20
2022-08-26T09:36:57.797Z,2.30
2022-08-26T09:39:26.279Z,2.30
2022-08-26T09:42:11.133Z,2.00
2022-08-26T09:44:59.639Z,2.00
2022-08-26T09:47:34.417Z,2.30
2022-08-26T09:50:28.669Z,2.00
2022-08-26T09:53:13.164Z,2.00
2022-08-26T09:55:42.553Z,2.30
2022-08-26T09:58:13.905Z,2.50
2022-08-26T10:01:18.455Z,2.10
2022-08-26T10:03:47.105Z,1.90
2022-08-26T10:06:22.459Z,2.60
2022-08-26T10:08:51.708Z,2.40
2022-08-26T10:11:35.394Z,2.30
2022-08-26T10:14:16.282Z,1.90
2022-08-26T10:16:47.356Z,2.60
2022-08-26T10:19:21.707Z,2.10
2022-08-26T10:21:56.350Z,2.00
2022-08-26T10:24:35.095Z,2.00
2022-08-26T10:27:11.027Z,2.00
2022-08-26T10:29:40.360Z,1.90
2022-08-26T10:32:15.392Z,2.20
2022-08-26T10:34:43.276Z,2.30
2022-08-26T10:37:24.447Z,2.50
2022-08-26T10:39:59.415Z,2.40
2022-08-26T10:42:35.453Z,2.50
2022-08-26T10:45:15.871Z,2.30
2022-08-26T10:47:52.850Z,2.30
2022-08-26T10:50:20.739Z,2.30
2022-08-26T10:53:18.080Z,2.30
2022-08-26T10:56:02.526Z,1.90
2022-08-26T10:58:57.341Z,3.40
2022-08-26T11:01:44.007Z,2.40
2022-08-26T11:04:36.229Z,2.00
2022-08-26T11:07:36.606Z,2.30
2022-08-26T11:10:08.258Z,2.30
2022-08-26T11:15:06.748Z,1.90
2022-08-26T11:17:46.323Z,2.80
2022-08-26T11:20:26.036Z,2.00
2022-08-26T11:22:54.327Z,3.10
2022-08-26T11:25:29.693Z,2.40
2022-08-26T11:27:59.922Z,2.60
2022-08-26T11:30:39.746Z,1.90
2022-08-26T11:33:08.471Z,2.60
2022-08-26T11:35:37.295Z,2.40
2022-08-26T11:38:26.151Z,2.30
2022-08-26T11:41:15.650Z,2.60
2022-08-26T11:43:43.801Z,2.30
2022-08-26T11:46:12.167Z,2.60
2022-08-26T11:48:40.876Z,2.80
2022-08-26T11:51:20.711Z,2.90
2022-08-26T11:53:51.574Z,3.00
2022-08-26T11:56:32.828Z,2.60
2022-08-26T11:59:01.424Z,2.50
2022-08-26T12:01:33.554Z,2.50
2022-08-26T12:06:38.931Z,2.90
2022-08-26T12:09:26.815Z,2.50
2022-08-26T12:11:57.979Z,2.60
2022-08-26T12:16:55.191Z,2.70
2022-08-26T12:19:27.441Z,2.70
2022-08-26T12:21:59.542Z,2.40
2022-08-26T12:24:26.976Z,2.30
2022-08-26T12:27:11.539Z,2.50
2022-08-26T12:29:40.123Z,2.20
2022-08-26T12:32:17.821Z,2.20
2022-08-26T12:34:46.347Z,2.50
2022-08-26T12:37:14.662Z,2.70
2022-08-26T12:39:43.672Z,2.70
2022-08-26T12:42:16.213Z,2.50
2022-08-26T12:44:54.247Z,2.50
2022-08-26T12:47:42.124Z,2.50
2022-08-26T12:50:20.506Z,2.70
2022-08-26T12:53:02.143Z,2.80
2022-08-26T12:55:32.418Z,2.70
2022-08-26T12:58:18.510Z,2.50
2022-08-26T13:01:19.281Z,3.10
2022-08-26T13:03:46.707Z,2.40
2022-08-26T13:06:23.277Z,2.60
2022-08-26T13:08:54.109Z,3.20
2022-08-26T13:11:23.893Z,2.90
2022-08-26T13:14:21.170Z,2.70
2022-08-26T13:16:51.708Z,2.40
2022-08-26T13:19:23.893Z,2.60
2022-08-26T13:21:55.973Z,3.10
2022-08-26T13:24:27.291Z,2.40
2022-08-26T13:26:54.766Z,2.90
2022-08-26T13:29:24.968Z,2.40
2022-08-26T13:31:52.261Z,2.40
2022-08-26T13:34:20.737Z,2.50
2022-08-26T13:36:51.394Z,2.70
2022-08-26T13:39:18.687Z,2.80
2022-08-26T13:41:46.561Z,2.90
2022-08-26T13:44:14.008Z,2.30
2022-08-26T13:46:41.700Z,2.70
2022-08-26T13:49:09.232Z,2.60
2022-08-26T13:51:36.619Z,2.80
2022-08-26T13:54:03.937Z,2.70
2022-08-26T13:56:33.707Z,3.20
2022-08-26T13:59:01.488Z,2.40
2022-08-26T14:01:29.698Z,2.90
2022-08-26T14:03:57.377Z,2.40
2022-08-26T14:06:25.451Z,2.30
2022-08-26T14:08:52.877Z,2.80
2022-08-26T14:11:20.163Z,2.30
2022-08-26T14:13:47.382Z,3.00
2022-08-26T14:16:31.645Z,2.60
2022-08-26T14:19:01.700Z,2.70
2022-08-26T14:21:31.358Z,2.70
2022-08-26T14:24:00.901Z,2.50
2022-08-26T14:26:29.905Z,2.50
2022-08-26T14:28:59.168Z,2.40
2022-08-26T14:31:29.976Z,2.70
2022-08-26T14:34:03.313Z,2.50
2022-08-26T14:36:33.410Z,2.40
2022-08-26T14:39:06.394Z,2.60
2022-08-26T14:41:34.360Z,3.00
2022-08-26T14:44:06.833Z,3.10
2022-08-26T14:46:39.527Z,2.50
2022-08-26T14:49:10.407Z,2.90
2022-08-26T14:51:39.390Z,2.70
2022-08-26T14:54:13.575Z,2.50
2022-08-26T14:56:51.555Z,2.60
2022-08-26T14:59:21.117Z,3.10
2022-08-26T15:01:48.531Z,4.70
2022-08-26T15:04:16.095Z,5.00
2022-08-26T15:06:43.549Z,5.10
2022-08-26T15:09:11.215Z,3.60
2022-08-26T15:11:38.455Z,3.90
2022-08-26T15:14:05.830Z,3.50
2022-08-26T15:16:33.536Z,3.00
2022-08-26T15:19:04.653Z,3.90
2022-08-26T15:21:33.095Z,4.30
2022-08-26T15:24:01.071Z,3.80
2022-08-26T15:26:30.323Z,4.30
2022-08-26T15:29:26.632Z,4.60
2022-08-26T15:32:18.883Z,4.40
2022-08-26T15:37:55.496Z,3.80
2022-08-26T15:40:31.320Z,3.40
2022-08-26T15:43:18.409Z,3.40
2022-08-26T15:47:55.206Z,4.10
2022-08-26T15:50:21.343Z,3.80
2022-08-26T15:52:48.714Z,3.70
2022-08-26T15:55:15.868Z,3.90
2022-08-26T15:57:43.022Z,3.50
2022-08-26T16:00:13.026Z,3.30
2022-08-26T16:02:40.297Z,3.50
2022-08-26T16:05:08.099Z,3.90
2022-08-26T16:07:35.298Z,4.50
2022-08-26T16:10:02.958Z,3.40
2022-08-26T16:12:30.211Z,3.60
2022-08-26T16:14:57.803Z,3.40
2022-08-26T16:17:25.532Z,3.40
2022-08-26T16:19:52.906Z,3.10
2022-08-26T16:22:20.143Z,3.00
2022-08-26T16:24:49.438Z,3.10
2022-08-26T16:27:16.693Z,3.90
2022-08-26T16:29:43.841Z,3.40
2022-08-26T16:32:11.030Z,3.60
2022-08-26T16:34:38.645Z,4.20
2022-08-26T16:37:23.327Z,4.20
2022-08-26T16:39:51.249Z,5.20
2022-08-26T16:42:18.534Z,6.10
2022-08-26T16:44:45.888Z,5.80
2022-08-26T16:47:16.625Z,5.80
2022-08-26T16:49:44.086Z,6.10
2022-08-26T16:52:11.638Z,5.20
2022-08-26T16:54:41.617Z,5.20
2022-08-26T16:57:09.216Z,5.70
2022-08-26T16:59:36.468Z,5.60
2022-08-26T17:02:04.147Z,5.80
2022-08-26T17:04:32.407Z,5.80
2022-08-26T17:07:00.140Z,5.40
2022-08-26T17:09:27.522Z,5.40
2022-08-26T17:11:54.907Z,5.50
2022-08-26T17:14:22.230Z,6.40
2022-08-26T17:16:53.783Z,5.50
2022-08-26T17:19:21.349Z,5.50
2022-08-26T17:21:49.310Z,5.80
2022-08-26T17:24:19.344Z,5.30
2022-08-26T17:26:47.841Z,5.50
2022-08-26T17:29:17.717Z,5.70
2022-08-26T17:31:45.009Z,5.90
2022-08-26T17:34:14.476Z,5.40
2022-08-26T17:36:41.853Z,5.00
2022-08-26T17:39:11.440Z,5.40
2022-08-26T17:41:39.346Z,7.00
2022-08-26T17:44:07.276Z,6.80
2022-08-26T17:46:38.175Z,7.00
2022-08-26T17:49:05.887Z,9.30
2022-08-26T17:51:33.649Z,12.70
2022-08-26T17:54:04.470Z,15.70
2022-08-26T17:56:31.730Z,19.00
2022-08-26T18:01:02.392Z,45.50
2022-08-26T18:03:29.658Z,53.70
2022-08-26T18:05:57.699Z,53.60
2022-08-26T18:08:24.889Z,46.50
2022-08-26T18:10:54.259Z,47.20
2022-08-26T18:13:21.705Z,43.40
2022-08-26T18:15:51.854Z,34.10
2022-08-26T18:18:19.288Z,23.60
2022-08-26T18:20:46.853Z,31.60
2022-08-26T18:23:19.841Z,40.20
2022-08-26T18:25:47.080Z,35.30
2022-08-26T18:28:14.261Z,24.80
2022-08-26T18:30:43.069Z,17.50
2022-08-26T18:33:10.933Z,19.90
2022-08-26T18:35:41.755Z,18.20
2022-08-26T18:38:11.037Z,19.30
2022-08-26T18:40:41.449Z,16.60
2022-08-26T18:43:12.916Z,16.40
2022-08-26T18:45:40.266Z,16.10
2022-08-26T18:48:07.600Z,13.90
2022-08-26T18:50:39.903Z,12.00
2022-08-26T18:53:07.633Z,12.50
2022-08-26T18:55:34.805Z,11.80
2022-08-26T18:58:04.931Z,10.90
2022-08-26T19:00:32.693Z,11.40
2022-08-26T19:03:00.886Z,10.50
2022-08-26T19:05:28.415Z,11.50
2022-08-26T19:07:57.224Z,11.60
2022-08-26T19:10:25.418Z,11.00
2022-08-26T19:12:53.808Z,11.40
2022-08-26T19:15:22.734Z,10.90
2022-08-26T19:17:56.623Z,10.00
2022-08-26T19:20:25.044Z,11.40
2022-08-26T19:22:52.294Z,10.70
2022-08-26T19:25:19.644Z,10.60
2022-08-26T19:27:52.438Z,10.50
2022-08-26T19:30:19.882Z,11.40
2022-08-26T19:32:47.080Z,10.80
2022-08-26T19:35:15.599Z,10.40
2022-08-26T19:37:43.042Z,9.90
2022-08-26T19:40:10.687Z,9.90
2022-08-26T19:42:37.908Z,9.80
2022-08-26T19:45:24.405Z,9.00
2022-08-26T19:47:53.699Z,8.90
2022-08-26T19:50:22.490Z,9.60
2022-08-26T19:52:49.711Z,8.70
2022-08-26T19:55:17.382Z,9.10
2022-08-26T19:57:44.632Z,7.80
2022-08-26T20:00:16.588Z,9.30
2022-08-26T20:02:44.405Z,8.70
2022-08-26T20:05:12.899Z,8.00
2022-08-26T20:07:40.206Z,7.80
2022-08-26T20:10:08.566Z,8.80
2022-08-26T20:12:42.684Z,7.90
2022-08-26T20:15:14.027Z,9.30
2022-08-26T20:17:41.489Z,8.80
2022-08-26T20:20:33.474Z,8.20
2022-08-26T20:23:02.722Z,8.10
2022-08-26T20:25:29.973Z,7.60
2022-08-26T20:27:57.122Z,6.90
2022-08-26T20:30:24.377Z,7.60
2022-08-26T20:32:51.634Z,7.40
2022-08-26T20:35:19.125Z,7.20
2022-08-26T20:37:46.439Z,6.90
2022-08-26T20:40:14.241Z,6.50
2022-08-26T20:42:41.557Z,6.50
2022-08-26T20:45:12.283Z,6.20
2022-08-26T20:47:43.982Z,5.90
2022-08-26T20:50:11.300Z,6.50
2022-08-26T20:52:38.582Z,5.80
2022-08-26T20:55:06.514Z,6.00
2022-08-26T20:57:34.103Z,5.90
2022-08-26T21:00:01.331Z,6.10
2022-08-26T21:02:28.705Z,6.10
2022-08-26T21:04:56.038Z,6.00
2022-08-26T21:07:23.245Z,6.10
2022-08-26T21:09:51.680Z,5.90
2022-08-26T21:12:19.026Z,5.50
2022-08-26T21:14:49.533Z,5.50
2022-08-26T21:17:17.216Z,5.10
2022-08-26T21:19:44.786Z,5.60
2022-08-26T21:22:12.750Z,6.10
2022-08-26T21:24:40.214Z,5.90
2022-08-26T21:27:07.459Z,5.90
2022-08-26T21:29:34.711Z,5.10
2022-08-26T21:32:02.038Z,5.00
2022-08-26T21:34:31.770Z,5.70
2022-08-26T21:36:58.936Z,5.70
2022-08-26T21:39:26.071Z,5.10
2022-08-26T21:41:53.443Z,5.70
2022-08-26T21:44:20.784Z,5.30
2022-08-26T21:46:49.341Z,6.40
2022-08-26T21:49:16.927Z,5.00
2022-08-26T21:51:46.452Z,5.20
2022-08-26T21:54:13.786Z,5.50
2022-08-26T21:56:47.335Z,5.50
2022-08-26T21:59:18.526Z,5.60
2022-08-26T22:01:46.185Z,6.30
2022-08-26T22:04:13.582Z,6.20
2022-08-26T22:06:46.902Z,6.30
2022-08-26T22:09:15.007Z,6.10
2022-08-26T22:11:42.286Z,6.10
2022-08-26T22:14:09.511Z,5.80
2022-08-26T22:16:37.038Z,6.30
2022-08-26T22:19:13.672Z,6.40
2022-08-26T22:21:45.623Z,5.70
2022-08-26T22:24:12.855Z,5.10
2022-08-26T22:26:45.227Z,5.70
2022-08-26T22:29:12.588Z,5.70
2022-08-26T22:31:40.591Z,6.30
2022-08-26T22:34:09.757Z,6.20
2022-08-26T22:36:39.799Z,6.20
2022-08-26T22:39:16.554Z,5.40
2022-08-26T22:41:49.653Z,5.80
2022-08-26T22:44:18.955Z,5.60
2022-08-26T22:46:49.149Z,5.70
2022-08-26T22:49:17.014Z,5.80
2022-08-26T22:51:45.297Z,6.10
2022-08-26T22:54:13.241Z,6.40
2022-08-26T22:56:41.949Z,5.50
2022-08-26T22:59:09.608Z,5.70
2022-08-26T23:01:44.649Z,5.90
2022-08-26T23:04:12.001Z,5.60
2022-08-26T23:06:41.613Z,5.70
2022-08-26T23:09:09.280Z,6.50
2022-08-26T23:11:37.778Z,5.90
2022-08-26T23:14:09.424Z,6.30
2022-08-26T23:16:42.687Z,6.10
2022-08-26T23:19:11.905Z,5.80
2022-08-26T23:21:41.638Z,6.20
2022-08-26T23:24:09.169Z,6.90
2022-08-26T23:26:36.944Z,6.50
2022-08-26T23:29:05.409Z,6.40
2022-08-26T23:31:32.987Z,6.60
2022-08-26T23:34:18.980Z,6.60
2022-08-26T23:36:46.950Z,6.10
2022-08-26T23:39:15.109Z,6.50
2022-08-26T23:41:42.459Z,6.20
2022-08-26T23:44:09.711Z,6.20
2022-08-26T23:46:41.678Z,6.50
2022-08-26T23:49:08.924Z,5.90
2022-08-26T23:51:55.023Z,5.50
2022-08-26T23:54:22.290Z,6.10
2022-08-26T23:56:49.487Z,6.50
2022-08-26T23:59:19.028Z,5.40
