createdAt,value
2022-10-02T00:01:19.435Z,13.50
2022-10-02T00:02:28.893Z,13.50
2022-10-02T00:03:35.772Z,13.50
2022-10-02T00:04:45.744Z,13.50
2022-10-02T00:05:52.751Z,13.40
2022-10-02T00:07:03.410Z,13.50
2022-10-02T00:08:15.257Z,13.50
2022-10-02T00:09:27.407Z,13.50
2022-10-02T00:10:37.559Z,13.50
2022-10-02T00:11:45.646Z,13.50
2022-10-02T00:12:55.115Z,13.50
2022-10-02T00:14:03.741Z,13.50
2022-10-02T00:15:16.236Z,13.50
2022-10-02T00:16:28.487Z,13.50
2022-10-02T00:17:40.368Z,13.50
2022-10-02T00:18:44.019Z,13.50
2022-10-02T00:19:47.285Z,13.50
2022-10-02T00:21:01.070Z,13.50
2022-10-02T00:22:28.984Z,13.50
2022-10-02T00:23:38.011Z,13.50
2022-10-02T00:24:50.381Z,13.50
2022-10-02T00:26:02.189Z,13.60
2022-10-02T00:27:15.696Z,13.60
2022-10-02T00:28:28.266Z,13.60
2022-10-02T00:29:46.963Z,13.60
2022-10-02T00:31:13.551Z,13.60
2022-10-02T00:32:31.434Z,13.60
2022-10-02T00:33:53.948Z,13.60
2022-10-02T00:35:45.189Z,13.50
2022-10-02T00:36:58.570Z,13.50
2022-10-02T00:38:12.628Z,13.50
2022-10-02T00:39:35.031Z,13.50
2022-10-02T00:40:57.213Z,13.50
2022-10-02T00:42:46.858Z,13.50
2022-10-02T00:44:09.515Z,13.50
2022-10-02T00:45:45.279Z,13.50
2022-10-02T00:47:03.415Z,13.50
2022-10-02T00:48:30.743Z,13.40
2022-10-02T00:50:04.561Z,13.40
2022-10-02T00:51:25.382Z,13.40
2022-10-02T00:52:55.076Z,13.40
2022-10-02T00:54:13.838Z,13.40
2022-10-02T00:56:05.704Z,13.40
2022-10-02T00:57:17.937Z,13.40
2022-10-02T00:58:40.664Z,13.40
2022-10-02T01:00:01.444Z,13.40
2022-10-02T01:01:11.899Z,13.40
2022-10-02T01:02:56.089Z,13.40
2022-10-02T01:04:01.908Z,13.40
2022-10-02T01:05:08.560Z,13.40
2022-10-02T01:06:12.914Z,13.40
2022-10-02T01:07:17.561Z,13.40
2022-10-02T01:08:21.806Z,13.40
2022-10-02T01:09:25.855Z,13.40
2022-10-02T01:10:31.860Z,13.40
2022-10-02T01:11:35.153Z,13.40
2022-10-02T01:12:41.191Z,13.40
2022-10-02T01:13:51.119Z,13.40
2022-10-02T01:14:53.987Z,13.40
2022-10-02T01:16:02.378Z,13.40
2022-10-02T01:17:18.614Z,13.40
2022-10-02T01:18:22.218Z,13.40
2022-10-02T01:19:31.649Z,13.40
2022-10-02T01:20:41.762Z,13.40
2022-10-02T01:21:52.864Z,13.40
2022-10-02T01:23:04.206Z,13.40
2022-10-02T01:24:17.109Z,13.40
2022-10-02T01:25:21.207Z,13.50
2022-10-02T01:26:27.253Z,13.50
2022-10-02T01:27:30.350Z,13.50
2022-10-02T01:28:33.798Z,13.50
2022-10-02T01:29:36.130Z,13.50
2022-10-02T01:30:46.565Z,13.50
2022-10-02T01:31:51.981Z,13.50
2022-10-02T01:33:00.254Z,13.50
2022-10-02T01:34:05.532Z,13.50
2022-10-02T01:35:10.191Z,13.50
2022-10-02T01:36:16.373Z,13.50
2022-10-02T01:37:19.432Z,13.50
2022-10-02T01:38:25.223Z,13.50
2022-10-02T01:39:28.138Z,13.50
2022-10-02T01:40:35.167Z,13.50
2022-10-02T01:41:44.703Z,13.50
2022-10-02T01:42:48.106Z,13.50
2022-10-02T01:43:54.677Z,13.50
2022-10-02T01:44:57.572Z,13.50
2022-10-02T01:46:18.626Z,13.50
2022-10-02T01:47:34.046Z,13.40
2022-10-02T01:48:47.524Z,13.40
2022-10-02T01:50:09.516Z,13.40
2022-10-02T01:51:46.971Z,13.40
2022-10-02T01:52:59.196Z,13.40
2022-10-02T01:54:17.233Z,13.40
2022-10-02T01:55:37.306Z,13.40
2022-10-02T01:56:51.728Z,13.40
2022-10-02T01:58:12.136Z,13.40
2022-10-02T01:59:28.116Z,13.40
2022-10-02T02:00:46.504Z,13.40
2022-10-02T02:02:01.337Z,13.40
2022-10-02T02:03:17.578Z,13.40
2022-10-02T02:04:24.816Z,13.40
2022-10-02T02:05:45.014Z,13.40
2022-10-02T02:06:57.353Z,13.40
2022-10-02T02:08:10.803Z,13.40
2022-10-02T02:09:22.155Z,13.40
2022-10-02T02:10:34.630Z,13.40
2022-10-02T02:11:47.123Z,13.40
2022-10-02T02:12:58.049Z,13.40
2022-10-02T02:14:07.538Z,13.30
2022-10-02T02:15:20.935Z,13.30
2022-10-02T02:16:31.589Z,13.30
2022-10-02T02:17:44.811Z,13.30
2022-10-02T02:18:55.725Z,13.30
2022-10-02T02:20:04.083Z,13.30
2022-10-02T02:21:14.765Z,13.30
2022-10-02T02:22:24.802Z,13.30
2022-10-02T02:23:32.687Z,13.30
2022-10-02T02:24:42.007Z,13.30
2022-10-02T02:25:50.203Z,13.30
2022-10-02T02:26:59.354Z,13.30
2022-10-02T02:28:05.261Z,13.30
2022-10-02T02:29:12.219Z,13.40
2022-10-02T02:30:16.005Z,13.40
2022-10-02T02:31:26.141Z,13.40
2022-10-02T02:32:35.052Z,13.40
2022-10-02T02:33:44.832Z,13.40
2022-10-02T02:34:53.790Z,13.40
2022-10-02T02:36:01.091Z,13.40
2022-10-02T02:37:11.516Z,13.40
2022-10-02T02:38:23.161Z,13.40
2022-10-02T02:39:34.234Z,13.40
2022-10-02T02:40:45.243Z,13.40
2022-10-02T02:41:54.446Z,13.40
2022-10-02T02:43:05.887Z,13.40
2022-10-02T02:44:17.466Z,13.40
2022-10-02T02:45:25.487Z,13.40
2022-10-02T02:46:34.860Z,13.40
2022-10-02T02:47:44.654Z,13.30
2022-10-02T02:48:55.466Z,13.30
2022-10-02T02:50:03.078Z,13.30
2022-10-02T02:51:13.046Z,13.30
2022-10-02T02:52:21.446Z,13.30
2022-10-02T02:53:31.038Z,13.30
2022-10-02T02:54:41.520Z,13.30
2022-10-02T02:55:49.597Z,13.30
2022-10-02T02:56:53.815Z,13.30
2022-10-02T02:58:06.553Z,13.30
2022-10-02T02:59:13.504Z,13.20
2022-10-02T03:00:19.791Z,13.20
2022-10-02T03:01:22.644Z,13.20
2022-10-02T03:02:26.108Z,13.20
2022-10-02T03:03:28.563Z,13.20
2022-10-02T03:04:32.212Z,13.20
2022-10-02T03:05:44.140Z,13.20
2022-10-02T03:06:49.347Z,13.20
2022-10-02T03:07:55.972Z,13.20
2022-10-02T03:09:00.154Z,13.20
2022-10-02T03:10:15.784Z,13.20
2022-10-02T03:11:33.805Z,13.20
2022-10-02T03:12:54.034Z,13.20
2022-10-02T03:14:09.987Z,13.20
2022-10-02T03:15:29.750Z,13.20
2022-10-02T03:16:43.965Z,13.20
2022-10-02T03:18:26.992Z,13.20
2022-10-02T03:19:45.565Z,13.20
2022-10-02T03:21:02.550Z,13.30
2022-10-02T03:22:14.118Z,13.20
2022-10-02T03:23:25.742Z,13.20
2022-10-02T03:24:36.440Z,13.30
2022-10-02T03:25:46.802Z,13.20
2022-10-02T03:27:00.424Z,13.20
2022-10-02T03:28:08.605Z,13.20
2022-10-02T03:29:19.037Z,13.20
2022-10-02T03:30:24.231Z,13.20
2022-10-02T03:31:31.339Z,13.20
2022-10-02T03:32:39.238Z,13.20
2022-10-02T03:33:46.585Z,13.20
2022-10-02T03:34:50.605Z,13.20
2022-10-02T03:35:53.773Z,13.20
2022-10-02T03:36:58.044Z,13.20
2022-10-02T03:38:06.005Z,13.20
2022-10-02T03:39:24.728Z,13.20
2022-10-02T03:40:28.199Z,13.20
2022-10-02T03:41:31.455Z,13.20
2022-10-02T03:42:35.988Z,13.20
2022-10-02T03:43:40.226Z,13.20
2022-10-02T03:44:44.270Z,13.20
2022-10-02T03:45:51.367Z,13.20
2022-10-02T03:46:56.248Z,13.20
2022-10-02T03:47:59.687Z,13.20
2022-10-02T03:49:02.248Z,13.20
2022-10-02T03:50:08.929Z,13.20
2022-10-02T03:51:13.745Z,13.20
2022-10-02T03:52:19.688Z,13.20
2022-10-02T03:53:25.470Z,13.20
2022-10-02T03:54:36.577Z,13.20
2022-10-02T03:55:42.909Z,13.20
2022-10-02T03:56:55.539Z,13.20
2022-10-02T03:57:58.404Z,13.20
2022-10-02T03:59:04.389Z,13.20
2022-10-02T04:00:13.296Z,13.10
2022-10-02T04:01:23.801Z,13.10
2022-10-02T04:02:36.003Z,13.10
2022-10-02T04:03:46.771Z,13.10
2022-10-02T04:04:56.475Z,13.10
2022-10-02T04:06:05.500Z,13.10
2022-10-02T04:07:12.388Z,13.10
2022-10-02T04:08:20.426Z,13.10
2022-10-02T04:09:29.959Z,13.10
2022-10-02T04:10:44.921Z,13.10
2022-10-02T04:11:58.130Z,13.00
2022-10-02T04:13:13.382Z,13.00
2022-10-02T04:14:22.840Z,13.00
2022-10-02T04:15:34.041Z,13.00
2022-10-02T04:16:42.547Z,13.00
2022-10-02T04:17:50.052Z,12.90
2022-10-02T04:18:58.738Z,12.90
2022-10-02T04:20:11.430Z,12.90
2022-10-02T04:21:34.320Z,12.90
2022-10-02T04:22:42.595Z,12.90
2022-10-02T04:23:52.664Z,12.80
2022-10-02T04:25:02.576Z,12.80
2022-10-02T04:26:14.412Z,12.80
2022-10-02T04:27:22.186Z,12.80
2022-10-02T04:28:32.183Z,12.80
2022-10-02T04:29:39.945Z,12.70
2022-10-02T04:30:46.707Z,12.70
2022-10-02T04:31:54.771Z,12.70
2022-10-02T04:32:59.317Z,12.70
2022-10-02T04:34:03.477Z,12.70
2022-10-02T04:35:16.880Z,12.60
2022-10-02T04:36:43.683Z,12.60
2022-10-02T04:38:03.714Z,12.60
2022-10-02T04:39:46.606Z,12.60
2022-10-02T04:41:08.126Z,12.60
2022-10-02T04:42:28.470Z,12.60
2022-10-02T04:43:53.345Z,12.50
2022-10-02T04:45:26.962Z,12.50
2022-10-02T04:47:00.365Z,12.50
2022-10-02T04:48:57.439Z,12.50
2022-10-02T04:50:29.894Z,12.40
2022-10-02T04:51:59.823Z,12.40
2022-10-02T04:53:25.289Z,12.40
2022-10-02T04:54:48.869Z,12.40
2022-10-02T04:56:30.686Z,12.40
2022-10-02T04:58:10.635Z,12.40
2022-10-02T04:59:32.408Z,12.50
2022-10-02T05:00:45.621Z,12.50
2022-10-02T05:02:17.642Z,12.50
2022-10-02T05:03:36.824Z,12.50
2022-10-02T05:04:55.382Z,12.50
2022-10-02T05:06:21.317Z,12.50
2022-10-02T05:07:57.849Z,12.50
2022-10-02T05:09:16.955Z,12.60
2022-10-02T05:10:57.617Z,12.60
2022-10-02T05:12:40.262Z,12.60
2022-10-02T05:14:02.799Z,12.60
2022-10-02T05:15:49.921Z,12.60
2022-10-02T05:17:07.413Z,12.60
2022-10-02T05:18:39.509Z,12.60
2022-10-02T05:19:59.242Z,12.60
2022-10-02T05:21:23.985Z,12.70
2022-10-02T05:22:51.452Z,12.70
2022-10-02T05:24:21.496Z,12.70
2022-10-02T05:26:02.482Z,12.70
2022-10-02T05:27:24.063Z,12.70
2022-10-02T05:28:56.158Z,12.70
2022-10-02T05:30:10.604Z,12.70
2022-10-02T05:31:25.781Z,12.70
2022-10-02T05:33:16.345Z,12.70
2022-10-02T05:34:38.200Z,12.70
2022-10-02T05:36:04.707Z,12.70
2022-10-02T05:37:26.585Z,12.70
2022-10-02T05:39:03.924Z,12.70
2022-10-02T05:40:18.366Z,12.70
2022-10-02T05:41:32.314Z,12.70
2022-10-02T05:42:47.959Z,12.60
2022-10-02T05:43:59.643Z,12.60
2022-10-02T05:45:12.734Z,12.60
2022-10-02T05:46:22.796Z,12.60
2022-10-02T05:47:31.367Z,12.60
2022-10-02T05:48:43.626Z,12.60
2022-10-02T05:49:54.644Z,12.60
2022-10-02T05:51:02.434Z,12.60
2022-10-02T05:52:14.756Z,12.60
2022-10-02T05:53:31.545Z,12.60
2022-10-02T05:54:47.142Z,12.60
2022-10-02T05:55:56.745Z,12.60
2022-10-02T05:57:07.008Z,12.60
2022-10-02T05:58:18.545Z,12.60
2022-10-02T05:59:29.715Z,12.60
2022-10-02T06:00:41.801Z,12.60
2022-10-02T06:01:49.157Z,12.60
2022-10-02T06:03:02.765Z,12.60
2022-10-02T06:04:16.772Z,12.60
2022-10-02T06:05:25.065Z,12.60
2022-10-02T06:06:39.608Z,12.60
2022-10-02T06:07:52.585Z,12.60
2022-10-02T06:09:04.939Z,12.70
2022-10-02T06:10:16.437Z,12.70
2022-10-02T06:11:25.838Z,12.70
2022-10-02T06:12:37.247Z,12.70
2022-10-02T06:13:46.520Z,12.80
2022-10-02T06:14:57.857Z,12.80
2022-10-02T06:16:10.380Z,12.80
2022-10-02T06:17:20.563Z,12.80
2022-10-02T06:18:30.115Z,12.90
2022-10-02T06:19:42.496Z,12.90
2022-10-02T06:20:52.937Z,12.90
2022-10-02T06:22:04.907Z,12.90
2022-10-02T06:23:14.271Z,12.90
2022-10-02T06:24:23.898Z,12.90
2022-10-02T06:25:31.447Z,13.00
2022-10-02T06:26:44.898Z,13.00
2022-10-02T06:27:54.994Z,13.00
2022-10-02T06:29:03.697Z,13.00
2022-10-02T06:30:10.489Z,13.00
2022-10-02T06:31:24.126Z,13.10
2022-10-02T06:32:35.216Z,13.10
2022-10-02T06:33:39.104Z,13.10
2022-10-02T06:34:47.976Z,13.10
2022-10-02T06:36:14.661Z,13.10
2022-10-02T06:37:52.155Z,13.20
2022-10-02T06:39:22.350Z,13.20
2022-10-02T06:40:57.149Z,13.20
2022-10-02T06:42:15.985Z,13.30
2022-10-02T06:43:43.583Z,13.30
2022-10-02T06:45:00.278Z,13.30
2022-10-02T06:46:22.880Z,13.40
2022-10-02T06:47:45.376Z,13.40
2022-10-02T06:48:55.272Z,13.50
2022-10-02T06:50:30.578Z,13.50
2022-10-02T06:51:54.334Z,13.60
2022-10-02T06:53:05.414Z,13.70
2022-10-02T06:54:30.965Z,13.70
2022-10-02T06:55:52.626Z,13.80
2022-10-02T06:57:20.810Z,13.90
2022-10-02T06:58:45.372Z,14.10
2022-10-02T07:00:14.695Z,14.30
2022-10-02T07:01:31.519Z,14.50
2022-10-02T07:03:17.147Z,14.60
2022-10-02T07:04:47.796Z,14.70
2022-10-02T07:06:21.994Z,14.80
2022-10-02T07:07:45.309Z,14.90
2022-10-02T07:09:36.810Z,15.00
2022-10-02T07:10:51.052Z,15.20
2022-10-02T07:12:04.700Z,15.20
2022-10-02T07:13:41.596Z,15.30
2022-10-02T07:15:05.176Z,15.40
2022-10-02T07:16:51.316Z,15.40
2022-10-02T07:18:09.014Z,15.50
2022-10-02T07:19:44.412Z,15.50
2022-10-02T07:21:05.961Z,15.50
2022-10-02T07:22:45.579Z,15.50
2022-10-02T07:24:02.184Z,15.50
2022-10-02T07:25:40.967Z,15.50
2022-10-02T07:26:55.177Z,15.60
2022-10-02T07:28:08.897Z,15.60
2022-10-02T07:29:26.564Z,15.60
2022-10-02T07:30:37.798Z,15.60
2022-10-02T07:31:59.122Z,15.60
2022-10-02T07:33:12.936Z,15.60
2022-10-02T07:34:36.665Z,15.70
2022-10-02T07:35:48.634Z,15.70
2022-10-02T07:37:09.635Z,15.80
2022-10-02T07:38:44.188Z,15.90
2022-10-02T07:40:12.762Z,15.90
2022-10-02T07:41:39.662Z,16.00
2022-10-02T07:43:12.705Z,16.10
2022-10-02T07:44:49.041Z,16.20
2022-10-02T07:46:05.968Z,16.30
2022-10-02T07:47:25.715Z,16.40
2022-10-02T07:48:57.278Z,16.50
2022-10-02T07:50:11.437Z,16.60
2022-10-02T07:51:48.483Z,16.70
2022-10-02T07:53:01.734Z,16.90
2022-10-02T07:54:28.939Z,17.00
2022-10-02T07:55:34.820Z,17.30
2022-10-02T07:56:38.050Z,17.60
2022-10-02T07:57:55.338Z,18.00
2022-10-02T07:59:04.322Z,18.40
2022-10-02T08:00:12.963Z,18.90
2022-10-02T08:01:24.422Z,19.30
2022-10-02T08:02:34.619Z,19.60
2022-10-02T08:03:44.659Z,19.80
2022-10-02T08:04:47.602Z,19.90
2022-10-02T08:05:55.232Z,20.00
2022-10-02T08:07:02.064Z,20.00
2022-10-02T08:08:18.574Z,20.00
2022-10-02T08:09:27.907Z,20.00
2022-10-02T08:10:38.201Z,20.00
2022-10-02T08:11:49.604Z,20.00
2022-10-02T08:13:03.992Z,20.00
2022-10-02T08:14:16.698Z,20.00
2022-10-02T08:15:23.671Z,19.90
2022-10-02T08:16:35.507Z,19.90
2022-10-02T08:17:49.852Z,19.90
2022-10-02T08:18:58.328Z,19.90
2022-10-02T08:20:15.714Z,19.80
2022-10-02T08:21:24.785Z,19.80
2022-10-02T08:22:30.922Z,19.80
2022-10-02T08:23:43.967Z,19.80
2022-10-02T08:24:52.597Z,19.80
2022-10-02T08:26:05.913Z,19.90
2022-10-02T08:27:17.419Z,20.10
2022-10-02T08:28:30.409Z,20.20
2022-10-02T08:29:44.635Z,20.30
2022-10-02T08:30:47.450Z,20.50
2022-10-02T08:31:53.919Z,20.70
2022-10-02T08:32:56.816Z,20.90
2022-10-02T08:34:02.496Z,21.10
2022-10-02T08:35:11.859Z,21.40
2022-10-02T08:37:08.017Z,21.70
2022-10-02T08:38:33.605Z,22.00
2022-10-02T08:40:16.488Z,22.20
2022-10-02T08:42:04.272Z,22.40
2022-10-02T08:44:01.060Z,22.70
2022-10-02T08:46:04.121Z,22.90
2022-10-02T08:48:18.248Z,22.90
2022-10-02T08:50:03.924Z,22.90
2022-10-02T08:51:40.355Z,22.90
2022-10-02T08:53:38.088Z,22.90
2022-10-02T08:55:35.806Z,23.00
2022-10-02T08:56:58.955Z,23.20
2022-10-02T08:59:06.572Z,23.20
2022-10-02T09:00:23.879Z,23.20
2022-10-02T09:02:06.026Z,23.30
2022-10-02T09:04:03.137Z,23.30
2022-10-02T09:05:56.270Z,23.20
2022-10-02T09:08:17.920Z,23.20
2022-10-02T09:10:11.970Z,23.30
2022-10-02T09:12:11.824Z,23.40
2022-10-02T09:14:13.323Z,23.50
2022-10-02T09:15:18.802Z,23.80
2022-10-02T09:16:34.808Z,24.00
2022-10-02T09:17:52.007Z,24.20
2022-10-02T09:19:02.898Z,24.30
2022-10-02T09:20:51.095Z,24.50
2022-10-02T09:21:59.172Z,24.70
2022-10-02T09:23:43.221Z,24.80
2022-10-02T09:25:20.942Z,25.10
2022-10-02T09:26:41.304Z,25.40
2022-10-02T09:29:09.267Z,25.60
2022-10-02T09:30:52.072Z,25.90
2022-10-02T09:33:15.849Z,26.40
2022-10-02T09:35:20.259Z,26.80
2022-10-02T09:37:17.055Z,27.50
2022-10-02T09:39:14.889Z,27.90
2022-10-02T09:40:53.343Z,28.50
2022-10-02T09:42:35.797Z,28.80
2022-10-02T09:44:19.655Z,29.10
2022-10-02T09:46:06.824Z,29.30
2022-10-02T09:48:14.819Z,29.70
2022-10-02T09:50:05.681Z,29.80
2022-10-02T09:51:52.178Z,29.80
2022-10-02T09:53:44.452Z,29.50
2022-10-02T09:55:45.523Z,29.10
2022-10-02T09:57:42.128Z,28.40
2022-10-02T09:59:51.399Z,27.80
2022-10-02T10:01:35.431Z,27.20
2022-10-02T10:03:22.726Z,26.60
2022-10-02T10:05:08.916Z,26.10
2022-10-02T10:06:43.338Z,25.60
2022-10-02T10:08:35.269Z,25.10
2022-10-02T10:10:28.018Z,24.70
2022-10-02T10:12:00.851Z,24.50
2022-10-02T10:13:57.876Z,24.90
2022-10-02T10:15:59.059Z,25.40
2022-10-02T10:17:56.969Z,26.00
2022-10-02T10:19:52.433Z,26.40
2022-10-02T10:21:46.950Z,26.50
2022-10-02T10:23:31.221Z,26.60
2022-10-02T10:25:10.799Z,26.70
2022-10-02T10:26:47.227Z,26.80
2022-10-02T10:28:46.654Z,27.20
2022-10-02T10:30:33.089Z,27.60
2022-10-02T10:32:42.045Z,27.90
2022-10-02T10:34:48.321Z,28.10
2022-10-02T10:37:06.744Z,28.40
2022-10-02T10:38:40.855Z,28.60
2022-10-02T10:40:24.041Z,29.10
2022-10-02T10:42:17.878Z,29.40
2022-10-02T10:44:29.254Z,29.60
2022-10-02T10:45:54.073Z,29.70
2022-10-02T10:47:46.470Z,29.90
2022-10-02T10:49:43.165Z,30.10
2022-10-02T10:51:00.745Z,30.30
2022-10-02T10:52:16.191Z,30.30
2022-10-02T10:54:06.204Z,30.30
2022-10-02T10:55:18.498Z,30.40
2022-10-02T10:56:38.902Z,30.40
2022-10-02T10:58:16.734Z,30.40
2022-10-02T11:00:09.110Z,30.40
2022-10-02T11:01:18.852Z,30.40
2022-10-02T11:02:55.182Z,30.50
2022-10-02T11:04:45.886Z,30.40
2022-10-02T11:06:45.337Z,30.20
2022-10-02T11:08:11.050Z,30.00
2022-10-02T11:10:20.652Z,29.60
2022-10-02T11:11:34.856Z,29.40
2022-10-02T11:13:05.801Z,29.20
2022-10-02T11:14:29.528Z,28.90
2022-10-02T11:16:20.304Z,28.50
2022-10-02T11:18:12.974Z,28.20
2022-10-02T11:19:38.604Z,27.80
2022-10-02T11:21:10.557Z,27.40
2022-10-02T11:22:51.377Z,27.00
2022-10-02T11:24:35.472Z,26.70
2022-10-02T11:26:06.560Z,26.30
2022-10-02T11:27:35.765Z,26.00
2022-10-02T11:29:34.738Z,25.60
2022-10-02T11:30:54.994Z,25.30
2022-10-02T11:32:37.746Z,25.00
2022-10-02T11:34:22.298Z,24.70
2022-10-02T11:35:48.598Z,24.40
2022-10-02T11:37:15.484Z,24.20
2022-10-02T11:39:04.672Z,24.00
2022-10-02T11:40:45.625Z,23.80
2022-10-02T11:42:34.596Z,23.60
2022-10-02T11:43:59.651Z,23.40
2022-10-02T11:45:51.668Z,23.30
2022-10-02T11:47:41.650Z,23.20
2022-10-02T11:49:12.201Z,23.20
2022-10-02T11:51:25.830Z,23.20
2022-10-02T11:53:26.097Z,23.30
2022-10-02T11:54:55.662Z,23.50
2022-10-02T11:56:31.112Z,23.80
2022-10-02T11:57:51.352Z,24.10
2022-10-02T11:59:11.469Z,24.40
2022-10-02T12:00:53.523Z,24.60
2022-10-02T12:02:02.830Z,25.00
2022-10-02T12:03:17.119Z,25.40
2022-10-02T12:04:41.971Z,25.80
2022-10-02T12:05:58.933Z,26.20
2022-10-02T12:07:28.908Z,26.60
2022-10-02T12:08:55.178Z,27.00
2022-10-02T12:10:18.198Z,27.50
2022-10-02T12:11:34.669Z,27.80
2022-10-02T12:12:51.852Z,28.10
2022-10-02T12:14:09.434Z,28.40
2022-10-02T12:15:27.665Z,28.70
2022-10-02T12:16:51.720Z,28.90
2022-10-02T12:18:21.664Z,28.90
2022-10-02T12:20:04.580Z,28.80
2022-10-02T12:21:45.417Z,28.70
2022-10-02T12:23:21.024Z,28.50
2022-10-02T12:24:57.491Z,28.30
2022-10-02T12:26:28.419Z,28.10
2022-10-02T12:27:51.794Z,28.00
2022-10-02T12:29:08.844Z,27.90
2022-10-02T12:30:16.180Z,27.90
2022-10-02T12:31:29.282Z,27.80
2022-10-02T12:33:02.409Z,27.60
2022-10-02T12:34:18.247Z,27.50
2022-10-02T12:35:48.246Z,27.50
2022-10-02T12:36:59.663Z,27.50
2022-10-02T12:38:20.377Z,27.70
2022-10-02T12:39:44.558Z,27.80
2022-10-02T12:40:59.715Z,28.00
2022-10-02T12:42:26.641Z,28.30
2022-10-02T12:44:06.424Z,28.50
2022-10-02T12:45:48.149Z,28.70
2022-10-02T12:47:31.918Z,29.00
2022-10-02T12:48:54.209Z,29.20
2022-10-02T12:50:16.450Z,29.40
2022-10-02T12:51:40.562Z,29.50
2022-10-02T12:53:37.428Z,29.60
2022-10-02T12:55:38.741Z,29.70
2022-10-02T12:57:41.920Z,29.70
2022-10-02T12:59:01.399Z,29.60
2022-10-02T13:00:08.639Z,29.50
2022-10-02T13:01:51.449Z,29.30
2022-10-02T13:03:47.058Z,29.30
2022-10-02T13:05:58.286Z,29.20
2022-10-02T13:07:35.470Z,29.30
2022-10-02T13:09:03.755Z,29.20
2022-10-02T13:10:19.359Z,29.20
2022-10-02T13:11:37.478Z,29.20
2022-10-02T13:12:57.029Z,29.20
2022-10-02T13:14:28.866Z,29.20
2022-10-02T13:15:56.138Z,29.10
2022-10-02T13:17:31.886Z,29.00
2022-10-02T13:18:58.951Z,29.00
2022-10-02T13:20:16.756Z,28.90
2022-10-02T13:21:28.695Z,28.80
2022-10-02T13:22:43.874Z,28.70
2022-10-02T13:24:09.096Z,28.70
2022-10-02T13:26:01.173Z,28.60
2022-10-02T13:27:18.575Z,28.50
2022-10-02T13:28:44.013Z,28.50
2022-10-02T13:30:11.250Z,28.40
2022-10-02T13:31:30.244Z,28.40
2022-10-02T13:33:00.222Z,28.30
2022-10-02T13:34:43.851Z,28.20
2022-10-02T13:36:04.414Z,28.00
2022-10-02T13:37:18.226Z,27.70
2022-10-02T13:38:47.947Z,27.40
2022-10-02T13:40:19.147Z,27.20
2022-10-02T13:41:41.376Z,27.00
2022-10-02T13:43:37.351Z,26.90
2022-10-02T13:44:52.117Z,26.80
2022-10-02T13:46:05.776Z,26.80
2022-10-02T13:47:55.773Z,26.80
2022-10-02T13:49:11.357Z,26.80
2022-10-02T13:50:34.716Z,26.80
2022-10-02T13:51:50.080Z,26.90
2022-10-02T13:53:23.777Z,26.90
2022-10-02T13:55:09.242Z,26.90
2022-10-02T13:56:33.230Z,26.90
2022-10-02T13:58:30.223Z,26.80
2022-10-02T13:59:51.787Z,26.70
2022-10-02T14:01:31.306Z,26.70
2022-10-02T14:02:50.103Z,26.60
2022-10-02T14:04:22.654Z,26.60
2022-10-02T14:05:42.614Z,26.50
2022-10-02T14:06:51.918Z,26.40
2022-10-02T14:08:20.876Z,26.30
2022-10-02T14:09:44.180Z,26.30
2022-10-02T14:11:09.550Z,26.20
2022-10-02T14:12:27.770Z,26.10
2022-10-02T14:13:51.158Z,26.10
2022-10-02T14:15:13.981Z,26.10
2022-10-02T14:16:35.460Z,26.10
2022-10-02T14:17:57.361Z,26.10
2022-10-02T14:19:41.081Z,26.10
2022-10-02T14:20:54.883Z,26.00
2022-10-02T14:22:19.112Z,25.90
2022-10-02T14:23:46.339Z,25.90
2022-10-02T14:25:09.454Z,25.90
2022-10-02T14:26:28.540Z,25.90
2022-10-02T14:28:03.962Z,25.90
2022-10-02T14:29:32.692Z,25.90
2022-10-02T14:30:59.905Z,25.80
2022-10-02T14:32:54.569Z,25.60
2022-10-02T14:34:32.007Z,25.50
2022-10-02T14:35:48.319Z,25.30
2022-10-02T14:36:58.505Z,25.20
2022-10-02T14:38:35.552Z,25.20
2022-10-02T14:39:42.713Z,25.10
2022-10-02T14:40:54.383Z,25.10
2022-10-02T14:42:21.671Z,25.10
2022-10-02T14:44:23.327Z,25.00
2022-10-02T14:46:03.027Z,25.10
2022-10-02T14:47:26.423Z,25.00
2022-10-02T14:49:23.948Z,24.90
2022-10-02T14:51:05.348Z,24.80
2022-10-02T14:52:55.145Z,24.60
2022-10-02T14:54:21.728Z,24.30
2022-10-02T14:55:42.953Z,24.10
2022-10-02T14:57:06.045Z,23.90
2022-10-02T14:58:40.549Z,23.70
2022-10-02T15:00:13.793Z,23.50
2022-10-02T15:01:26.542Z,23.30
2022-10-02T15:02:57.643Z,23.20
2022-10-02T15:04:29.349Z,23.00
2022-10-02T15:05:51.061Z,22.80
2022-10-02T15:07:06.986Z,22.70
2022-10-02T15:08:16.951Z,22.50
2022-10-02T15:09:27.947Z,22.40
2022-10-02T15:10:38.459Z,22.30
2022-10-02T15:12:14.053Z,22.20
2022-10-02T15:13:31.648Z,22.10
2022-10-02T15:14:44.122Z,21.90
2022-10-02T15:16:13.588Z,21.80
2022-10-02T15:17:57.422Z,21.70
2022-10-02T15:19:12.727Z,21.60
2022-10-02T15:20:34.611Z,21.50
2022-10-02T15:21:51.821Z,21.50
2022-10-02T15:23:00.427Z,21.40
2022-10-02T15:24:31.314Z,21.30
2022-10-02T15:26:00.364Z,21.20
2022-10-02T15:27:22.768Z,21.10
2022-10-02T15:28:49.812Z,21.10
2022-10-02T15:30:15.547Z,21.00
2022-10-02T15:31:33.382Z,20.90
2022-10-02T15:33:18.029Z,20.90
2022-10-02T15:34:34.591Z,20.80
2022-10-02T15:36:11.234Z,20.70
2022-10-02T15:37:24.685Z,20.60
2022-10-02T15:38:58.730Z,20.50
2022-10-02T15:40:20.540Z,20.50
2022-10-02T15:41:49.396Z,20.40
2022-10-02T15:43:03.693Z,20.30
2022-10-02T15:44:47.227Z,20.20
2022-10-02T15:46:06.586Z,20.10
2022-10-02T15:47:26.406Z,20.10
2022-10-02T15:49:00.356Z,20.00
2022-10-02T15:50:29.117Z,20.00
2022-10-02T15:52:01.018Z,19.90
2022-10-02T15:53:28.245Z,19.80
2022-10-02T15:54:45.891Z,19.80
2022-10-02T15:55:56.406Z,19.80
2022-10-02T15:57:26.402Z,19.70
2022-10-02T15:58:58.342Z,19.60
2022-10-02T16:00:14.802Z,19.60
2022-10-02T16:01:43.664Z,19.60
2022-10-02T16:03:02.950Z,19.50
2022-10-02T16:04:17.796Z,19.50
2022-10-02T16:05:39.018Z,19.50
2022-10-02T16:07:18.192Z,19.40
2022-10-02T16:09:02.058Z,19.40
2022-10-02T16:10:21.696Z,19.40
2022-10-02T16:12:14.349Z,19.30
2022-10-02T16:13:47.029Z,19.20
2022-10-02T16:15:04.271Z,19.20
2022-10-02T16:16:32.255Z,19.10
2022-10-02T16:17:53.705Z,19.10
2022-10-02T16:19:19.413Z,19.00
2022-10-02T16:21:29.678Z,19.00
2022-10-02T16:22:50.314Z,18.90
2022-10-02T16:24:24.944Z,18.80
2022-10-02T16:25:53.040Z,18.80
2022-10-02T16:27:38.908Z,18.80
2022-10-02T16:29:14.376Z,18.70
2022-10-02T16:30:21.385Z,18.60
2022-10-02T16:31:55.082Z,18.60
2022-10-02T16:33:19.651Z,18.50
2022-10-02T16:34:40.563Z,18.50
2022-10-02T16:36:30.178Z,18.40
2022-10-02T16:37:46.190Z,18.40
2022-10-02T16:39:02.083Z,18.30
2022-10-02T16:40:27.006Z,18.30
2022-10-02T16:41:38.519Z,18.20
2022-10-02T16:42:53.025Z,18.20
2022-10-02T16:44:11.153Z,18.10
2022-10-02T16:45:50.659Z,18.10
2022-10-02T16:47:00.855Z,18.00
2022-10-02T16:48:12.301Z,18.00
2022-10-02T16:49:30.106Z,17.90
2022-10-02T16:50:47.453Z,17.90
2022-10-02T16:52:04.012Z,17.90
2022-10-02T16:53:15.256Z,17.80
2022-10-02T16:54:28.236Z,17.80
2022-10-02T16:55:38.298Z,17.80
2022-10-02T16:56:49.119Z,17.70
2022-10-02T16:58:06.871Z,17.70
2022-10-02T16:59:16.050Z,17.60
2022-10-02T17:00:26.813Z,17.60
2022-10-02T17:01:36.426Z,17.50
2022-10-02T17:02:47.166Z,17.50
2022-10-02T17:04:27.086Z,17.40
2022-10-02T17:05:37.936Z,17.40
2022-10-02T17:06:48.176Z,17.40
2022-10-02T17:07:59.542Z,17.30
2022-10-02T17:09:09.837Z,17.30
2022-10-02T17:10:25.907Z,17.30
2022-10-02T17:11:37.807Z,17.20
2022-10-02T17:12:52.799Z,17.20
2022-10-02T17:14:16.575Z,17.20
2022-10-02T17:15:31.661Z,17.20
2022-10-02T17:16:41.559Z,17.10
2022-10-02T17:18:04.973Z,17.10
2022-10-02T17:19:26.671Z,17.10
2022-10-02T17:20:34.204Z,17.00
2022-10-02T17:21:47.033Z,17.00
2022-10-02T17:23:03.002Z,17.00
2022-10-02T17:24:34.868Z,17.00
2022-10-02T17:25:47.630Z,16.90
2022-10-02T17:27:03.255Z,16.90
2022-10-02T17:28:20.862Z,16.90
2022-10-02T17:29:30.224Z,16.80
2022-10-02T17:30:57.963Z,16.80
2022-10-02T17:32:02.382Z,16.80
2022-10-02T17:33:14.924Z,16.80
2022-10-02T17:34:24.991Z,16.70
2022-10-02T17:35:45.498Z,16.70
2022-10-02T17:37:04.081Z,16.70
2022-10-02T17:38:41.244Z,16.60
2022-10-02T17:40:13.834Z,16.60
2022-10-02T17:41:38.372Z,16.50
2022-10-02T17:42:52.326Z,16.50
2022-10-02T17:44:07.712Z,16.40
2022-10-02T17:45:30.579Z,16.40