createdAt,value
2023-03-23T15:59:43.618Z,2.67
2023-03-23T16:02:23.301Z,3.35
2023-03-23T16:04:53.118Z,2.40
2023-03-23T16:07:26.233Z,3.30
2023-03-23T16:09:52.782Z,3.17
2023-03-23T16:12:19.549Z,3.33
2023-03-23T16:14:46.172Z,2.90
2023-03-23T16:17:16.988Z,2.65
2023-03-23T16:19:43.834Z,3.42
2023-03-23T16:22:10.682Z,2.45
2023-03-23T16:24:37.167Z,3.28
2023-03-23T16:27:03.703Z,3.30
2023-03-23T16:29:54.173Z,3.35
2023-03-23T16:32:18.032Z,2.80
2023-03-23T16:34:44.452Z,3.08
2023-03-23T16:37:12.107Z,2.80
2023-03-23T16:39:38.772Z,2.90
2023-03-23T16:42:05.373Z,3.60
2023-03-23T16:44:31.788Z,3.22
2023-03-23T16:47:01.649Z,3.17
2023-03-23T16:49:31.053Z,3.88
2023-03-23T16:51:57.672Z,3.40
2023-03-23T16:54:24.159Z,2.88
2023-03-23T16:56:52.004Z,3.75
2023-03-23T16:59:18.397Z,2.90
2023-03-23T17:01:50.262Z,3.10
2023-03-23T17:04:16.986Z,3.55
2023-03-23T17:06:44.160Z,2.67
2023-03-23T17:09:13.488Z,3.78
2023-03-23T17:11:43.029Z,2.97
2023-03-23T17:14:11.278Z,2.67
2023-03-23T17:16:38.662Z,3.20
2023-03-23T17:19:07.128Z,2.58
2023-03-23T17:21:34.258Z,2.83
2023-03-23T17:24:03.014Z,3.38
2023-03-23T17:26:29.449Z,3.67
2023-03-23T17:28:55.949Z,3.15
2023-03-23T17:31:22.495Z,2.92
2023-03-23T17:33:51.652Z,2.60
2023-03-23T17:36:18.243Z,3.58
2023-03-23T17:38:48.834Z,3.80
2023-03-23T17:41:18.085Z,3.42
2023-03-23T17:43:44.557Z,3.40
2023-03-23T17:46:11.143Z,3.42
2023-03-23T17:48:37.672Z,3.97
2023-03-23T17:51:04.393Z,3.60
2023-03-23T17:53:31.759Z,2.45
2023-03-23T17:55:58.436Z,3.28
2023-03-23T17:58:26.958Z,3.67
2023-03-23T18:00:54.010Z,3.05
2023-03-23T18:03:25.561Z,3.55
2023-03-23T18:05:54.080Z,2.85
2023-03-23T18:08:20.874Z,3.45
2023-03-23T18:10:53.217Z,2.88
2023-03-23T18:13:19.695Z,2.22
2023-03-23T18:15:47.062Z,2.72
2023-03-23T18:18:14.837Z,2.58
2023-03-23T18:20:44.113Z,2.22
2023-03-23T18:23:13.745Z,2.20
2023-03-23T18:25:41.730Z,3.38
2023-03-23T18:28:11.070Z,2.10
2023-03-23T18:30:44.213Z,2.17
2023-03-23T18:33:10.940Z,2.20
2023-03-23T18:35:37.405Z,2.10
2023-03-23T18:38:04.592Z,1.73
2023-03-23T18:40:33.800Z,1.85
2023-03-23T18:43:01.741Z,1.95
2023-03-23T18:45:28.125Z,2.10
2023-03-23T18:47:54.723Z,1.92
2023-03-23T18:50:21.358Z,2.45
2023-03-23T18:52:47.825Z,1.98
2023-03-23T18:55:14.199Z,1.95
2023-03-23T18:57:44.016Z,2.30
2023-03-23T19:00:11.083Z,2.10
2023-03-23T19:02:51.976Z,1.92
2023-03-23T19:05:26.850Z,2.72
2023-03-23T19:07:54.682Z,2.05
2023-03-23T19:10:23.202Z,2.22
2023-03-23T19:12:53.940Z,2.25
2023-03-23T19:15:20.565Z,1.90
2023-03-23T19:17:47.060Z,2.30
2023-03-23T19:20:16.009Z,2.20
2023-03-23T19:22:50.176Z,2.42
2023-03-23T19:25:17.119Z,2.10
2023-03-23T19:28:30.701Z,2.13
2023-03-23T19:30:30.256Z,2.58
2023-03-23T19:32:56.646Z,2.30
2023-03-23T19:35:23.126Z,2.53
2023-03-23T19:37:49.733Z,3.05
2023-03-23T19:40:35.490Z,2.50
2023-03-23T19:43:05.519Z,2.35
2023-03-23T19:45:32.588Z,2.42
2023-03-23T19:47:59.048Z,2.20
2023-03-23T19:50:25.603Z,2.15
2023-03-23T19:52:52.793Z,2.20
2023-03-23T19:55:19.497Z,1.90
2023-03-23T19:57:45.942Z,2.40
2023-03-23T20:00:13.495Z,1.80
2023-03-23T20:02:40.065Z,2.67
2023-03-23T20:05:08.447Z,2.58
2023-03-23T20:07:35.201Z,2.53
2023-03-23T20:10:02.443Z,2.05
2023-03-23T20:12:29.007Z,2.45
2023-03-23T20:14:55.776Z,3.05
2023-03-23T20:17:22.195Z,2.65
2023-03-23T20:19:48.733Z,3.17
2023-03-23T20:22:15.496Z,2.00
2023-03-23T20:24:42.868Z,2.22
2023-03-23T20:27:09.918Z,2.70
2023-03-23T20:29:36.404Z,2.65
2023-03-23T20:32:03.889Z,2.45
2023-03-23T20:34:31.360Z,3.08
2023-03-23T20:36:58.862Z,2.85
2023-03-23T20:39:26.527Z,2.67
2023-03-23T20:41:54.686Z,2.78
2023-03-23T20:44:23.218Z,3.20
2023-03-23T20:46:51.690Z,2.90
2023-03-23T20:49:18.939Z,3.38
2023-03-23T20:51:46.484Z,2.88
2023-03-23T20:54:15.531Z,3.08
2023-03-23T20:56:44.165Z,2.92
2023-03-23T20:59:11.045Z,3.38
2023-03-23T21:01:39.918Z,2.72
2023-03-23T21:04:08.267Z,2.22
2023-03-23T21:06:36.385Z,2.15
2023-03-23T21:09:04.118Z,3.00
2023-03-23T21:11:30.671Z,3.92
2023-03-23T21:13:57.093Z,3.25
2023-03-23T21:16:24.267Z,2.78
2023-03-23T21:18:51.076Z,3.63
2023-03-23T21:21:18.533Z,2.30
2023-03-23T21:23:52.097Z,3.17
2023-03-23T21:26:20.594Z,2.53
2023-03-23T21:28:47.243Z,2.13
2023-03-23T21:31:15.089Z,3.03
2023-03-23T21:33:41.589Z,2.65
2023-03-23T21:36:08.140Z,2.90
2023-03-23T21:38:34.911Z,2.70
2023-03-23T21:41:06.550Z,3.00
2023-03-23T21:43:33.556Z,2.20
2023-03-23T21:46:03.086Z,2.60
2023-03-23T21:48:29.948Z,3.05
2023-03-23T21:50:56.456Z,2.30
2023-03-23T21:53:25.084Z,2.75
2023-03-23T21:55:51.861Z,2.42
2023-03-23T21:58:19.074Z,3.08
2023-03-23T22:00:47.371Z,2.20
2023-03-23T22:03:19.193Z,2.55
2023-03-23T22:05:46.233Z,2.15
2023-03-23T22:08:12.834Z,2.50
2023-03-23T22:10:43.003Z,2.53
2023-03-23T22:13:29.412Z,3.03
2023-03-23T22:15:57.010Z,2.47
2023-03-23T22:18:23.436Z,1.95
2023-03-23T22:20:50.123Z,2.33
2023-03-23T22:23:16.518Z,1.98
2023-03-23T22:25:43.494Z,2.15
2023-03-23T22:28:09.921Z,1.88
2023-03-23T22:30:39.406Z,2.83
2023-03-23T22:33:06.415Z,2.03
2023-03-23T22:35:33.851Z,2.20
2023-03-23T22:38:03.110Z,2.15
2023-03-23T22:40:31.055Z,2.17
2023-03-23T22:42:57.616Z,2.55
2023-03-23T22:45:25.890Z,2.10
2023-03-23T22:47:52.832Z,2.42
2023-03-23T22:50:21.554Z,1.60
2023-03-23T22:52:48.107Z,2.72
2023-03-23T22:55:15.134Z,1.92
2023-03-23T22:57:41.676Z,1.95
2023-03-23T23:00:14.254Z,2.08
2023-03-23T23:02:42.010Z,2.28
2023-03-23T23:05:08.818Z,2.13
2023-03-23T23:07:38.337Z,2.17
2023-03-23T23:10:05.672Z,1.52
2023-03-23T23:12:35.125Z,1.58
2023-03-23T23:15:03.103Z,1.83
2023-03-23T23:17:33.708Z,1.58
2023-03-23T23:20:01.040Z,1.67
2023-03-23T23:22:27.544Z,1.80
2023-03-23T23:24:54.348Z,1.60
2023-03-23T23:27:20.980Z,1.50
2023-03-23T23:29:48.258Z,1.75
2023-03-23T23:32:14.852Z,1.60
2023-03-23T23:34:41.557Z,1.52
2023-03-23T23:37:09.392Z,1.88
2023-03-23T23:39:38.401Z,1.90
2023-03-23T23:42:05.509Z,1.80
2023-03-23T23:44:32.350Z,1.60
2023-03-23T23:47:02.364Z,1.95
2023-03-23T23:49:28.898Z,2.17
2023-03-23T23:51:56.660Z,1.85
2023-03-23T23:54:30.287Z,2.28
2023-03-23T23:56:58.252Z,1.98
2023-03-23T23:59:25.545Z,1.73
