createdAt,value
2023-03-18T11:51:48.436Z,96515.13
2023-03-18T11:54:13.344Z,96518.56
2023-03-18T11:56:22.175Z,96511.69
2023-03-18T11:58:46.600Z,96506.56
2023-03-18T12:00:52.517Z,96506.94
2023-03-18T12:03:35.486Z,96515.13
2023-03-18T12:05:51.855Z,96512.09
2023-03-18T12:08:04.515Z,96507.50
2023-03-18T12:10:15.871Z,96492.06
2023-03-18T12:12:34.232Z,96500.06
2023-03-18T12:14:41.988Z,96493.97
2023-03-18T12:16:56.431Z,96490.16
2023-03-18T12:19:15.124Z,96484.94
2023-03-18T12:21:42.863Z,96486.09
2023-03-18T12:24:02.561Z,96490.41
2023-03-18T12:26:08.384Z,96493.59
2023-03-18T12:28:19.994Z,96487.28
2023-03-18T12:30:45.520Z,96483.94
2023-03-18T12:32:51.627Z,96451.28
2023-03-18T12:35:22.539Z,96457.50
2023-03-18T12:37:32.281Z,96455.06
2023-03-18T12:40:01.473Z,96458.44
2023-03-18T12:42:09.067Z,96459.53
2023-03-18T12:44:23.644Z,96456.72
2023-03-18T12:46:31.751Z,96457.78
2023-03-18T12:48:44.443Z,96457.78
2023-03-18T12:50:50.986Z,96463.66
2023-03-18T12:52:57.597Z,96477.75
2023-03-18T12:55:07.367Z,96472.88
2023-03-18T12:57:15.331Z,96464.66
2023-03-18T12:59:23.443Z,96436.69
2023-03-18T13:01:31.588Z,96444.88
2023-03-18T13:03:36.917Z,96439.44
2023-03-18T13:05:45.303Z,96434.63
2023-03-18T13:07:51.341Z,96427.75
2023-03-18T13:09:59.621Z,96432.13
2023-03-18T13:12:09.058Z,96429.81
2023-03-18T13:14:21.638Z,96426.47
2023-03-18T13:16:25.684Z,96424.06
2023-03-18T13:18:34.545Z,96425.47
2023-03-18T13:20:38.745Z,96431.50
2023-03-18T13:23:17.957Z,96420.16
2023-03-18T13:25:29.482Z,96418.06
2023-03-18T13:27:52.099Z,96407.63
2023-03-18T13:29:58.517Z,96415.91
2023-03-18T13:32:09.055Z,96404.00
2023-03-18T13:34:56.247Z,96412.38
2023-03-18T13:37:32.789Z,96441.63
2023-03-18T13:39:54.087Z,96436.91
2023-03-18T13:42:21.551Z,96430.22
2023-03-18T13:44:29.889Z,96427.44
2023-03-18T13:46:34.695Z,96425.59
2023-03-18T13:48:38.488Z,96429.81
2023-03-18T13:50:43.193Z,96434.00
2023-03-18T13:52:47.773Z,96424.19
2023-03-18T13:54:51.586Z,96417.22
2023-03-18T13:56:57.048Z,96412.81
2023-03-18T13:59:05.776Z,96424.38
2023-03-18T14:01:25.301Z,96419.41
2023-03-18T14:03:30.462Z,96417.75
2023-03-18T14:05:40.149Z,96421.28
2023-03-18T14:07:47.728Z,96422.84
2023-03-18T14:10:08.270Z,96423.56
2023-03-18T14:12:22.780Z,96416.72
2023-03-18T14:14:58.130Z,96413.66
2023-03-18T14:17:03.398Z,96416.81
2023-03-18T14:19:12.965Z,96415.00
2023-03-18T14:21:25.574Z,96419.59
2023-03-18T14:23:40.854Z,96418.94
2023-03-18T14:25:44.714Z,96417.25
2023-03-18T14:27:50.420Z,96407.00
2023-03-18T14:29:55.628Z,96410.22
2023-03-18T14:31:59.681Z,96408.78
2023-03-18T14:34:24.413Z,96405.47
2023-03-18T14:37:16.224Z,96400.72
2023-03-18T14:39:22.121Z,96406.44
2023-03-18T14:41:28.616Z,96397.16
2023-03-18T14:43:36.914Z,96399.31
2023-03-18T14:45:44.070Z,96392.44
2023-03-18T14:47:50.528Z,96394.06
2023-03-18T14:49:57.478Z,96391.91
2023-03-18T14:52:01.835Z,96396.50
2023-03-18T14:54:07.579Z,96386.38
2023-03-18T14:56:18.639Z,96386.41
2023-03-18T14:58:23.812Z,96386.94
2023-03-18T15:00:31.083Z,96380.56
2023-03-18T15:02:37.322Z,96385.34
2023-03-18T15:04:41.397Z,96386.22
2023-03-18T15:06:46.570Z,96388.94
2023-03-18T15:08:52.317Z,96387.22
2023-03-18T15:10:56.241Z,96377.44
2023-03-18T15:13:04.291Z,96369.25
2023-03-18T15:15:13.751Z,96372.06
2023-03-18T15:17:19.831Z,96389.00
2023-03-18T15:19:24.744Z,96390.72
2023-03-18T15:21:30.153Z,96389.09
2023-03-18T15:23:37.243Z,96387.84
2023-03-18T15:25:44.033Z,96386.19
2023-03-18T15:27:48.164Z,96386.28
2023-03-18T15:29:53.598Z,96380.63
2023-03-18T15:32:10.641Z,96384.50
2023-03-18T15:34:18.614Z,96379.09
2023-03-18T15:36:22.808Z,96372.16
2023-03-18T15:38:30.118Z,96367.28
2023-03-18T15:40:36.578Z,96368.09
2023-03-18T15:42:40.559Z,96360.00
2023-03-18T15:44:46.419Z,96362.16
2023-03-18T15:46:50.546Z,96357.38
2023-03-18T15:48:55.726Z,96360.63
2023-03-18T15:51:01.166Z,96363.50
2023-03-18T15:53:19.282Z,96358.00
2023-03-18T15:55:28.875Z,96358.66
2023-03-18T15:57:38.041Z,96357.94
2023-03-18T15:59:42.447Z,96362.25
2023-03-18T16:01:47.139Z,96363.31
2023-03-18T16:03:51.455Z,96368.94
2023-03-18T16:05:55.365Z,96361.59
2023-03-18T16:07:59.358Z,96379.81
2023-03-18T16:10:03.293Z,96386.06
2023-03-18T16:12:10.473Z,96383.06
2023-03-18T16:14:17.766Z,96387.88
2023-03-18T16:16:27.430Z,96384.25
2023-03-18T16:18:32.537Z,96383.63
2023-03-18T16:20:36.818Z,96390.84
2023-03-18T16:22:40.896Z,96389.22
2023-03-18T16:24:44.772Z,96389.03
2023-03-18T16:26:48.659Z,96398.75
2023-03-18T16:28:52.895Z,96391.84
2023-03-18T16:30:58.131Z,96395.59
2023-03-18T16:33:02.120Z,96402.31
2023-03-18T16:35:06.850Z,96404.91
2023-03-18T16:37:16.386Z,96406.69
2023-03-18T16:39:21.411Z,96416.91
2023-03-18T16:41:25.772Z,96417.41
2023-03-18T16:43:31.875Z,96415.84
2023-03-18T16:45:36.195Z,96426.75
2023-03-18T16:47:41.720Z,96425.00
2023-03-18T16:49:45.509Z,96425.00
2023-03-18T16:51:49.544Z,96427.28
2023-03-18T16:53:53.952Z,96431.09
2023-03-18T16:55:59.618Z,96432.06
2023-03-18T16:58:03.427Z,96433.69
2023-03-18T17:00:19.176Z,96429.72
2023-03-18T17:02:32.123Z,96448.03
2023-03-18T17:04:38.017Z,96445.78
2023-03-18T17:06:42.216Z,96442.53
2023-03-18T17:08:46.065Z,96448.75
2023-03-18T17:10:52.172Z,96446.56
2023-03-18T17:12:59.370Z,96457.25
2023-03-18T17:15:03.695Z,96450.53
2023-03-18T17:17:09.157Z,96458.84
2023-03-18T17:19:14.812Z,96454.09
2023-03-18T17:21:19.998Z,96452.44
2023-03-18T17:23:26.640Z,96454.97
2023-03-18T17:25:30.997Z,96458.75
2023-03-18T17:27:36.797Z,96461.00
2023-03-18T17:29:40.999Z,96459.03
2023-03-18T17:31:45.189Z,96462.00
2023-03-18T17:33:49.124Z,96467.25
2023-03-18T17:35:53.253Z,96466.88
2023-03-18T17:37:59.126Z,96472.56
2023-03-18T17:40:05.108Z,96470.13
2023-03-18T17:42:18.925Z,96472.41
2023-03-18T17:44:28.380Z,96474.53
2023-03-18T17:46:33.654Z,96471.03
2023-03-18T17:48:38.407Z,96467.78
2023-03-18T17:50:42.427Z,96469.22
2023-03-18T17:52:48.380Z,96476.53
2023-03-18T17:54:53.601Z,96470.03
2023-03-18T17:56:58.065Z,96468.56
2023-03-18T17:59:04.442Z,96471.34
2023-03-18T18:01:16.995Z,96465.63
2023-03-18T18:03:26.673Z,96476.53
2023-03-18T18:05:34.637Z,96477.97
2023-03-18T18:07:39.000Z,96483.13
2023-03-18T18:09:43.173Z,96488.97
2023-03-18T18:11:50.536Z,96498.81
2023-03-18T18:13:57.872Z,96502.25
2023-03-18T18:16:01.877Z,96503.97
2023-03-18T18:18:10.042Z,96501.97
2023-03-18T18:20:17.548Z,96502.78
2023-03-18T18:22:25.776Z,96499.53
2023-03-18T18:24:30.732Z,96505.06
2023-03-18T18:26:34.744Z,96504.97
2023-03-18T18:28:42.299Z,96511.47
2023-03-18T18:30:46.414Z,96514.25
2023-03-18T18:32:50.527Z,96513.44
2023-03-18T18:34:54.429Z,96522.88
2023-03-18T18:36:58.699Z,96515.56
2023-03-18T18:39:03.789Z,96521.16
2023-03-18T18:41:07.765Z,96520.59
2023-03-18T18:43:12.437Z,96521.16
2023-03-18T18:45:20.818Z,96525.41
2023-03-18T18:47:24.967Z,96527.41
2023-03-18T18:49:28.811Z,96530.28
2023-03-18T18:51:32.991Z,96545.88
2023-03-18T18:53:36.992Z,96547.06
2023-03-18T18:55:40.842Z,96543.81
2023-03-18T18:57:44.662Z,96544.59
2023-03-18T18:59:48.514Z,96543.81
2023-03-18T19:01:54.090Z,96547.22
2023-03-18T19:03:58.036Z,96548.22
2023-03-18T19:06:02.087Z,96546.41
2023-03-18T19:08:06.702Z,96560.50
2023-03-18T19:10:17.337Z,96554.84
2023-03-18T19:12:21.186Z,96553.03
2023-03-18T19:14:26.124Z,96550.13
2023-03-18T19:16:31.629Z,96551.28
2023-03-18T19:18:40.522Z,96555.72
2023-03-18T19:20:44.342Z,96558.88
2023-03-18T19:22:48.249Z,96559.88
2023-03-18T19:24:52.700Z,96563.41
2023-03-18T19:26:57.335Z,96561.69
2023-03-18T19:29:01.254Z,96563.56
2023-03-18T19:31:05.364Z,96573.81
2023-03-18T19:33:15.276Z,96570.88
2023-03-18T19:35:20.538Z,96574.66
2023-03-18T19:37:27.179Z,96582.03
2023-03-18T19:39:31.633Z,96580.44
2023-03-18T19:41:35.850Z,96572.53
2023-03-18T19:43:41.429Z,96567.53
2023-03-18T19:45:46.493Z,96567.66
2023-03-18T19:47:50.868Z,96569.38
2023-03-18T19:49:55.096Z,96571.91
2023-03-18T19:52:00.401Z,96577.56
2023-03-18T19:55:17.814Z,96581.38
2023-03-18T19:57:58.560Z,96583.88
2023-03-18T20:00:25.633Z,96582.75
2023-03-18T20:02:31.455Z,96577.84
2023-03-18T20:14:29.797Z,96585.59
2023-03-18T20:16:34.370Z,96581.97
2023-03-18T20:18:48.434Z,96592.63
2023-03-18T20:21:00.330Z,96596.34
2023-03-18T20:23:08.765Z,96602.09
2023-03-18T20:25:20.025Z,96608.34
2023-03-18T20:27:27.162Z,96605.09
2023-03-18T20:34:05.975Z,96616.34
2023-03-18T20:36:15.444Z,96617.34
2023-03-18T20:38:26.583Z,96618.34
2023-03-18T20:40:31.300Z,96623.56
2023-03-18T20:42:45.336Z,96619.34
2023-03-18T20:48:02.542Z,96626.19
2023-03-18T20:50:51.268Z,96625.38
2023-03-18T20:54:01.099Z,96633.56
2023-03-18T20:57:16.357Z,96629.31
2023-03-18T20:59:25.149Z,96625.44
2023-03-18T21:01:29.397Z,96628.69
2023-03-18T21:03:35.269Z,96635.13
2023-03-18T21:05:40.908Z,96633.66
2023-03-18T21:07:47.416Z,96631.56
2023-03-18T21:09:51.917Z,96626.53
2023-03-18T21:16:47.239Z,96642.41
2023-03-18T21:19:11.620Z,96643.38
2023-03-18T21:25:44.947Z,96634.25
2023-03-18T21:28:52.485Z,96631.13
2023-03-18T21:32:08.794Z,96628.00
2023-03-18T21:34:13.060Z,96629.91
