createdAt,value
2017-12-11T00:00:56.237Z,87.50
2017-12-11T00:03:23.729Z,87.50
2017-12-11T00:05:51.247Z,87.70
2017-12-11T00:08:18.713Z,87.70
2017-12-11T00:10:46.220Z,87.20
2017-12-11T00:13:13.738Z,87.20
2017-12-11T00:15:42.008Z,87.30
2017-12-11T00:18:09.496Z,87.20
2017-12-11T00:20:36.984Z,87.30
2017-12-11T00:23:04.452Z,86.90
2017-12-11T00:25:31.948Z,86.60
2017-12-11T00:28:00.210Z,86.70
2017-12-11T00:30:27.731Z,86.70
2017-12-11T00:32:55.199Z,86.60
2017-12-11T00:35:22.674Z,86.40
2017-12-11T00:37:50.180Z,86.60
2017-12-11T00:40:17.678Z,86.80
2017-12-11T00:42:45.212Z,87.30
2017-12-11T00:45:12.833Z,86.80
2017-12-11T00:47:40.402Z,86.90
2017-12-11T00:50:08.650Z,86.90
2017-12-11T00:52:36.141Z,86.80
2017-12-11T00:55:04.421Z,87.00
2017-12-11T00:57:32.000Z,86.90
2017-12-11T00:59:59.624Z,86.80
2017-12-11T01:02:27.994Z,86.90
2017-12-11T01:04:56.327Z,86.90
2017-12-11T01:07:23.842Z,86.90
2017-12-11T01:09:52.210Z,87.10
2017-12-11T01:12:20.544Z,87.10
2017-12-11T01:14:48.067Z,86.90
2017-12-11T01:17:15.648Z,87.00
2017-12-11T01:19:43.154Z,87.10
2017-12-11T01:22:10.705Z,87.20
2017-12-11T01:24:38.284Z,87.20
2017-12-11T01:27:06.645Z,87.60
2017-12-11T01:29:34.156Z,87.10
2017-12-11T01:32:01.707Z,87.10
2017-12-11T01:34:29.333Z,87.20
2017-12-11T01:36:56.858Z,87.40
2017-12-11T01:39:24.422Z,87.30
2017-12-11T01:41:52.014Z,87.30
2017-12-11T01:44:19.602Z,87.40
2017-12-11T01:46:47.167Z,87.40
2017-12-11T01:49:14.749Z,87.30
2017-12-11T01:51:42.275Z,87.30
2017-12-11T01:54:10.534Z,87.10
2017-12-11T01:56:38.100Z,87.00
2017-12-11T01:59:06.359Z,87.20
2017-12-11T02:01:33.914Z,87.10
2017-12-11T02:04:01.487Z,87.10
2017-12-11T02:06:29.068Z,87.10
2017-12-11T02:08:56.679Z,87.10
2017-12-11T02:11:24.245Z,87.10
2017-12-11T02:13:51.829Z,87.00
2017-12-11T02:16:19.388Z,87.00
2017-12-11T02:18:46.963Z,86.90
2017-12-11T02:21:15.341Z,87.00
2017-12-11T02:23:42.900Z,87.00
2017-12-11T02:26:10.455Z,86.90
2017-12-11T02:28:38.813Z,87.20
2017-12-11T02:31:06.389Z,87.00
2017-12-11T02:33:34.748Z,87.10
2017-12-11T02:36:02.369Z,87.00
2017-12-11T02:38:29.927Z,87.30
2017-12-11T02:40:57.459Z,87.20
2017-12-11T02:43:24.954Z,87.20
2017-12-11T02:45:52.558Z,87.20
2017-12-11T02:48:20.158Z,87.30
2017-12-11T02:50:47.759Z,87.40
2017-12-11T02:53:15.357Z,87.50
2017-12-11T02:55:42.978Z,87.40
2017-12-11T02:58:10.573Z,87.50
2017-12-11T03:00:38.132Z,87.50
2017-12-11T03:03:06.526Z,87.70
2017-12-11T03:05:34.087Z,87.70
2017-12-11T03:08:01.650Z,87.70
2017-12-11T03:10:29.242Z,87.60
2017-12-11T03:12:56.762Z,87.60
2017-12-11T03:15:24.356Z,87.60
2017-12-11T03:17:51.932Z,87.70
2017-12-11T03:20:19.449Z,87.70
2017-12-11T03:22:47.055Z,87.80
2017-12-11T03:25:14.603Z,87.80
2017-12-11T03:27:42.222Z,87.80
2017-12-11T03:30:09.839Z,87.90
2017-12-11T03:32:37.422Z,87.90
2017-12-11T03:35:04.966Z,87.80
2017-12-11T03:37:32.581Z,87.80
2017-12-11T03:40:00.125Z,87.80
2017-12-11T03:42:27.637Z,87.60
2017-12-11T03:44:55.240Z,87.60
2017-12-11T03:47:22.813Z,87.70
2017-12-11T03:49:50.326Z,87.70
2017-12-11T03:52:17.887Z,87.80
2017-12-11T03:54:45.455Z,87.90
2017-12-11T03:57:12.985Z,87.90
2017-12-11T03:59:40.532Z,87.90
2017-12-11T04:02:08.052Z,88.00
2017-12-11T04:04:36.346Z,87.90
2017-12-11T04:07:03.878Z,87.90
2017-12-11T04:09:32.180Z,87.90
2017-12-11T04:12:14.228Z,87.80
2017-12-11T04:14:41.767Z,87.80
2017-12-11T04:17:09.303Z,87.70
2017-12-11T04:19:36.785Z,87.80
2017-12-11T04:22:04.323Z,87.70
2017-12-11T04:24:31.855Z,87.60
2017-12-11T04:27:00.158Z,87.50
2017-12-11T04:29:27.660Z,87.50
2017-12-11T04:31:55.170Z,87.50
2017-12-11T04:34:22.681Z,87.30
2017-12-11T04:36:50.207Z,87.30
2017-12-11T04:39:17.720Z,87.40
2017-12-11T04:41:45.995Z,87.40
2017-12-11T04:44:14.273Z,87.70
2017-12-11T04:46:42.542Z,87.70
2017-12-11T04:49:10.852Z,87.90
2017-12-11T04:51:38.380Z,87.70
2017-12-11T04:54:06.633Z,88.00
2017-12-11T04:56:34.146Z,88.00
2017-12-11T04:59:01.639Z,88.00
2017-12-11T05:01:29.237Z,88.10
2017-12-11T05:03:56.757Z,88.10
2017-12-11T05:06:24.329Z,88.10
2017-12-11T05:08:51.898Z,88.30
2017-12-11T05:11:19.497Z,88.40
2017-12-11T05:13:47.118Z,89.10
2017-12-11T05:16:15.507Z,88.70
2017-12-11T05:18:43.891Z,88.70
2017-12-11T05:21:11.534Z,88.60
2017-12-11T05:23:39.053Z,88.60
2017-12-11T05:26:06.626Z,88.80
2017-12-11T05:28:34.195Z,88.90
2017-12-11T05:31:01.856Z,89.00
2017-12-11T05:33:29.477Z,89.00
2017-12-11T05:35:57.057Z,89.00
2017-12-11T05:38:24.633Z,89.00
2017-12-11T05:40:52.242Z,88.90
2017-12-11T05:43:19.809Z,88.80
2017-12-11T05:45:47.334Z,88.80
2017-12-11T05:48:14.925Z,88.90
2017-12-11T05:50:42.493Z,89.10
2017-12-11T05:53:10.812Z,89.10
2017-12-11T05:55:40.052Z,88.90
2017-12-11T05:58:18.699Z,88.80
2017-12-11T06:00:46.306Z,88.70
2017-12-11T06:03:13.806Z,88.70
2017-12-11T06:05:41.456Z,88.70
2017-12-11T06:08:09.682Z,88.70
2017-12-11T06:10:37.197Z,88.80
2017-12-11T06:13:04.751Z,89.00
2017-12-11T06:15:32.299Z,89.00
2017-12-11T06:18:00.594Z,89.30
2017-12-11T06:20:28.125Z,89.20
2017-12-11T06:22:56.490Z,89.20
2017-12-11T06:25:24.055Z,89.10
2017-12-11T06:27:51.607Z,89.20
2017-12-11T06:30:19.167Z,89.30
2017-12-11T06:32:46.727Z,89.30
2017-12-11T06:35:14.314Z,89.10
2017-12-11T06:37:41.876Z,89.10
2017-12-11T06:40:10.235Z,89.00
2017-12-11T06:42:37.815Z,89.00
2017-12-11T06:45:06.178Z,88.90
2017-12-11T06:47:33.712Z,88.90
2017-12-11T06:50:01.289Z,88.90
2017-12-11T06:52:29.644Z,88.90
2017-12-11T06:54:57.247Z,88.80
2017-12-11T06:57:24.814Z,89.50
2017-12-11T06:59:52.421Z,88.80
2017-12-11T07:02:21.259Z,88.80
2017-12-11T07:04:52.716Z,88.80
2017-12-11T07:07:20.291Z,88.90
2017-12-11T07:09:47.949Z,89.00
2017-12-11T07:12:15.515Z,89.00
2017-12-11T07:14:43.488Z,89.10
2017-12-11T07:17:11.739Z,89.20
2017-12-11T07:19:40.440Z,89.30
2017-12-11T07:22:07.995Z,89.30
2017-12-11T07:24:35.578Z,89.30
2017-12-11T07:27:03.173Z,89.40
2017-12-11T07:29:30.793Z,89.30
2017-12-11T07:31:58.366Z,89.20
2017-12-11T07:34:25.988Z,89.20
2017-12-11T07:36:53.562Z,89.30
2017-12-11T07:39:21.181Z,89.40
2017-12-11T07:41:49.606Z,89.40
2017-12-11T07:44:17.204Z,89.40
2017-12-11T07:46:44.757Z,89.40
2017-12-11T07:49:12.310Z,89.40
2017-12-11T07:51:39.888Z,89.50
2017-12-11T07:54:07.449Z,89.40
2017-12-11T07:56:35.073Z,89.40
2017-12-11T07:59:02.776Z,89.40
2017-12-11T08:01:30.374Z,89.30
2017-12-11T08:03:58.097Z,89.20
2017-12-11T08:06:25.630Z,89.20
2017-12-11T08:08:53.340Z,89.20
2017-12-11T08:11:21.071Z,89.30
2017-12-11T08:13:49.875Z,89.30
2017-12-11T08:16:17.551Z,89.30
2017-12-11T08:18:45.945Z,89.30
2017-12-11T08:21:14.299Z,89.00
2017-12-11T08:23:41.925Z,89.00
2017-12-11T08:26:09.598Z,88.90
2017-12-11T08:28:37.269Z,88.90
2017-12-11T08:31:04.924Z,89.00
2017-12-11T08:33:32.568Z,88.90
2017-12-11T08:36:00.266Z,88.80
2017-12-11T08:38:27.908Z,88.90
2017-12-11T08:41:10.879Z,88.80
2017-12-11T08:43:50.780Z,88.80
2017-12-11T08:46:18.491Z,88.80
2017-12-11T08:48:46.178Z,88.60
2017-12-11T08:51:13.907Z,88.50
2017-12-11T08:53:42.329Z,88.30
2017-12-11T08:56:10.032Z,88.30
2017-12-11T08:58:37.718Z,88.30
2017-12-11T09:01:05.392Z,88.40
2017-12-11T09:03:33.226Z,88.20
2017-12-11T09:06:01.759Z,88.10
2017-12-11T09:08:29.992Z,88.10
2017-12-11T09:10:57.750Z,88.00
2017-12-11T09:13:26.901Z,87.90
2017-12-11T09:15:54.553Z,87.80
2017-12-11T09:18:22.176Z,87.80
2017-12-11T09:20:50.661Z,87.60
2017-12-11T09:23:19.126Z,87.50
2017-12-11T09:25:47.703Z,87.50
2017-12-11T09:28:18.897Z,87.50
2017-12-11T09:30:46.596Z,87.40
2017-12-11T09:33:14.269Z,87.30
2017-12-11T09:35:41.930Z,87.30
2017-12-11T09:38:09.641Z,87.30
2017-12-11T09:40:37.340Z,87.30
2017-12-11T09:43:05.064Z,87.30
2017-12-11T09:45:36.031Z,86.90
2017-12-11T09:48:03.736Z,87.10
2017-12-11T09:50:32.156Z,86.90
2017-12-11T09:52:59.959Z,86.90
2017-12-11T09:58:27.287Z,86.80
2017-12-11T10:00:55.052Z,86.70
2017-12-11T10:03:22.808Z,86.70
2017-12-11T10:05:52.972Z,86.70
2017-12-11T10:08:26.650Z,86.60
2017-12-11T10:10:54.340Z,86.60
2017-12-11T11:29:14.761Z,86.10
2017-12-11T11:31:43.174Z,86.00
2017-12-11T11:47:57.706Z,86.00
2017-12-11T11:53:28.436Z,86.00
2017-12-11T11:56:11.968Z,86.00
2017-12-11T11:58:39.702Z,86.10
2017-12-11T12:01:07.406Z,86.00
2017-12-11T12:03:35.059Z,86.00
2017-12-11T12:06:02.774Z,86.00
2017-12-11T12:08:30.378Z,85.80
2017-12-11T12:11:03.794Z,85.90
2017-12-11T12:13:31.491Z,85.90
2017-12-11T12:16:02.098Z,85.90
2017-12-11T12:18:53.634Z,85.40
2017-12-11T12:21:24.662Z,85.40
2017-12-11T12:24:20.663Z,85.30
2017-12-11T12:42:00.661Z,84.60
2017-12-11T12:44:33.407Z,84.60
2017-12-11T12:47:22.836Z,84.60
2017-12-11T12:56:07.960Z,84.80
2017-12-11T14:56:10.017Z,89.10
2017-12-11T15:02:05.085Z,89.10
2017-12-11T15:31:58.351Z,88.70
2017-12-11T15:34:25.961Z,88.40
2017-12-11T15:36:53.553Z,88.60
2017-12-11T15:39:21.196Z,88.70
2017-12-11T15:41:49.662Z,88.90
2017-12-11T15:44:17.248Z,88.90
2017-12-11T15:46:44.852Z,88.90
2017-12-11T15:55:01.661Z,89.10
2017-12-11T15:57:29.327Z,89.20
2017-12-11T15:59:56.988Z,89.30
2017-12-11T16:02:52.098Z,89.50
2017-12-11T16:05:26.444Z,89.60
2017-12-11T16:07:54.036Z,90.00
2017-12-11T16:10:21.733Z,90.10
2017-12-11T16:12:51.147Z,90.30
2017-12-11T16:15:19.666Z,90.30
2017-12-11T16:17:47.255Z,90.30
2017-12-11T16:20:14.828Z,90.40
2017-12-11T16:22:42.468Z,90.50
2017-12-11T16:25:10.128Z,90.60
2017-12-11T16:27:37.775Z,90.60
2017-12-11T16:30:05.428Z,90.60
2017-12-11T16:32:33.142Z,90.70
2017-12-11T16:35:00.797Z,90.70
2017-12-11T16:37:28.432Z,90.80
2017-12-11T16:39:56.349Z,90.80
2017-12-11T16:42:24.719Z,91.00
2017-12-11T16:44:52.296Z,91.00
2017-12-11T16:47:20.727Z,91.10
2017-12-11T16:49:48.371Z,91.00
2017-12-11T16:52:16.026Z,91.10
2017-12-11T16:54:43.649Z,91.10
2017-12-11T16:57:12.022Z,91.20
2017-12-11T16:59:39.644Z,91.20
2017-12-11T17:02:07.239Z,91.20
2017-12-11T17:04:34.786Z,91.20
2017-12-11T17:07:02.411Z,91.20
2017-12-11T17:09:30.029Z,91.20
2017-12-11T17:11:57.561Z,91.20
2017-12-11T17:14:25.218Z,91.20
2017-12-11T17:16:52.847Z,91.20
2017-12-11T17:19:20.405Z,91.10
2017-12-11T17:21:47.930Z,91.00
2017-12-11T17:24:15.636Z,91.10
2017-12-11T17:26:44.003Z,91.00
2017-12-11T17:29:11.676Z,91.00
2017-12-11T17:31:39.219Z,91.00
2017-12-11T17:34:06.777Z,91.00
2017-12-11T17:36:34.347Z,91.00
2017-12-11T17:39:01.927Z,91.00
2017-12-11T17:41:29.554Z,91.00
2017-12-11T17:43:57.284Z,91.00
2017-12-11T17:46:24.850Z,91.00
2017-12-11T17:48:52.353Z,91.00
2017-12-11T17:51:19.955Z,91.10
2017-12-11T17:53:53.249Z,91.20
2017-12-11T17:56:20.759Z,91.20
2017-12-11T17:58:49.070Z,91.30
2017-12-11T18:01:16.554Z,91.30
2017-12-11T18:03:44.159Z,91.40
2017-12-11T18:06:15.349Z,91.50
2017-12-11T18:08:42.936Z,91.40
2017-12-11T18:11:10.424Z,91.50
2017-12-11T18:13:37.961Z,91.50
2017-12-11T18:16:05.564Z,91.50
2017-12-11T18:18:33.121Z,91.60
2017-12-11T18:21:00.648Z,91.60
2017-12-11T18:23:28.209Z,91.60
2017-12-11T18:25:55.803Z,91.60
2017-12-11T18:28:23.390Z,91.60
2017-12-11T18:30:50.935Z,91.50
2017-12-11T18:33:18.447Z,91.80
2017-12-11T18:35:46.746Z,91.50
2017-12-11T18:38:14.234Z,91.50
2017-12-11T18:40:41.752Z,91.60
2017-12-11T18:43:09.351Z,91.50
2017-12-11T18:45:36.874Z,91.60
2017-12-11T18:48:04.433Z,91.60
2017-12-11T18:50:31.946Z,91.60
2017-12-11T18:52:59.514Z,91.60
2017-12-11T18:55:27.037Z,91.60
2017-12-11T18:57:54.569Z,91.60
2017-12-11T19:00:22.054Z,91.60
2017-12-11T19:02:49.599Z,91.60
2017-12-11T19:05:17.121Z,91.60
2017-12-11T19:07:45.433Z,91.70
2017-12-11T19:10:13.116Z,91.60
2017-12-11T19:23:10.166Z,91.60
2017-12-11T19:25:38.557Z,91.70
2017-12-11T19:28:06.972Z,91.70
2017-12-11T19:30:34.571Z,91.70
2017-12-11T19:33:02.984Z,91.70
2017-12-11T19:35:31.351Z,91.70
2017-12-11T19:37:58.976Z,91.70
2017-12-11T19:40:26.571Z,91.70
2017-12-11T19:42:54.936Z,91.60
2017-12-11T19:45:22.492Z,91.60
2017-12-11T19:47:54.183Z,91.50
2017-12-11T19:50:23.433Z,91.50
2017-12-11T19:52:51.059Z,91.50
2017-12-11T19:55:18.640Z,91.50
2017-12-11T19:57:46.215Z,91.50
2017-12-11T20:00:13.818Z,91.50
2017-12-11T20:02:42.732Z,91.60
2017-12-11T20:05:13.801Z,91.50
2017-12-11T20:07:42.178Z,91.50
2017-12-11T20:10:11.516Z,91.60
2017-12-11T20:12:40.849Z,91.60
2017-12-11T20:15:08.964Z,91.60
2017-12-11T20:17:36.555Z,91.60
2017-12-11T20:20:04.095Z,91.60
2017-12-11T20:22:31.607Z,91.60
2017-12-11T20:24:59.179Z,91.70
2017-12-11T20:27:26.708Z,91.60
2017-12-11T20:29:55.083Z,91.70
2017-12-11T20:32:22.747Z,91.60
2017-12-11T20:34:50.364Z,91.60
2017-12-11T20:37:18.822Z,91.60
2017-12-11T20:39:46.389Z,91.60
2017-12-11T20:42:13.872Z,91.60
2017-12-11T20:44:41.395Z,91.60
2017-12-11T20:47:08.885Z,91.60
2017-12-11T20:49:37.204Z,91.60
2017-12-11T20:52:05.497Z,91.60
2017-12-11T20:54:33.005Z,91.60
2017-12-11T20:57:00.511Z,91.70
2017-12-11T20:59:28.044Z,91.70
2017-12-11T21:01:56.326Z,91.70
2017-12-11T21:04:23.945Z,91.70
2017-12-11T21:06:51.438Z,91.70
2017-12-11T21:09:18.984Z,91.70
2017-12-11T21:11:46.535Z,91.70
2017-12-11T21:14:14.081Z,91.80
2017-12-11T21:16:41.596Z,91.80
2017-12-11T21:19:09.946Z,91.80
2017-12-11T21:21:37.447Z,91.80
2017-12-11T21:24:04.990Z,91.80
2017-12-11T21:26:32.549Z,91.80
2017-12-11T21:29:00.808Z,91.80
2017-12-11T21:31:28.335Z,91.80
2017-12-11T21:33:55.873Z,91.60
2017-12-11T21:36:23.371Z,91.80
2017-12-11T21:38:50.953Z,91.80
2017-12-11T21:41:18.471Z,91.80
2017-12-11T21:43:45.989Z,91.80
2017-12-11T21:46:13.535Z,91.80
2017-12-11T21:48:41.812Z,91.90
2017-12-11T21:51:11.297Z,91.90
2017-12-11T21:53:38.839Z,91.80
2017-12-11T21:56:06.315Z,91.90
2017-12-11T21:58:33.856Z,91.90
2017-12-11T22:01:01.376Z,91.90
2017-12-11T22:03:28.903Z,91.90
2017-12-11T22:05:57.177Z,91.90
2017-12-11T22:08:24.682Z,91.90
2017-12-11T22:10:52.192Z,91.90
2017-12-11T22:13:20.494Z,91.90
2017-12-11T22:15:48.983Z,91.80
2017-12-11T22:18:16.480Z,91.80
2017-12-11T22:20:43.997Z,91.90
2017-12-11T22:23:11.553Z,91.90
2017-12-11T22:25:39.117Z,91.90
2017-12-11T22:28:06.668Z,91.90
2017-12-11T22:30:34.165Z,91.90
2017-12-11T22:33:01.713Z,91.90
2017-12-11T22:35:29.290Z,91.90
2017-12-11T22:37:57.049Z,91.90
2017-12-11T22:40:24.534Z,91.90
2017-12-11T22:42:52.081Z,91.90
2017-12-11T22:45:19.604Z,91.90
2017-12-11T22:47:47.689Z,91.90
2017-12-11T22:50:15.437Z,92.20
2017-12-11T22:52:42.969Z,91.80
2017-12-11T22:55:11.257Z,91.80
2017-12-11T22:57:38.789Z,91.80
2017-12-11T23:00:06.330Z,91.80
2017-12-11T23:02:33.823Z,91.80
2017-12-11T23:05:01.409Z,91.80
2017-12-11T23:07:29.412Z,91.80
2017-12-11T23:09:57.691Z,91.80
2017-12-11T23:12:25.198Z,91.80
2017-12-11T23:14:52.726Z,91.80
2017-12-11T23:17:20.228Z,91.80
2017-12-11T23:19:47.757Z,91.70
2017-12-11T23:22:16.810Z,91.70
2017-12-11T23:24:44.332Z,91.70
2017-12-11T23:27:11.903Z,91.70
2017-12-11T23:29:39.426Z,91.70
2017-12-11T23:32:07.709Z,92.10
2017-12-11T23:34:36.007Z,91.80
2017-12-11T23:37:03.519Z,91.70
2017-12-11T23:39:31.037Z,91.70
2017-12-11T23:41:58.512Z,91.70
2017-12-11T23:44:26.070Z,91.70
2017-12-11T23:46:53.574Z,91.70
2017-12-11T23:49:21.109Z,91.70
2017-12-11T23:51:48.591Z,91.70
2017-12-11T23:54:28.651Z,91.70
2017-12-11T23:56:56.919Z,91.70
2017-12-11T23:59:25.198Z,91.70
