createdAt,value
2023-02-13T00:00:18.045Z,104050
2023-02-13T00:05:18.035Z,104040
2023-02-13T00:10:18.030Z,104040
2023-02-13T00:15:18.038Z,104040
2023-02-13T00:20:18.104Z,104040
2023-02-13T00:25:18.045Z,104030
2023-02-13T00:30:18.076Z,104030
2023-02-13T00:35:18.047Z,104030
2023-02-13T00:40:18.045Z,104020
2023-02-13T00:45:18.045Z,104010
2023-02-13T00:50:18.062Z,104010
2023-02-13T00:55:18.051Z,104020
2023-02-13T01:00:18.099Z,104020
2023-02-13T01:05:18.064Z,104010
2023-02-13T01:10:18.068Z,104010
2023-02-13T01:15:18.068Z,104020
2023-02-13T01:20:18.129Z,104010
2023-02-13T01:25:18.074Z,104020
2023-02-13T01:30:18.112Z,104010
2023-02-13T01:35:18.090Z,104010
2023-02-13T01:40:18.079Z,104010
2023-02-13T01:45:18.097Z,104020
2023-02-13T01:50:18.084Z,104020
2023-02-13T01:55:18.098Z,104010
2023-02-13T02:00:18.111Z,104010
2023-02-13T02:05:18.101Z,104010
2023-02-13T02:10:18.104Z,104010
2023-02-13T02:15:18.102Z,104000
2023-02-13T02:20:18.126Z,104000
2023-02-13T02:25:18.134Z,104000
2023-02-13T02:30:18.281Z,103990
2023-02-13T02:35:18.119Z,103990
2023-02-13T02:40:18.118Z,103990
2023-02-13T02:45:18.124Z,103980
2023-02-13T02:50:18.128Z,103980
2023-02-13T02:55:18.137Z,103970
2023-02-13T03:00:18.150Z,103960
2023-02-13T03:05:18.132Z,103980
2023-02-13T03:10:18.132Z,103980
2023-02-13T03:15:18.157Z,103980
2023-02-13T03:20:18.145Z,103980
2023-02-13T03:25:18.147Z,103970
2023-02-13T03:30:18.163Z,103970
2023-02-13T03:35:18.149Z,103970
2023-02-13T03:40:18.151Z,103970
2023-02-13T03:45:18.154Z,103980
2023-02-13T03:50:18.154Z,103980
2023-02-13T03:55:18.184Z,103990
2023-02-13T04:00:18.186Z,103990
2023-02-13T04:05:18.172Z,103980
2023-02-13T04:10:18.185Z,103980
2023-02-13T04:15:18.164Z,103980
2023-02-13T04:20:18.174Z,103980
2023-02-13T04:25:18.182Z,103970
2023-02-13T04:30:18.188Z,103970
2023-02-13T04:35:18.187Z,103970
2023-02-13T04:40:18.201Z,103970
2023-02-13T04:45:18.187Z,103970
2023-02-13T04:50:18.189Z,103970
2023-02-13T04:55:18.207Z,103970
2023-02-13T05:00:18.224Z,103970
2023-02-13T05:05:18.208Z,103970
2023-02-13T05:10:18.202Z,103960
2023-02-13T05:15:18.229Z,103960
2023-02-13T05:20:18.208Z,103950
2023-02-13T05:25:18.231Z,103950
2023-02-13T05:30:18.232Z,103950
2023-02-13T05:35:18.217Z,103950
2023-02-13T05:40:18.217Z,103950
2023-02-13T05:45:18.226Z,103950
2023-02-13T05:50:18.239Z,103950
2023-02-13T05:55:18.233Z,103950
2023-02-13T06:00:18.275Z,103950
2023-02-13T06:05:18.232Z,103950
2023-02-13T06:10:18.233Z,103950
2023-02-13T06:15:18.272Z,103950
2023-02-13T06:20:18.241Z,103950
2023-02-13T06:25:18.253Z,103950
2023-02-13T06:30:18.339Z,103950
2023-02-13T06:35:18.247Z,103960
2023-02-13T06:40:18.251Z,103960
2023-02-13T06:45:18.259Z,103960
2023-02-13T06:50:18.267Z,103960
2023-02-13T06:55:18.267Z,103970
2023-02-13T07:00:18.310Z,103980
2023-02-13T07:05:18.276Z,103980
2023-02-13T07:10:18.286Z,103990
2023-02-13T07:15:18.271Z,103990
2023-02-13T07:20:18.283Z,103990
2023-02-13T07:25:18.287Z,103990
2023-02-13T07:30:18.315Z,104000
2023-02-13T07:35:18.292Z,104000
2023-02-13T07:40:18.290Z,104000
2023-02-13T07:45:18.300Z,104000
2023-02-13T07:50:18.302Z,104010
2023-02-13T07:55:18.316Z,104010
2023-02-13T08:00:18.323Z,104010
2023-02-13T08:05:18.314Z,104020
2023-02-13T08:10:18.311Z,104020
2023-02-13T08:15:18.312Z,104020
2023-02-13T08:20:18.323Z,104020
2023-02-13T08:25:18.319Z,104020
2023-02-13T08:30:18.333Z,104020
2023-02-13T08:35:18.310Z,104020
2023-02-13T08:40:18.326Z,104010
2023-02-13T08:45:18.336Z,104020
2023-02-13T08:50:18.329Z,104020
2023-02-13T08:55:18.338Z,104020
2023-02-13T09:00:18.346Z,104020
2023-02-13T09:05:18.334Z,104020
2023-02-13T09:10:18.337Z,104020
2023-02-13T09:15:18.337Z,104020
2023-02-13T09:20:18.346Z,104020
2023-02-13T09:25:18.368Z,104020
2023-02-13T09:30:18.372Z,104020
2023-02-13T09:35:18.363Z,104020
2023-02-13T09:40:18.367Z,104010
2023-02-13T09:45:18.364Z,104010
2023-02-13T09:50:18.365Z,104010
2023-02-13T09:55:18.389Z,104010
2023-02-13T10:00:18.393Z,104010
2023-02-13T10:05:18.508Z,104010
2023-02-13T10:10:18.385Z,104000
2023-02-13T10:15:18.385Z,104000
2023-02-13T10:20:18.380Z,104010
2023-02-13T10:25:18.402Z,104010
2023-02-13T10:30:18.405Z,104010
2023-02-13T10:35:18.392Z,104020
2023-02-13T10:40:18.408Z,104010
2023-02-13T10:45:18.397Z,104020
2023-02-13T10:50:18.510Z,104010
2023-02-13T10:55:18.411Z,104010
2023-02-13T11:00:18.581Z,104000
2023-02-13T11:05:18.423Z,103990
2023-02-13T11:10:18.401Z,103980
2023-02-13T11:15:18.406Z,103990
2023-02-13T11:20:18.414Z,103970
2023-02-13T11:25:18.423Z,103970
2023-02-13T11:30:18.444Z,103960
2023-02-13T11:35:18.421Z,103950
2023-02-13T11:40:18.436Z,103950
2023-02-13T11:45:18.432Z,103960
2023-02-13T11:50:18.429Z,103950
2023-02-13T11:55:18.446Z,103950
2023-02-13T12:00:18.463Z,103950
2023-02-13T12:05:18.466Z,103950
2023-02-13T12:10:18.444Z,103940
2023-02-13T12:15:18.458Z,103930
2023-02-13T12:20:18.458Z,103930
2023-02-13T12:25:18.468Z,103930
2023-02-13T12:30:18.497Z,103920
2023-02-13T12:35:18.469Z,103920
2023-02-13T12:40:18.477Z,103920
2023-02-13T12:45:18.468Z,103910
2023-02-13T12:50:18.466Z,103900
2023-02-13T12:55:18.481Z,103900
2023-02-13T13:00:18.513Z,103900
2023-02-13T13:05:18.476Z,103890
2023-02-13T13:10:18.482Z,103890
2023-02-13T13:15:18.487Z,103880
2023-02-13T13:20:18.493Z,103880
2023-02-13T13:25:18.518Z,103870
2023-02-13T13:30:18.588Z,103860
2023-02-13T13:35:18.510Z,103860
2023-02-13T13:40:18.501Z,103860
2023-02-13T13:45:18.498Z,103860
2023-02-13T13:50:18.511Z,103860
2023-02-13T13:55:18.517Z,103850
2023-02-13T14:00:18.531Z,103840
2023-02-13T14:05:18.510Z,103840
2023-02-13T14:10:18.520Z,103840
2023-02-13T14:15:18.520Z,103820
2023-02-13T14:20:18.532Z,103820
2023-02-13T14:25:18.535Z,103820
2023-02-13T14:30:18.622Z,103820
2023-02-13T14:35:18.526Z,103810
2023-02-13T14:40:18.585Z,103820
2023-02-13T14:45:18.529Z,103810
2023-02-13T14:50:18.536Z,103810
2023-02-13T14:55:18.554Z,103810
2023-02-13T15:00:18.566Z,103800
2023-02-13T15:05:18.546Z,103800
2023-02-13T15:10:18.560Z,103800
2023-02-13T15:15:18.561Z,103800
2023-02-13T15:20:18.577Z,103800
2023-02-13T15:25:18.579Z,103800
2023-02-13T15:30:18.656Z,103800
2023-02-13T15:35:18.567Z,103800
2023-02-13T15:40:18.565Z,103790
2023-02-13T15:45:18.569Z,103790
2023-02-13T15:50:18.580Z,103790
2023-02-13T15:55:18.582Z,103790
2023-02-13T16:00:18.593Z,103780
2023-02-13T16:05:32.592Z,103780
2023-02-13T16:10:18.595Z,103780
2023-02-13T16:15:18.602Z,103780
2023-02-13T16:20:18.582Z,103780
2023-02-13T16:25:18.766Z,103770
2023-02-13T16:30:18.736Z,103770
2023-02-13T16:35:18.601Z,103770
2023-02-13T16:40:18.625Z,103760
2023-02-13T16:45:18.610Z,103770
2023-02-13T16:50:18.607Z,103770
2023-02-13T16:55:18.632Z,103770
2023-02-13T17:00:18.635Z,103780
2023-02-13T17:05:18.620Z,103780
2023-02-13T17:10:18.619Z,103780
2023-02-13T17:15:18.632Z,103780
2023-02-13T17:20:18.641Z,103790
2023-02-13T17:25:18.639Z,103790
2023-02-13T17:30:18.741Z,103800
2023-02-13T17:35:18.638Z,103800
2023-02-13T17:40:18.639Z,103800
2023-02-13T17:45:18.648Z,103800
2023-02-13T17:50:18.644Z,103790
2023-02-13T17:55:18.657Z,103790
2023-02-13T18:00:18.670Z,103790
2023-02-13T18:05:18.663Z,103790
2023-02-13T18:10:18.668Z,103800
2023-02-13T18:15:18.652Z,103790
2023-02-13T18:20:18.661Z,103800
2023-02-13T18:25:18.670Z,103800
2023-02-13T18:30:18.733Z,103810
2023-02-13T18:35:18.661Z,103800
2023-02-13T18:40:18.665Z,103810
2023-02-13T18:45:18.693Z,103810
2023-02-13T18:50:18.668Z,103810
2023-02-13T18:55:18.697Z,103800
2023-02-13T19:00:18.697Z,103800
2023-02-13T19:05:18.680Z,103790
2023-02-13T19:10:18.698Z,103790
2023-02-13T19:15:18.698Z,103800
2023-02-13T19:20:18.690Z,103790
2023-02-13T19:25:18.708Z,103800
2023-02-13T19:30:18.726Z,103790
2023-02-13T19:35:18.703Z,103780
2023-02-13T19:40:18.703Z,103780
2023-02-13T19:45:18.712Z,103780
2023-02-13T19:50:18.711Z,103780
2023-02-13T19:55:18.726Z,103780
2023-02-13T20:00:18.737Z,103780
2023-02-13T20:05:18.735Z,103780
2023-02-13T20:10:18.734Z,103780
2023-02-13T20:15:18.726Z,103780
2023-02-13T20:20:18.731Z,103780
2023-02-13T20:25:18.747Z,103790
2023-02-13T20:30:18.779Z,103790
2023-02-13T20:35:18.732Z,103790
2023-02-13T20:40:18.736Z,103790
2023-02-13T20:45:18.740Z,103790
2023-02-13T20:50:18.748Z,103800
2023-02-13T20:55:18.750Z,103800
2023-02-13T21:00:18.751Z,103800
2023-02-13T21:05:18.750Z,103800
2023-02-13T21:10:18.743Z,103810
2023-02-13T21:15:18.764Z,103810
2023-02-13T21:20:18.754Z,103810
2023-02-13T21:25:18.796Z,103810
2023-02-13T21:30:18.903Z,103820
2023-02-13T21:35:18.757Z,103820
2023-02-13T21:40:18.764Z,103810
2023-02-13T21:45:18.772Z,103810
2023-02-13T21:50:18.779Z,103810
2023-02-13T21:55:18.804Z,103810
2023-02-13T22:00:18.798Z,103810
2023-02-13T22:05:18.787Z,103800
2023-02-13T22:10:18.788Z,103800
2023-02-13T22:15:18.797Z,103800
2023-02-13T22:20:18.798Z,103800
2023-02-13T22:25:18.811Z,103800
2023-02-13T22:30:18.912Z,103790
2023-02-13T22:35:18.812Z,103790
2023-02-13T22:40:18.813Z,103780
2023-02-13T22:45:18.840Z,103780
2023-02-13T22:50:18.806Z,103780
2023-02-13T22:55:18.824Z,103780
2023-02-13T23:00:18.836Z,103780
2023-02-13T23:05:18.810Z,103780
2023-02-13T23:10:18.814Z,103780
2023-02-13T23:15:18.811Z,103780
2023-02-13T23:20:18.818Z,103770
2023-02-13T23:25:18.840Z,103770
2023-02-13T23:30:18.926Z,103770
2023-02-13T23:35:18.852Z,103760
2023-02-13T23:40:18.828Z,103760
2023-02-13T23:45:18.848Z,103760
2023-02-13T23:50:18.837Z,103760
2023-02-13T23:55:18.845Z,103770
