createdAt,value
2023-05-01T00:03:29.381Z,28.38
2023-05-01T00:07:51.886Z,28.90
2023-05-01T00:12:13.914Z,35.72
2023-05-01T00:16:36.771Z,35.10
2023-05-01T00:20:58.788Z,34.13
2023-05-01T00:25:21.665Z,45.40
2023-05-01T00:29:43.647Z,42.92
2023-05-01T00:34:06.643Z,44.67
2023-05-01T00:38:29.172Z,44.55
2023-05-01T00:42:52.031Z,40.53
2023-05-01T00:47:14.887Z,37.88
2023-05-01T00:51:38.224Z,34.53
2023-05-01T00:56:01.060Z,30.40
2023-05-01T01:00:24.943Z,31.70
2023-05-01T01:04:48.519Z,35.53
2023-05-01T01:09:59.068Z,34.85
2023-05-01T01:14:59.465Z,34.28
2023-05-01T01:19:44.635Z,31.52
2023-05-01T01:25:16.727Z,41.97
2023-05-01T01:30:27.765Z,31.92
2023-05-01T01:34:58.852Z,31.35
2023-05-01T01:39:46.525Z,29.23
2023-05-01T01:44:21.364Z,27.40
2023-05-01T01:48:46.723Z,29.67
2023-05-01T01:53:11.328Z,28.08
2023-05-01T01:57:35.026Z,33.45
2023-05-01T02:01:59.165Z,35.30
2023-05-01T02:06:23.221Z,30.67
2023-05-01T02:10:47.405Z,30.58
2023-05-01T02:15:11.849Z,31.75
2023-05-01T02:19:35.048Z,34.55
2023-05-01T02:24:01.471Z,37.20
2023-05-01T02:28:27.134Z,32.13
2023-05-01T02:32:49.149Z,33.40
2023-05-01T02:37:12.561Z,31.83
2023-05-01T02:41:37.248Z,32.88
2023-05-01T02:46:01.985Z,44.17
2023-05-01T02:50:25.384Z,33.58
2023-05-01T02:54:48.083Z,30.50
2023-05-01T02:59:10.318Z,30.60
2023-05-01T03:03:32.310Z,28.75
2023-05-01T03:07:54.332Z,35.05
2023-05-01T03:12:16.529Z,32.95
2023-05-01T03:16:38.759Z,48.78
2023-05-01T03:21:01.039Z,34.92
2023-05-01T03:25:23.777Z,43.45
2023-05-01T03:29:45.890Z,47.72
2023-05-01T03:34:08.486Z,63.13
2023-05-01T03:38:32.182Z,43.22
2023-05-01T03:43:07.045Z,36.75
2023-05-01T03:47:29.528Z,41.75
2023-05-01T03:51:51.521Z,43.17
2023-05-01T03:56:14.031Z,49.47
2023-05-01T04:00:37.659Z,42.15
2023-05-01T04:04:59.608Z,41.35
2023-05-01T04:09:22.447Z,42.70
2023-05-01T04:13:44.430Z,46.67
2023-05-01T04:18:07.430Z,42.10
2023-05-01T04:22:30.490Z,43.80
2023-05-01T04:26:52.792Z,47.10
2023-05-01T04:31:15.321Z,43.42
2023-05-01T04:35:40.970Z,51.15
2023-05-01T04:40:03.527Z,35.88
2023-05-01T04:44:25.928Z,37.78
2023-05-01T04:48:48.485Z,29.90
2023-05-01T04:53:10.364Z,37.35
2023-05-01T04:57:32.748Z,30.88
2023-05-01T05:01:57.604Z,34.83
2023-05-01T05:06:20.116Z,30.83
2023-05-01T05:10:42.173Z,30.45
2023-05-01T05:15:17.235Z,32.67
2023-05-01T05:19:39.685Z,43.42
2023-05-01T05:24:01.911Z,33.72
2023-05-01T05:28:24.385Z,32.45
2023-05-01T05:32:47.938Z,34.67
2023-05-01T05:37:10.651Z,26.25
2023-05-01T05:41:41.786Z,31.58
2023-05-01T05:46:04.435Z,25.27
2023-05-01T05:50:30.053Z,25.90
2023-05-01T05:54:53.576Z,23.88
2023-05-01T05:59:17.428Z,28.55
2023-05-01T06:03:40.775Z,25.50
2023-05-01T06:08:04.508Z,27.60
2023-05-01T06:12:30.276Z,24.67
2023-05-01T06:16:53.929Z,26.60
2023-05-01T06:21:16.565Z,23.88
2023-05-01T06:25:40.352Z,20.88
2023-05-01T06:30:02.994Z,19.33
2023-05-01T06:34:27.030Z,17.90
2023-05-01T06:38:49.808Z,27.35
2023-05-01T06:43:11.884Z,22.85
2023-05-01T06:47:34.453Z,19.08
2023-05-01T06:51:56.542Z,21.98
2023-05-01T06:56:18.771Z,21.95
2023-05-01T07:00:40.967Z,21.85
2023-05-01T07:05:03.221Z,21.40
2023-05-01T07:09:25.627Z,22.50
2023-05-01T07:13:48.601Z,23.83
2023-05-01T07:18:12.291Z,20.67
2023-05-01T07:22:34.772Z,23.02
2023-05-01T07:26:58.148Z,23.38
2023-05-01T07:31:20.912Z,19.52
2023-05-01T07:35:45.712Z,18.88
2023-05-01T07:40:08.586Z,17.77
2023-05-01T07:44:30.466Z,17.88
2023-05-01T07:48:52.527Z,16.35
2023-05-01T07:53:14.846Z,17.83
2023-05-01T07:57:37.349Z,14.23
2023-05-01T08:01:59.306Z,10.75
2023-05-01T08:06:21.758Z,14.32
2023-05-01T08:10:44.187Z,17.70
2023-05-01T08:15:08.315Z,16.60
2023-05-01T08:19:30.668Z,11.68
2023-05-01T08:23:56.248Z,9.77
2023-05-01T08:28:22.425Z,9.60
2023-05-01T08:32:45.046Z,13.57
2023-05-01T08:37:07.416Z,10.10
2023-05-01T08:41:31.472Z,9.88
2023-05-01T08:45:56.589Z,10.30
2023-05-01T08:50:19.460Z,8.50
2023-05-01T08:54:47.194Z,11.00
2023-05-01T08:59:13.202Z,11.23
2023-05-01T09:03:37.122Z,13.05
2023-05-01T09:07:59.826Z,10.70
2023-05-01T09:12:27.821Z,10.82
2023-05-01T09:16:50.180Z,9.82
2023-05-01T09:21:13.508Z,12.45
2023-05-01T09:25:35.488Z,12.52
2023-05-01T09:29:57.910Z,11.63
2023-05-01T09:34:22.763Z,12.82
2023-05-01T09:38:45.482Z,11.13
2023-05-01T09:43:07.779Z,12.68
2023-05-01T09:47:30.872Z,11.20
2023-05-01T09:51:53.250Z,10.68
2023-05-01T09:56:15.446Z,11.20
2023-05-01T10:00:50.089Z,10.95
2023-05-01T10:05:14.116Z,14.85
2023-05-01T10:09:36.164Z,13.63
2023-05-01T10:14:11.392Z,11.18
2023-05-01T10:18:38.247Z,11.65
2023-05-01T10:23:04.714Z,12.02
2023-05-01T10:27:27.708Z,12.25
2023-05-01T10:31:49.984Z,10.48
2023-05-01T10:36:28.827Z,10.95
2023-05-01T10:40:51.904Z,12.20
2023-05-01T10:45:30.123Z,9.98
2023-05-01T10:50:24.885Z,12.48
2023-05-01T10:54:47.025Z,11.82
2023-05-01T10:59:09.510Z,12.07
2023-05-01T11:03:31.840Z,13.20
2023-05-01T11:08:36.828Z,12.25
2023-05-01T11:12:58.947Z,9.95
2023-05-01T11:17:43.097Z,12.25
2023-05-01T11:22:13.866Z,9.50
2023-05-01T11:26:41.927Z,8.40
2023-05-01T11:31:04.194Z,9.85
2023-05-01T11:35:28.465Z,10.55
2023-05-01T11:39:52.226Z,14.88
2023-05-01T11:44:17.976Z,10.32
2023-05-01T11:48:40.627Z,10.07
2023-05-01T11:53:17.730Z,8.65
2023-05-01T11:57:53.388Z,12.77
2023-05-01T12:02:21.914Z,12.15
2023-05-01T12:06:48.219Z,11.45
2023-05-01T12:11:10.520Z,9.18
2023-05-01T12:15:37.505Z,9.02
2023-05-01T12:19:59.518Z,11.63
2023-05-01T12:24:22.532Z,10.43
2023-05-01T12:28:58.705Z,9.57
2023-05-01T12:33:22.205Z,10.15
2023-05-01T12:37:44.376Z,15.35
2023-05-01T12:42:14.791Z,12.15
2023-05-01T12:46:36.795Z,12.02
2023-05-01T12:50:59.008Z,14.20
2023-05-01T12:55:21.322Z,11.27
2023-05-01T12:59:46.408Z,11.20
2023-05-01T13:04:08.613Z,13.02
2023-05-01T13:08:40.240Z,10.80
2023-05-01T13:13:02.337Z,11.73
2023-05-01T13:17:29.400Z,9.85
2023-05-01T13:21:54.965Z,11.55
2023-05-01T13:26:18.405Z,10.90
2023-05-01T13:30:42.875Z,13.40
2023-05-01T13:35:05.572Z,7.95
2023-05-01T13:39:28.469Z,9.40
2023-05-01T13:43:53.618Z,8.88
2023-05-01T13:48:18.841Z,10.45
2023-05-01T13:52:44.315Z,9.25
2023-05-01T13:57:06.698Z,11.45
2023-05-01T14:01:28.753Z,13.35
2023-05-01T14:05:51.296Z,13.57
2023-05-01T14:10:13.733Z,9.45
2023-05-01T14:14:36.700Z,11.75
2023-05-01T14:18:59.265Z,12.43
2023-05-01T14:23:23.119Z,10.65
2023-05-01T14:27:45.079Z,11.07
2023-05-01T14:32:07.521Z,12.93
2023-05-01T14:36:33.330Z,9.90
2023-05-01T14:40:55.744Z,12.07
2023-05-01T14:45:18.509Z,11.93
2023-05-01T14:49:42.744Z,12.25
2023-05-01T14:54:04.887Z,11.02
2023-05-01T14:58:27.089Z,12.15
2023-05-01T15:02:49.237Z,81.68
2023-05-01T15:07:11.504Z,15.48
2023-05-01T15:11:33.735Z,15.55
2023-05-01T15:15:56.410Z,40.70
2023-05-01T15:20:19.035Z,14.98
2023-05-01T15:24:41.335Z,24.00
2023-05-01T15:29:03.652Z,13.50
2023-05-01T15:33:26.100Z,20.63
2023-05-01T15:37:48.345Z,15.63
2023-05-01T15:42:10.617Z,13.65
2023-05-01T15:46:32.800Z,14.82
2023-05-01T15:50:55.098Z,11.85
2023-05-01T15:55:19.339Z,13.45
2023-05-01T15:59:41.594Z,15.32
2023-05-01T16:04:04.780Z,13.23
2023-05-01T16:08:26.971Z,12.27
2023-05-01T16:12:51.187Z,13.60
2023-05-01T16:17:13.349Z,20.05
2023-05-01T16:21:38.503Z,17.00
2023-05-01T16:26:00.548Z,13.23
2023-05-01T16:30:24.769Z,12.82
2023-05-01T16:34:47.102Z,13.25
2023-05-01T16:39:13.813Z,14.90
2023-05-01T16:43:36.047Z,13.77
2023-05-01T16:47:59.328Z,16.73
2023-05-01T16:52:21.708Z,15.40
2023-05-01T16:56:45.291Z,14.00
2023-05-01T17:01:07.524Z,13.38
2023-05-01T17:05:29.882Z,11.63
2023-05-01T17:09:51.822Z,15.00
2023-05-01T17:14:13.957Z,12.43
2023-05-01T17:18:36.435Z,14.57
2023-05-01T17:22:59.024Z,16.63
2023-05-01T17:27:21.205Z,14.18
2023-05-01T17:31:43.223Z,11.98
2023-05-01T17:36:05.548Z,14.55
2023-05-01T17:40:28.276Z,13.85
2023-05-01T17:44:50.324Z,12.98
2023-05-01T17:49:12.528Z,15.00
2023-05-01T17:53:34.551Z,14.98
2023-05-01T17:57:56.522Z,13.07
2023-05-01T18:02:18.765Z,15.15
2023-05-01T18:06:42.485Z,15.77
2023-05-01T18:11:04.807Z,14.07
2023-05-01T18:15:26.745Z,16.50
2023-05-01T18:19:50.085Z,10.82
2023-05-01T18:24:12.715Z,14.23
2023-05-01T18:28:34.797Z,14.63
2023-05-01T18:32:57.070Z,14.68
2023-05-01T18:37:19.327Z,16.30
2023-05-01T18:41:41.728Z,15.27
2023-05-01T18:46:03.944Z,16.00
2023-05-01T18:50:26.642Z,14.98
2023-05-01T18:54:48.938Z,12.82
2023-05-01T18:59:11.255Z,13.95
2023-05-01T19:03:33.539Z,18.88
2023-05-01T19:08:00.805Z,15.02
2023-05-01T19:12:23.165Z,14.70
2023-05-01T19:16:45.288Z,17.42
2023-05-01T19:21:07.540Z,18.42
2023-05-01T19:25:30.310Z,16.90
2023-05-01T19:29:54.663Z,19.48
2023-05-01T19:34:16.781Z,16.05
2023-05-01T19:38:38.926Z,17.65
2023-05-01T19:43:01.028Z,19.80
2023-05-01T19:47:23.014Z,18.60
2023-05-01T19:51:45.842Z,17.30
2023-05-01T19:56:08.033Z,17.30
2023-05-01T20:00:30.401Z,17.20
2023-05-01T20:04:52.471Z,17.77
2023-05-01T20:09:14.782Z,15.30
2023-05-01T20:13:37.246Z,17.65
2023-05-01T20:18:00.616Z,18.10
2023-05-01T20:22:22.704Z,16.98
2023-05-01T20:26:44.867Z,18.67
2023-05-01T20:37:11.184Z,16.48
2023-05-01T20:41:33.825Z,17.00
2023-05-01T20:45:56.050Z,17.98
2023-05-01T20:50:18.991Z,17.20
2023-05-01T20:54:41.205Z,17.58
2023-05-01T20:59:04.772Z,18.77
2023-05-01T21:03:27.723Z,17.77
2023-05-01T21:07:49.759Z,16.77
2023-05-01T21:12:12.350Z,17.45
2023-05-01T21:16:35.069Z,20.08
2023-05-01T21:21:01.892Z,18.35
2023-05-01T21:25:27.161Z,19.05
2023-05-01T21:30:01.513Z,18.00
2023-05-01T21:34:24.278Z,17.73
2023-05-01T21:38:46.865Z,17.67
2023-05-01T21:43:09.666Z,16.88
2023-05-01T21:47:41.766Z,18.58
2023-05-01T21:52:04.328Z,16.13
2023-05-01T21:56:26.860Z,17.05
2023-05-01T22:00:48.875Z,16.67
2023-05-01T22:05:13.505Z,17.05
2023-05-01T22:09:36.017Z,18.13
2023-05-01T22:13:58.524Z,16.98
2023-05-01T22:18:22.587Z,16.80
2023-05-01T22:22:45.385Z,19.17
2023-05-01T22:27:07.357Z,19.40
2023-05-01T22:31:29.581Z,17.80
2023-05-01T22:35:51.565Z,21.77
2023-05-01T22:40:13.752Z,17.30
2023-05-01T22:44:35.997Z,16.75
2023-05-01T22:48:59.748Z,20.00
2023-05-01T22:53:21.968Z,18.48
2023-05-01T22:57:43.802Z,19.67
2023-05-01T23:02:05.849Z,20.38
2023-05-01T23:06:28.151Z,18.58
2023-05-01T23:10:50.319Z,17.52
2023-05-01T23:15:17.193Z,18.52
2023-05-01T23:19:41.591Z,20.08
2023-05-01T23:24:03.926Z,16.25
2023-05-01T23:28:28.256Z,18.52
2023-05-01T23:32:50.606Z,16.20
2023-05-01T23:37:13.007Z,19.88
2023-05-01T23:41:35.268Z,17.23
2023-05-01T23:45:57.473Z,19.50
2023-05-01T23:50:19.515Z,19.13
2023-05-01T23:54:42.151Z,17.02
2023-05-01T23:59:04.532Z,16.38
